createdAt,value
2022-12-09T00:04:23.531Z,44.08
2022-12-09T00:09:25.507Z,44.78
2022-12-09T00:14:27.556Z,54.97
2022-12-09T00:19:29.632Z,61.05
2022-12-09T00:24:32.554Z,44.00
2022-12-09T00:29:34.551Z,54.15
2022-12-09T00:34:36.412Z,42.63
2022-12-09T00:39:39.164Z,41.72
2022-12-09T00:44:41.076Z,42.75
2022-12-09T00:49:42.926Z,39.78
2022-12-09T00:54:44.958Z,42.53
2022-12-09T00:59:47.174Z,40.65
2022-12-09T01:04:52.195Z,48.85
2022-12-09T01:09:54.171Z,43.85
2022-12-09T01:14:56.124Z,43.83
2022-12-09T01:19:58.246Z,42.85
2022-12-09T01:25:00.208Z,45.28
2022-12-09T01:30:02.185Z,49.95
2022-12-09T01:35:05.153Z,43.42
2022-12-09T01:40:12.496Z,45.58
2022-12-09T01:45:20.843Z,50.22
2022-12-09T01:50:26.095Z,46.97
2022-12-09T01:55:29.531Z,41.03
2022-12-09T02:00:31.934Z,40.13
2022-12-09T02:05:35.004Z,36.47
2022-12-09T02:10:44.939Z,37.40
2022-12-09T02:15:59.000Z,35.50
2022-12-09T02:21:26.639Z,36.10
2022-12-09T02:26:46.848Z,36.53
2022-12-09T02:32:21.625Z,35.33
2022-12-09T02:37:31.926Z,36.58
2022-12-09T02:42:36.692Z,38.03
2022-12-09T02:47:46.686Z,37.97
2022-12-09T02:52:52.780Z,38.72
2022-12-09T02:57:59.986Z,37.90
2022-12-09T03:03:07.002Z,37.97
2022-12-09T03:08:31.628Z,37.30
2022-12-09T03:13:46.892Z,37.80
2022-12-09T03:18:54.269Z,37.45
2022-12-09T03:24:00.456Z,37.90
2022-12-09T03:29:07.163Z,35.88
2022-12-09T03:34:14.449Z,38.92
2022-12-09T03:39:19.128Z,38.33
2022-12-09T03:44:32.426Z,39.55
2022-12-09T03:49:34.952Z,32.90
2022-12-09T03:54:46.541Z,47.30
2022-12-09T03:59:55.979Z,40.42
2022-12-09T04:04:58.048Z,38.75
2022-12-09T04:09:59.966Z,42.88
2022-12-09T04:15:02.088Z,41.38
2022-12-09T04:20:04.938Z,43.60
2022-12-09T04:25:07.603Z,42.38
2022-12-09T04:30:10.425Z,37.65
2022-12-09T04:35:12.647Z,43.33
2022-12-09T04:40:21.315Z,41.58
2022-12-09T04:45:25.736Z,39.30
2022-12-09T04:50:27.977Z,46.40
2022-12-09T04:55:30.222Z,47.72
2022-12-09T05:00:32.724Z,43.63
2022-12-09T05:05:34.882Z,50.42
2022-12-09T05:10:36.920Z,53.95
2022-12-09T05:15:39.094Z,74.65
2022-12-09T05:20:41.409Z,65.50
2022-12-09T05:25:43.360Z,68.70
2022-12-09T05:30:45.353Z,71.65
2022-12-09T05:35:52.712Z,67.10
2022-12-09T05:40:55.323Z,78.22
2022-12-09T05:45:57.733Z,57.42
2022-12-09T05:51:02.948Z,81.23
2022-12-09T05:56:05.785Z,78.40
2022-12-09T06:01:09.479Z,81.55
2022-12-09T06:11:21.020Z,98.97
2022-12-09T06:16:24.235Z,73.60
2022-12-09T06:21:26.721Z,68.45
2022-12-09T06:26:30.356Z,68.18
2022-12-09T06:31:33.344Z,56.05
2022-12-09T06:36:35.709Z,56.07
2022-12-09T06:41:40.107Z,84.40
2022-12-09T06:46:42.326Z,61.13
2022-12-09T06:51:44.936Z,49.38
2022-12-09T06:56:47.769Z,53.47
2022-12-09T07:01:50.168Z,49.80
2022-12-09T07:06:52.748Z,55.63
2022-12-09T07:11:54.757Z,60.63
2022-12-09T07:16:56.792Z,61.72
2022-12-09T07:21:59.861Z,66.70
2022-12-09T07:27:07.528Z,63.10
2022-12-09T07:32:14.045Z,59.63
2022-12-09T07:37:16.358Z,53.45
2022-12-09T07:42:18.642Z,57.05
2022-12-09T07:47:28.100Z,57.03
2022-12-09T07:52:30.711Z,59.58
2022-12-09T07:57:34.157Z,72.57
2022-12-09T08:02:36.647Z,59.65
2022-12-09T08:07:43.979Z,58.28
2022-12-09T08:12:46.768Z,52.47
2022-12-09T08:17:49.465Z,56.80
2022-12-09T08:22:51.808Z,58.10
2022-12-09T08:27:54.265Z,53.58
2022-12-09T08:32:56.430Z,56.40
2022-12-09T08:37:58.890Z,48.78
2022-12-09T08:43:01.224Z,50.97
2022-12-09T08:48:03.783Z,47.42
2022-12-09T08:53:06.044Z,62.13
2022-12-09T08:58:08.523Z,65.95
2022-12-09T09:03:10.770Z,93.22
2022-12-09T09:08:13.394Z,78.43
2022-12-09T09:13:15.785Z,68.38
2022-12-09T09:18:18.298Z,58.50
2022-12-09T09:23:20.373Z,64.65
2022-12-09T09:28:26.065Z,68.47
2022-12-09T09:33:33.162Z,68.57
2022-12-09T09:38:35.495Z,59.38
2022-12-09T09:43:38.453Z,54.38
2022-12-09T09:48:40.678Z,59.20
2022-12-09T09:53:43.056Z,69.53
2022-12-09T09:58:57.271Z,64.47
2022-12-09T10:04:14.043Z,60.45
2022-12-09T10:09:31.463Z,58.10
2022-12-09T10:14:49.496Z,58.55
2022-12-09T10:19:57.561Z,51.22
2022-12-09T10:25:08.163Z,54.47
2022-12-09T10:30:16.721Z,55.50
2022-12-09T10:35:20.986Z,56.67
2022-12-09T10:40:48.000Z,50.75
2022-12-09T10:51:19.645Z,49.20
2022-12-09T10:56:31.684Z,53.45
2022-12-09T11:02:11.023Z,48.85
2022-12-09T11:07:13.588Z,59.58
2022-12-09T11:12:36.182Z,46.57
2022-12-09T11:17:56.892Z,45.72
2022-12-09T11:23:17.907Z,47.65
2022-12-09T11:28:27.680Z,48.25
2022-12-09T11:33:32.485Z,46.65
2022-12-09T11:38:40.874Z,46.63
2022-12-09T11:43:45.982Z,44.40
2022-12-09T11:48:55.826Z,46.90
2022-12-09T11:54:24.236Z,50.33
2022-12-09T11:59:44.019Z,45.05
2022-12-09T12:04:55.812Z,43.13
2022-12-09T12:09:59.027Z,42.90
2022-12-09T12:15:10.751Z,43.25
2022-12-09T12:20:14.076Z,45.78
2022-12-09T12:25:23.620Z,43.13
2022-12-09T12:30:34.232Z,43.67
2022-12-09T12:35:54.802Z,42.15
2022-12-09T12:41:33.173Z,41.25
2022-12-09T12:46:47.659Z,43.30
2022-12-09T12:52:53.821Z,42.97
2022-12-09T12:58:28.849Z,45.80
2022-12-09T13:03:43.759Z,52.55
2022-12-09T13:09:02.677Z,58.50
2022-12-09T13:14:13.604Z,54.83
2022-12-09T13:19:22.000Z,61.20
2022-12-09T13:24:46.248Z,47.53
2022-12-09T13:30:02.008Z,50.28
2022-12-09T13:35:21.488Z,48.40
2022-12-09T13:40:32.572Z,49.75
2022-12-09T13:45:34.545Z,45.72
2022-12-09T13:50:51.802Z,49.15
2022-12-09T13:56:07.172Z,56.33
2022-12-09T14:01:12.116Z,62.30
2022-12-09T14:06:23.443Z,140.40
2022-12-09T14:11:37.410Z,59.92
2022-12-09T14:16:39.455Z,69.57
2022-12-09T14:21:41.501Z,57.55
2022-12-09T14:27:08.018Z,63.40
2022-12-09T14:32:21.814Z,60.47
2022-12-09T14:37:32.673Z,56.08
2022-12-09T14:42:46.287Z,72.32
2022-12-09T14:47:48.466Z,74.68
2022-12-09T14:52:57.748Z,66.20
2022-12-09T14:58:01.683Z,76.32
2022-12-09T15:03:33.185Z,78.93
2022-12-09T15:08:40.264Z,96.35
2022-12-09T15:13:45.900Z,152.18
2022-12-09T15:18:48.586Z,251.75
2022-12-09T15:23:50.562Z,139.70
2022-12-09T15:28:53.900Z,110.45
2022-12-09T15:34:00.935Z,96.68
2022-12-09T15:39:07.414Z,84.07
2022-12-09T15:44:16.444Z,84.45
2022-12-09T15:49:23.617Z,91.32
2022-12-09T15:54:31.668Z,109.68
2022-12-09T15:59:38.634Z,99.18
2022-12-09T16:04:46.940Z,95.10
2022-12-09T16:10:15.796Z,94.80
2022-12-09T16:15:57.011Z,94.93
2022-12-09T16:21:07.469Z,115.38
2022-12-09T16:26:29.184Z,117.57
2022-12-09T16:31:31.784Z,121.63
2022-12-09T16:36:33.681Z,132.82
2022-12-09T16:42:02.931Z,108.63
2022-12-09T16:47:10.961Z,113.40
2022-12-09T16:52:20.665Z,115.10
2022-12-09T16:57:22.621Z,111.00
2022-12-09T17:02:33.255Z,108.68
2022-12-09T17:07:36.408Z,108.20
2022-12-09T17:12:38.532Z,106.43
2022-12-09T17:17:43.880Z,101.72
2022-12-09T17:22:50.097Z,105.97
2022-12-09T17:27:52.029Z,97.32
2022-12-09T17:32:53.919Z,92.10
2022-12-09T17:37:55.792Z,102.45
2022-12-09T17:42:57.686Z,86.65
2022-12-09T17:47:59.613Z,89.45
2022-12-09T17:53:01.683Z,88.32
2022-12-09T17:58:03.595Z,95.72
2022-12-09T18:03:05.725Z,110.10
2022-12-09T18:08:08.018Z,115.30
2022-12-09T18:13:10.032Z,138.90
2022-12-09T18:18:12.035Z,129.57
2022-12-09T18:23:14.024Z,129.10
2022-12-09T18:28:15.896Z,125.55
2022-12-09T18:33:17.724Z,123.97
2022-12-09T18:38:19.636Z,124.40
2022-12-09T18:43:21.550Z,116.20
2022-12-09T18:48:23.424Z,127.25
2022-12-09T18:53:25.727Z,136.20
2022-12-09T18:58:57.566Z,131.50
2022-12-09T19:03:50.053Z,130.00
2022-12-09T19:08:55.440Z,147.20
2022-12-09T19:13:57.899Z,151.45
2022-12-09T19:19:05.432Z,155.13
2022-12-09T19:24:14.855Z,152.25
2022-12-09T19:29:17.752Z,145.43
2022-12-09T19:34:20.960Z,145.93
2022-12-09T19:39:27.020Z,157.93
2022-12-09T19:44:59.478Z,144.68
2022-12-09T19:49:51.231Z,145.80
2022-12-09T19:54:53.174Z,134.35
2022-12-09T19:59:55.034Z,146.05
2022-12-09T20:04:56.906Z,143.63
2022-12-09T20:09:58.973Z,170.95
2022-12-09T20:15:01.087Z,132.35
2022-12-09T20:20:03.013Z,135.68
2022-12-09T20:25:05.419Z,124.65
2022-12-09T20:30:08.554Z,139.52
2022-12-09T20:35:10.812Z,119.38
2022-12-09T20:40:12.781Z,132.90
2022-12-09T20:45:14.606Z,118.00
2022-12-09T20:50:17.549Z,117.85
2022-12-09T20:55:20.533Z,117.60
2022-12-09T21:00:22.856Z,117.78
2022-12-09T21:05:24.698Z,118.03
2022-12-09T21:10:26.837Z,120.40
2022-12-09T21:15:29.244Z,118.25
2022-12-09T21:20:31.103Z,116.63
2022-12-09T21:25:33.058Z,113.32
2022-12-09T21:30:35.026Z,123.63
2022-12-09T21:35:37.693Z,124.88
2022-12-09T21:40:40.563Z,121.10
2022-12-09T21:45:42.447Z,117.07
2022-12-09T21:50:45.111Z,107.78
2022-12-09T21:55:46.958Z,150.55
2022-12-09T22:00:48.939Z,102.00
2022-12-09T22:05:56.644Z,96.57
2022-12-09T22:11:01.347Z,100.82
2022-12-09T22:16:11.471Z,92.32
2022-12-09T22:21:24.756Z,87.35
2022-12-09T22:31:32.459Z,80.78
2022-12-09T22:36:37.128Z,109.30
2022-12-09T22:41:39.286Z,116.10
2022-12-09T22:46:42.169Z,131.00
2022-12-09T22:51:45.156Z,137.52
2022-12-09T22:56:47.251Z,131.03
2022-12-09T23:01:51.075Z,122.75
2022-12-09T23:06:52.945Z,110.45
2022-12-09T23:11:55.124Z,123.55
2022-12-09T23:16:58.424Z,128.60
2022-12-09T23:22:01.616Z,116.38
2022-12-09T23:32:07.473Z,117.60
2022-12-09T23:37:09.289Z,118.53
2022-12-09T23:42:11.225Z,116.57
2022-12-09T23:47:13.110Z,122.15
2022-12-09T23:52:14.980Z,118.05
2022-12-09T23:57:16.824Z,116.90
