createdAt,value
2018-01-15T00:00:10.960Z,33.30
2018-01-15T00:02:39.674Z,42.90
2018-01-15T00:05:12.748Z,32.47
2018-01-15T00:07:42.037Z,39.20
2018-01-15T00:10:11.540Z,39.90
2018-01-15T00:12:40.962Z,34.60
2018-01-15T00:15:09.811Z,36.23
2018-01-15T00:17:38.636Z,36.53
2018-01-15T00:20:07.589Z,35.10
2018-01-15T00:22:36.550Z,34.67
2018-01-15T00:25:05.295Z,34.63
2018-01-15T00:27:34.774Z,37.13
2018-01-15T00:30:03.582Z,40.03
2018-01-15T00:32:32.664Z,37.73
2018-01-15T00:35:01.337Z,35.97
2018-01-15T00:37:30.250Z,36.73
2018-01-15T00:39:59.125Z,39.90
2018-01-15T00:42:27.876Z,35.23
2018-01-15T00:44:56.767Z,36.10
2018-01-15T00:47:25.449Z,34.33
2018-01-15T00:49:54.086Z,32.17
2018-01-15T00:52:22.973Z,35.60
2018-01-15T00:54:51.485Z,38.07
2018-01-15T00:57:20.179Z,37.50
2018-01-15T00:59:49.688Z,35.67
2018-01-15T01:02:18.387Z,41.17
2018-01-15T01:04:47.048Z,46.53
2018-01-15T01:07:15.762Z,35.80
2018-01-15T01:09:44.383Z,41.93
2018-01-15T01:12:19.855Z,41.53
2018-01-15T01:14:48.690Z,38.80
2018-01-15T01:17:17.260Z,36.83
2018-01-15T01:19:45.929Z,35.90
2018-01-15T01:22:14.778Z,41.63
2018-01-15T01:24:43.648Z,38.03
2018-01-15T01:27:12.423Z,39.27
2018-01-15T01:29:40.987Z,40.73
2018-01-15T01:35:08.124Z,40.70
2018-01-15T01:37:36.794Z,42.67
2018-01-15T01:40:04.920Z,39.50
2018-01-15T01:42:33.564Z,43.77
2018-01-15T01:45:02.384Z,40.43
2018-01-15T01:47:30.936Z,40.73
2018-01-15T01:49:59.384Z,42.47
2018-01-15T01:52:28.087Z,42.97
2018-01-15T01:54:56.786Z,44.90
2018-01-15T01:57:25.351Z,38.10
2018-01-15T01:59:53.845Z,39.87
2018-01-15T02:02:22.410Z,48.60
2018-01-15T02:04:50.886Z,42.93
2018-01-15T02:07:19.424Z,38.30
2018-01-15T02:09:47.891Z,42.37
2018-01-15T02:12:16.573Z,41.30
2018-01-15T02:14:45.348Z,40.37
2018-01-15T02:17:14.223Z,43.33
2018-01-15T02:19:42.676Z,38.77
2018-01-15T02:22:11.196Z,46.23
2018-01-15T02:24:39.854Z,45.27
2018-01-15T02:27:08.483Z,38.53
2018-01-15T02:29:37.024Z,42.47
2018-01-15T02:32:05.736Z,39.17
2018-01-15T02:34:34.222Z,39.87
2018-01-15T02:37:02.756Z,37.80
2018-01-15T02:39:31.365Z,40.63
2018-01-15T02:42:00.084Z,40.93
2018-01-15T02:44:28.566Z,40.40
2018-01-15T02:46:57.084Z,41.00
2018-01-15T02:49:25.753Z,38.43
2018-01-15T02:51:54.234Z,40.70
2018-01-15T02:54:22.757Z,38.33
2018-01-15T02:56:51.466Z,37.30
2018-01-15T02:59:20.141Z,44.00
2018-01-15T03:01:48.636Z,40.73
2018-01-15T03:04:17.200Z,41.40
2018-01-15T03:06:45.684Z,41.10
2018-01-15T03:09:14.209Z,40.13
2018-01-15T03:11:42.873Z,44.20
2018-01-15T03:14:11.505Z,37.70
2018-01-15T03:16:40.046Z,45.03
2018-01-15T03:19:08.516Z,43.30
2018-01-15T03:21:37.197Z,37.50
2018-01-15T03:24:05.660Z,38.10
2018-01-15T03:26:34.167Z,41.97
2018-01-15T03:29:02.725Z,37.57
2018-01-15T03:31:31.335Z,43.03
2018-01-15T03:34:00.011Z,41.50
2018-01-15T03:36:28.500Z,43.80
2018-01-15T03:38:57.192Z,44.00
2018-01-15T03:41:25.672Z,38.53
2018-01-15T03:43:54.319Z,43.27
2018-01-15T03:46:22.893Z,38.50
2018-01-15T03:48:51.476Z,42.00
2018-01-15T03:51:19.973Z,44.40
2018-01-15T03:53:48.449Z,43.20
2018-01-15T03:56:16.960Z,41.47
2018-01-15T03:58:45.441Z,39.43
2018-01-15T04:01:13.986Z,39.77
2018-01-15T04:03:42.467Z,42.27
2018-01-15T04:06:11.158Z,45.13
2018-01-15T04:08:40.546Z,43.20
2018-01-15T04:11:09.071Z,44.60
2018-01-15T04:13:37.547Z,40.37
2018-01-15T04:16:06.041Z,45.43
2018-01-15T04:18:34.549Z,44.57
2018-01-15T04:21:03.066Z,42.70
2018-01-15T04:23:31.739Z,42.20
2018-01-15T04:26:00.390Z,43.40
2018-01-15T04:28:28.897Z,44.03
2018-01-15T04:30:57.416Z,44.90
2018-01-15T04:33:25.908Z,39.63
2018-01-15T04:35:54.562Z,45.43
2018-01-15T04:38:23.157Z,43.77
2018-01-15T04:40:51.783Z,43.87
2018-01-15T04:43:20.251Z,44.00
2018-01-15T04:45:48.832Z,43.47
2018-01-15T04:48:17.472Z,41.87
2018-01-15T04:50:46.012Z,39.80
2018-01-15T04:53:14.502Z,44.00
2018-01-15T04:55:42.976Z,39.00
2018-01-15T04:58:11.491Z,41.50
2018-01-15T05:03:35.220Z,45.13
2018-01-15T05:06:03.633Z,45.30
2018-01-15T05:08:31.943Z,41.30
2018-01-15T05:11:00.331Z,43.60
2018-01-15T05:13:28.763Z,45.13
2018-01-15T05:15:57.117Z,40.37
2018-01-15T05:18:25.394Z,43.10
2018-01-15T05:20:53.723Z,41.60
2018-01-15T05:23:21.998Z,48.83
2018-01-15T05:25:50.350Z,44.43
2018-01-15T05:28:18.618Z,48.40
2018-01-15T05:30:46.985Z,43.07
2018-01-15T05:33:15.330Z,40.43
2018-01-15T05:35:43.691Z,47.50
2018-01-15T05:38:11.987Z,44.80
2018-01-15T05:40:40.503Z,44.43
2018-01-15T05:43:08.787Z,43.80
2018-01-15T05:45:37.123Z,48.00
2018-01-15T05:48:05.446Z,41.13
2018-01-15T05:50:33.768Z,44.20
2018-01-15T05:53:02.060Z,41.43
2018-01-15T05:55:30.434Z,46.80
2018-01-15T05:57:58.762Z,39.43
2018-01-15T06:00:28.451Z,44.40
2018-01-15T06:02:58.008Z,44.50
2018-01-15T06:05:26.562Z,44.03
2018-01-15T06:07:54.869Z,40.33
2018-01-15T06:10:23.175Z,46.00
2018-01-15T06:12:57.706Z,42.23
2018-01-15T06:15:28.717Z,42.67
2018-01-15T06:17:57.735Z,41.93
2018-01-15T06:20:29.840Z,45.00
2018-01-15T06:22:59.470Z,47.83
2018-01-15T06:25:28.032Z,41.90
2018-01-15T06:27:56.749Z,45.73
2018-01-15T06:30:25.477Z,40.10
2018-01-15T06:32:53.808Z,44.03
2018-01-15T06:35:22.167Z,48.30
2018-01-15T06:37:50.687Z,44.50
2018-01-15T06:40:18.993Z,47.33
2018-01-15T06:42:47.430Z,49.07
2018-01-15T06:45:15.735Z,46.90
2018-01-15T06:47:44.107Z,46.53
2018-01-15T06:50:12.467Z,43.90
2018-01-15T06:52:40.971Z,42.83
2018-01-15T06:55:09.275Z,46.50
2018-01-15T06:57:37.660Z,51.43
2018-01-15T07:00:06.024Z,46.77
2018-01-15T07:02:34.387Z,45.03
2018-01-15T07:05:02.759Z,46.80
2018-01-15T07:07:31.260Z,42.80
2018-01-15T07:09:59.697Z,46.67
2018-01-15T07:12:28.214Z,52.07
2018-01-15T07:14:56.495Z,43.40
2018-01-15T07:17:25.205Z,47.50
2018-01-15T07:19:53.501Z,47.53
2018-01-15T07:22:22.086Z,45.53
2018-01-15T07:24:50.427Z,45.93
2018-01-15T07:27:18.737Z,45.97
2018-01-15T07:29:47.167Z,45.73
2018-01-15T07:32:15.661Z,44.00
2018-01-15T07:34:44.020Z,43.33
2018-01-15T07:37:12.375Z,48.03
2018-01-15T07:39:40.683Z,46.30
2018-01-15T07:42:09.019Z,48.73
2018-01-15T07:44:37.553Z,51.77
2018-01-15T07:47:05.905Z,47.27
2018-01-15T07:49:34.438Z,53.10
2018-01-15T07:52:02.849Z,46.73
2018-01-15T07:54:31.174Z,43.27
2018-01-15T07:56:59.533Z,45.63
2018-01-15T07:59:27.851Z,41.90
2018-01-15T08:01:56.238Z,45.37
2018-01-15T08:04:24.548Z,45.87
2018-01-15T08:06:52.956Z,45.43
2018-01-15T08:09:21.290Z,54.53
2018-01-15T08:11:49.621Z,42.17
2018-01-15T08:14:17.921Z,43.60
2018-01-15T08:16:46.467Z,45.53
2018-01-15T08:19:14.910Z,40.37
2018-01-15T08:21:43.285Z,44.17
2018-01-15T08:24:11.624Z,39.33
2018-01-15T08:26:39.982Z,40.30
2018-01-15T08:29:08.362Z,45.53
2018-01-15T08:31:36.739Z,38.57
2018-01-15T08:34:05.044Z,41.73
2018-01-15T08:36:33.462Z,43.00
2018-01-15T08:39:01.960Z,37.20
2018-01-15T08:41:30.490Z,38.93
2018-01-15T08:43:59.354Z,37.80
2018-01-15T08:46:27.751Z,38.87
2018-01-15T08:48:56.078Z,36.87
2018-01-15T08:51:24.451Z,32.40
2018-01-15T08:53:53.159Z,34.83
2018-01-15T08:56:21.602Z,39.03
2018-01-15T08:58:49.908Z,32.57
2018-01-15T09:01:18.340Z,35.50
2018-01-15T09:03:46.650Z,32.87
2018-01-15T09:06:15.248Z,33.10
2018-01-15T09:08:43.614Z,28.60
2018-01-15T09:11:18.660Z,33.07
2018-01-15T09:13:47.147Z,35.27
2018-01-15T09:16:15.645Z,33.67
2018-01-15T09:18:43.940Z,31.23
2018-01-15T09:21:12.268Z,30.97
2018-01-15T09:23:40.610Z,28.23
2018-01-15T09:26:09.171Z,31.77
2018-01-15T09:28:37.522Z,27.30
2018-01-15T09:31:05.842Z,32.63
2018-01-15T09:33:34.153Z,28.23
2018-01-15T09:36:02.619Z,27.50
2018-01-15T09:38:30.897Z,28.40
2018-01-15T09:40:59.212Z,31.67
2018-01-15T09:43:27.678Z,28.90
2018-01-15T09:45:56.083Z,29.77
2018-01-15T09:48:24.466Z,33.30
2018-01-15T09:50:52.793Z,27.73
2018-01-15T09:53:21.131Z,29.77
2018-01-15T09:55:49.443Z,29.53
2018-01-15T09:58:17.975Z,28.90
2018-01-15T10:00:46.462Z,24.10
2018-01-15T10:03:16.138Z,26.17
2018-01-15T10:05:44.514Z,28.90
2018-01-15T10:08:12.847Z,31.97
2018-01-15T10:10:41.419Z,26.80
2018-01-15T10:13:09.892Z,27.43
2018-01-15T10:15:38.843Z,36.00
2018-01-15T10:18:07.328Z,23.40
2018-01-15T10:20:35.724Z,23.70
2018-01-15T10:23:04.231Z,22.77
2018-01-15T10:25:32.671Z,23.23
2018-01-15T10:28:00.979Z,23.20
2018-01-15T10:30:29.337Z,25.13
2018-01-15T10:32:58.102Z,23.10
2018-01-15T10:35:27.003Z,21.00
2018-01-15T10:37:55.537Z,18.80
2018-01-15T10:40:23.970Z,20.83
2018-01-15T10:42:52.446Z,25.17
2018-01-15T10:45:20.827Z,21.07
2018-01-15T10:47:49.191Z,21.37
2018-01-15T10:50:17.727Z,17.90
2018-01-15T10:52:46.023Z,17.80
2018-01-15T10:55:14.445Z,20.40
2018-01-15T10:57:42.783Z,30.13
2018-01-15T11:00:11.208Z,24.30
2018-01-15T11:02:39.731Z,18.43
2018-01-15T11:05:08.135Z,15.10
2018-01-15T11:07:36.869Z,19.33
2018-01-15T11:10:05.590Z,18.53
2018-01-15T11:12:33.886Z,18.73
2018-01-15T11:15:02.334Z,17.40
2018-01-15T11:17:30.824Z,15.30
2018-01-15T11:19:59.254Z,18.10
2018-01-15T11:22:27.767Z,15.90
2018-01-15T11:24:56.545Z,21.53
2018-01-15T11:27:25.154Z,18.63
2018-01-15T11:29:53.468Z,14.20
2018-01-15T11:32:21.847Z,17.67
2018-01-15T11:34:50.329Z,17.67
2018-01-15T11:37:18.640Z,16.13
2018-01-15T11:39:46.954Z,18.53
2018-01-15T11:42:15.411Z,14.20
2018-01-15T11:44:43.845Z,16.20
2018-01-15T11:47:12.176Z,23.87
2018-01-15T11:49:40.480Z,14.73
2018-01-15T11:52:08.947Z,17.10
2018-01-15T11:54:37.383Z,15.67
2018-01-15T11:57:05.714Z,12.80
2018-01-15T11:59:34.117Z,13.43
2018-01-15T12:02:02.627Z,18.23
2018-01-15T12:07:05.747Z,17.13
2018-01-15T12:09:34.239Z,19.10
2018-01-15T12:12:02.953Z,16.10
2018-01-15T12:14:31.374Z,15.50
2018-01-15T12:16:59.915Z,15.80
2018-01-15T12:19:28.261Z,16.33
2018-01-15T12:21:56.583Z,16.00
2018-01-15T12:24:24.868Z,15.53
2018-01-15T12:26:53.484Z,18.80
2018-01-15T12:29:21.791Z,16.23
2018-01-15T12:31:50.342Z,19.50
2018-01-15T12:34:18.739Z,18.03
2018-01-15T12:36:47.135Z,18.70
2018-01-15T12:39:15.442Z,18.23
2018-01-15T12:41:43.886Z,14.70
2018-01-15T12:44:12.448Z,15.83
2018-01-15T12:46:40.830Z,17.90
2018-01-15T12:49:09.298Z,15.17
2018-01-15T12:51:37.682Z,22.13
2018-01-15T12:54:06.269Z,16.60
2018-01-15T12:56:34.863Z,14.50
2018-01-15T12:59:03.239Z,15.70
2018-01-15T13:01:31.655Z,17.00
2018-01-15T13:03:59.991Z,15.40
2018-01-15T13:06:37.463Z,15.33
2018-01-15T13:09:06.623Z,17.67
2018-01-15T13:11:35.060Z,13.60
2018-01-15T13:14:03.425Z,14.77
2018-01-15T13:16:31.922Z,16.53
2018-01-15T13:19:00.384Z,18.53
2018-01-15T13:21:28.935Z,15.23
2018-01-15T13:23:57.355Z,21.37
2018-01-15T13:26:25.769Z,15.60
2018-01-15T13:28:54.264Z,23.17
2018-01-15T13:31:23.033Z,15.50
2018-01-15T13:33:51.596Z,16.03
2018-01-15T13:36:20.267Z,22.20
2018-01-15T13:38:48.775Z,15.40
2018-01-15T13:41:17.112Z,17.97
2018-01-15T13:43:45.399Z,14.70
2018-01-15T13:46:13.905Z,16.90
2018-01-15T13:48:42.326Z,14.60
2018-01-15T13:51:10.678Z,16.90
2018-01-15T13:53:39.038Z,14.50
2018-01-15T13:56:07.513Z,18.80
2018-01-15T13:58:35.827Z,18.80
2018-01-15T14:01:04.185Z,13.40
2018-01-15T14:03:32.597Z,15.13
2018-01-15T14:06:01.104Z,13.10
2018-01-15T14:08:29.535Z,15.63
2018-01-15T14:10:57.917Z,16.60
2018-01-15T14:13:26.573Z,15.50
2018-01-15T14:15:54.939Z,15.80
2018-01-15T14:18:23.422Z,13.90
2018-01-15T14:20:51.984Z,17.40
2018-01-15T14:23:20.322Z,16.50
2018-01-15T14:25:49.082Z,16.73
2018-01-15T14:28:17.590Z,18.20
2018-01-15T14:30:46.095Z,18.73
2018-01-15T14:33:14.446Z,16.80
2018-01-15T14:35:42.880Z,18.30
2018-01-15T14:38:11.255Z,18.40
2018-01-15T14:40:40.202Z,16.87
2018-01-15T14:43:08.520Z,16.07
2018-01-15T14:45:37.888Z,17.77
2018-01-15T14:48:06.251Z,18.57
2018-01-15T14:50:34.707Z,17.70
2018-01-15T14:53:03.190Z,16.60
2018-01-15T14:55:31.871Z,16.13
2018-01-15T14:58:00.322Z,16.60
2018-01-15T15:00:28.793Z,19.10
2018-01-15T15:02:58.175Z,17.90
2018-01-15T15:05:26.508Z,19.20
2018-01-15T15:07:54.953Z,18.07
2018-01-15T15:10:23.649Z,25.63
2018-01-15T15:12:51.984Z,16.00
2018-01-15T15:15:20.313Z,15.47
2018-01-15T15:17:48.967Z,15.77
2018-01-15T15:20:17.303Z,15.83
2018-01-15T15:22:45.658Z,18.27
2018-01-15T15:25:14.146Z,17.43
2018-01-15T15:27:42.455Z,17.20
2018-01-15T15:30:10.828Z,16.93
2018-01-15T15:32:39.301Z,17.77
2018-01-15T15:35:07.662Z,19.13
2018-01-15T15:37:42.652Z,18.90
2018-01-15T15:40:11.160Z,22.93
2018-01-15T15:42:39.477Z,21.30
2018-01-15T15:45:08.134Z,22.90
2018-01-15T15:47:36.419Z,19.60
2018-01-15T15:50:04.959Z,26.50
2018-01-15T15:52:33.447Z,18.47
2018-01-15T15:55:01.836Z,17.17
2018-01-15T15:57:30.174Z,17.43
2018-01-15T15:59:58.553Z,17.37
2018-01-15T16:02:26.939Z,18.17
2018-01-15T16:04:55.330Z,22.83
2018-01-15T16:07:23.681Z,16.60
2018-01-15T16:09:52.075Z,17.27
2018-01-15T16:12:20.594Z,16.10
2018-01-15T16:14:49.363Z,16.90
2018-01-15T16:17:18.018Z,16.47
2018-01-15T16:19:46.728Z,18.50
2018-01-15T16:22:34.419Z,15.40
2018-01-15T16:25:03.107Z,15.77
2018-01-15T16:27:31.542Z,15.20
2018-01-15T16:30:00.019Z,15.93
2018-01-15T16:32:28.519Z,15.63
2018-01-15T16:34:56.954Z,16.53
2018-01-15T16:37:25.294Z,19.90
2018-01-15T16:39:53.876Z,16.03
2018-01-15T16:42:22.238Z,16.20
2018-01-15T16:44:50.715Z,20.07
2018-01-15T16:47:19.104Z,19.43
2018-01-15T16:49:47.468Z,16.23
2018-01-15T16:52:15.952Z,15.23
2018-01-15T16:54:44.402Z,17.70
2018-01-15T16:57:12.938Z,17.70
2018-01-15T16:59:41.324Z,16.87
2018-01-15T17:02:09.656Z,20.30
2018-01-15T17:04:38.135Z,17.37
2018-01-15T17:07:06.451Z,21.83
2018-01-15T17:09:34.806Z,20.83
2018-01-15T17:12:03.166Z,19.57
2018-01-15T17:14:31.485Z,16.13
2018-01-15T17:16:59.834Z,15.50
2018-01-15T17:19:28.128Z,25.13
2018-01-15T17:21:56.487Z,21.83
2018-01-15T17:24:24.955Z,21.93
2018-01-15T17:26:59.720Z,22.83
2018-01-15T17:29:28.222Z,15.93
2018-01-15T17:31:56.747Z,20.33
2018-01-15T17:34:25.083Z,21.43
2018-01-15T17:36:53.534Z,20.00
2018-01-15T17:39:21.859Z,22.23
2018-01-15T17:41:50.208Z,19.00
2018-01-15T17:44:18.518Z,17.67
2018-01-15T17:46:47.034Z,17.93
2018-01-15T17:49:15.297Z,19.00
2018-01-15T17:51:43.614Z,17.00
2018-01-15T17:54:11.888Z,20.47
2018-01-15T17:56:40.242Z,20.93
2018-01-15T17:59:08.594Z,22.47
2018-01-15T18:01:37.107Z,16.70
2018-01-15T18:04:05.496Z,18.40
2018-01-15T18:06:36.746Z,19.63
2018-01-15T18:09:05.196Z,19.37
2018-01-15T18:11:33.568Z,23.00
2018-01-15T18:14:02.167Z,18.53
2018-01-15T18:16:30.496Z,18.33
2018-01-15T18:18:59.068Z,20.00
2018-01-15T18:21:27.838Z,15.47
2018-01-15T18:23:56.206Z,18.20
2018-01-15T18:26:24.742Z,20.70
2018-01-15T18:28:53.222Z,17.40
2018-01-15T18:31:21.751Z,18.40
2018-01-15T18:33:51.183Z,19.70
2018-01-15T18:36:19.624Z,17.63
2018-01-15T18:38:47.940Z,18.30
2018-01-15T18:41:16.984Z,18.53
2018-01-15T18:43:45.454Z,18.30
2018-01-15T18:46:14.350Z,21.83
2018-01-15T18:48:42.809Z,19.17
2018-01-15T18:51:11.754Z,20.27
2018-01-15T18:53:41.191Z,17.20
2018-01-15T18:56:09.584Z,16.60
2018-01-15T18:58:38.223Z,19.93
2018-01-15T19:01:06.809Z,19.50
2018-01-15T19:03:36.264Z,18.67
2018-01-15T19:06:04.617Z,17.43
2018-01-15T19:08:33.036Z,17.37
2018-01-15T19:11:01.532Z,18.97
2018-01-15T19:13:29.869Z,19.73
2018-01-15T19:15:58.232Z,20.50
2018-01-15T19:18:26.738Z,19.70
2018-01-15T19:21:00.701Z,16.77
2018-01-15T19:23:31.995Z,23.20
2018-01-15T19:26:00.395Z,20.43
2018-01-15T19:28:35.291Z,21.27
2018-01-15T19:31:03.880Z,18.30
2018-01-15T19:33:32.596Z,21.53
2018-01-15T19:36:01.432Z,23.87
2018-01-15T19:38:29.991Z,18.47
2018-01-15T19:40:58.376Z,18.27
2018-01-15T19:43:26.968Z,18.20
2018-01-15T19:46:00.604Z,20.50
2018-01-15T19:50:36.023Z,18.33
2018-01-15T19:54:08.342Z,20.30
2018-01-15T19:57:40.159Z,19.30
2018-01-15T20:02:16.507Z,19.53
2018-01-15T20:06:55.794Z,23.00
2018-01-15T20:11:33.927Z,24.83
2018-01-15T20:14:02.343Z,23.20
2018-01-15T20:16:30.826Z,22.33
2018-01-15T20:19:01.156Z,22.77
2018-01-15T20:21:30.040Z,21.20
2018-01-15T20:23:58.399Z,22.00
2018-01-15T20:26:27.236Z,21.60
2018-01-15T20:28:55.516Z,19.70
2018-01-15T20:31:23.944Z,20.23
2018-01-15T20:33:52.462Z,20.97
2018-01-15T20:36:20.909Z,26.60
2018-01-15T20:38:49.270Z,25.90
2018-01-15T20:41:17.719Z,21.83
2018-01-15T20:43:46.096Z,17.30
2018-01-15T20:46:14.496Z,19.50
2018-01-15T20:48:44.071Z,20.50
2018-01-15T20:51:15.035Z,16.30
2018-01-15T20:53:45.422Z,24.43
2018-01-15T20:56:16.788Z,21.53
2018-01-15T20:58:45.282Z,23.97
2018-01-15T21:01:13.742Z,18.83
2018-01-15T21:03:42.260Z,20.03
2018-01-15T21:06:10.619Z,22.20
2018-01-15T21:08:38.950Z,19.30
2018-01-15T21:11:07.452Z,22.80
2018-01-15T21:13:35.817Z,20.70
2018-01-15T21:16:04.388Z,21.17
2018-01-15T21:18:32.859Z,19.73
2018-01-15T21:21:01.211Z,20.80
2018-01-15T21:23:29.682Z,19.50
2018-01-15T21:25:58.163Z,22.60
2018-01-15T21:28:26.479Z,17.60
2018-01-15T21:30:55.001Z,20.77
2018-01-15T21:33:24.120Z,17.40
2018-01-15T21:35:52.507Z,18.20
2018-01-15T21:38:20.874Z,18.73
2018-01-15T21:40:49.430Z,19.03
2018-01-15T21:43:18.076Z,19.70
2018-01-15T21:45:46.401Z,14.93
2018-01-15T21:48:15.607Z,17.57
2018-01-15T21:50:44.206Z,16.67
2018-01-15T21:53:13.434Z,23.63
2018-01-15T21:55:41.900Z,16.50
2018-01-15T21:58:10.405Z,16.50
2018-01-15T22:00:40.417Z,17.60
2018-01-15T22:03:09.501Z,19.20
2018-01-15T22:05:38.010Z,17.33
2018-01-15T22:08:07.035Z,18.53
2018-01-15T22:10:35.637Z,17.53
2018-01-15T22:13:04.169Z,17.63
2018-01-15T22:15:32.547Z,18.00
2018-01-15T22:18:00.893Z,17.53
2018-01-15T22:20:29.953Z,16.90
2018-01-15T22:22:58.490Z,16.07
2018-01-15T22:25:26.822Z,15.83
2018-01-15T22:27:55.167Z,17.83
2018-01-15T22:30:23.774Z,19.97
2018-01-15T22:32:52.311Z,17.40
2018-01-15T22:35:23.993Z,18.40
2018-01-15T22:37:52.416Z,22.00
2018-01-15T22:40:20.835Z,15.87
2018-01-15T22:42:49.398Z,27.13
2018-01-15T22:45:18.290Z,25.20
2018-01-15T22:47:47.026Z,21.70
2018-01-15T22:50:15.554Z,17.60
2018-01-15T22:52:43.983Z,16.53
2018-01-15T22:55:12.337Z,17.67
2018-01-15T22:57:40.720Z,18.03
2018-01-15T23:00:09.179Z,17.23
2018-01-15T23:02:37.542Z,14.80
2018-01-15T23:05:05.903Z,16.07
2018-01-15T23:07:34.433Z,28.53
2018-01-15T23:10:02.712Z,18.50
2018-01-15T23:12:31.122Z,19.40
2018-01-15T23:14:59.397Z,16.13
2018-01-15T23:17:27.773Z,15.10
2018-01-15T23:19:56.308Z,17.43
2018-01-15T23:22:24.692Z,16.93
2018-01-15T23:24:53.050Z,19.20
2018-01-15T23:27:21.380Z,15.80
2018-01-15T23:29:49.811Z,17.43
2018-01-15T23:32:18.350Z,21.30
2018-01-15T23:34:46.779Z,18.13
2018-01-15T23:37:15.322Z,17.37
2018-01-15T23:39:43.710Z,22.50
2018-01-15T23:42:12.043Z,18.93
2018-01-15T23:44:40.742Z,18.43
2018-01-15T23:47:09.111Z,17.10
2018-01-15T23:49:37.433Z,18.63
2018-01-15T23:52:08.733Z,17.80
2018-01-15T23:54:37.011Z,18.33
2018-01-15T23:57:05.310Z,15.97
2018-01-15T23:59:33.610Z,20.87
