createdAt,value
2019-01-28T00:00:45.219Z,1000.01
2019-01-28T00:01:45.215Z,1000.02
2019-01-28T00:02:45.209Z,999.99
2019-01-28T00:03:45.257Z,1000.00
2019-01-28T00:04:45.191Z,1000.02
2019-01-28T00:05:45.174Z,1000.06
2019-01-28T00:06:45.177Z,1000.02
2019-01-28T00:07:45.159Z,1000.02
2019-01-28T00:08:45.151Z,1000.06
2019-01-28T00:09:45.171Z,1000.10
2019-01-28T00:10:45.130Z,1000.12
2019-01-28T00:11:45.142Z,1000.11
2019-01-28T00:12:45.727Z,1000.17
2019-01-28T00:13:45.098Z,1000.16
2019-01-28T00:14:45.092Z,1000.17
2019-01-28T00:15:45.153Z,1000.20
2019-01-28T00:16:45.073Z,1000.23
2019-01-28T00:17:45.081Z,1000.23
2019-01-28T00:18:45.056Z,1000.25
2019-01-28T00:19:45.048Z,1000.27
2019-01-28T00:20:45.032Z,1000.35
2019-01-28T00:21:45.048Z,1000.37
2019-01-28T00:22:45.017Z,1000.40
2019-01-28T00:23:45.023Z,1000.38
2019-01-28T00:24:44.998Z,1000.36
2019-01-28T00:25:44.992Z,1000.34
2019-01-28T00:26:44.986Z,1000.32
2019-01-28T00:27:45.017Z,1000.30
2019-01-28T00:28:44.960Z,1000.34
2019-01-28T00:29:57.101Z,1000.30
2019-01-28T00:30:44.943Z,1000.30
2019-01-28T00:31:44.940Z,1000.30
2019-01-28T00:32:44.929Z,1000.30
2019-01-28T00:33:44.958Z,1000.33
2019-01-28T00:34:44.919Z,1000.31
2019-01-28T00:35:44.900Z,1000.32
2019-01-28T00:36:44.892Z,1000.24
2019-01-28T00:37:44.887Z,1000.31
2019-01-28T00:38:44.871Z,1000.34
2019-01-28T00:39:44.897Z,1000.32
2019-01-28T00:40:44.858Z,1000.31
2019-01-28T00:41:44.849Z,1000.36
2019-01-28T00:42:44.844Z,1000.36
2019-01-28T00:43:44.824Z,1000.32
2019-01-28T00:44:44.817Z,1000.32
2019-01-28T00:45:44.846Z,1000.38
2019-01-28T00:46:44.795Z,1000.40
2019-01-28T00:47:44.794Z,1000.36
2019-01-28T00:48:44.790Z,1000.36
2019-01-28T00:49:44.775Z,1000.34
2019-01-28T00:50:44.762Z,1000.32
2019-01-28T00:51:44.939Z,1000.38
2019-01-28T00:52:44.749Z,1000.32
2019-01-28T00:53:44.735Z,1000.37
2019-01-28T00:54:44.730Z,1000.35
2019-01-28T00:55:44.723Z,1000.32
2019-01-28T00:56:44.706Z,1000.38
2019-01-28T00:57:44.739Z,1000.39
2019-01-28T00:58:44.695Z,1000.38
2019-01-28T00:59:44.683Z,1000.42
2019-01-28T01:00:55.677Z,1000.41
2019-01-28T01:01:44.665Z,1000.41
2019-01-28T01:02:44.655Z,1000.48
2019-01-28T01:03:44.658Z,1000.44
2019-01-28T01:04:44.647Z,1000.45
2019-01-28T01:05:44.631Z,1000.46
2019-01-28T01:06:44.614Z,1000.44
2019-01-28T01:07:44.630Z,1000.44
2019-01-28T01:08:44.597Z,1000.44
2019-01-28T01:09:44.626Z,1000.38
2019-01-28T01:10:44.580Z,1000.41
2019-01-28T01:11:44.575Z,1000.46
2019-01-28T01:12:44.587Z,1000.44
2019-01-28T01:13:44.551Z,1000.48
2019-01-28T01:14:44.545Z,1000.48
2019-01-28T01:15:44.577Z,1000.46
2019-01-28T01:16:44.525Z,1000.51
2019-01-28T01:17:44.514Z,1000.52
2019-01-28T01:18:44.520Z,1000.52
2019-01-28T01:19:44.498Z,1000.54
2019-01-28T01:20:44.487Z,1000.54
2019-01-28T01:21:44.519Z,1000.55
2019-01-28T01:22:44.480Z,1000.55
2019-01-28T01:23:44.463Z,1000.55
2019-01-28T01:24:44.464Z,1000.54
2019-01-28T01:25:44.450Z,1000.58
2019-01-28T01:26:44.435Z,1000.52
2019-01-28T01:27:44.465Z,1000.51
2019-01-28T01:28:44.422Z,1000.50
2019-01-28T01:29:44.414Z,1000.58
2019-01-28T01:30:44.427Z,1000.57
2019-01-28T01:31:54.922Z,1000.59
2019-01-28T01:32:44.383Z,1000.58
2019-01-28T01:33:44.410Z,1000.63
2019-01-28T01:34:44.364Z,1000.59
2019-01-28T01:35:44.350Z,1000.53
2019-01-28T01:36:44.363Z,1000.51
2019-01-28T01:37:44.359Z,1000.56
2019-01-28T01:38:44.325Z,1000.54
2019-01-28T01:39:44.332Z,1000.59
2019-01-28T01:40:44.313Z,1000.59
2019-01-28T01:41:44.302Z,1000.51
2019-01-28T01:42:44.293Z,1000.53
2019-01-28T01:43:44.290Z,1000.47
2019-01-28T01:44:44.272Z,1000.56
2019-01-28T01:45:44.324Z,1000.56
2019-01-28T01:46:44.259Z,1000.65
2019-01-28T01:47:44.248Z,1000.61
2019-01-28T01:48:44.236Z,1000.62
2019-01-28T01:49:44.232Z,1000.61
2019-01-28T01:50:44.217Z,1000.60
2019-01-28T01:51:44.269Z,1000.56
2019-01-28T01:52:44.198Z,1000.54
2019-01-28T01:53:44.194Z,1000.51
2019-01-28T01:54:44.187Z,1000.55
2019-01-28T01:55:44.178Z,1000.52
2019-01-28T01:56:44.166Z,1000.54
2019-01-28T01:57:44.200Z,1000.54
2019-01-28T01:58:44.147Z,1000.46
2019-01-28T01:59:44.139Z,1000.49
2019-01-28T02:00:44.134Z,1000.52
2019-01-28T02:01:44.116Z,1000.50
2019-01-28T02:02:54.807Z,1000.53
2019-01-28T02:03:44.101Z,1000.55
2019-01-28T02:04:44.091Z,1000.52
2019-01-28T02:05:44.079Z,1000.56
2019-01-28T02:06:44.079Z,1000.57
2019-01-28T02:07:44.072Z,1000.57
2019-01-28T02:08:44.074Z,1000.57
2019-01-28T02:09:44.051Z,1000.64
2019-01-28T02:10:44.053Z,1000.59
2019-01-28T02:11:44.028Z,1000.58
2019-01-28T02:12:44.016Z,1000.58
2019-01-28T02:13:44.009Z,1000.62
2019-01-28T02:14:44.039Z,1000.66
2019-01-28T02:15:44.004Z,1000.62
2019-01-28T02:16:43.985Z,1000.63
2019-01-28T02:17:43.974Z,1000.61
2019-01-28T02:18:43.964Z,1000.64
2019-01-28T02:19:43.960Z,1000.70
2019-01-28T02:20:44.148Z,1000.61
2019-01-28T02:21:43.947Z,1000.65
2019-01-28T02:22:43.937Z,1000.71
2019-01-28T02:23:43.920Z,1000.80
2019-01-28T02:24:43.906Z,1000.75
2019-01-28T02:25:43.910Z,1000.73
2019-01-28T02:26:43.911Z,1000.73
2019-01-28T02:27:43.890Z,1000.74
2019-01-28T02:28:43.869Z,1000.72
2019-01-28T02:29:43.868Z,1000.72
2019-01-28T02:30:43.857Z,1000.75
2019-01-28T02:31:43.843Z,1000.71
2019-01-28T02:32:43.870Z,1000.77
2019-01-28T02:33:54.284Z,1000.74
2019-01-28T02:34:43.822Z,1000.78
2019-01-28T02:35:43.808Z,1000.74
2019-01-28T02:36:43.801Z,1000.77
2019-01-28T02:37:43.790Z,1000.81
2019-01-28T02:38:43.820Z,1000.82
2019-01-28T02:39:43.778Z,1000.83
2019-01-28T02:40:43.761Z,1000.81
2019-01-28T02:41:43.768Z,1000.84
2019-01-28T02:42:43.745Z,1000.87
2019-01-28T02:43:43.733Z,1000.84
2019-01-28T02:44:43.762Z,1000.86
2019-01-28T02:45:43.716Z,1000.83
2019-01-28T02:46:43.721Z,1000.83
2019-01-28T02:47:43.696Z,1000.91
2019-01-28T02:48:43.687Z,1000.85
2019-01-28T02:49:43.685Z,1000.87
2019-01-28T02:50:43.711Z,1000.84
2019-01-28T02:51:43.663Z,1000.89
2019-01-28T02:52:43.665Z,1000.87
2019-01-28T02:53:43.648Z,1000.89
2019-01-28T02:54:43.631Z,1000.90
2019-01-28T02:55:43.623Z,1000.93
2019-01-28T02:56:43.880Z,1000.98
2019-01-28T02:57:43.603Z,1001.00
2019-01-28T02:58:43.614Z,1001.00
2019-01-28T02:59:43.591Z,1000.94
2019-01-28T03:00:43.583Z,1000.94
2019-01-28T03:01:43.569Z,1000.98
2019-01-28T03:02:43.741Z,1000.95
2019-01-28T03:03:43.554Z,1000.91
2019-01-28T03:04:54.224Z,1000.87
2019-01-28T03:05:43.527Z,1000.89
2019-01-28T03:06:43.528Z,1000.89
2019-01-28T03:07:44.281Z,1000.87
2019-01-28T03:08:43.538Z,1000.90
2019-01-28T03:09:43.501Z,1000.86
2019-01-28T03:10:43.494Z,1000.87
2019-01-28T03:11:43.474Z,1000.89
2019-01-28T03:12:43.480Z,1000.87
2019-01-28T03:13:43.467Z,1000.88
2019-01-28T03:14:43.487Z,1000.84
2019-01-28T03:15:43.441Z,1000.91
2019-01-28T03:16:43.437Z,1000.79
2019-01-28T03:17:43.434Z,1000.83
2019-01-28T03:18:43.418Z,1000.86
2019-01-28T03:19:43.400Z,1000.88
2019-01-28T03:20:43.471Z,1000.93
2019-01-28T03:21:43.383Z,1001.00
2019-01-28T03:22:43.379Z,1000.92
2019-01-28T03:23:43.372Z,1000.92
2019-01-28T03:24:43.363Z,1001.04
2019-01-28T03:25:43.345Z,1000.96
2019-01-28T03:26:43.376Z,1000.97
2019-01-28T03:27:43.337Z,1000.94
2019-01-28T03:28:43.319Z,1000.92
2019-01-28T03:29:43.324Z,1000.94
2019-01-28T03:30:43.309Z,1001.02
2019-01-28T03:31:43.301Z,1000.96
2019-01-28T03:32:43.325Z,1001.01
2019-01-28T03:33:43.273Z,1000.98
2019-01-28T03:34:43.264Z,1000.98
2019-01-28T03:35:53.750Z,1001.00
2019-01-28T03:36:43.249Z,1000.97
2019-01-28T03:37:43.236Z,1001.01
2019-01-28T03:38:43.272Z,1000.99
2019-01-28T03:39:43.227Z,1001.03
2019-01-28T03:40:43.225Z,1001.01
2019-01-28T03:41:43.205Z,1001.00
2019-01-28T03:42:43.191Z,1001.01
2019-01-28T03:43:43.204Z,1001.00
2019-01-28T03:44:43.209Z,1001.04
2019-01-28T03:45:43.168Z,1001.01
2019-01-28T03:46:43.154Z,1001.05
2019-01-28T03:47:43.147Z,1001.01
2019-01-28T03:48:43.160Z,1001.05
2019-01-28T03:49:43.133Z,1001.03
2019-01-28T03:50:43.154Z,1001.07
2019-01-28T03:51:43.106Z,1001.01
2019-01-28T03:52:43.099Z,1001.07
2019-01-28T03:53:43.093Z,1001.00
2019-01-28T03:54:43.091Z,1001.01
2019-01-28T03:55:43.077Z,1001.02
2019-01-28T03:56:43.109Z,1001.00
2019-01-28T03:57:43.058Z,1001.06
2019-01-28T03:58:43.043Z,1001.02
2019-01-28T03:59:43.037Z,1001.08
2019-01-28T04:00:43.042Z,1001.05
2019-01-28T04:01:43.017Z,1001.07
2019-01-28T04:02:43.048Z,1001.05
2019-01-28T04:03:43.002Z,1001.10
2019-01-28T04:04:42.989Z,1001.07
2019-01-28T04:05:42.977Z,1001.08
2019-01-28T04:06:54.060Z,1001.12
2019-01-28T04:07:42.958Z,1001.10
2019-01-28T04:08:43.119Z,1001.13
2019-01-28T04:09:42.945Z,1001.07
2019-01-28T04:10:42.932Z,1001.11
2019-01-28T04:11:42.937Z,1001.07
2019-01-28T04:12:42.919Z,1001.08
2019-01-28T04:13:42.912Z,1001.04
2019-01-28T04:14:42.952Z,1001.06
2019-01-28T04:15:42.891Z,1001.06
2019-01-28T04:16:42.884Z,1001.07
2019-01-28T04:17:42.875Z,1001.02
2019-01-28T04:18:42.864Z,1001.05
2019-01-28T04:19:42.858Z,1001.02
2019-01-28T04:20:42.887Z,1001.06
2019-01-28T04:21:42.836Z,1001.11
2019-01-28T04:22:42.830Z,1001.09
2019-01-28T04:23:42.817Z,1001.08
2019-01-28T04:24:42.811Z,1001.19
2019-01-28T04:25:42.798Z,1001.16
2019-01-28T04:26:42.829Z,1001.08
2019-01-28T04:27:42.780Z,1001.13
2019-01-28T04:28:42.769Z,1001.16
2019-01-28T04:29:42.762Z,1001.15
2019-01-28T04:30:42.753Z,1001.19
2019-01-28T04:31:42.754Z,1001.18
2019-01-28T04:32:42.776Z,1001.15
2019-01-28T04:33:42.726Z,1001.16
2019-01-28T04:34:42.713Z,1001.23
2019-01-28T04:35:42.706Z,1001.26
2019-01-28T04:36:42.691Z,1001.24
2019-01-28T04:37:52.856Z,1001.28
2019-01-28T04:38:42.678Z,1001.26
2019-01-28T04:39:42.667Z,1001.24
2019-01-28T04:40:42.661Z,1001.31
2019-01-28T04:41:42.653Z,1001.32
2019-01-28T04:42:42.645Z,1001.27
2019-01-28T04:43:42.663Z,1001.31
2019-01-28T04:44:42.619Z,1001.28
2019-01-28T04:45:42.624Z,1001.28
2019-01-28T04:46:42.602Z,1001.29
2019-01-28T04:47:42.598Z,1001.26
2019-01-28T04:48:42.589Z,1001.35
2019-01-28T04:49:42.745Z,1001.31
2019-01-28T04:50:42.578Z,1001.35
2019-01-28T04:51:42.565Z,1001.37
2019-01-28T04:52:42.552Z,1001.35
2019-01-28T04:53:42.537Z,1001.29
2019-01-28T04:54:42.534Z,1001.33
2019-01-28T04:55:42.553Z,1001.36
2019-01-28T04:56:42.516Z,1001.36
2019-01-28T04:57:42.501Z,1001.30
2019-01-28T04:58:42.490Z,1001.32
2019-01-28T04:59:42.484Z,1001.36
2019-01-28T05:00:42.470Z,1001.30
2019-01-28T05:01:42.509Z,1001.26
2019-01-28T05:02:42.463Z,1001.27
2019-01-28T05:03:42.447Z,1001.26
2019-01-28T05:04:42.438Z,1001.30
2019-01-28T05:05:42.425Z,1001.25
2019-01-28T05:06:42.416Z,1001.17
2019-01-28T05:07:42.455Z,1001.20
2019-01-28T05:08:55.108Z,1001.17
2019-01-28T05:09:42.391Z,1001.16
2019-01-28T05:10:42.383Z,1001.18
2019-01-28T05:11:42.374Z,1001.24
2019-01-28T05:12:42.359Z,1001.23
2019-01-28T05:13:42.398Z,1001.22
2019-01-28T05:14:42.357Z,1001.23
2019-01-28T05:15:42.336Z,1001.24
2019-01-28T05:16:42.334Z,1001.21
2019-01-28T05:17:42.315Z,1001.24
2019-01-28T05:18:42.306Z,1001.25
2019-01-28T05:19:42.336Z,1001.22
2019-01-28T05:20:42.285Z,1001.25
2019-01-28T05:21:42.290Z,1001.23
2019-01-28T05:22:42.268Z,1001.27
2019-01-28T05:23:42.261Z,1001.26
2019-01-28T05:24:42.256Z,1001.27
2019-01-28T05:25:42.283Z,1001.25
2019-01-28T05:26:42.236Z,1001.24
2019-01-28T05:27:42.227Z,1001.20
2019-01-28T05:28:42.217Z,1001.19
2019-01-28T05:29:42.208Z,1001.20
2019-01-28T05:30:42.205Z,1001.19
2019-01-28T05:31:42.221Z,1001.25
2019-01-28T05:32:42.176Z,1001.25
2019-01-28T05:33:42.185Z,1001.22
2019-01-28T05:34:42.159Z,1001.31
2019-01-28T05:35:42.149Z,1001.29
2019-01-28T05:36:42.140Z,1001.29
2019-01-28T05:37:42.170Z,1001.32
2019-01-28T05:38:42.120Z,1001.30
2019-01-28T05:39:53.214Z,1001.26
2019-01-28T05:40:42.099Z,1001.30
2019-01-28T05:41:42.097Z,1001.32
2019-01-28T05:42:42.084Z,1001.35
2019-01-28T05:43:42.119Z,1001.28
2019-01-28T05:44:42.070Z,1001.32
2019-01-28T05:45:42.052Z,1001.37
2019-01-28T05:46:42.046Z,1001.35
2019-01-28T05:47:42.048Z,1001.39
2019-01-28T05:48:42.033Z,1001.42
2019-01-28T05:49:42.080Z,1001.42
2019-01-28T05:50:42.008Z,1001.36
2019-01-28T05:51:41.997Z,1001.34
2019-01-28T05:52:42.001Z,1001.34
2019-01-28T05:53:41.992Z,1001.33
2019-01-28T05:54:41.976Z,1001.34
2019-01-28T05:55:42.004Z,1001.37
2019-01-28T05:56:41.953Z,1001.33
2019-01-28T05:57:41.943Z,1001.37
2019-01-28T05:58:41.934Z,1001.35
2019-01-28T05:59:41.941Z,1001.36
2019-01-28T06:00:41.919Z,1001.34
2019-01-28T06:01:42.038Z,1001.39
2019-01-28T06:02:41.958Z,1001.39
2019-01-28T06:03:41.894Z,1001.39
2019-01-28T06:04:41.883Z,1001.43
2019-01-28T06:05:41.884Z,1001.41
2019-01-28T06:06:41.869Z,1001.40
2019-01-28T06:07:41.887Z,1001.45
2019-01-28T06:08:41.839Z,1001.38
2019-01-28T06:09:41.833Z,1001.48
2019-01-28T06:10:52.478Z,1001.34
2019-01-28T06:11:41.816Z,1001.44
2019-01-28T06:12:41.861Z,1001.37
2019-01-28T06:13:41.819Z,1001.43
2019-01-28T06:14:41.785Z,1001.40
2019-01-28T06:15:41.775Z,1001.32
2019-01-28T06:16:41.794Z,1001.44
2019-01-28T06:17:41.763Z,1001.38
2019-01-28T06:18:41.754Z,1001.43
2019-01-28T06:19:41.784Z,1001.38
2019-01-28T06:20:41.746Z,1001.39
2019-01-28T06:21:41.722Z,1001.33
2019-01-28T06:22:41.718Z,1001.33
2019-01-28T06:23:41.711Z,1001.40
2019-01-28T06:24:41.704Z,1001.37
2019-01-28T06:25:41.865Z,1001.40
2019-01-28T06:26:41.677Z,1001.42
2019-01-28T06:27:41.668Z,1001.34
2019-01-28T06:28:41.660Z,1001.40
2019-01-28T06:29:41.656Z,1001.37
2019-01-28T06:30:41.655Z,1001.41
2019-01-28T06:31:41.673Z,1001.50
2019-01-28T06:32:41.628Z,1001.43
2019-01-28T06:33:41.611Z,1001.41
2019-01-28T06:34:41.607Z,1001.45
2019-01-28T06:35:41.598Z,1001.48
2019-01-28T06:36:41.595Z,1001.41
2019-01-28T06:37:41.598Z,1001.40
2019-01-28T06:38:41.564Z,1001.41
2019-01-28T06:39:41.560Z,1001.43
2019-01-28T06:40:41.546Z,1001.44
2019-01-28T06:41:52.179Z,1001.41
2019-01-28T06:42:41.528Z,1001.44
2019-01-28T06:43:41.557Z,1001.48
2019-01-28T06:44:41.511Z,1001.47
2019-01-28T06:45:41.506Z,1001.46
2019-01-28T06:46:41.499Z,1001.50
2019-01-28T06:47:46.656Z,1001.48
2019-01-28T06:48:42.489Z,1001.45
2019-01-28T06:49:41.481Z,1001.45
2019-01-28T06:50:41.459Z,1001.47
2019-01-28T06:51:41.451Z,1001.47
2019-01-28T06:52:41.443Z,1001.45
2019-01-28T06:53:41.432Z,1001.45
2019-01-28T06:54:41.459Z,1001.45
2019-01-28T06:55:41.408Z,1001.44
2019-01-28T06:56:41.398Z,1001.37
2019-01-28T06:57:41.389Z,1001.40
2019-01-28T06:58:41.379Z,1001.42
2019-01-28T06:59:41.372Z,1001.40
2019-01-28T07:00:41.421Z,1001.38
2019-01-28T07:01:41.356Z,1001.40
2019-01-28T07:02:41.342Z,1001.38
2019-01-28T07:03:41.334Z,1001.39
2019-01-28T07:04:41.331Z,1001.37
2019-01-28T07:05:41.318Z,1001.41
2019-01-28T07:06:41.355Z,1001.40
2019-01-28T07:07:41.295Z,1001.41
2019-01-28T07:08:41.287Z,1001.44
2019-01-28T07:09:41.286Z,1001.44
2019-01-28T07:10:41.276Z,1001.38
2019-01-28T07:11:41.259Z,1001.43
2019-01-28T07:12:51.944Z,1001.40
2019-01-28T07:13:41.245Z,1001.41
2019-01-28T07:14:41.239Z,1001.44
2019-01-28T07:15:41.225Z,1001.40
2019-01-28T07:16:41.221Z,1001.40
2019-01-28T07:17:41.221Z,1001.44
2019-01-28T07:18:41.239Z,1001.44
2019-01-28T07:19:41.184Z,1001.45
2019-01-28T07:20:41.185Z,1001.52
2019-01-28T07:21:41.189Z,1001.50
2019-01-28T07:22:41.155Z,1001.45
2019-01-28T07:23:41.236Z,1001.47
2019-01-28T07:24:41.406Z,1001.46
2019-01-28T07:25:41.130Z,1001.34
2019-01-28T07:26:41.130Z,1001.35
2019-01-28T07:27:41.107Z,1001.41
2019-01-28T07:28:41.101Z,1001.38
2019-01-28T07:29:41.095Z,1001.36
2019-01-28T07:30:41.117Z,1001.35
2019-01-28T07:31:41.076Z,1001.38
2019-01-28T07:32:41.073Z,1001.31
2019-01-28T07:33:41.059Z,1001.36
2019-01-28T07:34:41.063Z,1001.38
2019-01-28T07:35:41.045Z,1001.38
2019-01-28T07:36:41.063Z,1001.38
2019-01-28T07:37:41.057Z,1001.32
2019-01-28T07:38:41.009Z,1001.40
2019-01-28T07:39:41.008Z,1001.43
2019-01-28T07:40:40.991Z,1001.40
2019-01-28T07:41:40.977Z,1001.44
2019-01-28T07:42:41.010Z,1001.42
2019-01-28T07:43:51.042Z,1001.44
2019-01-28T07:44:41.816Z,1001.36
2019-01-28T07:45:45.538Z,1001.41
2019-01-28T07:46:40.937Z,1001.38
2019-01-28T07:47:40.934Z,1001.46
2019-01-28T07:48:40.962Z,1001.48
2019-01-28T07:49:40.907Z,1001.40
2019-01-28T07:50:40.895Z,1001.47
2019-01-28T07:51:41.439Z,1001.40
2019-01-28T07:52:40.880Z,1001.45
2019-01-28T07:53:40.873Z,1001.40
2019-01-28T07:54:40.903Z,1001.36
2019-01-28T07:55:40.847Z,1001.39
2019-01-28T07:56:40.844Z,1001.37
2019-01-28T07:57:40.828Z,1001.33
2019-01-28T07:58:40.816Z,1001.32
2019-01-28T07:59:40.810Z,1001.36
2019-01-28T08:00:40.839Z,1001.29
2019-01-28T08:01:40.792Z,1001.35
2019-01-28T08:02:40.825Z,1001.35
2019-01-28T08:03:40.774Z,1001.40
2019-01-28T08:04:40.761Z,1001.36
2019-01-28T08:05:40.757Z,1001.36
2019-01-28T08:06:40.764Z,1001.44
2019-01-28T08:07:40.734Z,1001.41
2019-01-28T08:08:40.741Z,1001.41
2019-01-28T08:09:40.719Z,1001.45
2019-01-28T08:10:40.737Z,1001.41
2019-01-28T08:11:40.693Z,1001.41
2019-01-28T08:12:40.727Z,1001.48
2019-01-28T08:13:40.674Z,1001.49
2019-01-28T08:14:52.982Z,1001.46
2019-01-28T08:15:40.661Z,1001.46
2019-01-28T08:16:40.647Z,1001.49
2019-01-28T08:17:40.644Z,1001.46
2019-01-28T08:18:40.671Z,1001.51
2019-01-28T08:19:40.623Z,1001.48
2019-01-28T08:20:40.618Z,1001.51
2019-01-28T08:21:40.606Z,1001.50
2019-01-28T08:22:40.589Z,1001.54
2019-01-28T08:23:40.608Z,1001.53
2019-01-28T08:24:40.617Z,1001.48
2019-01-28T08:25:40.564Z,1001.48
2019-01-28T08:26:40.559Z,1001.47
2019-01-28T08:27:40.556Z,1001.40
2019-01-28T08:28:40.542Z,1001.44
2019-01-28T08:29:40.536Z,1001.48
2019-01-28T08:30:40.698Z,1001.49
2019-01-28T08:31:40.510Z,1001.45
2019-01-28T08:32:40.500Z,1001.47
2019-01-28T08:33:40.489Z,1001.47
2019-01-28T08:34:40.506Z,1001.45
2019-01-28T08:35:40.471Z,1001.43
2019-01-28T08:36:40.970Z,1001.40
2019-01-28T08:37:40.448Z,1001.44
2019-01-28T08:38:40.458Z,1001.48
2019-01-28T08:39:40.431Z,1001.49
2019-01-28T08:40:40.424Z,1001.47
2019-01-28T08:41:40.421Z,1001.46
2019-01-28T08:42:40.476Z,1001.49
2019-01-28T08:43:40.446Z,1001.45
2019-01-28T08:44:40.386Z,1001.39
2019-01-28T08:45:52.599Z,1001.41
2019-01-28T08:46:40.411Z,1001.37
2019-01-28T08:47:40.358Z,1001.39
2019-01-28T08:48:40.380Z,1001.42
2019-01-28T08:49:40.341Z,1001.33
2019-01-28T08:50:40.343Z,1001.35
2019-01-28T08:51:40.316Z,1001.36
2019-01-28T08:52:40.315Z,1001.35
2019-01-28T08:53:40.304Z,1001.39
2019-01-28T08:54:40.305Z,1001.37
2019-01-28T08:55:40.277Z,1001.34
2019-01-28T08:56:40.306Z,1001.39
2019-01-28T08:57:40.324Z,1001.29
2019-01-28T08:58:40.246Z,1001.33
2019-01-28T08:59:40.262Z,1001.29
2019-01-28T09:00:40.308Z,1001.32
2019-01-28T09:01:40.221Z,1001.34
2019-01-28T09:02:40.207Z,1001.32
2019-01-28T09:03:40.209Z,1001.30
2019-01-28T09:04:40.190Z,1001.33
2019-01-28T09:05:40.184Z,1001.36
2019-01-28T09:06:40.209Z,1001.30
2019-01-28T09:07:40.247Z,1001.36
2019-01-28T09:08:40.157Z,1001.33
2019-01-28T09:09:40.161Z,1001.32
2019-01-28T09:10:40.133Z,1001.32
2019-01-28T09:11:40.120Z,1001.31
2019-01-28T09:12:40.149Z,1001.33
2019-01-28T09:13:40.105Z,1001.36
2019-01-28T09:14:40.095Z,1001.38
2019-01-28T09:15:40.086Z,1001.32
2019-01-28T09:16:51.988Z,1001.30
2019-01-28T09:17:40.063Z,1001.31
2019-01-28T09:18:40.098Z,1001.29
2019-01-28T09:19:40.044Z,1001.29
2019-01-28T09:20:40.072Z,1001.30
2019-01-28T09:21:40.061Z,1001.27
2019-01-28T09:22:40.012Z,1001.24
2019-01-28T09:23:40.020Z,1001.28
2019-01-28T09:24:40.053Z,1001.21
2019-01-28T09:25:39.991Z,1001.22
2019-01-28T09:26:39.975Z,1001.23
2019-01-28T09:27:39.978Z,1001.22
2019-01-28T09:28:39.960Z,1001.18
2019-01-28T09:29:39.950Z,1001.14
2019-01-28T09:30:39.974Z,1001.18
2019-01-28T09:31:39.922Z,1001.16
2019-01-28T09:32:39.917Z,1001.18
2019-01-28T09:33:39.902Z,1001.20
2019-01-28T09:34:39.892Z,1001.16
2019-01-28T09:35:39.885Z,1001.16
2019-01-28T09:36:39.920Z,1001.17
2019-01-28T09:37:39.865Z,1001.19
2019-01-28T09:38:39.852Z,1001.17
2019-01-28T09:39:39.843Z,1001.10
2019-01-28T09:40:39.840Z,1001.11
2019-01-28T09:41:39.839Z,1001.08
2019-01-28T09:42:39.831Z,1001.09
2019-01-28T09:43:39.801Z,1001.11
2019-01-28T09:44:39.798Z,1001.07
2019-01-28T09:45:39.784Z,1001.07
2019-01-28T09:46:39.777Z,1001.13
2019-01-28T09:47:50.488Z,1001.11
2019-01-28T09:48:39.762Z,1001.08
2019-01-28T09:49:39.747Z,1001.11
2019-01-28T09:50:39.737Z,1001.12
2019-01-28T09:51:39.727Z,1001.06
2019-01-28T09:52:39.720Z,1001.03
2019-01-28T09:53:39.727Z,1001.04
2019-01-28T09:54:39.693Z,1001.01
2019-01-28T09:55:39.689Z,1000.94
2019-01-28T09:56:39.673Z,1000.94
2019-01-28T09:57:39.662Z,1000.90
2019-01-28T09:58:39.659Z,1000.89
2019-01-28T09:59:39.684Z,1000.88
2019-01-28T10:00:39.644Z,1000.86
2019-01-28T10:01:39.623Z,1000.89
2019-01-28T10:02:39.616Z,1000.92
2019-01-28T10:03:39.608Z,1000.94
2019-01-28T10:04:39.597Z,1000.97
2019-01-28T10:05:39.758Z,1000.96
2019-01-28T10:06:39.582Z,1000.92
2019-01-28T10:07:39.561Z,1000.88
2019-01-28T10:08:39.554Z,1000.84
2019-01-28T10:09:39.551Z,1000.90
2019-01-28T10:10:39.532Z,1000.92
2019-01-28T10:11:39.567Z,1000.87
2019-01-28T10:12:39.522Z,1000.95
2019-01-28T10:13:39.507Z,1000.93
2019-01-28T10:14:39.497Z,1000.91
2019-01-28T10:15:39.575Z,1000.86
2019-01-28T10:16:39.473Z,1000.84
2019-01-28T10:17:39.505Z,1000.83
2019-01-28T10:18:51.099Z,1000.81
2019-01-28T10:19:39.447Z,1000.85
2019-01-28T10:20:44.419Z,1000.81
2019-01-28T10:21:40.426Z,1000.80
2019-01-28T10:22:39.417Z,1000.81
2019-01-28T10:23:39.458Z,1000.83
2019-01-28T10:24:39.392Z,1000.80
2019-01-28T10:25:39.385Z,1000.82
2019-01-28T10:26:39.460Z,1000.85
2019-01-28T10:27:39.365Z,1000.81
2019-01-28T10:28:39.364Z,1000.81
2019-01-28T10:29:39.387Z,1000.73
2019-01-28T10:30:39.329Z,1000.76
2019-01-28T10:31:39.330Z,1000.74
2019-01-28T10:32:39.387Z,1000.74
2019-01-28T10:33:39.305Z,1000.68
2019-01-28T10:34:39.321Z,1000.72
2019-01-28T10:35:39.456Z,1000.75
2019-01-28T10:36:39.277Z,1000.68
2019-01-28T10:37:39.261Z,1000.67
2019-01-28T10:38:39.265Z,1000.68
2019-01-28T10:39:39.244Z,1000.67
2019-01-28T10:40:39.231Z,1000.73
2019-01-28T10:41:39.242Z,1000.68
2019-01-28T10:42:39.215Z,1000.71
2019-01-28T10:43:39.205Z,1000.74
2019-01-28T10:44:39.198Z,1000.76
2019-01-28T10:45:39.205Z,1000.84
2019-01-28T10:46:39.176Z,1000.79
2019-01-28T10:47:39.203Z,1000.78
2019-01-28T10:48:39.156Z,1000.71
2019-01-28T10:49:50.131Z,1000.74
2019-01-28T10:50:39.135Z,1000.75
2019-01-28T10:51:39.117Z,1000.71
2019-01-28T10:52:39.109Z,1000.70
2019-01-28T10:53:39.150Z,1000.74
2019-01-28T10:54:39.095Z,1000.64
2019-01-28T10:55:39.084Z,1000.67
2019-01-28T10:56:39.074Z,1000.69
2019-01-28T10:57:39.073Z,1000.70
2019-01-28T10:58:39.054Z,1000.67
2019-01-28T10:59:39.963Z,1000.67
2019-01-28T11:00:39.032Z,1000.74
2019-01-28T11:01:39.024Z,1000.68
2019-01-28T11:02:39.013Z,1000.68
2019-01-28T11:03:38.995Z,1000.69
2019-01-28T11:04:38.988Z,1000.67
2019-01-28T11:05:39.189Z,1000.66
2019-01-28T11:06:38.970Z,1000.59
2019-01-28T11:07:38.970Z,1000.67
2019-01-28T11:08:38.951Z,1000.67
2019-01-28T11:09:38.998Z,1000.71
2019-01-28T11:10:38.945Z,1000.67
2019-01-28T11:11:38.998Z,1000.62
2019-01-28T11:12:39.022Z,1000.64
2019-01-28T11:13:38.951Z,1000.60
2019-01-28T11:14:38.949Z,1000.58
2019-01-28T11:15:38.991Z,1000.58
2019-01-28T11:16:38.945Z,1000.60
2019-01-28T11:17:38.946Z,1000.57
2019-01-28T11:18:38.879Z,1000.59
2019-01-28T11:19:38.962Z,1000.64
2019-01-28T11:20:50.295Z,1000.58
2019-01-28T11:21:38.896Z,1000.62
2019-01-28T11:22:38.944Z,1000.66
2019-01-28T11:23:38.953Z,1000.62
2019-01-28T11:24:38.854Z,1000.66
2019-01-28T11:25:38.903Z,1000.63
2019-01-28T11:26:38.805Z,1000.58
2019-01-28T11:27:38.897Z,1000.53
2019-01-28T11:28:38.835Z,1000.54
2019-01-28T11:29:38.848Z,1000.46
2019-01-28T11:30:38.863Z,1000.52
2019-01-28T11:31:38.721Z,1000.52
2019-01-28T11:32:38.725Z,1000.50
2019-01-28T11:33:39.625Z,1000.49
2019-01-28T11:34:38.735Z,1000.45
2019-01-28T11:35:38.716Z,1000.50
2019-01-28T11:36:38.758Z,1000.47
2019-01-28T11:37:38.786Z,1000.51
2019-01-28T11:38:38.678Z,1000.49
2019-01-28T11:39:38.733Z,1000.53
2019-01-28T11:40:38.643Z,1000.46
2019-01-28T11:41:38.678Z,1000.42
2019-01-28T11:42:40.252Z,1000.51
2019-01-28T11:43:38.673Z,1000.44
2019-01-28T11:44:38.606Z,1000.53
2019-01-28T11:45:38.707Z,1000.53
2019-01-28T11:46:38.565Z,1000.48
2019-01-28T11:47:38.773Z,1000.47
2019-01-28T11:48:38.616Z,1000.49
2019-01-28T11:49:38.568Z,1000.50
2019-01-28T11:50:38.531Z,1000.47
2019-01-28T11:51:49.190Z,1000.48
2019-01-28T11:52:38.514Z,1000.46
2019-01-28T11:53:38.536Z,1000.44
2019-01-28T11:54:38.492Z,1000.45
2019-01-28T11:55:38.483Z,1000.41
2019-01-28T11:56:38.467Z,1000.37
2019-01-28T11:57:38.468Z,1000.40
2019-01-28T11:58:38.443Z,1000.35
2019-01-28T11:59:38.612Z,1000.32
2019-01-28T12:00:38.438Z,1000.33
2019-01-28T12:01:38.417Z,1000.33
2019-01-28T12:02:38.404Z,1000.33
2019-01-28T12:03:38.397Z,1000.27
2019-01-28T12:04:38.384Z,1000.28
2019-01-28T12:05:38.407Z,1000.22