createdAt,value
2022-11-10T00:01:19.318Z,1.23
2022-11-10T00:03:46.064Z,1.02
2022-11-10T00:06:12.823Z,1.40
2022-11-10T00:08:39.632Z,1.00
2022-11-10T00:11:07.056Z,1.40
2022-11-10T00:13:35.991Z,1.10
2022-11-10T00:16:22.167Z,1.10
2022-11-10T00:18:48.982Z,1.17
2022-11-10T00:21:16.337Z,1.00
2022-11-10T00:23:43.254Z,0.90
2022-11-10T00:26:16.131Z,1.00
2022-11-10T00:28:42.913Z,1.20
2022-11-10T00:31:09.816Z,1.20
2022-11-10T00:33:37.512Z,1.20
2022-11-10T00:36:04.920Z,1.10
2022-11-10T00:38:31.690Z,1.05
2022-11-10T00:40:59.971Z,0.90
2022-11-10T00:43:27.479Z,1.15
2022-11-10T00:45:54.537Z,1.10
2022-11-10T00:48:21.267Z,1.00
2022-11-10T00:50:47.997Z,1.00
2022-11-10T00:53:14.760Z,1.08
2022-11-10T00:55:42.056Z,0.93
2022-11-10T00:58:08.933Z,1.02
2022-11-10T01:00:35.700Z,1.05
2022-11-10T01:03:02.675Z,1.00
2022-11-10T01:05:30.317Z,0.88
2022-11-10T01:07:59.775Z,1.08
2022-11-10T01:10:26.968Z,1.20
2022-11-10T01:12:53.819Z,1.00
2022-11-10T01:15:24.498Z,1.10
2022-11-10T01:17:54.651Z,1.02
2022-11-10T01:20:21.551Z,1.10
2022-11-10T01:22:48.257Z,0.90
2022-11-10T01:25:15.019Z,1.10
2022-11-10T01:27:41.734Z,0.80
2022-11-10T01:30:08.744Z,0.88
2022-11-10T01:32:35.495Z,1.10
2022-11-10T01:35:02.228Z,1.25
2022-11-10T01:37:28.993Z,0.95
2022-11-10T01:39:55.778Z,1.05
2022-11-10T01:42:38.428Z,0.98
2022-11-10T01:45:48.787Z,1.10
2022-11-10T01:48:19.324Z,1.08
2022-11-10T01:50:46.024Z,1.08
2022-11-10T01:53:16.324Z,0.90
2022-11-10T01:55:43.583Z,1.00
2022-11-10T01:58:11.328Z,0.90
2022-11-10T02:00:38.074Z,0.93
2022-11-10T02:03:18.256Z,0.95
2022-11-10T02:05:45.027Z,1.00
2022-11-10T02:08:14.024Z,0.82
2022-11-10T02:10:40.767Z,0.85
2022-11-10T02:13:07.477Z,0.90
2022-11-10T02:15:34.173Z,0.90
2022-11-10T02:18:00.887Z,0.90
2022-11-10T02:20:27.589Z,0.82
2022-11-10T02:22:54.375Z,1.08
2022-11-10T02:25:21.895Z,1.08
2022-11-10T02:27:48.645Z,0.70
2022-11-10T02:30:15.881Z,1.00
2022-11-10T02:32:42.896Z,0.93
2022-11-10T02:35:09.700Z,1.05
2022-11-10T02:37:36.477Z,1.10
2022-11-10T02:40:03.637Z,0.90
2022-11-10T02:42:30.394Z,1.10
2022-11-10T02:44:57.209Z,1.05
2022-11-10T02:47:23.936Z,0.90
2022-11-10T02:49:50.702Z,0.98
2022-11-10T02:52:17.594Z,1.00
2022-11-10T02:54:44.293Z,1.02
2022-11-10T02:57:11.046Z,0.77
2022-11-10T02:59:37.848Z,1.00
2022-11-10T03:02:04.542Z,0.77
2022-11-10T03:04:31.289Z,0.75
2022-11-10T03:06:58.135Z,0.80
2022-11-10T03:09:24.934Z,0.80
2022-11-10T03:11:51.699Z,0.70
2022-11-10T03:14:18.797Z,0.90
2022-11-10T03:16:45.495Z,0.90
2022-11-10T03:19:12.214Z,0.80
2022-11-10T03:21:38.917Z,0.90
2022-11-10T03:24:05.935Z,0.80
2022-11-10T03:26:32.636Z,1.10
2022-11-10T03:28:59.344Z,0.90
2022-11-10T03:31:26.080Z,0.80
2022-11-10T03:33:52.791Z,1.20
2022-11-10T03:36:19.700Z,0.77
2022-11-10T03:38:46.405Z,1.00
2022-11-10T03:41:19.257Z,1.00
2022-11-10T03:43:47.685Z,0.82
2022-11-10T03:46:14.402Z,0.90
2022-11-10T03:48:41.115Z,0.90
2022-11-10T03:51:07.881Z,0.80
2022-11-10T03:53:34.633Z,0.68
2022-11-10T03:56:02.249Z,0.70
2022-11-10T03:58:28.959Z,0.77
2022-11-10T04:00:55.991Z,1.10
2022-11-10T04:03:23.258Z,0.80
2022-11-10T04:06:09.024Z,0.77
2022-11-10T04:08:54.000Z,0.80
2022-11-10T04:11:39.435Z,1.00
2022-11-10T04:14:24.742Z,0.90
2022-11-10T04:16:51.481Z,0.73
2022-11-10T04:19:18.180Z,1.00
2022-11-10T04:21:44.887Z,0.90
2022-11-10T04:24:11.675Z,0.88
2022-11-10T04:26:38.974Z,0.70
2022-11-10T04:29:08.687Z,0.80
2022-11-10T04:31:37.468Z,0.77
2022-11-10T04:34:08.438Z,0.70
2022-11-10T04:36:36.524Z,0.80
2022-11-10T04:39:03.897Z,0.90
2022-11-10T04:41:30.689Z,0.80
2022-11-10T04:43:58.035Z,0.77
2022-11-10T04:46:31.636Z,0.70
2022-11-10T04:48:58.575Z,0.80
2022-11-10T04:51:30.201Z,0.73
2022-11-10T04:53:57.096Z,0.65
2022-11-10T04:56:24.453Z,0.85
2022-11-10T04:58:51.346Z,0.80
2022-11-10T05:01:19.871Z,0.70
2022-11-10T05:03:46.855Z,0.85
2022-11-10T05:06:13.706Z,0.80
2022-11-10T05:08:42.087Z,0.75
2022-11-10T05:11:09.074Z,0.80
2022-11-10T05:13:35.828Z,0.70
2022-11-10T05:16:02.673Z,0.70
2022-11-10T05:18:29.490Z,0.60
2022-11-10T05:20:56.888Z,0.60
2022-11-10T05:23:38.773Z,0.63
2022-11-10T05:26:15.960Z,0.75
2022-11-10T05:28:44.127Z,0.70
2022-11-10T05:31:11.203Z,0.80
2022-11-10T05:33:38.157Z,0.60
2022-11-10T05:36:05.862Z,0.70
2022-11-10T05:38:33.143Z,0.70
2022-11-10T05:40:59.894Z,0.70
2022-11-10T05:43:29.880Z,0.70
2022-11-10T05:45:58.207Z,0.85
2022-11-10T05:48:25.177Z,0.80
2022-11-10T05:50:52.206Z,0.75
2022-11-10T05:53:19.137Z,0.80
2022-11-10T05:55:46.039Z,0.65
2022-11-10T05:58:12.788Z,0.70
2022-11-10T06:00:39.585Z,0.82
2022-11-10T06:03:07.820Z,0.80
2022-11-10T06:05:35.304Z,0.80
2022-11-10T06:08:02.897Z,0.60
2022-11-10T06:10:29.739Z,0.60
2022-11-10T06:12:56.480Z,0.70
2022-11-10T06:15:23.362Z,0.70
2022-11-10T06:17:50.217Z,0.85
2022-11-10T06:20:17.666Z,0.80
2022-11-10T06:22:45.218Z,0.90
2022-11-10T06:25:11.945Z,0.52
2022-11-10T06:27:38.773Z,0.80
2022-11-10T06:30:06.000Z,0.60
2022-11-10T06:32:34.262Z,0.80
2022-11-10T06:35:01.171Z,0.77
2022-11-10T06:37:27.958Z,0.70
2022-11-10T06:39:54.678Z,0.65
2022-11-10T06:42:21.427Z,0.90
2022-11-10T06:44:48.145Z,0.50
2022-11-10T06:47:16.016Z,0.73
2022-11-10T06:49:42.729Z,0.70
2022-11-10T06:52:09.455Z,0.80
2022-11-10T06:54:36.185Z,0.85
2022-11-10T06:57:02.926Z,0.82
2022-11-10T06:59:29.650Z,0.70
2022-11-10T07:01:56.364Z,0.70
2022-11-10T07:04:23.172Z,0.80
2022-11-10T07:06:49.924Z,0.70
2022-11-10T07:09:16.680Z,0.75
2022-11-10T07:11:43.476Z,0.70
2022-11-10T07:14:10.249Z,0.70
2022-11-10T07:16:37.052Z,0.75
2022-11-10T07:19:04.586Z,0.68
2022-11-10T07:21:32.349Z,0.60
2022-11-10T07:23:59.049Z,0.80
2022-11-10T07:26:25.754Z,0.60
2022-11-10T07:28:52.522Z,0.70
2022-11-10T07:31:19.229Z,0.80
2022-11-10T07:33:51.920Z,0.80
2022-11-10T07:36:21.570Z,0.80
2022-11-10T07:38:48.333Z,0.82
2022-11-10T07:41:15.043Z,0.70
2022-11-10T07:43:41.747Z,0.70
2022-11-10T07:46:09.347Z,0.80
2022-11-10T07:48:36.086Z,0.80
2022-11-10T07:51:02.798Z,0.68
2022-11-10T07:53:29.922Z,0.88
2022-11-10T07:55:57.926Z,0.80
2022-11-10T07:58:24.634Z,0.80
2022-11-10T08:00:51.367Z,0.80
2022-11-10T08:03:20.040Z,0.73
2022-11-10T08:05:47.058Z,0.68
2022-11-10T08:08:13.788Z,1.10
2022-11-10T08:10:40.938Z,0.82
2022-11-10T08:13:09.035Z,1.02
2022-11-10T08:15:36.738Z,1.00
2022-11-10T08:18:23.705Z,0.90
2022-11-10T08:20:50.608Z,1.08
2022-11-10T08:23:17.961Z,0.95
2022-11-10T08:25:44.729Z,1.00
2022-11-10T08:28:13.182Z,1.08
2022-11-10T08:30:41.077Z,1.00
2022-11-10T08:33:08.487Z,0.88
2022-11-10T08:35:37.502Z,1.20
2022-11-10T08:38:11.610Z,1.23
2022-11-10T08:40:38.943Z,1.00
2022-11-10T08:43:09.315Z,1.40
2022-11-10T08:45:37.102Z,1.00
2022-11-10T08:48:10.984Z,1.27
2022-11-10T08:50:37.815Z,0.95
2022-11-10T08:53:09.962Z,1.17
2022-11-10T08:55:36.713Z,1.00
2022-11-10T08:58:04.737Z,1.38
2022-11-10T09:00:31.902Z,1.25
2022-11-10T09:03:12.134Z,1.20
2022-11-10T09:05:38.918Z,1.40
2022-11-10T09:08:06.474Z,1.15
2022-11-10T09:10:36.527Z,1.10
2022-11-10T09:13:04.783Z,1.10
2022-11-10T09:15:32.486Z,1.30
2022-11-10T09:18:00.054Z,1.30
2022-11-10T09:20:28.139Z,1.27
2022-11-10T09:22:54.954Z,1.38
2022-11-10T09:25:22.000Z,1.45
2022-11-10T09:27:48.771Z,1.02
2022-11-10T09:30:18.002Z,1.00
2022-11-10T09:32:46.755Z,1.00
2022-11-10T09:35:13.805Z,1.00
2022-11-10T09:37:40.696Z,1.23
2022-11-10T09:40:12.855Z,1.20
2022-11-10T09:42:40.580Z,1.10
2022-11-10T09:45:26.891Z,1.08
2022-11-10T09:48:25.827Z,1.25
2022-11-10T09:51:18.405Z,0.80
2022-11-10T09:53:48.559Z,1.13
2022-11-10T09:56:33.744Z,1.40
2022-11-10T09:59:01.158Z,1.30
2022-11-10T10:01:36.524Z,1.30
2022-11-10T10:04:11.232Z,1.20
2022-11-10T10:07:04.881Z,2.20
2022-11-10T10:09:47.621Z,1.70
2022-11-10T10:12:17.368Z,1.30
2022-11-10T10:15:02.858Z,1.45
2022-11-10T10:17:41.005Z,1.35
2022-11-10T10:20:20.540Z,1.33
2022-11-10T10:22:55.878Z,1.65
2022-11-10T10:25:23.523Z,1.30
2022-11-10T10:27:56.376Z,1.42
2022-11-10T10:30:23.147Z,1.58
2022-11-10T10:32:51.634Z,1.40
2022-11-10T10:35:18.697Z,1.48
2022-11-10T10:37:56.076Z,1.35
2022-11-10T10:40:23.571Z,1.33
2022-11-10T10:42:50.514Z,1.70
2022-11-10T10:45:24.670Z,1.08
2022-11-10T10:47:53.063Z,1.50
2022-11-10T10:50:28.742Z,1.50
2022-11-10T10:53:15.170Z,1.23
2022-11-10T10:55:49.402Z,1.25
2022-11-10T10:58:23.262Z,1.45
2022-11-10T11:01:19.378Z,1.17
2022-11-10T11:03:47.498Z,1.38
2022-11-10T11:06:17.063Z,1.02
2022-11-10T11:08:59.502Z,1.30
2022-11-10T11:11:32.030Z,1.60
2022-11-10T11:14:31.351Z,1.27
2022-11-10T11:16:58.051Z,1.42
2022-11-10T11:19:32.182Z,1.20
2022-11-10T11:22:19.559Z,1.20
2022-11-10T11:25:07.702Z,1.33
2022-11-10T11:27:38.146Z,1.33
2022-11-10T11:30:10.085Z,1.30
2022-11-10T11:33:13.792Z,1.25
2022-11-10T11:35:59.105Z,1.23
2022-11-10T11:38:36.330Z,1.15
2022-11-10T11:41:41.440Z,1.45
2022-11-10T11:44:11.039Z,1.00
2022-11-10T11:46:49.272Z,1.40
2022-11-10T11:49:37.092Z,1.17
2022-11-10T11:52:21.742Z,1.10
2022-11-10T11:55:05.294Z,1.20
2022-11-10T11:57:50.272Z,1.00
2022-11-10T12:00:18.338Z,1.42
2022-11-10T12:03:09.804Z,1.10
2022-11-10T12:05:51.477Z,1.20
2022-11-10T12:08:21.280Z,1.17
2022-11-10T12:10:57.952Z,1.00
2022-11-10T12:13:38.497Z,1.20
2022-11-10T12:16:36.016Z,1.20
2022-11-10T12:19:21.088Z,1.30
2022-11-10T12:22:06.706Z,1.05
2022-11-10T12:24:40.386Z,1.30
2022-11-10T12:27:12.297Z,1.20
2022-11-10T12:29:47.660Z,1.23
2022-11-10T12:32:20.522Z,1.08
2022-11-10T12:35:23.760Z,1.20
2022-11-10T12:38:11.934Z,1.02
2022-11-10T12:41:03.019Z,1.10
2022-11-10T12:43:34.522Z,1.08
2022-11-10T12:46:06.039Z,1.33
2022-11-10T12:48:47.744Z,1.08
2022-11-10T12:51:21.692Z,1.17
2022-11-10T12:53:48.476Z,1.33
2022-11-10T12:56:30.225Z,1.27
2022-11-10T12:59:16.137Z,1.00
2022-11-10T13:01:43.607Z,1.25
2022-11-10T13:04:16.342Z,1.05
2022-11-10T13:06:50.823Z,1.10
2022-11-10T13:09:37.995Z,1.05
2022-11-10T13:12:19.046Z,1.08
2022-11-10T13:14:46.419Z,1.10
2022-11-10T13:17:28.458Z,1.08
2022-11-10T13:20:09.531Z,1.00
2022-11-10T13:22:47.235Z,1.10
2022-11-10T13:25:37.555Z,1.40
2022-11-10T13:28:05.928Z,1.10
2022-11-10T13:30:52.805Z,1.27
2022-11-10T13:33:25.723Z,1.10
2022-11-10T13:35:56.579Z,1.27
2022-11-10T13:38:32.086Z,1.50
2022-11-10T13:41:17.228Z,6.45
2022-11-10T13:43:53.793Z,2.10
2022-11-10T13:46:21.963Z,2.00
2022-11-10T13:49:14.327Z,2.60
2022-11-10T13:51:55.627Z,2.20
2022-11-10T13:54:31.351Z,1.88
2022-11-10T13:57:01.160Z,2.00
2022-11-10T13:59:30.094Z,2.00
2022-11-10T14:02:39.918Z,4.43
2022-11-10T14:05:09.147Z,2.50
2022-11-10T14:07:39.674Z,2.72
2022-11-10T14:10:12.131Z,2.33
2022-11-10T14:12:45.965Z,2.40
2022-11-10T14:15:20.430Z,2.10
2022-11-10T14:17:48.603Z,2.53
2022-11-10T14:20:26.050Z,2.00
2022-11-10T14:22:52.934Z,2.10
2022-11-10T14:25:22.456Z,2.03
2022-11-10T14:27:51.520Z,1.83
2022-11-10T14:30:25.776Z,1.90
2022-11-10T14:33:03.369Z,2.08
2022-11-10T14:35:31.798Z,2.10
2022-11-10T14:37:59.888Z,2.20
2022-11-10T14:40:28.247Z,2.20
2022-11-10T14:42:55.249Z,1.73
2022-11-10T14:45:28.882Z,2.00
2022-11-10T14:47:57.210Z,2.13
2022-11-10T14:50:25.077Z,2.00
2022-11-10T14:53:03.236Z,2.00
2022-11-10T14:55:31.421Z,1.63
2022-11-10T14:58:22.673Z,1.85
2022-11-10T15:00:49.789Z,2.08
2022-11-10T15:03:22.828Z,2.20
2022-11-10T15:05:49.619Z,2.20
2022-11-10T15:08:16.995Z,2.22
2022-11-10T15:10:48.547Z,2.55
2022-11-10T15:13:27.830Z,2.10
2022-11-10T15:16:26.953Z,1.77
2022-11-10T15:18:55.471Z,1.70
2022-11-10T15:21:29.875Z,1.98
2022-11-10T15:23:57.807Z,1.98
2022-11-10T15:26:26.392Z,2.20
2022-11-10T15:28:53.334Z,2.42
2022-11-10T15:31:30.977Z,2.13
2022-11-10T15:34:02.389Z,2.20
2022-11-10T15:36:34.621Z,2.30
2022-11-10T15:39:06.208Z,2.00
2022-11-10T15:41:34.373Z,1.80
2022-11-10T15:44:23.326Z,1.90
2022-11-10T15:46:54.477Z,2.10
2022-11-10T15:49:38.811Z,1.80
2022-11-10T15:52:12.165Z,1.65
2022-11-10T15:54:40.396Z,1.77
2022-11-10T15:57:12.212Z,1.90
2022-11-10T15:59:40.490Z,1.63
2022-11-10T16:02:18.002Z,1.73
2022-11-10T16:04:44.705Z,1.40
2022-11-10T16:07:11.612Z,1.40
2022-11-10T16:09:38.892Z,1.45
2022-11-10T16:12:06.475Z,1.27
2022-11-10T16:14:33.202Z,1.35
2022-11-10T16:16:59.930Z,1.30
2022-11-10T16:19:26.950Z,1.30
2022-11-10T16:21:54.155Z,1.20
2022-11-10T16:24:21.014Z,1.10
2022-11-10T16:26:47.764Z,1.23
2022-11-10T16:29:14.801Z,1.27
2022-11-10T16:31:41.554Z,1.90
2022-11-10T16:34:12.667Z,1.33
2022-11-10T16:36:41.651Z,1.10
2022-11-10T16:39:14.391Z,1.33
2022-11-10T16:41:44.173Z,1.00
2022-11-10T16:44:14.618Z,1.40
2022-11-10T16:46:42.581Z,1.10
2022-11-10T16:49:21.230Z,1.27
2022-11-10T16:51:49.248Z,1.25
2022-11-10T16:54:16.448Z,1.10
2022-11-10T16:56:43.179Z,1.15
2022-11-10T16:59:11.597Z,1.20
2022-11-10T17:01:40.707Z,1.30
2022-11-10T17:04:11.692Z,1.20
2022-11-10T17:06:38.775Z,1.17
2022-11-10T17:09:19.340Z,1.10
2022-11-10T17:11:46.161Z,1.15
2022-11-10T17:14:13.922Z,1.02
2022-11-10T17:16:45.999Z,1.00
2022-11-10T17:19:20.794Z,1.15
2022-11-10T17:21:48.413Z,1.00
2022-11-10T17:24:15.486Z,0.90
2022-11-10T17:26:42.855Z,1.20
2022-11-10T17:29:22.078Z,1.00
2022-11-10T17:31:50.394Z,1.10
2022-11-10T17:34:18.357Z,1.13
2022-11-10T17:36:45.090Z,1.17
2022-11-10T17:39:14.904Z,1.30
2022-11-10T17:41:41.684Z,1.10
2022-11-10T17:44:15.663Z,1.30
2022-11-10T17:46:42.893Z,0.93
2022-11-10T17:49:10.932Z,1.10
2022-11-10T17:51:37.706Z,1.17
2022-11-10T17:54:08.811Z,1.20
2022-11-10T17:56:35.862Z,1.15
2022-11-10T17:59:02.599Z,1.20
2022-11-10T18:01:29.354Z,1.13
2022-11-10T18:03:56.108Z,1.10
2022-11-10T18:06:22.829Z,1.15
2022-11-10T18:08:49.564Z,1.17
2022-11-10T18:11:17.906Z,1.35
2022-11-10T18:13:44.682Z,1.33
2022-11-10T18:16:12.807Z,1.17
2022-11-10T18:18:40.905Z,1.00
2022-11-10T18:21:08.992Z,1.23
2022-11-10T18:23:36.031Z,1.50
2022-11-10T18:26:06.967Z,1.80
2022-11-10T18:28:34.441Z,1.30
2022-11-10T18:31:12.695Z,1.55
2022-11-10T18:33:40.684Z,1.30
2022-11-10T18:36:09.695Z,1.45
2022-11-10T18:38:36.775Z,1.52
2022-11-10T18:41:22.759Z,1.15
2022-11-10T18:43:49.530Z,1.73
2022-11-10T18:46:16.453Z,1.50
2022-11-10T18:48:45.263Z,1.33
2022-11-10T18:51:12.186Z,1.50
2022-11-10T18:53:38.915Z,1.67
2022-11-10T18:56:05.801Z,1.40
2022-11-10T18:58:32.611Z,1.40
2022-11-10T19:01:09.343Z,1.40
2022-11-10T19:03:36.870Z,1.23
2022-11-10T19:06:03.801Z,1.60
2022-11-10T19:08:30.532Z,1.40
2022-11-10T19:10:57.561Z,1.25
2022-11-10T19:13:24.718Z,1.35
2022-11-10T19:15:51.727Z,1.33
2022-11-10T19:18:18.454Z,1.40
2022-11-10T19:20:45.152Z,1.55
2022-11-10T19:23:13.442Z,1.20
2022-11-10T19:25:40.169Z,1.23
2022-11-10T19:28:12.052Z,1.30
2022-11-10T19:30:39.087Z,1.33
2022-11-10T19:33:05.907Z,1.33
2022-11-10T19:35:33.193Z,1.30
2022-11-10T19:37:59.956Z,1.33
2022-11-10T19:40:29.683Z,1.50
2022-11-10T19:42:56.441Z,1.15
2022-11-10T19:45:23.208Z,1.42
2022-11-10T19:47:49.926Z,1.27
2022-11-10T19:50:16.677Z,1.30
2022-11-10T19:52:45.449Z,1.63
2022-11-10T19:55:12.190Z,1.42
2022-11-10T19:57:38.939Z,1.70
2022-11-10T20:00:06.984Z,1.48
2022-11-10T20:02:33.721Z,1.52
2022-11-10T20:05:13.828Z,1.63
2022-11-10T20:07:59.379Z,1.23
2022-11-10T20:10:26.168Z,1.30
2022-11-10T20:12:52.897Z,1.40
2022-11-10T20:15:19.633Z,1.45
2022-11-10T20:17:46.410Z,1.52
2022-11-10T20:20:13.830Z,1.23
2022-11-10T20:22:42.063Z,1.40
2022-11-10T20:25:09.074Z,1.48
2022-11-10T20:27:35.826Z,1.35
2022-11-10T20:30:02.550Z,1.13
2022-11-10T20:32:29.293Z,1.30
2022-11-10T20:34:56.137Z,1.33
2022-11-10T20:37:22.902Z,1.20
2022-11-10T20:39:49.636Z,1.17
2022-11-10T20:42:16.367Z,1.40
2022-11-10T20:44:43.365Z,1.60
2022-11-10T20:47:10.116Z,1.17
2022-11-10T20:49:36.873Z,1.33
2022-11-10T20:52:03.647Z,1.38
2022-11-10T20:54:30.423Z,1.20
2022-11-10T20:56:57.139Z,1.20
2022-11-10T20:59:23.900Z,1.50
2022-11-10T21:01:50.704Z,1.40
2022-11-10T21:04:18.081Z,1.50
2022-11-10T21:06:45.991Z,1.55
2022-11-10T21:09:13.750Z,1.30
2022-11-10T21:12:00.201Z,1.55
2022-11-10T21:14:27.039Z,1.38
2022-11-10T21:16:53.766Z,1.17
2022-11-10T21:19:20.481Z,1.30
2022-11-10T21:21:47.248Z,1.30
2022-11-10T21:24:15.111Z,1.35
2022-11-10T21:26:42.055Z,1.42
2022-11-10T21:29:08.954Z,1.27
2022-11-10T21:31:35.742Z,1.40
2022-11-10T21:34:02.501Z,1.38
2022-11-10T21:36:29.844Z,1.60
2022-11-10T21:38:57.417Z,1.40
2022-11-10T21:41:24.444Z,1.30
2022-11-10T21:43:51.577Z,1.30
2022-11-10T21:46:18.860Z,1.40
2022-11-10T21:48:46.571Z,1.40
2022-11-10T21:51:14.307Z,1.40
2022-11-10T21:53:41.952Z,1.10
2022-11-10T21:56:09.746Z,1.38
2022-11-10T21:58:36.972Z,1.33
2022-11-10T22:01:07.434Z,1.23
2022-11-10T22:03:34.544Z,1.45
2022-11-10T22:06:17.813Z,1.70
2022-11-10T22:08:45.731Z,1.25
2022-11-10T22:11:38.334Z,1.20
2022-11-10T22:14:34.984Z,1.30
2022-11-10T22:17:20.510Z,1.33
2022-11-10T22:19:48.017Z,1.17
2022-11-10T22:22:14.949Z,1.20
2022-11-10T22:24:41.990Z,0.95
2022-11-10T22:27:08.793Z,1.00
2022-11-10T22:29:35.622Z,1.30
2022-11-10T22:32:02.567Z,1.40
2022-11-10T22:34:29.318Z,1.20
2022-11-10T22:36:56.264Z,1.30
2022-11-10T22:39:22.977Z,1.30
2022-11-10T22:42:08.544Z,1.30
2022-11-10T22:44:35.260Z,1.27
2022-11-10T22:47:01.963Z,1.38
2022-11-10T22:49:28.677Z,1.30
2022-11-10T22:51:55.480Z,1.00
2022-11-10T22:54:24.201Z,1.20
2022-11-10T22:56:51.497Z,1.42
2022-11-10T22:59:18.466Z,1.25
2022-11-10T23:01:45.304Z,1.13
2022-11-10T23:04:12.159Z,1.20
2022-11-10T23:06:39.031Z,1.20
2022-11-10T23:09:06.135Z,1.35
2022-11-10T23:11:32.988Z,1.10
2022-11-10T23:13:59.755Z,1.50
2022-11-10T23:16:28.559Z,1.30
2022-11-10T23:18:56.119Z,1.25
2022-11-10T23:21:25.277Z,1.08
2022-11-10T23:23:53.625Z,1.13
2022-11-10T23:26:28.747Z,1.10
2022-11-10T23:28:55.626Z,1.42
2022-11-10T23:31:24.074Z,1.20
2022-11-10T23:33:52.732Z,1.20
2022-11-10T23:36:19.892Z,1.33
2022-11-10T23:38:48.693Z,1.30
2022-11-10T23:41:19.982Z,1.40
2022-11-10T23:43:47.470Z,1.23
2022-11-10T23:46:14.281Z,1.45
2022-11-10T23:48:41.325Z,1.20
2022-11-10T23:51:09.597Z,1.27
2022-11-10T23:53:36.341Z,0.90
2022-11-10T23:56:04.804Z,1.50
2022-11-10T23:58:31.768Z,1.20
