createdAt,value
2022-11-20T00:02:27.434Z,29.30
2022-11-20T00:04:58.476Z,30.20
2022-11-20T00:07:28.947Z,26.30
2022-11-20T00:09:58.793Z,27.40
2022-11-20T00:12:28.470Z,25.80
2022-11-20T00:14:57.901Z,32.10
2022-11-20T00:17:29.275Z,31.60
2022-11-20T00:19:58.805Z,35.70
2022-11-20T00:22:31.959Z,32.20
2022-11-20T00:25:02.966Z,32.10
2022-11-20T00:27:32.954Z,30.50
2022-11-20T00:30:02.572Z,30.90
2022-11-20T00:32:32.125Z,30.70
2022-11-20T00:35:01.611Z,28.10
2022-11-20T00:37:31.134Z,28.90
2022-11-20T00:40:00.675Z,30.60
2022-11-20T00:42:31.626Z,29.40
2022-11-20T00:45:01.186Z,30.80
2022-11-20T00:47:30.707Z,29.80
2022-11-20T00:50:01.694Z,27.30
2022-11-20T00:52:31.294Z,25.90
2022-11-20T00:55:00.849Z,28.60
2022-11-20T00:57:30.380Z,28.10
2022-11-20T01:00:00.022Z,29.80
2022-11-20T01:02:29.592Z,33.80
2022-11-20T01:04:59.191Z,36.40
2022-11-20T01:07:28.915Z,34.80
2022-11-20T01:09:58.543Z,30.60
2022-11-20T01:12:28.186Z,31.00
2022-11-20T01:14:57.694Z,28.00
2022-11-20T01:17:27.375Z,35.00
2022-11-20T01:19:56.972Z,29.80
2022-11-20T01:22:26.507Z,27.80
2022-11-20T01:24:56.098Z,28.10
2022-11-20T01:27:25.493Z,31.70
2022-11-20T01:30:00.864Z,29.10
2022-11-20T01:32:30.808Z,29.40
2022-11-20T01:35:00.433Z,32.70
2022-11-20T01:37:30.049Z,26.50
2022-11-20T01:39:59.619Z,34.50
2022-11-20T01:42:47.570Z,33.10
2022-11-20T01:46:04.519Z,28.70
2022-11-20T01:48:39.165Z,28.10
2022-11-20T01:51:14.018Z,29.40
2022-11-20T01:53:43.544Z,27.80
2022-11-20T01:56:14.243Z,31.70
2022-11-20T01:58:49.012Z,29.00
2022-11-20T02:01:18.503Z,31.00
2022-11-20T02:03:48.255Z,29.60
2022-11-20T02:06:22.960Z,29.30
2022-11-20T02:08:52.543Z,30.30
2022-11-20T02:11:22.128Z,26.60
2022-11-20T02:13:51.794Z,30.10
2022-11-20T02:16:25.515Z,28.50
2022-11-20T02:19:00.271Z,31.20
2022-11-20T02:21:39.443Z,29.40
2022-11-20T02:24:12.151Z,29.50
2022-11-20T02:26:48.500Z,26.80
2022-11-20T02:29:21.147Z,31.70
2022-11-20T02:31:50.888Z,36.60
2022-11-20T02:34:20.522Z,30.20
2022-11-20T02:36:50.178Z,27.00
2022-11-20T02:39:20.057Z,30.10
2022-11-20T02:41:49.993Z,28.40
2022-11-20T02:44:20.089Z,28.50
2022-11-20T02:46:49.780Z,30.20
2022-11-20T02:49:19.920Z,29.20
2022-11-20T02:51:50.102Z,29.00
2022-11-20T02:54:19.572Z,29.50
2022-11-20T02:56:48.971Z,27.20
2022-11-20T02:59:21.508Z,25.70
2022-11-20T03:01:53.651Z,30.10
2022-11-20T03:04:23.218Z,29.40
2022-11-20T03:06:52.723Z,29.10
2022-11-20T03:09:22.805Z,28.50
2022-11-20T03:11:52.558Z,30.60
2022-11-20T03:14:22.826Z,31.90
2022-11-20T03:16:52.856Z,31.80
2022-11-20T03:19:22.949Z,30.80
2022-11-20T03:21:52.665Z,29.80
2022-11-20T03:24:22.273Z,28.40
2022-11-20T03:26:51.626Z,27.20
2022-11-20T03:29:21.457Z,29.40
2022-11-20T03:31:51.350Z,28.60
2022-11-20T03:34:20.944Z,29.70
2022-11-20T03:36:50.263Z,28.20
2022-11-20T03:39:20.108Z,33.20
2022-11-20T03:41:49.926Z,29.90
2022-11-20T03:44:19.329Z,30.20
2022-11-20T03:46:48.803Z,29.40
2022-11-20T03:49:18.290Z,26.80
2022-11-20T03:51:48.631Z,30.60
2022-11-20T03:54:21.527Z,28.00
2022-11-20T03:56:50.909Z,28.10
2022-11-20T03:59:20.635Z,29.70
2022-11-20T04:01:50.309Z,29.10
2022-11-20T04:04:19.922Z,28.90
2022-11-20T04:06:49.356Z,30.10
2022-11-20T04:09:18.889Z,30.90
2022-11-20T04:11:49.385Z,26.10
2022-11-20T04:14:18.837Z,30.00
2022-11-20T04:16:48.193Z,29.50
2022-11-20T04:19:18.633Z,28.30
2022-11-20T04:21:48.411Z,30.00
2022-11-20T04:24:21.681Z,30.00
2022-11-20T04:26:51.056Z,33.50
2022-11-20T04:29:24.135Z,31.80
2022-11-20T04:31:53.672Z,52.80
2022-11-20T04:34:23.397Z,32.80
2022-11-20T04:36:52.766Z,44.40
2022-11-20T04:39:22.372Z,32.20
2022-11-20T04:42:12.427Z,31.20
2022-11-20T04:44:41.918Z,29.30
2022-11-20T04:47:11.387Z,27.60
2022-11-20T04:49:40.627Z,26.50
2022-11-20T04:52:10.146Z,30.50
2022-11-20T04:54:39.521Z,28.90
2022-11-20T04:57:13.076Z,27.40
2022-11-20T04:59:44.255Z,27.20
2022-11-20T05:02:13.668Z,29.60
2022-11-20T05:04:43.327Z,28.80
2022-11-20T05:07:12.815Z,28.60
2022-11-20T05:09:42.516Z,28.90
2022-11-20T05:12:11.848Z,28.90
2022-11-20T05:14:47.023Z,30.70
2022-11-20T05:17:16.680Z,26.20
2022-11-20T05:19:48.382Z,26.10
2022-11-20T05:22:21.449Z,28.10
2022-11-20T05:24:50.777Z,31.90
2022-11-20T05:27:20.155Z,45.00
2022-11-20T05:29:52.567Z,48.70
2022-11-20T05:32:25.546Z,48.10
2022-11-20T05:34:55.005Z,48.40
2022-11-20T05:37:24.338Z,61.00
2022-11-20T05:39:53.763Z,45.10
2022-11-20T05:42:32.483Z,42.40
2022-11-20T05:45:07.894Z,33.00
2022-11-20T05:47:38.528Z,29.60
2022-11-20T05:50:09.973Z,30.30
2022-11-20T05:52:42.095Z,26.50
2022-11-20T05:57:41.787Z,28.90
2022-11-20T06:00:14.558Z,32.60
2022-11-20T06:02:44.233Z,37.80
2022-11-20T06:05:13.775Z,31.80
2022-11-20T06:07:43.305Z,31.00
2022-11-20T06:10:13.247Z,28.90
2022-11-20T06:12:42.661Z,28.70
2022-11-20T06:15:13.227Z,29.80
2022-11-20T06:17:45.170Z,29.40
2022-11-20T06:20:15.358Z,28.90
2022-11-20T06:22:44.814Z,30.20
2022-11-20T06:25:16.393Z,29.60
2022-11-20T06:27:45.842Z,30.50
2022-11-20T06:30:16.997Z,35.00
2022-11-20T06:32:46.576Z,31.80
2022-11-20T06:35:17.625Z,32.70
2022-11-20T06:37:47.123Z,28.00
2022-11-20T06:40:16.837Z,31.50
2022-11-20T06:42:46.491Z,29.00
2022-11-20T06:45:16.150Z,29.70
2022-11-20T06:47:45.562Z,30.30
2022-11-20T06:50:15.446Z,26.60
2022-11-20T06:52:44.808Z,27.10
2022-11-20T06:55:14.768Z,26.30
2022-11-20T06:57:44.164Z,26.20
2022-11-20T07:00:16.958Z,28.20
2022-11-20T07:02:46.932Z,27.80
2022-11-20T07:05:16.574Z,26.70
2022-11-20T07:07:46.079Z,26.70
2022-11-20T07:10:16.077Z,25.50
2022-11-20T07:12:52.042Z,26.90
2022-11-20T07:15:22.201Z,24.40
2022-11-20T07:17:53.877Z,27.10
2022-11-20T07:20:23.297Z,32.60
2022-11-20T07:22:56.771Z,29.20
2022-11-20T07:25:31.168Z,26.40
2022-11-20T07:28:00.707Z,29.70
2022-11-20T07:30:30.469Z,27.60
2022-11-20T07:33:00.008Z,29.10
2022-11-20T07:35:29.430Z,26.50
2022-11-20T07:37:58.849Z,31.80
2022-11-20T07:40:28.337Z,29.00
2022-11-20T07:42:57.884Z,27.80
2022-11-20T07:45:27.275Z,29.50
2022-11-20T07:47:56.725Z,26.70
2022-11-20T07:50:26.523Z,25.30
2022-11-20T07:53:03.749Z,27.40
2022-11-20T07:55:33.322Z,29.00
2022-11-20T07:58:02.950Z,35.20
2022-11-20T08:00:34.083Z,30.30
2022-11-20T08:03:07.530Z,32.20
2022-11-20T08:05:37.944Z,29.60
2022-11-20T08:08:09.095Z,28.80
2022-11-20T08:10:38.969Z,30.80
2022-11-20T08:13:27.531Z,31.00
2022-11-20T08:15:57.540Z,28.10
2022-11-20T08:18:32.269Z,29.20
2022-11-20T08:21:06.599Z,31.70
2022-11-20T08:23:36.285Z,28.00
2022-11-20T08:26:07.130Z,29.00
2022-11-20T08:28:37.499Z,32.20
2022-11-20T08:31:07.580Z,36.80
2022-11-20T08:33:37.049Z,30.90
2022-11-20T08:36:08.940Z,32.00
2022-11-20T08:38:38.546Z,29.50
2022-11-20T08:41:28.973Z,34.30
2022-11-20T08:44:00.266Z,32.30
2022-11-20T08:46:33.590Z,28.40
2022-11-20T08:49:03.565Z,31.30
2022-11-20T08:51:33.172Z,34.20
2022-11-20T08:54:02.970Z,29.90
2022-11-20T08:56:32.685Z,31.10
2022-11-20T08:59:20.512Z,31.10
2022-11-20T09:01:52.399Z,25.70
2022-11-20T09:04:24.943Z,31.80
2022-11-20T09:06:55.014Z,30.20
2022-11-20T09:09:24.934Z,29.90
2022-11-20T09:11:54.732Z,26.80
2022-11-20T09:14:29.779Z,33.60
2022-11-20T09:17:00.255Z,32.10
2022-11-20T09:22:22.225Z,37.60
2022-11-20T09:24:51.970Z,32.20
2022-11-20T09:27:22.672Z,32.50
2022-11-20T09:29:52.226Z,34.10
2022-11-20T09:32:21.778Z,27.50
2022-11-20T09:34:51.451Z,30.20
2022-11-20T09:37:21.130Z,30.30
2022-11-20T09:39:51.089Z,39.70
2022-11-20T09:42:38.387Z,33.40
2022-11-20T09:45:20.085Z,30.50
2022-11-20T09:48:15.811Z,37.10
2022-11-20T09:50:49.646Z,29.70
2022-11-20T09:53:27.938Z,28.00
2022-11-20T09:55:58.025Z,34.80
2022-11-20T09:58:33.176Z,29.40
2022-11-20T10:01:11.472Z,28.30
2022-11-20T10:03:50.408Z,32.60
2022-11-20T10:06:25.224Z,32.70
2022-11-20T10:09:02.900Z,37.00
2022-11-20T10:11:39.857Z,30.40
2022-11-20T10:14:19.456Z,29.30
2022-11-20T10:16:56.654Z,28.40
2022-11-20T10:19:39.430Z,39.60
2022-11-20T10:22:13.628Z,29.50
2022-11-20T10:24:55.635Z,35.60
2022-11-20T10:27:54.671Z,34.00
2022-11-20T10:30:25.852Z,31.80
2022-11-20T10:32:57.492Z,34.70
2022-11-20T10:35:30.176Z,33.20
2022-11-20T10:38:03.482Z,31.50
2022-11-20T10:40:35.911Z,34.00
2022-11-20T10:43:12.071Z,33.00
2022-11-20T10:45:50.151Z,31.80
2022-11-20T10:48:23.374Z,30.20
2022-11-20T10:51:06.544Z,32.50
2022-11-20T10:53:53.350Z,31.00
2022-11-20T10:56:26.080Z,27.70
2022-11-20T10:59:16.366Z,29.10
2022-11-20T11:01:51.351Z,27.80
2022-11-20T11:04:33.788Z,30.50
2022-11-20T11:07:11.931Z,25.40
2022-11-20T11:09:44.589Z,29.80
2022-11-20T11:12:14.403Z,29.80
2022-11-20T11:14:50.090Z,30.00
2022-11-20T11:17:30.164Z,28.50
2022-11-20T11:20:05.672Z,35.70
2022-11-20T11:22:45.355Z,24.60
2022-11-20T11:25:30.683Z,29.40
2022-11-20T11:28:02.000Z,29.20
2022-11-20T11:30:41.780Z,28.90
2022-11-20T11:33:19.369Z,24.40
2022-11-20T11:35:51.739Z,30.40
2022-11-20T11:38:29.137Z,30.50
2022-11-20T11:41:01.425Z,27.10
2022-11-20T11:43:51.034Z,26.90
2022-11-20T11:46:33.341Z,27.90
2022-11-20T11:49:12.566Z,26.40
2022-11-20T11:51:46.663Z,29.40
2022-11-20T11:54:20.547Z,23.20
2022-11-20T11:56:50.357Z,26.30
2022-11-20T11:59:25.405Z,28.50
2022-11-20T12:01:58.163Z,25.10
2022-11-20T12:04:45.051Z,28.50
2022-11-20T12:07:48.277Z,30.80
2022-11-20T12:10:20.232Z,24.70
2022-11-20T12:12:55.506Z,26.60
2022-11-20T12:15:31.773Z,28.00
2022-11-20T12:18:01.521Z,23.70
2022-11-20T12:20:35.214Z,27.70
2022-11-20T12:23:09.966Z,26.20
2022-11-20T12:25:39.362Z,26.10
2022-11-20T12:28:37.086Z,27.70
2022-11-20T12:31:30.697Z,26.40
2022-11-20T12:34:28.970Z,26.80
2022-11-20T12:37:03.176Z,27.90
2022-11-20T12:39:38.033Z,28.00
2022-11-20T12:42:51.935Z,25.00
2022-11-20T12:45:35.759Z,32.50
2022-11-20T12:48:28.756Z,27.00
2022-11-20T12:51:16.983Z,25.30
2022-11-20T12:53:53.820Z,27.50
2022-11-20T12:56:32.587Z,27.20
2022-11-20T12:59:22.734Z,24.90
2022-11-20T13:01:53.887Z,24.60
2022-11-20T13:04:45.766Z,23.50
2022-11-20T13:07:15.889Z,32.30
2022-11-20T13:09:47.935Z,26.50
2022-11-20T13:12:21.025Z,29.30
2022-11-20T13:14:55.734Z,23.70
2022-11-20T13:17:29.451Z,28.20
2022-11-20T13:19:59.382Z,29.30
2022-11-20T13:22:30.440Z,25.60
2022-11-20T13:24:59.948Z,24.20
2022-11-20T13:27:31.631Z,29.60
2022-11-20T13:30:15.888Z,27.40
2022-11-20T13:32:53.622Z,23.20
2022-11-20T13:35:33.632Z,33.00
2022-11-20T13:38:07.182Z,28.50
2022-11-20T13:40:38.153Z,29.60
2022-11-20T13:43:27.997Z,32.30
2022-11-20T13:46:00.397Z,30.20
2022-11-20T13:48:33.625Z,28.30
2022-11-20T13:51:22.193Z,26.90
2022-11-20T13:54:03.793Z,26.80
2022-11-20T13:56:45.878Z,26.20
2022-11-20T13:59:25.797Z,27.20
2022-11-20T14:01:55.471Z,32.20
2022-11-20T14:04:30.200Z,30.30
2022-11-20T14:07:00.040Z,28.60
2022-11-20T14:09:31.959Z,26.70
2022-11-20T14:12:02.422Z,26.90
2022-11-20T14:14:32.901Z,27.30
2022-11-20T14:17:09.214Z,24.60
2022-11-20T14:19:47.491Z,26.70
2022-11-20T14:22:23.023Z,26.10
2022-11-20T14:25:06.211Z,27.90
2022-11-20T14:27:38.513Z,26.50
2022-11-20T14:30:15.706Z,30.30
2022-11-20T14:32:46.161Z,27.60
2022-11-20T14:35:21.426Z,28.60
2022-11-20T14:37:51.060Z,26.00
2022-11-20T14:40:30.894Z,30.20
2022-11-20T14:43:00.743Z,26.70
2022-11-20T14:45:30.348Z,28.60
2022-11-20T14:48:00.698Z,28.10
2022-11-20T14:50:31.457Z,23.50
2022-11-20T14:53:01.994Z,29.90
2022-11-20T14:55:36.319Z,26.70
2022-11-20T14:58:07.540Z,23.90
2022-11-20T15:00:37.762Z,30.60
2022-11-20T15:03:18.176Z,26.50
2022-11-20T15:05:49.683Z,25.50
2022-11-20T15:08:19.897Z,27.40
2022-11-20T15:10:51.426Z,33.40
2022-11-20T15:13:29.916Z,37.60
2022-11-20T15:16:00.139Z,32.20
2022-11-20T15:18:32.660Z,31.10
2022-11-20T15:21:11.545Z,30.70
2022-11-20T15:23:44.749Z,27.50
2022-11-20T15:26:23.736Z,31.10
2022-11-20T15:28:53.807Z,23.10
2022-11-20T15:31:25.817Z,29.70
2022-11-20T15:33:55.697Z,26.50
2022-11-20T15:36:26.871Z,29.90
2022-11-20T15:38:56.569Z,29.00
2022-11-20T15:41:26.300Z,29.00
2022-11-20T15:43:55.920Z,27.50
2022-11-20T15:46:28.782Z,28.10
2022-11-20T15:48:58.690Z,27.50
2022-11-20T15:51:30.977Z,26.70
2022-11-20T15:54:00.686Z,31.30
2022-11-20T15:56:33.810Z,32.00
2022-11-20T15:59:04.608Z,37.40
2022-11-20T16:01:34.362Z,29.50
2022-11-20T16:04:06.022Z,31.30
2022-11-20T16:06:35.889Z,30.20
2022-11-20T16:09:05.763Z,29.90
2022-11-20T16:11:37.067Z,32.50
2022-11-20T16:14:25.497Z,25.40
2022-11-20T16:16:55.827Z,28.40
2022-11-20T16:19:26.309Z,26.70
2022-11-20T16:22:01.231Z,26.80
2022-11-20T16:24:32.301Z,27.00
2022-11-20T16:27:03.562Z,31.90
2022-11-20T16:29:33.564Z,31.40
2022-11-20T16:32:03.969Z,28.00
2022-11-20T16:34:36.945Z,28.20
2022-11-20T16:37:08.341Z,27.70
2022-11-20T16:39:38.314Z,29.60
2022-11-20T16:42:10.483Z,30.40
2022-11-20T16:44:40.306Z,29.30
2022-11-20T16:47:10.501Z,28.50
2022-11-20T16:49:40.269Z,27.10
2022-11-20T16:52:11.054Z,25.70
2022-11-20T16:54:40.533Z,26.60
2022-11-20T16:57:10.689Z,27.60
2022-11-20T16:59:40.494Z,26.30
2022-11-20T17:02:11.412Z,30.80
2022-11-20T17:04:41.593Z,29.20
2022-11-20T17:07:12.383Z,29.30
2022-11-20T17:09:42.257Z,29.80
2022-11-20T17:12:11.907Z,32.70
2022-11-20T17:14:41.886Z,27.00
2022-11-20T17:17:12.202Z,31.40
2022-11-20T17:19:42.758Z,27.30
2022-11-20T17:22:12.865Z,29.90
2022-11-20T17:24:42.513Z,26.10
2022-11-20T17:27:13.090Z,22.90
2022-11-20T17:29:43.865Z,24.50
2022-11-20T17:32:13.690Z,29.90
2022-11-20T17:34:43.384Z,27.10
2022-11-20T17:37:13.924Z,28.30
2022-11-20T17:39:44.826Z,32.50
2022-11-20T17:42:26.732Z,30.50
2022-11-20T17:44:58.479Z,32.70
2022-11-20T17:47:28.325Z,26.40
2022-11-20T17:49:58.389Z,31.00
2022-11-20T17:52:28.216Z,30.70
2022-11-20T17:54:58.181Z,28.40
2022-11-20T17:57:49.509Z,29.40
2022-11-20T18:00:20.589Z,27.10
2022-11-20T18:02:50.577Z,29.10
2022-11-20T18:05:20.149Z,30.60
2022-11-20T18:07:52.689Z,29.10
2022-11-20T18:10:22.368Z,27.80
2022-11-20T18:12:54.734Z,30.30
2022-11-20T18:15:24.367Z,31.30
2022-11-20T18:17:53.997Z,35.80
2022-11-20T18:20:35.222Z,28.90
2022-11-20T18:23:09.546Z,35.00
2022-11-20T18:25:39.454Z,30.70
2022-11-20T18:28:09.372Z,27.60
2022-11-20T18:30:39.178Z,30.20
2022-11-20T18:33:08.749Z,27.70
2022-11-20T18:35:42.563Z,26.50
2022-11-20T18:38:12.004Z,29.20
2022-11-20T18:40:41.593Z,26.50
2022-11-20T18:43:32.233Z,29.70
2022-11-20T18:46:05.004Z,27.70
2022-11-20T18:48:34.428Z,32.70
2022-11-20T18:51:08.222Z,31.10
2022-11-20T18:53:37.735Z,28.40
2022-11-20T18:56:08.861Z,33.00
2022-11-20T18:58:40.131Z,32.90
2022-11-20T19:01:09.991Z,45.90
2022-11-20T19:03:39.604Z,32.40
2022-11-20T19:06:13.709Z,34.90
2022-11-20T19:08:43.396Z,35.90
2022-11-20T19:11:13.593Z,29.30
2022-11-20T19:13:43.221Z,28.70
2022-11-20T19:16:16.588Z,29.50
2022-11-20T19:18:48.027Z,26.70
2022-11-20T19:21:20.143Z,29.30
2022-11-20T19:23:50.518Z,27.80
2022-11-20T19:26:20.135Z,30.10
2022-11-20T19:28:50.076Z,38.30
2022-11-20T19:31:24.712Z,32.70
2022-11-20T19:33:55.992Z,49.80
2022-11-20T19:36:27.131Z,31.00
2022-11-20T19:39:00.049Z,31.40
2022-11-20T19:41:31.274Z,28.40
2022-11-20T19:44:02.341Z,30.80
2022-11-20T19:46:32.778Z,32.00
2022-11-20T19:49:02.705Z,31.10
2022-11-20T19:51:33.871Z,29.00
2022-11-20T19:54:03.680Z,26.90
2022-11-20T19:56:33.696Z,28.80
2022-11-20T19:59:03.141Z,31.50
2022-11-20T20:01:32.781Z,26.60
2022-11-20T20:04:04.728Z,32.90
2022-11-20T20:06:35.586Z,52.60
2022-11-20T20:09:07.159Z,48.60
2022-11-20T20:11:37.712Z,36.60
2022-11-20T20:14:08.697Z,32.30
2022-11-20T20:16:38.243Z,33.10
2022-11-20T20:19:08.418Z,28.30
2022-11-20T20:21:38.433Z,29.40
2022-11-20T20:24:10.333Z,29.50
2022-11-20T20:26:39.950Z,35.10
2022-11-20T20:29:09.412Z,29.30
2022-11-20T20:31:40.545Z,31.10
2022-11-20T20:34:10.372Z,37.90
2022-11-20T20:36:40.214Z,36.30
2022-11-20T20:39:11.799Z,36.70
2022-11-20T20:41:41.506Z,29.90
2022-11-20T20:44:30.064Z,30.90
2022-11-20T20:46:59.724Z,29.70
2022-11-20T20:49:29.364Z,27.60
2022-11-20T20:51:58.871Z,31.00
2022-11-20T20:54:34.082Z,28.60
2022-11-20T20:57:04.738Z,33.10
2022-11-20T20:59:34.367Z,38.10
2022-11-20T21:02:04.089Z,32.90
2022-11-20T21:04:33.925Z,28.80
2022-11-20T21:07:03.702Z,29.10
2022-11-20T21:09:33.729Z,30.10
2022-11-20T21:12:04.698Z,26.60
2022-11-20T21:14:34.388Z,31.00
2022-11-20T21:17:04.186Z,33.10
2022-11-20T21:19:37.823Z,35.60
2022-11-20T21:22:09.878Z,34.10
2022-11-20T21:24:39.635Z,37.20
2022-11-20T21:27:09.126Z,27.10
2022-11-20T21:29:39.019Z,31.10
2022-11-20T21:32:08.788Z,32.90
2022-11-20T21:34:38.405Z,32.60
2022-11-20T21:37:07.951Z,29.20
2022-11-20T21:39:50.806Z,32.30
2022-11-20T21:42:23.805Z,30.90
2022-11-20T21:44:53.372Z,34.70
2022-11-20T21:47:22.851Z,28.90
2022-11-20T21:49:52.611Z,35.10
2022-11-20T21:52:24.333Z,38.60
2022-11-20T21:54:54.366Z,37.60
2022-11-20T21:57:24.145Z,30.20
2022-11-20T21:59:55.967Z,29.70
2022-11-20T22:02:25.477Z,31.00
2022-11-20T22:04:58.532Z,32.30
2022-11-20T22:07:28.306Z,24.80
2022-11-20T22:09:57.892Z,32.80
2022-11-20T22:12:30.626Z,33.90
2022-11-20T22:15:00.389Z,37.90
2022-11-20T22:17:48.224Z,38.00
2022-11-20T22:20:18.256Z,31.20
2022-11-20T22:22:47.784Z,29.50
2022-11-20T22:25:17.905Z,34.70
2022-11-20T22:27:48.831Z,34.50
2022-11-20T22:30:18.920Z,32.60
2022-11-20T22:32:48.957Z,33.10
2022-11-20T22:35:18.395Z,42.30
2022-11-20T22:37:50.712Z,33.00
2022-11-20T22:40:20.483Z,31.90
2022-11-20T22:42:50.057Z,39.80
2022-11-20T22:45:20.864Z,41.20
2022-11-20T22:47:50.421Z,37.50
2022-11-20T22:50:19.866Z,30.00
2022-11-20T22:52:49.501Z,37.40
2022-11-20T22:55:19.811Z,39.60
2022-11-20T22:57:49.214Z,32.70
2022-11-20T23:00:21.424Z,38.20
2022-11-20T23:02:50.931Z,33.00
2022-11-20T23:05:20.341Z,47.70
2022-11-20T23:07:49.805Z,45.90
2022-11-20T23:10:19.672Z,61.20
2022-11-20T23:12:49.481Z,64.40
2022-11-20T23:15:19.723Z,57.00
2022-11-20T23:17:49.196Z,49.80
2022-11-20T23:20:19.143Z,64.70
2022-11-20T23:22:48.897Z,50.80
2022-11-20T23:25:19.034Z,57.10
2022-11-20T23:27:48.292Z,36.90
2022-11-20T23:30:18.419Z,36.70
2022-11-20T23:32:48.048Z,38.90
2022-11-20T23:35:17.943Z,33.50
2022-11-20T23:37:47.757Z,37.70
2022-11-20T23:40:17.839Z,32.70
2022-11-20T23:43:03.206Z,34.60
2022-11-20T23:45:37.729Z,31.10
2022-11-20T23:48:08.145Z,33.40
2022-11-20T23:50:41.677Z,31.80
2022-11-20T23:53:11.251Z,36.70
2022-11-20T23:55:41.855Z,42.30
2022-11-20T23:58:11.190Z,36.60
