createdAt,value
2019-05-17T00:01:17.467Z,15.07
2019-05-17T00:03:47.227Z,14.80
2019-05-17T00:06:16.949Z,17.03
2019-05-17T00:08:47.315Z,16.57
2019-05-17T00:11:16.975Z,16.43
2019-05-17T00:13:46.895Z,18.77
2019-05-17T00:16:17.414Z,18.77
2019-05-17T00:18:47.173Z,17.37
2019-05-17T00:21:17.063Z,20.63
2019-05-17T00:23:47.069Z,19.63
2019-05-17T00:26:16.988Z,16.63
2019-05-17T00:28:47.029Z,16.40
2019-05-17T00:31:17.213Z,17.13
2019-05-17T00:33:47.219Z,20.93
2019-05-17T00:36:17.862Z,17.23
2019-05-17T00:38:51.364Z,20.03
2019-05-17T00:41:19.501Z,17.93
2019-05-17T00:43:48.948Z,17.53
2019-05-17T00:46:18.436Z,18.93
2019-05-17T00:48:47.943Z,17.93
2019-05-17T00:51:17.392Z,21.97
2019-05-17T00:53:46.958Z,23.70
2019-05-17T00:56:17.138Z,21.47
2019-05-17T00:58:47.799Z,24.70
2019-05-17T01:01:17.430Z,24.00
2019-05-17T01:03:47.715Z,24.90
2019-05-17T01:06:17.215Z,27.00
2019-05-17T01:08:59.387Z,27.77
2019-05-17T01:11:19.394Z,25.83
2019-05-17T01:13:48.807Z,28.10
2019-05-17T01:16:18.400Z,25.50
2019-05-17T01:18:47.886Z,23.37
2019-05-17T01:21:18.405Z,24.60
2019-05-17T01:23:47.823Z,25.77
2019-05-17T01:26:18.436Z,27.80
2019-05-17T01:28:48.072Z,28.93
2019-05-17T01:31:19.314Z,24.70
2019-05-17T01:33:48.736Z,23.33
2019-05-17T01:36:18.194Z,25.13
2019-05-17T01:38:47.615Z,30.23
2019-05-17T01:41:17.465Z,29.50
2019-05-17T01:43:47.423Z,22.40
2019-05-17T01:46:17.309Z,25.97
2019-05-17T01:48:47.216Z,24.83
2019-05-17T01:51:17.080Z,24.23
2019-05-17T01:53:47.077Z,22.03
2019-05-17T01:56:17.006Z,24.70
2019-05-17T01:58:48.070Z,26.93
2019-05-17T02:01:17.482Z,24.10
2019-05-17T02:03:47.095Z,23.57
2019-05-17T02:06:16.987Z,25.27
2019-05-17T02:08:47.573Z,25.47
2019-05-17T02:11:18.352Z,25.30
2019-05-17T02:13:48.129Z,24.63
2019-05-17T02:16:17.544Z,24.63
2019-05-17T02:18:47.071Z,27.93
2019-05-17T02:21:18.231Z,26.70
2019-05-17T02:23:47.665Z,23.90
2019-05-17T02:26:17.439Z,23.90
2019-05-17T02:28:47.077Z,25.03
2019-05-17T02:31:16.595Z,24.93
2019-05-17T02:33:46.307Z,25.27
2019-05-17T02:36:15.939Z,23.83
2019-05-17T02:38:45.768Z,27.23
2019-05-17T02:41:15.308Z,23.67
2019-05-17T02:43:44.764Z,24.23
2019-05-17T02:46:14.329Z,26.33
2019-05-17T02:48:43.858Z,23.77
2019-05-17T02:51:13.427Z,25.47
2019-05-17T02:53:44.217Z,23.20
2019-05-17T02:56:14.367Z,22.73
2019-05-17T02:58:44.106Z,24.60
2019-05-17T03:01:13.701Z,25.77
2019-05-17T03:03:43.862Z,25.27
2019-05-17T03:06:13.723Z,27.50
2019-05-17T03:08:43.367Z,26.93
2019-05-17T03:11:13.690Z,26.93
2019-05-17T03:13:43.574Z,23.80
2019-05-17T03:16:14.699Z,23.77
2019-05-17T03:18:44.437Z,24.47
2019-05-17T03:21:15.595Z,28.20
2019-05-17T03:23:45.040Z,28.23
2019-05-17T03:26:14.584Z,26.97
2019-05-17T03:28:44.043Z,24.67
2019-05-17T03:31:17.113Z,20.93
2019-05-17T03:33:46.309Z,28.70
2019-05-17T03:36:17.554Z,22.60
2019-05-17T03:38:47.578Z,24.27
2019-05-17T03:41:23.799Z,27.73
2019-05-17T03:43:48.277Z,28.10
2019-05-17T03:46:18.176Z,26.77
2019-05-17T03:48:52.899Z,24.77
2019-05-17T03:51:23.244Z,27.10
2019-05-17T03:53:53.302Z,22.87
2019-05-17T03:56:22.894Z,23.97
2019-05-17T03:58:53.264Z,28.10
2019-05-17T04:01:23.338Z,29.10
2019-05-17T04:03:53.136Z,27.07
2019-05-17T04:06:23.815Z,23.73
2019-05-17T04:08:53.770Z,26.37
2019-05-17T04:11:31.527Z,32.27
2019-05-17T04:13:54.388Z,28.53
2019-05-17T04:16:24.050Z,30.13
2019-05-17T04:18:53.790Z,25.80
2019-05-17T04:21:23.720Z,23.67
2019-05-17T04:23:53.937Z,28.83
2019-05-17T04:26:23.474Z,28.97
2019-05-17T04:28:53.509Z,29.63
2019-05-17T04:31:23.088Z,27.77
2019-05-17T04:33:53.685Z,29.77
2019-05-17T04:36:23.273Z,27.90
2019-05-17T04:38:52.825Z,30.13
2019-05-17T04:41:39.521Z,31.90
2019-05-17T04:43:56.258Z,31.60
2019-05-17T04:46:25.715Z,27.80
2019-05-17T04:48:55.152Z,34.43
2019-05-17T04:51:24.680Z,36.43
2019-05-17T04:53:54.108Z,35.00
2019-05-17T04:56:23.602Z,37.37
2019-05-17T04:58:54.324Z,38.07
2019-05-17T05:01:23.949Z,35.63
2019-05-17T05:03:53.632Z,37.33
2019-05-17T05:06:23.489Z,34.87
2019-05-17T05:08:54.690Z,37.10
2019-05-17T05:11:24.202Z,38.47
2019-05-17T05:13:55.350Z,40.13
2019-05-17T05:16:24.799Z,35.03
2019-05-17T05:18:54.425Z,40.47
2019-05-17T05:21:23.885Z,34.07
2019-05-17T05:23:53.326Z,36.60
2019-05-17T05:26:22.765Z,36.50
2019-05-17T05:28:52.989Z,37.27
2019-05-17T05:31:24.140Z,40.00
2019-05-17T05:33:53.603Z,37.30
2019-05-17T05:36:24.588Z,37.77
2019-05-17T05:38:54.042Z,39.07
2019-05-17T05:41:23.502Z,37.87
2019-05-17T05:43:52.931Z,41.70
2019-05-17T05:46:22.571Z,41.13
2019-05-17T05:48:52.358Z,36.30
2019-05-17T05:51:21.808Z,37.20
2019-05-17T05:53:52.262Z,39.13
2019-05-17T05:56:22.294Z,41.13
2019-05-17T05:58:52.395Z,37.90
2019-05-17T06:01:22.178Z,39.73
2019-05-17T06:03:52.107Z,38.17
2019-05-17T06:06:21.862Z,37.83
2019-05-17T06:08:52.082Z,41.13
2019-05-17T06:11:21.769Z,41.20
2019-05-17T06:13:52.347Z,38.97
2019-05-17T06:16:22.724Z,40.43
2019-05-17T06:18:52.613Z,41.70
2019-05-17T06:21:22.627Z,39.17
2019-05-17T06:23:52.446Z,38.60
2019-05-17T06:26:23.768Z,39.80
2019-05-17T06:28:54.640Z,37.13
2019-05-17T06:31:24.252Z,38.63
2019-05-17T06:33:53.718Z,34.30
2019-05-17T06:36:23.148Z,40.13
2019-05-17T06:38:52.802Z,39.73
2019-05-17T06:41:22.283Z,42.37
2019-05-17T06:43:53.238Z,41.40
2019-05-17T06:46:22.955Z,43.00
2019-05-17T06:48:53.002Z,40.57
2019-05-17T06:51:22.566Z,42.77
2019-05-17T06:53:52.473Z,41.27
2019-05-17T06:56:22.981Z,43.17
2019-05-17T06:58:52.592Z,41.50
2019-05-17T07:01:22.052Z,42.97
2019-05-17T07:03:51.545Z,45.77
2019-05-17T07:06:25.191Z,40.33
2019-05-17T07:08:54.621Z,41.90
2019-05-17T07:11:24.060Z,45.97
2019-05-17T07:13:53.835Z,40.00
2019-05-17T07:16:23.360Z,39.63
2019-05-17T07:18:52.780Z,41.00
2019-05-17T07:21:22.410Z,37.43
2019-05-17T07:23:52.419Z,37.90
2019-05-17T07:26:22.239Z,37.50
2019-05-17T07:28:51.658Z,37.90
2019-05-17T07:31:23.115Z,38.37
2019-05-17T07:33:52.380Z,38.50
2019-05-17T07:36:21.841Z,36.97
2019-05-17T07:38:51.490Z,40.27
2019-05-17T07:41:20.955Z,44.20
2019-05-17T07:43:50.436Z,45.33
2019-05-17T07:46:20.758Z,40.30
2019-05-17T07:48:51.844Z,41.57
2019-05-17T07:51:21.415Z,42.60
2019-05-17T07:53:50.914Z,47.33
2019-05-17T07:56:20.389Z,41.30
2019-05-17T07:58:49.972Z,42.43
2019-05-17T08:01:20.501Z,42.30
2019-05-17T08:03:50.344Z,36.47
2019-05-17T08:06:21.325Z,38.60
2019-05-17T08:08:50.784Z,37.43
2019-05-17T08:11:20.404Z,39.03
2019-05-17T08:13:50.502Z,34.23
2019-05-17T08:16:20.098Z,31.70
2019-05-17T08:18:49.837Z,32.97
2019-05-17T08:21:19.970Z,32.83
2019-05-17T08:23:50.562Z,30.73
2019-05-17T08:26:20.527Z,26.77
2019-05-17T08:28:50.053Z,28.53
2019-05-17T08:31:20.269Z,27.97
2019-05-17T08:33:49.935Z,29.10
2019-05-17T08:36:20.158Z,30.20
2019-05-17T08:38:50.244Z,25.37
2019-05-17T08:41:20.873Z,25.60
2019-05-17T08:43:51.350Z,26.40
2019-05-17T08:46:21.069Z,29.00
2019-05-17T08:48:50.645Z,27.83
2019-05-17T08:51:21.873Z,34.47
2019-05-17T08:53:51.426Z,30.57
2019-05-17T08:56:20.943Z,32.83
2019-05-17T08:58:50.430Z,30.53
2019-05-17T09:01:19.875Z,31.27
2019-05-17T09:03:50.594Z,33.63
2019-05-17T09:06:20.278Z,31.87
2019-05-17T09:08:50.140Z,35.17
2019-05-17T09:11:19.877Z,37.17
2019-05-17T09:13:58.063Z,37.73
2019-05-17T09:16:21.341Z,30.17
2019-05-17T09:18:50.781Z,27.30
2019-05-17T09:21:21.879Z,25.90
2019-05-17T09:23:51.842Z,28.40
2019-05-17T09:26:21.285Z,26.83
2019-05-17T09:28:50.786Z,27.13
2019-05-17T09:31:20.550Z,26.53
2019-05-17T09:33:50.068Z,24.40
2019-05-17T09:36:20.455Z,26.17
2019-05-17T09:38:50.109Z,24.03
2019-05-17T09:41:20.115Z,23.83
2019-05-17T09:43:49.973Z,22.13
2019-05-17T09:46:19.829Z,23.23
2019-05-17T09:48:50.786Z,22.97
2019-05-17T09:51:20.393Z,22.80
2019-05-17T09:53:49.870Z,21.17
2019-05-17T09:56:20.631Z,21.47
2019-05-17T09:58:50.648Z,20.13
2019-05-17T10:01:20.566Z,19.67
2019-05-17T10:03:50.739Z,18.83
2019-05-17T10:06:20.634Z,19.47
2019-05-17T10:08:50.079Z,19.20
2019-05-17T10:11:20.295Z,20.10
2019-05-17T10:13:50.104Z,18.20
2019-05-17T10:16:20.370Z,19.17
2019-05-17T10:18:49.924Z,18.63
2019-05-17T10:21:21.015Z,18.40
2019-05-17T10:23:50.514Z,18.03
2019-05-17T10:26:20.123Z,17.77
2019-05-17T10:28:51.607Z,15.77
2019-05-17T10:31:20.893Z,16.60
2019-05-17T10:33:50.356Z,15.57
2019-05-17T10:36:20.333Z,15.83
2019-05-17T10:38:50.313Z,14.93
2019-05-17T10:41:20.558Z,15.67
2019-05-17T10:43:50.660Z,15.53
2019-05-17T10:46:20.701Z,15.33
2019-05-17T10:48:50.430Z,15.93
2019-05-17T10:51:20.372Z,16.17
2019-05-17T10:53:51.245Z,16.23
2019-05-17T10:56:23.565Z,17.00
2019-05-17T10:58:52.406Z,15.53
2019-05-17T11:01:21.902Z,15.73
2019-05-17T11:03:51.365Z,16.30
2019-05-17T11:06:20.891Z,16.47
2019-05-17T11:08:50.355Z,15.33
2019-05-17T11:11:20.312Z,14.40
2019-05-17T11:13:53.122Z,16.43
2019-05-17T11:16:22.655Z,15.67
2019-05-17T11:18:52.158Z,17.17
2019-05-17T11:21:21.747Z,19.60
2019-05-17T11:23:51.216Z,18.87
2019-05-17T11:26:22.286Z,18.37
2019-05-17T11:28:51.740Z,18.63
2019-05-17T11:31:21.176Z,19.17
2019-05-17T11:33:52.200Z,18.10
2019-05-17T11:36:21.677Z,18.37
2019-05-17T11:38:51.138Z,17.90
2019-05-17T11:41:21.963Z,16.23
2019-05-17T11:43:51.617Z,16.53
2019-05-17T11:46:33.950Z,16.40
2019-05-17T11:48:52.229Z,16.93
2019-05-17T11:51:21.792Z,16.27
2019-05-17T11:53:51.267Z,15.30
2019-05-17T11:56:20.830Z,14.90
2019-05-17T11:58:50.510Z,15.37
2019-05-17T12:01:20.058Z,14.17
2019-05-17T12:03:49.532Z,13.73
2019-05-17T12:06:19.157Z,13.03
2019-05-17T12:08:48.603Z,14.33
2019-05-17T12:11:18.088Z,13.07
2019-05-17T12:13:47.549Z,12.97
2019-05-17T12:16:18.658Z,12.77
2019-05-17T12:18:48.115Z,11.40
2019-05-17T12:21:17.567Z,12.90
2019-05-17T12:23:46.984Z,12.90
2019-05-17T12:26:16.435Z,12.20
2019-05-17T12:28:45.930Z,13.60
2019-05-17T12:31:15.459Z,12.87
2019-05-17T12:33:44.923Z,13.73
2019-05-17T12:36:14.396Z,13.40
2019-05-17T12:38:43.816Z,13.33
2019-05-17T12:41:13.286Z,11.80
2019-05-17T12:43:42.758Z,12.73
2019-05-17T12:46:12.242Z,11.03
2019-05-17T12:48:41.767Z,11.07
2019-05-17T12:51:11.234Z,11.80
2019-05-17T12:53:40.750Z,11.10
2019-05-17T12:56:11.765Z,11.37
2019-05-17T12:58:42.059Z,12.93
2019-05-17T13:01:11.518Z,10.60
2019-05-17T13:03:40.970Z,10.73
2019-05-17T13:06:10.415Z,10.60
2019-05-17T13:08:39.869Z,10.67
2019-05-17T13:11:09.325Z,12.50
2019-05-17T13:13:40.423Z,11.37
2019-05-17T13:16:17.866Z,10.70
2019-05-17T13:18:41.067Z,10.67
2019-05-17T13:21:10.678Z,11.10
2019-05-17T13:23:40.177Z,12.03
2019-05-17T13:26:09.619Z,9.80
2019-05-17T13:28:40.741Z,10.93
2019-05-17T13:31:10.329Z,9.57
2019-05-17T13:33:39.772Z,9.23
2019-05-17T13:36:09.369Z,9.90
2019-05-17T13:38:38.934Z,9.23
2019-05-17T13:41:08.370Z,9.53
2019-05-17T13:43:37.811Z,10.60
2019-05-17T13:46:07.227Z,13.63
2019-05-17T13:48:36.764Z,14.17
2019-05-17T13:51:06.358Z,14.33
2019-05-17T13:53:35.792Z,14.00
2019-05-17T13:56:05.480Z,12.80
2019-05-17T13:58:35.017Z,11.93
2019-05-17T14:01:05.421Z,11.40
2019-05-17T14:03:34.888Z,11.40
2019-05-17T14:06:06.004Z,10.13
2019-05-17T14:08:35.454Z,11.47
2019-05-17T14:11:04.951Z,10.87
2019-05-17T14:13:34.406Z,10.73
2019-05-17T14:16:03.936Z,10.43
2019-05-17T14:18:33.386Z,10.67
2019-05-17T14:21:02.815Z,11.97
2019-05-17T14:23:32.301Z,12.93
2019-05-17T14:26:03.405Z,12.47
2019-05-17T14:28:32.842Z,13.20
2019-05-17T14:31:03.095Z,10.13
2019-05-17T14:33:34.193Z,9.80
2019-05-17T14:36:03.741Z,10.07
2019-05-17T14:38:33.271Z,10.33
2019-05-17T14:41:08.187Z,9.13
2019-05-17T14:43:33.936Z,10.40
2019-05-17T14:46:03.452Z,10.13
2019-05-17T14:48:32.902Z,10.10
2019-05-17T14:51:02.500Z,10.77
2019-05-17T14:53:31.948Z,10.03
2019-05-17T14:56:01.533Z,10.93
2019-05-17T14:58:31.022Z,11.50
2019-05-17T15:01:00.510Z,12.57
2019-05-17T15:03:30.048Z,13.20
2019-05-17T15:05:59.507Z,13.40
2019-05-17T15:08:28.995Z,13.77
2019-05-17T15:10:58.480Z,13.70
2019-05-17T15:13:28.753Z,13.60
2019-05-17T15:15:59.835Z,14.10
2019-05-17T15:18:29.298Z,14.43
2019-05-17T15:20:58.869Z,13.30
2019-05-17T15:23:28.318Z,13.27
2019-05-17T15:25:57.913Z,13.27
2019-05-17T15:28:27.337Z,13.60
2019-05-17T15:30:56.933Z,14.20
2019-05-17T15:33:26.409Z,12.40
2019-05-17T15:35:56.121Z,11.50
2019-05-17T15:38:25.530Z,12.57
2019-05-17T15:40:55.101Z,11.97
2019-05-17T15:43:24.522Z,12.40
2019-05-17T15:45:56.965Z,13.63
2019-05-17T15:48:26.452Z,14.17
2019-05-17T15:50:55.984Z,13.47
2019-05-17T15:53:25.415Z,13.37
2019-05-17T15:55:54.909Z,13.63
2019-05-17T15:58:24.397Z,14.03
2019-05-17T16:00:53.993Z,13.10
2019-05-17T16:03:23.415Z,13.87
2019-05-17T16:05:53.036Z,14.03
2019-05-17T16:08:22.530Z,13.50
2019-05-17T16:10:52.030Z,13.30
2019-05-17T16:13:21.492Z,13.63
2019-05-17T16:15:51.075Z,15.23
2019-05-17T16:18:20.492Z,13.40
2019-05-17T16:20:50.010Z,14.30
2019-05-17T16:23:19.440Z,14.93
2019-05-17T16:25:48.877Z,14.53
2019-05-17T16:28:18.305Z,14.00
2019-05-17T16:30:47.762Z,14.50
2019-05-17T16:33:17.178Z,14.83
2019-05-17T16:35:46.629Z,14.50
2019-05-17T16:38:16.115Z,14.43
2019-05-17T16:40:45.576Z,14.43
2019-05-17T16:43:18.130Z,14.40
2019-05-17T16:45:46.405Z,14.80
2019-05-17T16:48:15.878Z,14.57
2019-05-17T16:50:45.462Z,14.07
2019-05-17T16:53:15.605Z,15.00
2019-05-17T16:55:45.123Z,14.17
2019-05-17T16:58:14.613Z,13.80
2019-05-17T17:00:45.841Z,13.13
2019-05-17T17:03:15.297Z,12.87
2019-05-17T17:05:44.869Z,13.30
2019-05-17T17:08:14.404Z,13.40
2019-05-17T17:10:43.923Z,13.17
2019-05-17T17:13:13.528Z,14.00
2019-05-17T17:15:43.127Z,14.00
2019-05-17T17:18:12.886Z,13.37
2019-05-17T17:20:42.353Z,14.00
2019-05-17T17:23:11.854Z,13.87
2019-05-17T17:25:41.318Z,13.67
2019-05-17T17:28:10.809Z,15.20
2019-05-17T17:30:40.505Z,14.03
2019-05-17T17:33:09.935Z,14.57
2019-05-17T17:35:39.375Z,14.70
2019-05-17T17:38:08.863Z,13.73
2019-05-17T17:40:38.456Z,15.17
2019-05-17T17:43:08.010Z,14.30
2019-05-17T17:45:37.475Z,14.37
2019-05-17T17:48:07.075Z,16.23
2019-05-17T17:50:36.615Z,14.83
2019-05-17T17:53:07.005Z,15.07
2019-05-17T17:55:37.106Z,14.10
2019-05-17T17:58:06.717Z,14.80
2019-05-17T18:00:36.144Z,14.73
2019-05-17T18:03:05.944Z,14.83
2019-05-17T18:05:35.382Z,15.27
2019-05-17T18:08:04.978Z,15.23
2019-05-17T18:10:35.312Z,15.73
2019-05-17T18:13:05.402Z,16.10
2019-05-17T18:15:45.881Z,15.87
2019-05-17T18:18:15.415Z,16.53
2019-05-17T18:20:44.952Z,16.53
2019-05-17T18:23:19.026Z,16.53
2019-05-17T18:25:46.744Z,16.10
2019-05-17T18:28:16.275Z,16.67
2019-05-17T18:30:45.702Z,17.50
2019-05-17T18:33:16.684Z,17.77
2019-05-17T18:35:46.196Z,17.00
2019-05-17T18:38:18.690Z,17.17
2019-05-17T18:40:48.165Z,17.83
2019-05-17T18:43:17.638Z,17.87
2019-05-17T18:45:47.436Z,17.47
2019-05-17T18:48:16.979Z,17.53
2019-05-17T18:50:46.625Z,18.00
2019-05-17T18:53:17.310Z,17.90
2019-05-17T18:55:46.938Z,18.67
2019-05-17T18:58:16.461Z,17.57
2019-05-17T19:00:46.708Z,17.63
2019-05-17T19:03:16.161Z,19.43
2019-05-17T19:05:45.676Z,18.77
2019-05-17T19:08:15.336Z,18.00
2019-05-17T19:10:45.049Z,17.73
2019-05-17T19:13:14.602Z,18.33
2019-05-17T19:15:44.704Z,18.23
2019-05-17T19:18:15.935Z,19.20
2019-05-17T19:20:45.528Z,18.37
2019-05-17T19:23:14.995Z,18.17
2019-05-17T19:25:44.650Z,18.13
2019-05-17T19:28:14.217Z,18.30
2019-05-17T19:30:43.658Z,19.13
2019-05-17T19:33:13.128Z,17.70
2019-05-17T19:35:42.660Z,17.83
2019-05-17T19:38:12.362Z,19.37
2019-05-17T19:40:41.860Z,19.97
2019-05-17T19:43:11.368Z,18.60
2019-05-17T19:45:40.924Z,19.33
2019-05-17T19:48:10.905Z,20.23
2019-05-17T19:50:40.445Z,19.63
2019-05-17T19:53:09.956Z,19.40
2019-05-17T19:55:39.509Z,19.63
2019-05-17T19:58:09.000Z,19.97
2019-05-17T20:00:38.605Z,19.03
2019-05-17T20:03:08.908Z,19.30
2019-05-17T20:05:38.372Z,19.50
2019-05-17T20:08:08.422Z,18.53
2019-05-17T20:10:37.881Z,18.70
2019-05-17T20:13:08.257Z,19.03
2019-05-17T20:15:37.714Z,19.57
2019-05-17T20:18:07.205Z,19.17
2019-05-17T20:20:36.736Z,18.97
2019-05-17T20:23:06.190Z,19.53
2019-05-17T20:25:35.751Z,19.53
2019-05-17T20:28:05.256Z,18.50
2019-05-17T20:30:34.800Z,19.00
2019-05-17T20:33:04.279Z,19.20
2019-05-17T20:35:33.721Z,19.37
2019-05-17T20:38:03.140Z,18.77
2019-05-17T20:40:32.666Z,19.20
2019-05-17T20:43:02.088Z,19.57
2019-05-17T20:45:33.554Z,19.10
2019-05-17T20:48:02.812Z,21.17
2019-05-17T20:50:32.314Z,20.30
2019-05-17T20:53:01.771Z,20.70
2019-05-17T20:55:31.299Z,20.67
2019-05-17T20:58:00.749Z,20.57
2019-05-17T21:00:32.943Z,19.70
2019-05-17T21:03:02.450Z,21.00
2019-05-17T21:05:31.902Z,20.53
2019-05-17T21:08:04.584Z,19.60
2019-05-17T21:10:34.045Z,21.77
2019-05-17T21:13:03.508Z,21.70
2019-05-17T21:15:45.719Z,21.00
2019-05-17T21:18:04.164Z,21.70
2019-05-17T21:20:33.672Z,21.03
2019-05-17T21:23:03.280Z,21.63
2019-05-17T21:25:32.786Z,22.57
2019-05-17T21:28:02.249Z,22.30
2019-05-17T21:30:31.685Z,22.73
2019-05-17T21:33:02.263Z,21.77
2019-05-17T21:35:31.736Z,20.77
2019-05-17T21:38:01.184Z,21.43
2019-05-17T21:40:30.757Z,21.33
2019-05-17T21:43:00.179Z,21.10
2019-05-17T21:45:29.800Z,22.00
2019-05-17T21:47:59.233Z,21.13
2019-05-17T21:50:30.330Z,23.90
2019-05-17T21:52:59.795Z,21.57
2019-05-17T21:55:29.260Z,22.53
2019-05-17T21:57:58.708Z,21.97
2019-05-17T22:00:48.284Z,22.03
2019-05-17T22:03:17.746Z,21.83
2019-05-17T22:05:48.785Z,21.27
2019-05-17T22:08:19.733Z,22.07
2019-05-17T22:10:49.712Z,21.80
2019-05-17T22:13:19.175Z,23.63
2019-05-17T22:15:48.693Z,22.03
2019-05-17T22:18:18.790Z,22.13
2019-05-17T22:20:48.306Z,22.73
2019-05-17T22:23:17.761Z,22.40
2019-05-17T22:25:47.235Z,22.20
2019-05-17T22:28:16.692Z,23.20
2019-05-17T22:30:46.269Z,22.27
2019-05-17T22:33:15.707Z,21.83
2019-05-17T22:35:45.161Z,22.80
2019-05-17T22:38:14.599Z,22.87
2019-05-17T22:40:44.047Z,22.87
2019-05-17T22:43:13.541Z,22.37
2019-05-17T22:45:43.007Z,22.10
2019-05-17T22:48:12.427Z,23.63
2019-05-17T22:50:42.255Z,23.20
2019-05-17T22:53:11.763Z,23.80
2019-05-17T22:55:41.207Z,23.50
2019-05-17T22:58:10.695Z,22.30
2019-05-17T23:00:41.762Z,23.80
2019-05-17T23:03:11.242Z,23.73
2019-05-17T23:05:40.850Z,23.33
2019-05-17T23:08:10.310Z,22.80
2019-05-17T23:10:39.785Z,23.67
2019-05-17T23:13:09.197Z,24.37
2019-05-17T23:15:40.299Z,24.70
2019-05-17T23:18:09.716Z,24.23
2019-05-17T23:20:40.782Z,26.53
2019-05-17T23:23:10.194Z,26.03
2019-05-17T23:25:39.657Z,26.47
2019-05-17T23:28:09.105Z,27.60
2019-05-17T23:30:40.253Z,24.47
2019-05-17T23:33:09.736Z,24.50
2019-05-17T23:35:39.262Z,26.07
2019-05-17T23:38:08.681Z,28.27
2019-05-17T23:40:39.725Z,27.17
2019-05-17T23:43:09.173Z,26.13
2019-05-17T23:45:38.730Z,27.00
2019-05-17T23:48:08.151Z,26.00
2019-05-17T23:50:40.641Z,26.90
2019-05-17T23:53:10.063Z,27.50
2019-05-17T23:55:39.533Z,28.00
2019-05-17T23:58:08.938Z,28.07
