createdAt,value
2018-11-12T00:00:45.968Z,49.53
2018-11-12T00:03:17.781Z,49.63
2018-11-12T00:05:49.564Z,50.73
2018-11-12T00:08:21.567Z,51.80
2018-11-12T00:10:53.347Z,53.57
2018-11-12T00:13:25.195Z,64.07
2018-11-12T00:15:56.977Z,47.47
2018-11-12T00:18:28.855Z,49.07
2018-11-12T00:21:00.645Z,47.37
2018-11-12T00:23:32.475Z,49.73
2018-11-12T00:26:04.608Z,49.83
2018-11-12T00:28:41.073Z,50.63
2018-11-12T00:31:12.879Z,54.73
2018-11-12T00:33:44.694Z,48.13
2018-11-12T00:36:16.549Z,45.00
2018-11-12T00:38:48.394Z,52.33
2018-11-12T00:41:20.173Z,47.60
2018-11-12T00:43:51.998Z,50.37
2018-11-12T00:46:23.808Z,48.13
2018-11-12T00:48:55.696Z,48.43
2018-11-12T00:51:27.505Z,53.27
2018-11-12T00:53:59.305Z,47.67
2018-11-12T00:56:31.306Z,46.17
2018-11-12T00:59:03.139Z,50.07
2018-11-12T01:01:34.950Z,43.43
2018-11-12T01:04:07.170Z,59.40
2018-11-12T01:06:38.874Z,51.30
2018-11-12T01:09:12.480Z,52.23
2018-11-12T01:11:44.278Z,49.03
2018-11-12T01:14:16.120Z,51.80
2018-11-12T01:16:47.907Z,57.77
2018-11-12T01:19:19.744Z,50.83
2018-11-12T01:21:52.136Z,56.40
2018-11-12T01:24:23.943Z,75.43
2018-11-12T01:26:55.743Z,56.77
2018-11-12T01:29:27.561Z,70.80
2018-11-12T01:31:59.372Z,59.13
2018-11-12T01:34:31.174Z,45.10
2018-11-12T01:37:05.719Z,48.43
2018-11-12T01:39:37.660Z,49.87
2018-11-12T01:42:09.533Z,50.10
2018-11-12T01:44:41.305Z,61.23
2018-11-12T01:47:13.098Z,68.67
2018-11-12T01:49:44.941Z,83.43
2018-11-12T01:52:16.730Z,64.60
2018-11-12T01:54:48.548Z,76.67
2018-11-12T01:57:20.314Z,54.53
2018-11-12T01:59:52.116Z,49.57
2018-11-12T02:02:23.894Z,64.70
2018-11-12T02:04:55.833Z,57.53
2018-11-12T02:07:27.494Z,73.90
2018-11-12T02:09:59.344Z,60.70
2018-11-12T02:12:31.150Z,48.67
2018-11-12T02:15:02.976Z,58.10
2018-11-12T02:17:34.766Z,57.27
2018-11-12T02:20:07.873Z,53.40
2018-11-12T02:22:39.661Z,43.33
2018-11-12T02:25:12.384Z,42.97
2018-11-12T02:27:44.178Z,44.63
2018-11-12T02:30:36.181Z,41.30
2018-11-12T02:33:07.948Z,44.07
2018-11-12T02:35:39.737Z,36.53
2018-11-12T02:38:11.702Z,37.67
2018-11-12T02:40:43.590Z,44.53
2018-11-12T02:43:15.381Z,54.77
2018-11-12T02:45:47.200Z,50.80
2018-11-12T02:48:18.988Z,44.13
2018-11-12T02:50:50.805Z,52.00
2018-11-12T02:53:22.588Z,50.03
2018-11-12T02:55:54.518Z,47.50
2018-11-12T02:58:26.303Z,50.03
2018-11-12T03:01:00.781Z,46.53
2018-11-12T03:03:32.589Z,50.43
2018-11-12T03:06:04.416Z,49.23
2018-11-12T03:08:36.197Z,50.20
2018-11-12T03:11:07.983Z,48.97
2018-11-12T03:13:39.781Z,41.00
2018-11-12T03:16:11.754Z,45.80
2018-11-12T03:18:43.612Z,47.20
2018-11-12T03:21:15.435Z,43.83
2018-11-12T03:23:47.228Z,46.87
2018-11-12T03:26:19.038Z,45.00
2018-11-12T03:28:50.843Z,45.60
2018-11-12T03:31:22.825Z,41.67
2018-11-12T03:33:54.623Z,46.67
2018-11-12T03:36:26.452Z,36.23
2018-11-12T03:38:58.229Z,39.73
2018-11-12T03:41:30.042Z,36.27
2018-11-12T03:44:01.839Z,38.03
2018-11-12T03:46:33.676Z,38.40
2018-11-12T03:49:06.256Z,33.47
2018-11-12T03:51:38.080Z,32.20
2018-11-12T03:54:09.895Z,33.27
2018-11-12T03:56:41.736Z,38.20
2018-11-12T03:59:13.511Z,35.07
2018-11-12T04:01:46.150Z,30.90
2018-11-12T04:04:18.469Z,34.07
2018-11-12T04:06:50.307Z,35.37
2018-11-12T04:09:22.122Z,29.87
2018-11-12T04:11:54.073Z,32.20
2018-11-12T04:14:25.881Z,31.70
2018-11-12T04:16:57.666Z,31.67
2018-11-12T04:19:29.477Z,28.47
2018-11-12T04:22:01.304Z,31.77
2018-11-12T04:24:33.163Z,41.03
2018-11-12T04:27:04.977Z,31.40
2018-11-12T04:29:36.754Z,44.37
2018-11-12T04:32:08.600Z,33.67
2018-11-12T04:34:40.377Z,26.73
2018-11-12T04:37:12.218Z,31.47
2018-11-12T04:39:43.986Z,27.80
2018-11-12T04:42:15.819Z,28.77
2018-11-12T04:44:47.587Z,30.07
2018-11-12T04:47:19.395Z,32.83
2018-11-12T04:49:51.196Z,24.20
2018-11-12T04:52:23.014Z,26.93
2018-11-12T04:57:26.859Z,32.27
2018-11-12T04:59:58.711Z,29.60
2018-11-12T05:02:31.383Z,26.67
2018-11-12T05:05:03.184Z,27.70
2018-11-12T05:07:35.092Z,23.03
2018-11-12T05:10:09.192Z,32.93
2018-11-12T05:12:41.689Z,27.70
2018-11-12T05:15:16.175Z,25.37
2018-11-12T05:17:48.019Z,23.63
2018-11-12T05:20:21.329Z,23.83
2018-11-12T05:22:53.267Z,22.30
2018-11-12T05:25:25.078Z,24.60
2018-11-12T05:27:57.002Z,27.17
2018-11-12T05:30:29.805Z,26.00
2018-11-12T05:33:01.713Z,25.47
2018-11-12T05:35:33.581Z,24.90
2018-11-12T05:38:05.626Z,25.60
2018-11-12T05:40:37.434Z,23.20
2018-11-12T05:43:09.255Z,24.17
2018-11-12T05:45:41.034Z,24.00
2018-11-12T05:48:12.920Z,25.70
2018-11-12T05:50:44.730Z,24.37
2018-11-12T05:53:16.605Z,26.53
2018-11-12T05:55:48.457Z,27.20
2018-11-12T05:58:20.279Z,23.43
2018-11-12T06:00:52.097Z,25.87
2018-11-12T06:03:23.991Z,26.97
2018-11-12T06:05:55.848Z,27.63
2018-11-12T06:08:27.669Z,27.73
2018-11-12T06:10:59.539Z,29.57
2018-11-12T06:13:31.457Z,31.17
2018-11-12T06:16:03.267Z,29.47
2018-11-12T06:18:35.148Z,28.03
2018-11-12T06:21:07.298Z,29.90
2018-11-12T06:23:39.095Z,28.53
2018-11-12T06:26:10.909Z,30.40
2018-11-12T06:28:42.745Z,32.53
2018-11-12T06:31:14.674Z,35.13
2018-11-12T06:33:46.414Z,35.93
2018-11-12T06:36:18.325Z,36.50
2018-11-12T06:38:50.277Z,36.43
2018-11-12T06:41:22.060Z,31.00
2018-11-12T06:43:53.959Z,29.70
2018-11-12T06:46:25.808Z,28.73
2018-11-12T06:48:57.760Z,27.63
2018-11-12T06:51:29.720Z,25.77
2018-11-12T06:54:01.625Z,28.77
2018-11-12T06:56:33.543Z,24.87
2018-11-12T06:59:05.351Z,27.33
2018-11-12T07:01:37.323Z,22.60
2018-11-12T07:04:09.152Z,27.10
2018-11-12T07:06:40.957Z,24.50
2018-11-12T07:09:13.909Z,22.10
2018-11-12T07:11:45.723Z,20.17
2018-11-12T07:14:20.683Z,19.63
2018-11-12T07:17:10.206Z,21.17
2018-11-12T07:19:44.941Z,19.40
2018-11-12T07:22:16.806Z,22.60
2018-11-12T07:24:48.638Z,18.77
2018-11-12T07:27:20.458Z,15.60
2018-11-12T07:29:52.295Z,21.63
2018-11-12T07:32:24.097Z,12.80
2018-11-12T07:34:55.904Z,20.60
2018-11-12T07:37:27.734Z,14.70
2018-11-12T07:39:59.698Z,13.37
2018-11-12T07:42:31.655Z,12.40
2018-11-12T07:45:03.599Z,13.90
2018-11-12T07:47:35.571Z,13.67
2018-11-12T07:50:13.867Z,15.40
2018-11-12T07:52:45.851Z,13.63
2018-11-12T07:55:22.760Z,12.97
2018-11-12T07:57:55.512Z,13.73
2018-11-12T08:00:28.727Z,13.13
2018-11-12T08:03:07.828Z,10.47
2018-11-12T08:05:40.051Z,17.63
2018-11-12T08:08:12.077Z,15.37
2018-11-12T08:10:43.900Z,16.77
2018-11-12T08:13:15.697Z,11.93
2018-11-12T08:15:47.543Z,15.53
2018-11-12T08:18:19.416Z,12.00
2018-11-12T08:20:51.252Z,11.67
2018-11-12T08:23:23.171Z,22.40
2018-11-12T08:25:55.126Z,21.00
2018-11-12T08:28:26.868Z,18.43
2018-11-12T08:30:58.749Z,8.43
2018-11-12T08:33:30.648Z,8.07
2018-11-12T08:36:02.701Z,12.47
2018-11-12T08:38:34.398Z,9.40
2018-11-12T08:41:06.416Z,14.10
2018-11-12T08:43:38.185Z,15.37
2018-11-12T08:46:10.093Z,10.20
2018-11-12T08:48:42.090Z,17.93
2018-11-12T08:51:13.872Z,8.73
2018-11-12T08:53:45.735Z,13.70
2018-11-12T08:56:17.650Z,9.43
2018-11-12T08:58:52.673Z,5.60
2018-11-12T09:01:24.669Z,20.10
2018-11-12T09:03:56.505Z,6.57
2018-11-12T09:06:28.337Z,3.30
2018-11-12T09:09:00.168Z,2.40
2018-11-12T09:11:32.059Z,2.20
2018-11-12T09:14:04.187Z,2.80
2018-11-12T09:16:36.148Z,6.03
2018-11-12T09:19:08.541Z,3.93
2018-11-12T09:21:40.543Z,3.67
2018-11-12T09:24:12.401Z,2.20
2018-11-12T09:26:44.565Z,3.70
2018-11-12T09:29:16.442Z,1.80
2018-11-12T09:31:48.369Z,1.40
2018-11-12T09:34:20.314Z,2.03
2018-11-12T09:36:52.239Z,2.13
2018-11-12T09:39:24.109Z,5.23
2018-11-12T09:41:55.979Z,3.53
2018-11-12T09:44:27.936Z,1.43
2018-11-12T09:46:59.769Z,6.47
2018-11-12T09:49:31.683Z,2.50
2018-11-12T09:52:03.791Z,4.73
2018-11-12T09:54:35.858Z,2.83
2018-11-12T09:57:07.662Z,2.13
2018-11-12T09:59:39.449Z,1.40
2018-11-12T10:02:11.985Z,1.93
2018-11-12T10:04:44.639Z,1.83
2018-11-12T10:07:16.386Z,5.00
2018-11-12T10:09:49.996Z,1.77
2018-11-12T10:12:21.385Z,3.93
2018-11-12T10:14:52.896Z,2.20
2018-11-12T10:17:25.411Z,3.57
2018-11-12T10:19:54.524Z,3.30
2018-11-12T10:22:26.385Z,2.33
2018-11-12T10:24:58.187Z,2.13
2018-11-12T10:27:30.025Z,3.47
2018-11-12T10:30:01.996Z,1.70
2018-11-12T10:32:33.883Z,1.80
2018-11-12T10:35:05.990Z,5.40
2018-11-12T10:37:38.343Z,2.90
2018-11-12T10:40:17.289Z,5.53
2018-11-12T10:42:49.380Z,4.67
2018-11-12T10:45:31.083Z,4.57
2018-11-12T10:48:03.076Z,3.80
2018-11-12T10:50:35.006Z,9.27
2018-11-12T10:53:07.217Z,5.53
2018-11-12T10:55:39.148Z,3.40
2018-11-12T10:58:10.954Z,4.40
2018-11-12T11:01:00.381Z,8.83
2018-11-12T11:03:54.183Z,2.23
2018-11-12T11:06:28.247Z,4.33
2018-11-12T11:09:00.131Z,8.77
2018-11-12T11:11:31.944Z,4.73
2018-11-12T11:14:03.815Z,10.33
2018-11-12T11:16:35.640Z,3.90
2018-11-12T11:19:08.182Z,11.33
2018-11-12T11:21:40.001Z,6.00
2018-11-12T11:24:11.877Z,5.63
2018-11-12T11:26:43.752Z,4.50
2018-11-12T11:29:15.663Z,6.73
2018-11-12T11:31:47.546Z,3.90
2018-11-12T11:34:19.466Z,4.33
2018-11-12T11:36:51.278Z,4.53
2018-11-12T11:39:23.068Z,5.73
2018-11-12T11:41:54.891Z,10.07
2018-11-12T11:44:26.753Z,8.80
2018-11-12T11:46:58.567Z,3.90
2018-11-12T11:49:30.598Z,6.73
2018-11-12T11:52:02.547Z,9.87
2018-11-12T11:54:34.466Z,10.27
2018-11-12T11:57:06.587Z,5.73
2018-11-12T11:59:38.435Z,4.20
2018-11-12T12:02:10.385Z,9.50
2018-11-12T12:04:42.204Z,12.23
2018-11-12T12:07:14.018Z,3.47
2018-11-12T12:09:46.021Z,4.83
2018-11-12T12:12:17.776Z,3.10
2018-11-12T12:14:49.681Z,4.13
2018-11-12T12:17:21.537Z,3.13
2018-11-12T12:19:53.448Z,3.40
2018-11-12T12:22:25.266Z,5.20
2018-11-12T12:24:57.267Z,9.97
2018-11-12T12:27:29.019Z,3.60
2018-11-12T12:30:00.936Z,2.30
2018-11-12T12:32:32.959Z,3.30
2018-11-12T12:35:04.823Z,3.83
2018-11-12T12:37:36.849Z,3.20
2018-11-12T12:40:11.488Z,11.87
2018-11-12T12:42:43.336Z,2.70
2018-11-12T12:45:16.752Z,5.23
2018-11-12T12:47:48.994Z,2.97
2018-11-12T12:50:21.476Z,2.90
2018-11-12T12:52:53.321Z,4.70
2018-11-12T12:55:27.458Z,4.47
2018-11-12T12:57:59.273Z,2.20
2018-11-12T13:00:31.163Z,3.10
2018-11-12T13:03:03.018Z,2.00
2018-11-12T13:05:34.930Z,2.00
2018-11-12T13:08:06.902Z,1.93
2018-11-12T13:10:38.827Z,1.83
2018-11-12T13:13:11.693Z,4.80
2018-11-12T13:15:43.623Z,2.27
2018-11-12T13:18:15.489Z,1.40
2018-11-12T13:20:47.453Z,3.83
2018-11-12T13:23:21.723Z,2.53
2018-11-12T13:25:53.577Z,2.10
2018-11-12T13:28:25.518Z,2.77
2018-11-12T13:30:57.356Z,1.77
2018-11-12T13:33:29.197Z,9.80
2018-11-12T13:36:01.177Z,2.07
2018-11-12T13:38:33.092Z,1.73
2018-11-12T13:41:04.937Z,1.97
2018-11-12T13:43:36.881Z,1.93
2018-11-12T13:46:08.897Z,2.40
2018-11-12T13:48:46.871Z,3.47
2018-11-12T13:51:19.512Z,9.50
2018-11-12T13:53:51.435Z,1.83
2018-11-12T13:56:23.593Z,5.03
2018-11-12T13:58:55.539Z,1.90
2018-11-12T14:01:27.316Z,2.00
2018-11-12T14:03:59.160Z,2.00
2018-11-12T14:06:31.094Z,3.87
2018-11-12T14:09:02.898Z,2.47
2018-11-12T14:11:34.801Z,2.37
2018-11-12T14:14:07.301Z,2.43
2018-11-12T14:16:38.943Z,2.67
2018-11-12T14:19:13.291Z,11.60
2018-11-12T14:21:45.300Z,16.67
2018-11-12T14:24:17.133Z,12.20
2018-11-12T14:26:49.091Z,11.70
2018-11-12T14:29:21.062Z,12.37
2018-11-12T14:31:52.929Z,16.90
2018-11-12T14:34:24.773Z,11.97
2018-11-12T14:36:56.678Z,11.73
2018-11-12T14:39:28.577Z,9.43
2018-11-12T14:42:00.403Z,11.20
2018-11-12T14:44:32.257Z,9.90
2018-11-12T14:47:04.172Z,21.63
2018-11-12T14:49:36.090Z,11.70
2018-11-12T14:52:08.033Z,18.10
2018-11-12T14:54:39.912Z,10.30
2018-11-12T14:57:11.837Z,17.43
2018-11-12T14:59:43.752Z,18.53
2018-11-12T15:02:15.635Z,22.07
2018-11-12T15:04:47.503Z,15.00
2018-11-12T15:07:19.464Z,13.67
2018-11-12T15:09:51.491Z,14.83
2018-11-12T15:12:23.424Z,19.30
2018-11-12T15:14:55.357Z,18.53
2018-11-12T15:17:29.835Z,12.53
2018-11-12T15:20:01.726Z,21.67
2018-11-12T15:22:33.648Z,17.07
2018-11-12T15:25:05.947Z,15.73
2018-11-12T15:27:37.846Z,20.00
2018-11-12T15:30:14.135Z,24.60
2018-11-12T15:32:46.940Z,17.20
2018-11-12T15:35:18.805Z,16.77
2018-11-12T15:37:51.145Z,22.30
2018-11-12T15:40:22.924Z,21.00
2018-11-12T15:42:54.811Z,19.73
2018-11-12T15:45:26.901Z,16.67
2018-11-12T15:47:58.762Z,20.30
2018-11-12T15:50:36.223Z,28.27
2018-11-12T15:53:08.090Z,18.73
2018-11-12T15:55:39.969Z,16.90
2018-11-12T15:58:12.076Z,26.60
2018-11-12T16:00:44.012Z,16.80
2018-11-12T16:03:15.861Z,18.27
2018-11-12T16:05:47.804Z,28.50
2018-11-12T16:08:19.816Z,15.13
2018-11-12T16:10:51.666Z,30.67
2018-11-12T16:13:23.420Z,15.50
2018-11-12T16:15:55.269Z,16.30
2018-11-12T16:18:27.128Z,22.43
2018-11-12T16:20:59.004Z,25.50
2018-11-12T16:23:30.967Z,20.27
2018-11-12T16:26:02.804Z,19.60
2018-11-12T16:28:34.677Z,24.90
2018-11-12T16:31:06.944Z,22.13
2018-11-12T16:33:41.041Z,16.53
2018-11-12T16:36:12.949Z,15.23
2018-11-12T16:38:44.954Z,18.30
2018-11-12T16:41:16.820Z,24.77
2018-11-12T16:43:48.786Z,17.03
2018-11-12T16:46:20.703Z,17.30
2018-11-12T16:48:52.684Z,25.83
2018-11-12T16:51:24.672Z,20.60
2018-11-12T16:53:56.478Z,21.50
2018-11-12T16:56:28.325Z,20.00
2018-11-12T16:59:00.258Z,28.43
2018-11-12T17:01:32.183Z,18.47
2018-11-12T17:04:03.894Z,23.83
2018-11-12T17:06:35.903Z,16.93
2018-11-12T17:09:14.255Z,20.63
2018-11-12T17:11:46.142Z,18.93
2018-11-12T17:14:18.034Z,21.27
2018-11-12T17:16:49.882Z,28.30
2018-11-12T17:19:21.826Z,15.07
2018-11-12T17:21:53.745Z,18.30
2018-11-12T17:24:25.730Z,25.70
2018-11-12T17:27:00.283Z,28.00
2018-11-12T17:29:32.213Z,24.30
2018-11-12T17:32:04.071Z,17.70
2018-11-12T17:34:35.892Z,17.93
2018-11-12T17:37:07.965Z,21.33
2018-11-12T17:39:39.789Z,24.53
2018-11-12T17:42:11.693Z,27.27
2018-11-12T17:44:43.517Z,32.63
2018-11-12T17:47:15.392Z,28.47
2018-11-12T17:49:47.314Z,28.70
2018-11-12T17:52:19.241Z,25.60
2018-11-12T17:54:51.108Z,22.63
2018-11-12T17:57:23.032Z,29.13
2018-11-12T17:59:54.935Z,24.73
2018-11-12T18:02:26.849Z,26.20
2018-11-12T18:04:58.762Z,23.90
2018-11-12T18:07:30.692Z,27.83
2018-11-12T18:10:02.449Z,24.47
2018-11-12T18:12:34.417Z,31.80
2018-11-12T18:15:07.759Z,41.87
2018-11-12T18:17:39.644Z,39.43
2018-11-12T18:20:17.424Z,43.20
2018-11-12T18:22:49.844Z,31.57
2018-11-12T18:25:21.749Z,27.47
2018-11-12T18:27:54.375Z,32.33
2018-11-12T18:30:27.802Z,27.60
2018-11-12T18:33:00.030Z,26.17
2018-11-12T18:35:31.900Z,34.83
2018-11-12T18:38:03.912Z,35.57
2018-11-12T18:40:35.592Z,40.80
2018-11-12T18:43:07.907Z,40.23
2018-11-12T18:45:39.754Z,43.93
2018-11-12T18:48:11.619Z,37.37
2018-11-12T18:50:43.503Z,46.13
2018-11-12T18:53:15.381Z,40.67
2018-11-12T18:55:47.357Z,48.37
2018-11-12T18:58:19.252Z,45.03
2018-11-12T19:00:51.125Z,45.20
2018-11-12T19:03:23.068Z,39.93
2018-11-12T19:05:55.085Z,48.10
2018-11-12T19:08:26.944Z,44.53
2018-11-12T19:10:58.916Z,44.43
2018-11-12T19:13:32.160Z,44.33
2018-11-12T19:16:04.191Z,38.60
2018-11-12T19:18:36.044Z,48.60
2018-11-12T19:21:08.248Z,33.50
2018-11-12T19:23:40.047Z,31.10
2018-11-12T19:26:11.841Z,30.73
2018-11-12T19:28:43.670Z,29.20
2018-11-12T19:31:15.563Z,34.40
2018-11-12T19:33:47.377Z,29.63
2018-11-12T19:36:19.352Z,28.30
2018-11-12T19:38:51.203Z,31.83
2018-11-12T19:41:23.052Z,25.17
2018-11-12T19:43:54.896Z,30.77
2018-11-12T19:46:26.724Z,29.90
2018-11-12T19:48:58.556Z,32.83
2018-11-12T19:51:30.504Z,26.23
2018-11-12T19:54:02.247Z,29.50
2018-11-12T19:56:34.075Z,26.53
2018-11-12T19:59:06.246Z,28.37
2018-11-12T20:01:38.029Z,30.63
2018-11-12T20:04:09.899Z,29.83
2018-11-12T20:06:41.785Z,24.50
2018-11-12T20:09:13.628Z,24.20
2018-11-12T20:11:45.577Z,25.60
2018-11-12T20:14:17.504Z,25.50
2018-11-12T20:16:49.339Z,25.17
2018-11-12T20:19:21.175Z,32.53
2018-11-12T20:21:53.098Z,24.87
2018-11-12T20:24:24.936Z,27.80
2018-11-12T20:26:56.845Z,27.40
2018-11-12T20:29:29.230Z,26.97
2018-11-12T20:32:01.121Z,19.63
2018-11-12T20:34:32.946Z,22.17
2018-11-12T20:37:04.750Z,32.67
2018-11-12T20:39:36.618Z,20.53
2018-11-12T20:42:08.817Z,29.07
2018-11-12T20:44:40.673Z,26.80
2018-11-12T20:47:12.479Z,20.10
2018-11-12T20:49:44.298Z,24.23
2018-11-12T20:52:16.243Z,35.70
2018-11-12T20:54:47.998Z,28.07
2018-11-12T20:57:19.824Z,32.03
2018-11-12T20:59:53.791Z,36.73
2018-11-12T21:02:25.653Z,38.47
2018-11-12T21:04:57.472Z,35.73
2018-11-12T21:07:29.287Z,36.33
2018-11-12T21:10:01.121Z,38.60
2018-11-12T21:12:32.967Z,40.40
2018-11-12T21:15:07.822Z,31.20
2018-11-12T21:17:36.700Z,37.83
2018-11-12T21:20:10.725Z,28.53
2018-11-12T21:22:42.697Z,31.43
2018-11-12T21:25:15.867Z,26.73
2018-11-12T21:27:47.763Z,26.90
2018-11-12T21:30:21.126Z,25.03
2018-11-12T21:32:52.974Z,29.37
2018-11-12T21:35:24.853Z,31.63
2018-11-12T21:37:58.107Z,20.17
2018-11-12T21:40:30.208Z,25.00
2018-11-12T21:43:02.123Z,18.63
2018-11-12T21:45:33.855Z,20.73
2018-11-12T21:48:05.902Z,19.60
2018-11-12T21:50:37.699Z,28.00
2018-11-12T21:53:09.512Z,28.70
2018-11-12T21:55:41.333Z,20.17
2018-11-12T21:58:13.153Z,25.80
2018-11-12T22:00:45.005Z,24.80
2018-11-12T22:03:16.846Z,29.53
2018-11-12T22:05:48.669Z,23.43
2018-11-12T22:08:20.557Z,27.23
2018-11-12T22:10:52.415Z,27.37
2018-11-12T22:13:24.243Z,25.97
2018-11-12T22:15:56.028Z,27.07
2018-11-12T22:18:27.866Z,24.10
2018-11-12T22:20:59.685Z,23.93
2018-11-12T22:23:31.547Z,29.97
2018-11-12T22:26:03.372Z,27.83
2018-11-12T22:28:35.208Z,24.17
2018-11-12T22:31:07.194Z,21.50
2018-11-12T22:33:39.027Z,28.63
2018-11-12T22:36:10.847Z,17.67
2018-11-12T22:38:42.651Z,24.83
2018-11-12T22:41:14.461Z,19.00
2018-11-12T22:43:46.340Z,22.13
2018-11-12T22:46:18.174Z,21.77
2018-11-12T22:48:49.997Z,18.10
2018-11-12T22:51:21.804Z,15.00
2018-11-12T22:53:53.735Z,20.93
2018-11-12T22:56:25.471Z,16.17
2018-11-12T22:58:57.288Z,14.20
2018-11-12T23:01:29.131Z,16.77
2018-11-12T23:04:01.020Z,16.53
2018-11-12T23:06:32.812Z,18.60
2018-11-12T23:09:14.124Z,12.00
2018-11-12T23:11:45.936Z,13.97
2018-11-12T23:14:17.792Z,11.83
2018-11-12T23:16:49.621Z,10.07
2018-11-12T23:19:21.576Z,9.70
2018-11-12T23:21:53.288Z,10.20
2018-11-12T23:24:25.228Z,15.00
2018-11-12T23:26:57.451Z,15.90
2018-11-12T23:29:29.267Z,10.00
2018-11-12T23:32:01.092Z,17.30
2018-11-12T23:34:32.903Z,9.50
2018-11-12T23:37:04.698Z,9.40
2018-11-12T23:39:36.527Z,8.27
2018-11-12T23:42:08.543Z,10.97
2018-11-12T23:44:40.342Z,13.47
2018-11-12T23:47:12.137Z,8.93
2018-11-12T23:49:43.959Z,14.80
2018-11-12T23:52:15.777Z,10.93
2018-11-12T23:54:47.601Z,11.27
2018-11-12T23:57:19.449Z,8.90
2018-11-12T23:59:51.245Z,9.27
