createdAt,value
2018-03-12T00:00:32.493Z,983.27
2018-03-12T00:01:12.919Z,983.3
2018-03-12T00:01:53.312Z,983.32
2018-03-12T00:02:33.726Z,983.31
2018-03-12T00:03:14.116Z,983.32
2018-03-12T00:03:54.479Z,983.28
2018-03-12T00:04:34.932Z,983.33
2018-03-12T00:05:15.327Z,983.31
2018-03-12T00:05:55.685Z,983.33
2018-03-12T00:06:36.052Z,983.3
2018-03-12T00:07:16.490Z,983.27
2018-03-12T00:07:56.881Z,983.26
2018-03-12T00:08:37.310Z,983.31
2018-03-12T00:09:17.697Z,983.26
2018-03-12T00:09:58.091Z,983.28
2018-03-12T00:10:38.512Z,983.25
2018-03-12T00:11:18.911Z,983.27
2018-03-12T00:11:59.296Z,983.24
2018-03-12T00:12:39.748Z,983.24
2018-03-12T00:13:20.094Z,983.23
2018-03-12T00:14:00.447Z,983.22
2018-03-12T00:14:40.886Z,983.26
2018-03-12T00:15:21.292Z,983.3
2018-03-12T00:16:01.699Z,983.26
2018-03-12T00:16:42.114Z,983.22
2018-03-12T00:17:22.520Z,983.26
2018-03-12T00:18:02.896Z,983.26
2018-03-12T00:18:43.327Z,983.26
2018-03-12T00:19:23.725Z,983.25
2018-03-12T00:20:04.172Z,983.22
2018-03-12T00:20:44.564Z,983.22
2018-03-12T00:21:24.922Z,983.2
2018-03-12T00:22:05.339Z,983.22
2018-03-12T00:22:45.755Z,983.25
2018-03-12T00:23:26.158Z,983.23
2018-03-12T00:24:06.592Z,983.25
2018-03-12T00:24:46.997Z,983.22
2018-03-12T00:25:27.437Z,983.23
2018-03-12T00:26:07.859Z,983.22
2018-03-12T00:26:48.286Z,983.21
2018-03-12T00:27:28.729Z,983.19
2018-03-12T00:28:09.111Z,983.17
2018-03-12T00:28:49.475Z,983.14
2018-03-12T00:29:29.877Z,983.19
2018-03-12T00:30:10.251Z,983.22
2018-03-12T00:30:50.715Z,983.23
2018-03-12T00:31:31.097Z,983.25
2018-03-12T00:32:11.458Z,983.24
2018-03-12T00:32:51.861Z,983.25
2018-03-12T00:33:32.312Z,983.22
2018-03-12T00:34:12.726Z,983.26
2018-03-12T00:34:53.113Z,983.24
2018-03-12T00:35:33.553Z,983.24
2018-03-12T00:36:13.928Z,983.18
2018-03-12T00:36:54.351Z,983.21
2018-03-12T00:37:34.727Z,983.2
2018-03-12T00:38:15.133Z,983.21
2018-03-12T00:38:55.522Z,983.23
2018-03-12T00:39:35.921Z,983.21
2018-03-12T00:40:16.285Z,983.19
2018-03-12T00:40:56.758Z,983.19
2018-03-12T00:41:37.138Z,983.22
2018-03-12T00:42:17.528Z,983.16
2018-03-12T00:42:57.963Z,983.12
2018-03-12T00:43:38.326Z,983.15
2018-03-12T00:44:18.718Z,983.16
2018-03-12T00:44:59.164Z,983.16
2018-03-12T00:45:39.543Z,983.14
2018-03-12T00:46:19.961Z,983.15
2018-03-12T00:47:00.330Z,983.14
2018-03-12T00:47:40.768Z,983.14
2018-03-12T00:48:21.194Z,983.19
2018-03-12T00:49:01.600Z,983.16
2018-03-12T00:49:42.020Z,983.15
2018-03-12T00:50:22.443Z,983.17
2018-03-12T00:51:02.883Z,983.13
2018-03-12T00:51:43.281Z,983.16
2018-03-12T00:52:23.686Z,983.18
2018-03-12T00:53:04.117Z,983.21
2018-03-12T00:53:44.473Z,983.21
2018-03-12T00:54:24.940Z,983.21
2018-03-12T00:55:05.314Z,983.25
2018-03-12T00:55:45.732Z,983.18
2018-03-12T00:56:26.160Z,983.21
2018-03-12T00:57:06.582Z,983.21
2018-03-12T00:57:46.954Z,983.24
2018-03-12T00:58:27.359Z,983.29
2018-03-12T00:59:07.740Z,983.26
2018-03-12T00:59:48.165Z,983.25
2018-03-12T01:00:28.592Z,983.23
2018-03-12T01:01:08.968Z,983.27
2018-03-12T01:01:49.430Z,983.28
2018-03-12T01:02:29.802Z,983.26
2018-03-12T01:03:10.240Z,983.26
2018-03-12T01:03:50.603Z,983.23
2018-03-12T01:04:44.680Z,983.2
2018-03-12T01:05:25.079Z,983.23
2018-03-12T01:06:05.562Z,983.24
2018-03-12T01:06:45.889Z,983.23
2018-03-12T01:07:26.260Z,983.25
2018-03-12T01:08:06.751Z,983.24
2018-03-12T01:08:47.169Z,983.25
2018-03-12T01:09:27.601Z,983.21
2018-03-12T01:10:07.965Z,983.28
2018-03-12T01:10:48.387Z,983.22
2018-03-12T01:11:28.792Z,983.2
2018-03-12T01:12:09.241Z,983.2
2018-03-12T01:12:49.652Z,983.21
2018-03-12T01:13:30.034Z,983.23
2018-03-12T01:14:10.433Z,983.22
2018-03-12T01:14:50.827Z,983.23
2018-03-12T01:15:31.259Z,983.2
2018-03-12T01:16:11.699Z,983.18
2018-03-12T01:16:52.083Z,983.24
2018-03-12T01:17:32.504Z,983.18
2018-03-12T01:18:12.891Z,983.19
2018-03-12T01:18:53.292Z,983.17
2018-03-12T01:19:33.712Z,983.19
2018-03-12T01:20:14.081Z,983.17
2018-03-12T01:20:54.480Z,983.16
2018-03-12T01:21:34.869Z,983.18
2018-03-12T01:22:15.253Z,983.2
2018-03-12T01:22:55.725Z,983.21
2018-03-12T01:23:36.098Z,983.19
2018-03-12T01:24:16.481Z,983.27
2018-03-12T01:24:56.922Z,983.24
2018-03-12T01:25:37.341Z,983.23
2018-03-12T01:26:17.821Z,983.26
2018-03-12T01:26:58.205Z,983.25
2018-03-12T01:27:38.561Z,983.22
2018-03-12T01:28:18.960Z,983.22
2018-03-12T01:28:59.337Z,983.18
2018-03-12T01:29:39.732Z,983.19
2018-03-12T01:30:20.124Z,983.22
2018-03-12T01:31:00.507Z,983.21
2018-03-12T01:31:40.964Z,983.22
2018-03-12T01:32:21.337Z,983.22
2018-03-12T01:33:01.730Z,983.18
2018-03-12T01:33:42.173Z,983.21
2018-03-12T01:34:22.590Z,983.16
2018-03-12T01:35:02.928Z,983.12
2018-03-12T01:35:43.384Z,983.15
2018-03-12T01:36:23.761Z,983.14
2018-03-12T01:37:04.198Z,983.15
2018-03-12T01:37:44.595Z,983.12
2018-03-12T01:38:25.008Z,983.14
2018-03-12T01:39:05.350Z,983.17
2018-03-12T01:39:45.752Z,983.15
2018-03-12T01:40:26.227Z,983.14
2018-03-12T01:41:06.581Z,983.14
2018-03-12T01:41:46.940Z,983.16
2018-03-12T01:42:27.345Z,983.13
2018-03-12T01:43:07.743Z,983.13
2018-03-12T01:43:48.183Z,983.1
2018-03-12T01:44:28.605Z,983.13
2018-03-12T01:45:09.030Z,983.13
2018-03-12T01:45:49.361Z,983.11
2018-03-12T01:46:29.760Z,983.09
2018-03-12T01:47:10.205Z,983.11
2018-03-12T01:47:50.547Z,983.09
2018-03-12T01:48:30.936Z,983.09
2018-03-12T01:49:11.370Z,983.05
2018-03-12T01:49:51.773Z,983.1
2018-03-12T01:50:32.252Z,983.08
2018-03-12T01:51:12.631Z,983.13
2018-03-12T01:51:53.016Z,983.07
2018-03-12T01:52:33.422Z,983.07
2018-03-12T01:53:13.833Z,983.07
2018-03-12T01:53:54.232Z,983.08
2018-03-12T01:54:34.695Z,983.05
2018-03-12T01:55:15.079Z,983.08
2018-03-12T01:55:55.506Z,983.07
2018-03-12T01:56:35.900Z,983.1
2018-03-12T01:57:16.266Z,983.1
2018-03-12T01:57:56.668Z,983.11
2018-03-12T01:58:37.096Z,983.11
2018-03-12T01:59:17.459Z,983.14
2018-03-12T01:59:57.906Z,983.13
2018-03-12T02:00:38.317Z,983.13
2018-03-12T02:01:18.736Z,983.14
2018-03-12T02:01:59.110Z,983.14
2018-03-12T02:02:39.543Z,983.15
2018-03-12T02:03:19.958Z,983.15
2018-03-12T02:04:00.324Z,983.11
2018-03-12T02:04:40.724Z,983.08
2018-03-12T02:05:21.129Z,983.08
2018-03-12T02:06:01.565Z,983.1
2018-03-12T02:06:41.905Z,983.11
2018-03-12T02:07:22.320Z,983.05
2018-03-12T02:08:02.735Z,983.1
2018-03-12T02:08:43.167Z,983.09
2018-03-12T02:09:23.530Z,983.05
2018-03-12T02:10:03.930Z,983.1
2018-03-12T02:10:44.344Z,983.07
2018-03-12T02:11:24.740Z,983.09
2018-03-12T02:12:05.121Z,983.08
2018-03-12T02:12:45.559Z,983.06
2018-03-12T02:13:25.980Z,983.02
2018-03-12T02:14:06.379Z,983
2018-03-12T02:14:46.790Z,982.98
2018-03-12T02:15:27.140Z,983.02
2018-03-12T02:16:07.578Z,982.99
2018-03-12T02:16:47.967Z,983.02
2018-03-12T02:17:28.413Z,982.99
2018-03-12T02:18:08.806Z,982.99
2018-03-12T02:18:49.186Z,982.97
2018-03-12T02:19:29.575Z,982.95
2018-03-12T02:20:09.963Z,982.94
2018-03-12T02:20:50.437Z,982.95
2018-03-12T02:21:30.875Z,982.96
2018-03-12T02:22:11.250Z,982.92
2018-03-12T02:22:51.668Z,982.91
2018-03-12T02:23:32.082Z,982.92
2018-03-12T02:24:12.463Z,982.87
2018-03-12T02:24:52.937Z,982.89
2018-03-12T02:25:33.284Z,982.9
2018-03-12T02:26:13.708Z,982.88
2018-03-12T02:26:54.111Z,982.85
2018-03-12T02:27:34.556Z,982.85
2018-03-12T02:28:14.955Z,982.85
2018-03-12T02:28:55.364Z,982.85
2018-03-12T02:29:35.745Z,982.83
2018-03-12T02:30:16.149Z,982.82
2018-03-12T02:30:56.586Z,982.87
2018-03-12T02:31:37.005Z,982.85
2018-03-12T02:32:17.352Z,982.88
2018-03-12T02:32:57.727Z,982.89
2018-03-12T02:33:38.187Z,982.87
2018-03-12T02:34:18.570Z,982.87
2018-03-12T02:34:58.958Z,982.92
2018-03-12T02:35:40.067Z,982.9
2018-03-12T02:36:20.430Z,982.9
2018-03-12T02:37:00.818Z,982.91
2018-03-12T02:37:41.248Z,982.89
2018-03-12T02:38:21.643Z,982.89
2018-03-12T02:39:02.072Z,982.87
2018-03-12T02:39:42.436Z,982.87
2018-03-12T02:40:22.848Z,982.88
2018-03-12T02:41:03.253Z,982.85
2018-03-12T02:41:43.642Z,982.86
2018-03-12T02:42:24.076Z,982.88
2018-03-12T02:43:04.466Z,982.86
2018-03-12T02:43:44.835Z,982.89
2018-03-12T02:44:25.231Z,982.89
2018-03-12T02:45:05.615Z,982.88
2018-03-12T02:45:46.015Z,982.87
2018-03-12T02:46:26.428Z,982.85
2018-03-12T02:47:06.835Z,982.86
2018-03-12T02:47:47.208Z,982.86
2018-03-12T02:48:27.673Z,982.85
2018-03-12T02:49:08.022Z,982.85
2018-03-12T02:49:48.418Z,982.84
2018-03-12T02:50:28.769Z,982.82
2018-03-12T02:51:09.232Z,982.82
2018-03-12T02:51:49.628Z,982.84
2018-03-12T02:52:30.031Z,982.81
2018-03-12T02:53:10.409Z,982.82
2018-03-12T02:53:50.841Z,982.83
2018-03-12T02:54:31.205Z,982.78
2018-03-12T02:55:11.622Z,982.78
2018-03-12T02:55:52.078Z,982.82
2018-03-12T02:56:32.449Z,982.83
2018-03-12T02:57:12.880Z,982.83
2018-03-12T02:57:53.269Z,982.84
2018-03-12T02:58:33.698Z,982.84
2018-03-12T02:59:14.045Z,982.81
2018-03-12T02:59:54.428Z,982.84
2018-03-12T03:00:34.887Z,982.85
2018-03-12T03:01:15.274Z,982.84
2018-03-12T03:01:55.722Z,982.83
2018-03-12T03:02:36.135Z,982.8
2018-03-12T03:03:16.558Z,982.85
2018-03-12T03:03:56.987Z,982.82
2018-03-12T03:04:37.325Z,982.83
2018-03-12T03:05:17.732Z,982.81
2018-03-12T03:05:58.160Z,982.78
2018-03-12T03:06:38.549Z,982.78
2018-03-12T03:07:18.905Z,982.75
2018-03-12T03:07:59.321Z,982.78
2018-03-12T03:08:39.719Z,982.76
2018-03-12T03:09:20.142Z,982.79
2018-03-12T03:10:00.514Z,982.78
2018-03-12T03:10:40.916Z,982.76
2018-03-12T03:11:21.343Z,982.77
2018-03-12T03:12:01.724Z,982.75
2018-03-12T03:12:42.122Z,982.74
2018-03-12T03:13:22.530Z,982.78
2018-03-12T03:14:02.927Z,982.72
2018-03-12T03:14:43.361Z,982.74
2018-03-12T03:15:23.764Z,982.75
2018-03-12T03:16:04.195Z,982.75
2018-03-12T03:16:44.612Z,982.72
2018-03-12T03:17:25.071Z,982.72
2018-03-12T03:18:05.479Z,982.72
2018-03-12T03:18:45.827Z,982.72
2018-03-12T03:19:26.250Z,982.7
2018-03-12T03:20:06.620Z,982.71
2018-03-12T03:20:47.038Z,982.7
2018-03-12T03:21:27.454Z,982.74
2018-03-12T03:22:07.834Z,982.68
2018-03-12T03:22:48.233Z,982.68
2018-03-12T03:23:28.620Z,982.68
2018-03-12T03:24:09.040Z,982.66
2018-03-12T03:24:49.420Z,982.65
2018-03-12T03:25:29.837Z,982.65
2018-03-12T03:26:10.230Z,982.67
2018-03-12T03:26:50.625Z,982.65
2018-03-12T03:27:31.022Z,982.63
2018-03-12T03:28:11.470Z,982.66
2018-03-12T03:28:51.910Z,982.64
2018-03-12T03:29:32.293Z,982.68
2018-03-12T03:30:12.817Z,982.62
2018-03-12T03:30:53.129Z,982.66
2018-03-12T03:31:33.544Z,982.62
2018-03-12T03:32:13.965Z,982.67
2018-03-12T03:32:54.363Z,982.62
2018-03-12T03:33:34.797Z,982.63
2018-03-12T03:34:15.210Z,982.64
2018-03-12T03:34:55.579Z,982.62
2018-03-12T03:35:36.032Z,982.63
2018-03-12T03:36:16.409Z,982.66
2018-03-12T03:36:56.837Z,982.67
2018-03-12T03:37:37.198Z,982.69
2018-03-12T03:38:17.628Z,982.67
2018-03-12T03:38:58.045Z,982.7
2018-03-12T03:39:38.442Z,982.7
2018-03-12T03:40:18.825Z,982.7
2018-03-12T03:40:59.281Z,982.7
2018-03-12T03:41:39.679Z,982.69
2018-03-12T03:42:20.084Z,982.71
2018-03-12T03:43:00.458Z,982.75
2018-03-12T03:43:40.884Z,982.73
2018-03-12T03:44:21.246Z,982.71
2018-03-12T03:45:01.684Z,982.69
2018-03-12T03:45:42.070Z,982.68
2018-03-12T03:46:22.478Z,982.7
2018-03-12T03:47:02.885Z,982.68
2018-03-12T03:47:43.263Z,982.73
2018-03-12T03:48:23.782Z,982.68
2018-03-12T03:49:04.192Z,982.69
2018-03-12T03:49:44.596Z,982.66
2018-03-12T03:50:25.015Z,982.66
2018-03-12T03:51:05.438Z,982.68
2018-03-12T03:51:45.817Z,982.7
2018-03-12T03:52:26.230Z,982.7
2018-03-12T03:53:06.702Z,982.71
2018-03-12T03:53:47.065Z,982.71
2018-03-12T03:54:27.482Z,982.72
2018-03-12T03:55:07.883Z,982.72
2018-03-12T03:55:48.308Z,982.71
2018-03-12T03:56:28.675Z,982.72
2018-03-12T03:57:09.104Z,982.71
2018-03-12T03:57:49.564Z,982.75
2018-03-12T03:58:29.918Z,982.74
2018-03-12T03:59:10.328Z,982.77
2018-03-12T03:59:50.700Z,982.77
2018-03-12T04:00:31.115Z,982.77
2018-03-12T04:01:11.463Z,982.78
2018-03-12T04:01:51.893Z,982.75
2018-03-12T04:02:32.361Z,982.78
2018-03-12T04:03:12.706Z,982.8
2018-03-12T04:03:53.115Z,982.77
2018-03-12T04:04:33.512Z,982.73
2018-03-12T04:05:13.938Z,982.78
2018-03-12T04:05:54.295Z,982.77
2018-03-12T04:06:34.722Z,982.76
2018-03-12T04:07:15.128Z,982.73
2018-03-12T04:47:33.331Z,982.78
2018-03-12T04:48:13.684Z,982.75
2018-03-12T04:48:54.114Z,982.75
2018-03-12T04:49:34.526Z,982.76
2018-03-12T04:50:14.912Z,982.77
2018-03-12T04:50:55.354Z,982.75
2018-03-12T04:51:35.776Z,982.74
2018-03-12T04:52:16.188Z,982.76
2018-03-12T04:52:56.639Z,982.78
2018-03-12T04:53:37.075Z,982.79
2018-03-12T04:54:17.503Z,982.77
2018-03-12T04:54:57.925Z,982.72
2018-03-12T04:55:38.471Z,982.72
2018-03-12T04:56:18.848Z,982.76
2018-03-12T04:56:59.309Z,982.75
2018-03-12T04:57:39.724Z,982.82
2018-03-12T04:58:20.161Z,982.81
2018-03-12T04:59:00.581Z,982.78
2018-03-12T04:59:41.023Z,982.79
2018-03-12T05:00:21.449Z,982.85
2018-03-12T05:01:01.866Z,982.86
2018-03-12T05:01:42.316Z,982.85
2018-03-12T05:02:22.751Z,982.86
2018-03-12T05:03:03.200Z,982.84
2018-03-12T05:03:43.604Z,982.88
2018-03-12T05:04:24.032Z,982.89
2018-03-12T05:05:04.425Z,982.87
2018-03-12T05:05:44.898Z,982.92
2018-03-12T05:06:25.277Z,982.9
2018-03-12T05:07:05.652Z,982.91
2018-03-12T05:07:46.054Z,982.9
2018-03-12T05:08:26.412Z,982.89
2018-03-12T05:09:06.858Z,982.9
2018-03-12T05:09:47.271Z,982.94
2018-03-12T05:10:27.686Z,982.94
2018-03-12T05:11:08.114Z,982.92
2018-03-12T05:11:48.547Z,982.91
2018-03-12T05:12:28.992Z,982.99
2018-03-12T05:13:09.441Z,982.98
2018-03-12T05:13:49.877Z,982.97
2018-03-12T05:14:30.314Z,982.98
2018-03-12T05:15:10.759Z,983.01
2018-03-12T05:15:51.099Z,982.99
2018-03-12T05:16:31.510Z,982.99
2018-03-12T05:17:11.995Z,983.02
2018-03-12T05:17:52.438Z,983
2018-03-12T05:18:32.828Z,983.03
2018-03-12T05:19:13.275Z,983.01
2018-03-12T05:19:53.714Z,983.01
2018-03-12T05:21:51.628Z,983.01
2018-03-12T05:22:32.063Z,982.99
2018-03-12T05:23:12.467Z,983.01
2018-03-12T05:23:52.876Z,983.01
2018-03-12T05:24:33.248Z,983
2018-03-12T05:25:13.612Z,983.01
2018-03-12T05:25:54.056Z,983.04
2018-03-12T05:26:34.518Z,983.04
2018-03-12T05:27:14.920Z,983.04
2018-03-12T05:27:55.297Z,983
2018-03-12T05:28:35.699Z,983.04
2018-03-12T05:29:16.079Z,983.04
2018-03-12T05:29:56.461Z,983.06
2018-03-12T05:30:36.868Z,983.04
2018-03-12T05:31:17.249Z,983.04
2018-03-12T05:31:57.674Z,983.04
2018-03-12T05:32:38.067Z,983.03
2018-03-12T05:33:18.501Z,983.01
2018-03-12T05:33:58.867Z,983.02
2018-03-12T05:34:39.300Z,983.07
2018-03-12T05:35:19.646Z,983.04
2018-03-12T05:36:00.082Z,983.08
2018-03-12T05:36:40.491Z,983.06
2018-03-12T05:37:20.875Z,983.05
2018-03-12T05:38:01.269Z,983.03
2018-03-12T05:38:41.717Z,983.07
2018-03-12T05:39:22.068Z,983.06
2018-03-12T05:40:02.525Z,983.05
2018-03-12T05:40:42.882Z,983.05
2018-03-12T05:41:23.286Z,983.07
2018-03-12T05:42:03.693Z,983.06
2018-03-12T05:42:44.139Z,983.04
2018-03-12T05:43:24.538Z,983.1
2018-03-12T05:44:04.922Z,983.03
2018-03-12T05:44:45.352Z,983.11
2018-03-12T05:45:25.880Z,983.14
2018-03-12T05:46:06.222Z,983.1
2018-03-12T05:46:46.657Z,983.1
2018-03-12T05:47:27.078Z,983.08
2018-03-12T05:48:07.454Z,983.08
2018-03-12T05:48:47.838Z,983.09
2018-03-12T05:49:28.268Z,983.1
2018-03-12T05:50:08.632Z,983.1
2018-03-12T05:50:49.042Z,983.1
2018-03-12T05:51:29.476Z,983.09
2018-03-12T05:52:09.854Z,983.15
2018-03-12T05:52:50.325Z,983.11
2018-03-12T05:53:30.709Z,983.14
2018-03-12T05:54:11.064Z,983.15
2018-03-12T05:54:51.436Z,983.17
2018-03-12T05:55:31.831Z,983.17
2018-03-12T05:56:12.361Z,983.14
2018-03-12T05:56:52.652Z,983.14
2018-03-12T05:57:33.071Z,983.14
2018-03-12T05:58:13.475Z,983.17
2018-03-12T05:58:53.880Z,983.17
2018-03-12T05:59:34.300Z,983.16
2018-03-12T06:00:14.738Z,983.2
2018-03-12T06:00:55.131Z,983.21
2018-03-12T06:01:35.503Z,983.24
2018-03-12T06:02:15.990Z,983.17
2018-03-12T06:02:56.421Z,983.23
2018-03-12T06:03:36.795Z,983.19
2018-03-12T06:04:17.187Z,983.17
2018-03-12T06:04:57.562Z,983.18
2018-03-12T06:05:37.949Z,983.15
2018-03-12T06:06:18.379Z,983.16
2018-03-12T06:06:58.796Z,983.18
2018-03-12T06:07:39.226Z,983.22
2018-03-12T06:08:19.972Z,983.19
2018-03-12T06:09:00.345Z,983.22
2018-03-12T06:09:40.769Z,983.24
2018-03-12T06:10:21.132Z,983.24
2018-03-12T06:11:02.642Z,983.23
2018-03-12T06:11:43.041Z,983.23
2018-03-12T06:12:23.454Z,983.24
2018-03-12T06:13:03.850Z,983.24
2018-03-12T06:13:44.224Z,983.24
2018-03-12T06:14:24.607Z,983.28
2018-03-12T06:15:05.033Z,983.25
2018-03-12T06:15:45.525Z,983.25
2018-03-12T06:16:25.924Z,983.28
2018-03-12T06:17:06.338Z,983.28
2018-03-12T06:17:46.910Z,983.25
2018-03-12T06:18:27.275Z,983.24
2018-03-12T06:19:07.705Z,983.26
2018-03-12T06:19:48.157Z,983.28
2018-03-12T06:20:28.565Z,983.26
2018-03-12T06:21:08.971Z,983.29
2018-03-12T06:21:51.664Z,983.3
2018-03-12T06:23:47.040Z,983.27
2018-03-12T06:25:45.868Z,983.23
2018-03-12T06:26:26.208Z,983.27
2018-03-12T06:27:07.919Z,983.26
2018-03-12T06:27:48.283Z,983.28
2018-03-12T06:28:28.713Z,983.32
2018-03-12T06:29:09.129Z,983.25
2018-03-12T06:29:49.545Z,983.3
2018-03-12T06:30:29.967Z,983.28
2018-03-12T06:31:10.411Z,983.34
2018-03-12T06:31:50.854Z,983.26
2018-03-12T06:32:31.364Z,983.23
2018-03-12T06:33:11.743Z,983.26
2018-03-12T06:33:52.140Z,983.25
2018-03-12T06:34:32.528Z,983.21
2018-03-12T06:35:12.916Z,983.24
2018-03-12T06:35:53.306Z,983.22
2018-03-12T06:36:33.814Z,983.24
2018-03-12T06:37:14.518Z,983.2
2018-03-12T06:37:54.890Z,983.21
2018-03-12T06:38:35.585Z,983.18
2018-03-12T06:39:31.737Z,983.19
2018-03-12T06:40:12.379Z,983.23
2018-03-12T06:40:52.757Z,983.19
2018-03-12T06:41:33.230Z,983.23
2018-03-12T06:42:13.633Z,983.24
2018-03-12T06:42:54.139Z,983.23
2018-03-12T06:43:34.468Z,983.26
2018-03-12T06:45:33.936Z,983.2
2018-03-12T06:46:14.259Z,983.22
2018-03-12T06:46:54.959Z,983.29
2018-03-12T06:47:36.588Z,983.25
2018-03-12T06:48:16.870Z,983.22
2018-03-12T06:48:57.536Z,983.26
2018-03-12T06:49:37.880Z,983.25
2018-03-12T06:51:02.055Z,983.32
2018-03-12T06:51:42.530Z,983.27
2018-03-12T06:52:23.065Z,983.27
2018-03-12T06:53:03.429Z,983.31
2018-03-12T06:53:43.858Z,983.28
2018-03-12T06:54:24.275Z,983.26
2018-03-12T06:55:04.650Z,983.3
2018-03-12T06:55:45.124Z,983.26
2018-03-12T06:56:25.532Z,983.22
2018-03-12T06:57:05.898Z,983.27
2018-03-12T06:57:47.053Z,983.24
2018-03-12T06:58:27.600Z,983.27
2018-03-12T06:59:07.885Z,983.23
2018-03-12T06:59:48.265Z,983.28
2018-03-12T07:00:30.044Z,983.27
2018-03-12T07:01:10.246Z,983.26
2018-03-12T07:01:50.839Z,983.26
2018-03-12T07:02:31.311Z,983.28
2018-03-12T07:03:12.149Z,983.27
2018-03-12T07:03:52.809Z,983.28
2018-03-12T07:04:33.271Z,983.27
2018-03-12T07:05:14.605Z,983.3
2018-03-12T07:05:54.403Z,983.29
2018-03-12T07:06:35.052Z,983.34
2018-03-12T07:07:16.551Z,983.35
2018-03-12T07:07:56.740Z,983.36
2018-03-12T07:08:38.048Z,983.35
2018-03-12T07:09:18.662Z,983.35
2018-03-12T07:09:59.259Z,983.38
2018-03-12T07:10:39.876Z,983.34
2018-03-12T07:11:20.484Z,983.37
2018-03-12T07:12:00.922Z,983.36
2018-03-12T07:12:41.319Z,983.37
2018-03-12T07:13:21.673Z,983.38
2018-03-12T07:14:02.112Z,983.38
2018-03-12T07:14:42.470Z,983.41
2018-03-12T07:15:23.434Z,983.39
2018-03-12T07:16:03.828Z,983.36
2018-03-12T07:16:44.231Z,983.37
2018-03-12T07:17:24.692Z,983.38
2018-03-12T07:18:05.034Z,983.43
2018-03-12T07:18:45.438Z,983.45
2018-03-12T07:19:25.839Z,983.42
2018-03-12T07:20:06.233Z,983.44
2018-03-12T07:20:46.607Z,983.47
2018-03-12T07:21:26.981Z,983.45
2018-03-12T07:22:07.380Z,983.43
2018-03-12T07:22:47.906Z,983.47
2018-03-12T07:23:28.616Z,983.43
2018-03-12T07:24:09.048Z,983.47
2018-03-12T07:24:49.628Z,983.46
2018-03-12T07:25:30.051Z,983.45
2018-03-12T07:26:10.722Z,983.46
2018-03-12T07:26:51.083Z,983.45
2018-03-12T07:27:32.046Z,983.46
2018-03-12T07:28:12.009Z,983.47
2018-03-12T07:28:52.423Z,983.48
2018-03-12T07:29:32.817Z,983.48
2018-03-12T07:30:13.206Z,983.49
2018-03-12T07:30:53.618Z,983.48
2018-03-12T07:31:34.006Z,983.51
2018-03-12T07:32:14.402Z,983.51
2018-03-12T07:32:54.790Z,983.52
2018-03-12T07:33:35.210Z,983.55
2018-03-12T07:34:15.642Z,983.54
2018-03-12T07:34:56.783Z,983.53
2018-03-12T07:35:37.403Z,983.5
2018-03-12T07:36:18.746Z,983.52
2018-03-12T07:36:58.493Z,983.54
2018-03-12T07:37:38.898Z,983.55
2018-03-12T07:38:19.451Z,983.55
2018-03-12T07:39:00.665Z,983.57
2018-03-12T07:39:41.049Z,983.6
2018-03-12T07:40:21.450Z,983.61
2018-03-12T07:41:01.898Z,983.54
2018-03-12T07:41:42.267Z,983.59
2018-03-12T07:42:22.636Z,983.61
2018-03-12T07:43:03.044Z,983.59
2018-03-12T07:43:43.466Z,983.61
2018-03-12T07:44:23.906Z,983.62
2018-03-12T07:45:04.313Z,983.6
2018-03-12T07:45:44.743Z,983.62
2018-03-12T07:46:25.189Z,983.65
2018-03-12T07:47:05.614Z,983.63
2018-03-12T07:47:46.045Z,983.64
2018-03-12T07:48:26.764Z,983.62
2018-03-12T07:49:07.214Z,983.63
2018-03-12T07:49:47.699Z,983.64
2018-03-12T07:50:28.504Z,983.65
2018-03-12T07:51:09.614Z,983.67
2018-03-12T07:51:50.342Z,983.61
2018-03-12T07:52:30.462Z,983.63
2018-03-12T07:53:10.978Z,983.65
2018-03-12T07:53:51.943Z,983.61
2018-03-12T07:54:32.344Z,983.62
2018-03-12T07:55:12.844Z,983.59
2018-03-12T07:55:53.218Z,983.6
2018-03-12T07:56:33.749Z,983.56
2018-03-12T07:57:14.139Z,983.65
2018-03-12T07:57:55.213Z,983.57
2018-03-12T07:58:35.225Z,983.57
2018-03-12T07:59:15.647Z,983.58
2018-03-12T07:59:56.013Z,983.61
2018-03-12T08:00:36.382Z,983.6
2018-03-12T08:01:16.770Z,983.62
2018-03-12T08:01:57.161Z,983.62
2018-03-12T08:02:37.585Z,983.62
2018-03-12T08:03:17.974Z,983.63
2018-03-12T08:03:58.369Z,983.63
2018-03-12T08:04:38.818Z,983.61
2018-03-12T08:05:19.310Z,983.58
2018-03-12T08:05:59.649Z,983.61
2018-03-12T08:06:40.030Z,983.58
2018-03-12T08:07:20.457Z,983.53
2018-03-12T08:08:01.445Z,983.51
2018-03-12T08:08:41.724Z,983.5
2018-03-12T08:09:22.057Z,983.53
2018-03-12T08:10:02.451Z,983.52
2018-03-12T08:10:42.817Z,983.49
2018-03-12T08:11:23.942Z,983.5
2018-03-12T08:12:04.423Z,983.44
2018-03-12T08:12:44.868Z,983.49
2018-03-12T08:13:25.297Z,983.47
2018-03-12T08:14:05.680Z,983.45
2018-03-12T08:14:46.091Z,983.49
2018-03-12T08:15:26.504Z,983.49
2018-03-12T08:16:07.011Z,983.47
2018-03-12T08:16:47.395Z,983.54
2018-03-12T08:17:27.792Z,983.56
2018-03-12T08:18:08.264Z,983.58
2018-03-12T08:18:48.712Z,983.62
2018-03-12T08:19:29.362Z,983.62
2018-03-12T08:20:09.821Z,983.61
2018-03-12T08:20:50.206Z,983.52
2018-03-12T08:23:14.436Z,983.58
2018-03-12T08:23:55.522Z,983.61
2018-03-12T08:24:35.860Z,983.61
2018-03-12T08:25:16.302Z,983.6
2018-03-12T08:25:57.471Z,983.59
2018-03-12T08:26:37.924Z,983.62
2018-03-12T08:27:18.250Z,983.57
2018-03-12T08:27:58.667Z,983.63
2018-03-12T08:28:39.073Z,983.61
2018-03-12T08:29:19.475Z,983.62
2018-03-12T08:29:59.858Z,983.58
2018-03-12T08:30:40.493Z,983.57
2018-03-12T08:31:20.891Z,983.6
2018-03-12T08:32:01.266Z,983.63
2018-03-12T08:32:41.697Z,983.64
2018-03-12T08:33:22.058Z,983.66
2018-03-12T08:34:02.493Z,983.65
2018-03-12T08:34:42.892Z,983.67
2018-03-12T08:35:23.292Z,983.67
2018-03-12T08:36:03.706Z,983.72
2018-03-12T08:36:44.100Z,983.7
2018-03-12T08:37:24.623Z,983.69
2018-03-12T08:38:05.343Z,983.75
2018-03-12T08:38:45.765Z,983.77
2018-03-12T08:39:26.066Z,983.78
2018-03-12T08:40:06.464Z,983.72
2018-03-12T08:40:46.851Z,983.74
2018-03-12T08:41:27.248Z,983.72
2018-03-12T08:42:07.674Z,983.72
2018-03-12T08:42:48.034Z,983.72
2018-03-12T08:45:09.066Z,983.72
2018-03-12T08:45:50.246Z,983.76
2018-03-12T08:46:31.349Z,983.76
2018-03-12T08:47:11.892Z,983.76
2018-03-12T08:47:53.114Z,983.81
2018-03-12T08:48:37.207Z,983.79
2018-03-12T08:49:17.502Z,983.77
2018-03-12T08:49:57.783Z,983.79
2018-03-12T08:50:40.700Z,983.81
2018-03-12T08:51:24.847Z,983.81
2018-03-12T08:52:01.684Z,983.83
2018-03-12T08:52:42.191Z,983.81
2018-03-12T08:53:22.712Z,983.84
2018-03-12T08:54:03.853Z,983.82
2018-03-12T08:54:45.604Z,983.81
2018-03-12T08:55:28.066Z,983.83
2018-03-12T08:56:09.166Z,983.83
2018-03-12T08:56:49.654Z,983.84
2018-03-12T08:57:31.157Z,983.81
2018-03-12T08:58:10.818Z,983.8
2018-03-12T08:58:52.253Z,983.84
2018-03-12T09:02:18.013Z,983.87
2018-03-12T09:02:59.325Z,983.85
2018-03-12T09:03:41.943Z,983.81
2018-03-12T09:04:22.189Z,983.85
2018-03-12T09:05:03.017Z,983.82
2018-03-12T09:05:43.856Z,983.85
2018-03-12T09:06:24.454Z,983.89
2018-03-12T09:07:05.196Z,983.86
2018-03-12T09:07:45.788Z,983.88
2018-03-12T09:08:26.197Z,983.85
2018-03-12T09:09:06.656Z,983.85
2018-03-12T09:09:47.125Z,983.83
2018-03-12T09:10:27.464Z,983.86
2018-03-12T09:11:07.864Z,983.85
2018-03-12T09:11:48.305Z,983.85
2018-03-12T09:12:28.687Z,983.85
2018-03-12T09:13:09.074Z,983.8
2018-03-12T09:13:49.493Z,983.78
2018-03-12T09:14:29.973Z,983.84
2018-03-12T09:15:10.395Z,983.81
2018-03-12T09:15:50.915Z,983.88
2018-03-12T09:16:31.268Z,983.85
2018-03-12T09:17:11.950Z,983.88
2018-03-12T09:17:52.444Z,983.81
2018-03-12T09:18:32.869Z,983.84