createdAt,value
2018-04-29T00:01:10.555Z,72.56
2018-04-29T00:03:37.954Z,73.03
2018-04-29T00:06:05.338Z,73.31
2018-04-29T00:08:32.718Z,73.63
2018-04-29T00:11:00.116Z,73.83
2018-04-29T00:13:27.495Z,74.05
2018-04-29T00:15:54.893Z,74.15
2018-04-29T00:18:22.277Z,74.43
2018-04-29T00:20:49.674Z,74.35
2018-04-29T00:23:17.065Z,74.32
2018-04-29T00:25:44.451Z,74.62
2018-04-29T00:28:11.847Z,74.67
2018-04-29T00:30:39.234Z,74.62
2018-04-29T00:33:06.618Z,74.60
2018-04-29T00:35:34.010Z,74.92
2018-04-29T00:38:01.391Z,75.05
2018-04-29T00:40:28.779Z,74.94
2018-04-29T00:42:56.161Z,74.85
2018-04-29T00:45:23.560Z,75.07
2018-04-29T00:47:50.938Z,75.47
2018-04-29T00:50:18.323Z,75.62
2018-04-29T00:52:45.719Z,75.83
2018-04-29T00:55:13.103Z,75.73
2018-04-29T00:57:40.549Z,75.66
2018-04-29T01:00:07.914Z,75.93
2018-04-29T01:02:35.298Z,75.96
2018-04-29T01:05:02.686Z,75.85
2018-04-29T01:07:30.083Z,76.14
2018-04-29T01:09:57.460Z,76.33
2018-04-29T01:12:24.846Z,76.33
2018-04-29T01:14:52.235Z,76.14
2018-04-29T01:17:19.627Z,76.57
2018-04-29T01:19:47.015Z,76.87
2018-04-29T01:22:14.403Z,77.25
2018-04-29T01:24:41.792Z,77.46
2018-04-29T01:27:09.179Z,77.64
2018-04-29T01:29:36.637Z,77.86
2018-04-29T01:32:04.031Z,78.06
2018-04-29T01:34:31.423Z,78.19
2018-04-29T01:36:58.818Z,78.21
2018-04-29T01:39:26.207Z,78.29
2018-04-29T01:41:53.595Z,78.35
2018-04-29T01:44:20.983Z,78.57
2018-04-29T01:46:48.368Z,78.64
2018-04-29T01:49:15.825Z,78.90
2018-04-29T01:51:43.241Z,78.52
2018-04-29T01:54:10.611Z,78.12
2018-04-29T01:56:37.991Z,78.05
2018-04-29T01:59:05.714Z,78.27
2018-04-29T02:01:33.098Z,78.51
2018-04-29T02:04:00.474Z,78.91
2018-04-29T02:06:27.871Z,79.42
2018-04-29T02:08:55.654Z,79.48
2018-04-29T02:11:23.035Z,79.79
2018-04-29T02:13:50.415Z,79.97
2018-04-29T02:16:17.802Z,80.27
2018-04-29T02:18:45.187Z,79.92
2018-04-29T02:21:12.575Z,80.09
2018-04-29T02:23:39.963Z,80.26
2018-04-29T02:26:07.353Z,80.47
2018-04-29T02:28:34.735Z,80.96
2018-04-29T02:31:02.119Z,80.64
2018-04-29T02:33:29.503Z,80.55
2018-04-29T02:35:56.888Z,80.47
2018-04-29T02:38:24.270Z,80.35
2018-04-29T02:40:51.672Z,80.29
2018-04-29T02:43:19.044Z,80.52
2018-04-29T02:45:46.427Z,80.92
2018-04-29T02:48:13.818Z,81.21
2018-04-29T02:50:41.218Z,81.00
2018-04-29T02:53:08.611Z,81.13
2018-04-29T02:55:36.007Z,81.61
2018-04-29T02:58:03.396Z,81.78
2018-04-29T03:00:30.779Z,81.59
2018-04-29T03:02:58.170Z,81.59
2018-04-29T03:05:25.551Z,81.49
2018-04-29T03:07:52.947Z,82.04
2018-04-29T03:10:20.379Z,82.33
2018-04-29T03:12:47.774Z,82.70
2018-04-29T03:15:15.155Z,82.78
2018-04-29T03:17:42.548Z,82.67
2018-04-29T03:20:09.926Z,82.80
2018-04-29T03:22:37.318Z,83.14
2018-04-29T03:25:04.704Z,83.41
2018-04-29T03:27:32.092Z,83.11
2018-04-29T03:29:59.479Z,82.84
2018-04-29T03:32:26.866Z,83.15
2018-04-29T03:34:54.251Z,83.55
2018-04-29T03:37:21.635Z,83.51
2018-04-29T03:39:49.038Z,84.05
2018-04-29T03:42:16.411Z,84.41
2018-04-29T03:44:43.802Z,84.65
2018-04-29T03:47:11.182Z,84.73
2018-04-29T03:49:38.567Z,84.99
2018-04-29T03:52:05.959Z,85.10
2018-04-29T03:54:33.343Z,85.31
2018-04-29T03:57:12.570Z,84.98
2018-04-29T03:59:51.767Z,84.78
2018-04-29T04:02:30.977Z,84.57
2018-04-29T04:04:58.342Z,84.56
2018-04-29T04:07:25.727Z,84.66
2018-04-29T04:09:53.120Z,84.85
2018-04-29T04:12:20.509Z,84.65
2018-04-29T04:14:47.887Z,85.08
2018-04-29T04:17:15.282Z,85.11
2018-04-29T04:19:42.670Z,84.87
2018-04-29T04:22:10.047Z,84.76
2018-04-29T04:24:37.431Z,84.35
2018-04-29T04:27:04.821Z,84.42
2018-04-29T04:29:32.228Z,84.32
2018-04-29T04:31:59.959Z,84.44
2018-04-29T04:34:27.329Z,84.66
2018-04-29T04:36:54.719Z,84.70
2018-04-29T04:39:22.099Z,84.48
2018-04-29T04:41:49.486Z,84.22
2018-04-29T04:44:16.875Z,83.84
2018-04-29T04:46:44.560Z,83.86
2018-04-29T04:49:11.947Z,83.79
2018-04-29T04:51:39.331Z,83.52
2018-04-29T04:54:06.742Z,83.59
2018-04-29T04:56:34.155Z,83.48
2018-04-29T04:59:01.572Z,83.39
2018-04-29T05:01:28.991Z,83.19
2018-04-29T05:03:56.379Z,82.81
2018-04-29T05:06:23.781Z,82.77
2018-04-29T05:08:51.180Z,82.73
2018-04-29T05:11:18.558Z,82.69
2018-04-29T05:13:46.052Z,82.80
2018-04-29T05:16:13.351Z,81.51
2018-04-29T05:18:40.739Z,81.75
2018-04-29T05:21:08.119Z,81.12
2018-04-29T05:23:35.512Z,81.02
2018-04-29T05:26:02.902Z,80.83
2018-04-29T05:28:30.362Z,81.17
2018-04-29T05:30:57.748Z,81.07
2018-04-29T05:33:25.158Z,80.59
2018-04-29T05:35:52.554Z,80.74
2018-04-29T05:38:19.961Z,81.50
2018-04-29T05:40:47.347Z,81.77
2018-04-29T05:43:14.722Z,81.60
2018-04-29T05:45:42.124Z,81.93
2018-04-29T05:48:09.495Z,83.54
2018-04-29T05:50:36.891Z,83.62
2018-04-29T05:53:04.279Z,84.23
2018-04-29T05:55:31.660Z,84.56
2018-04-29T05:57:59.334Z,84.80
2018-04-29T06:00:26.860Z,85.64
2018-04-29T06:02:54.158Z,85.67
2018-04-29T06:05:21.552Z,84.14
2018-04-29T06:07:48.930Z,84.80
2018-04-29T06:10:16.315Z,84.82
2018-04-29T06:12:43.755Z,86.13
2018-04-29T06:15:11.115Z,85.86
2018-04-29T06:17:38.502Z,85.83
2018-04-29T06:20:06.722Z,86.31
2018-04-29T06:22:34.111Z,86.34
2018-04-29T06:25:01.490Z,84.40
2018-04-29T06:27:28.874Z,85.01
2018-04-29T06:29:56.256Z,85.37
2018-04-29T06:32:23.646Z,85.37
2018-04-29T06:34:51.027Z,85.30
2018-04-29T06:37:18.416Z,85.31
2018-04-29T06:39:45.802Z,85.30
2018-04-29T06:42:13.183Z,83.55
2018-04-29T06:44:40.562Z,84.62
2018-04-29T06:47:08.019Z,84.74
2018-04-29T06:49:35.399Z,84.30
2018-04-29T06:52:02.802Z,81.60
2018-04-29T06:54:30.171Z,82.28
2018-04-29T06:56:57.554Z,83.72
2018-04-29T06:59:24.939Z,83.09
2018-04-29T07:01:52.322Z,83.57
2018-04-29T07:04:19.710Z,83.78
2018-04-29T07:06:47.094Z,84.55
2018-04-29T07:09:14.478Z,84.93
2018-04-29T07:11:41.883Z,85.13
2018-04-29T07:14:09.281Z,85.37
2018-04-29T07:16:36.659Z,84.71
2018-04-29T07:19:04.044Z,85.92
2018-04-29T07:21:31.503Z,86.21
2018-04-29T07:23:58.998Z,85.80
2018-04-29T07:26:26.350Z,86.61
2018-04-29T07:28:53.730Z,87.90
2018-04-29T07:31:21.208Z,89.22
2018-04-29T07:33:48.580Z,89.33
2018-04-29T07:36:15.969Z,88.84
2018-04-29T07:38:43.494Z,88.13
2018-04-29T07:41:10.880Z,89.67
2018-04-29T07:43:38.259Z,87.07
2018-04-29T07:46:05.642Z,86.73
2018-04-29T07:48:33.026Z,86.47
2018-04-29T07:51:00.414Z,88.15
2018-04-29T07:53:27.798Z,86.80
2018-04-29T07:55:55.194Z,85.51
2018-04-29T07:58:22.578Z,84.92
2018-04-29T08:00:50.049Z,85.12
2018-04-29T08:03:17.355Z,86.03
2018-04-29T08:05:45.120Z,87.00
2018-04-29T08:08:12.499Z,88.07
2018-04-29T08:10:40.031Z,87.73
2018-04-29T08:13:07.422Z,88.59
2018-04-29T08:15:34.980Z,87.81
2018-04-29T08:18:02.343Z,86.83
2018-04-29T08:20:29.724Z,86.54
2018-04-29T08:22:57.110Z,86.00
2018-04-29T08:25:24.492Z,85.94
2018-04-29T08:27:51.970Z,86.73
2018-04-29T08:30:19.355Z,87.03
2018-04-29T08:32:46.744Z,86.53
2018-04-29T08:35:14.162Z,86.52
2018-04-29T08:37:41.554Z,86.92
2018-04-29T08:40:08.935Z,87.14
2018-04-29T08:42:36.323Z,86.73
2018-04-29T08:45:03.714Z,84.57
2018-04-29T08:47:31.106Z,83.12
2018-04-29T08:49:58.496Z,81.02
2018-04-29T08:52:25.875Z,79.61
2018-04-29T08:54:53.547Z,78.52
2018-04-29T08:57:20.862Z,78.40
2018-04-29T08:59:48.272Z,78.65
2018-04-29T09:02:15.644Z,78.00
2018-04-29T09:04:43.075Z,78.87
2018-04-29T09:07:10.458Z,78.58
2018-04-29T09:09:37.857Z,79.18
2018-04-29T09:12:05.234Z,74.85
2018-04-29T09:14:32.706Z,76.93
2018-04-29T09:17:00.103Z,76.76
2018-04-29T09:19:27.547Z,74.66
2018-04-29T09:21:54.926Z,76.37
2018-04-29T09:24:22.319Z,77.19
2018-04-29T09:26:49.700Z,76.49
2018-04-29T09:29:17.079Z,74.81
2018-04-29T09:31:44.467Z,72.88
2018-04-29T09:34:11.864Z,72.30
2018-04-29T09:36:39.267Z,73.90
2018-04-29T09:39:06.627Z,72.86
2018-04-29T09:41:34.011Z,69.58
2018-04-29T09:44:01.398Z,69.61
2018-04-29T09:46:28.796Z,64.18
2018-04-29T09:48:56.215Z,63.75
2018-04-29T09:51:23.599Z,62.51
2018-04-29T09:53:50.987Z,61.83
2018-04-29T09:56:18.366Z,58.73
2018-04-29T09:58:45.756Z,62.66
2018-04-29T10:01:18.204Z,63.76
2018-04-29T10:03:47.404Z,62.65
2018-04-29T10:06:14.783Z,59.54
2018-04-29T10:08:42.174Z,61.76
2018-04-29T10:11:09.584Z,62.90
2018-04-29T10:13:36.963Z,61.47
2018-04-29T10:16:05.359Z,60.73
2018-04-29T10:18:32.747Z,54.59
2018-04-29T10:21:00.176Z,53.53
2018-04-29T10:23:27.571Z,55.75
2018-04-29T10:25:54.970Z,55.28
2018-04-29T10:28:22.376Z,57.60
2018-04-29T10:30:49.760Z,56.47
2018-04-29T10:33:17.154Z,58.64
2018-04-29T10:35:44.535Z,57.76
2018-04-29T10:38:11.924Z,58.63
2018-04-29T10:40:39.311Z,58.04
2018-04-29T10:43:06.702Z,58.47
2018-04-29T10:45:34.086Z,60.71
2018-04-29T10:48:01.472Z,61.25
2018-04-29T10:50:28.870Z,63.08
2018-04-29T10:52:56.264Z,63.02
2018-04-29T10:55:23.650Z,63.97
2018-04-29T10:57:51.035Z,62.81
2018-04-29T11:00:18.426Z,63.11
2018-04-29T11:02:45.810Z,62.00
2018-04-29T11:05:13.209Z,62.06
2018-04-29T11:07:40.591Z,61.96
2018-04-29T11:10:07.979Z,60.83
2018-04-29T11:12:35.362Z,59.24
2018-04-29T11:15:02.747Z,60.34
2018-04-29T11:17:30.127Z,59.48
2018-04-29T11:19:57.527Z,58.90
2018-04-29T11:22:24.905Z,59.13
2018-04-29T11:24:52.306Z,58.92
2018-04-29T11:27:19.684Z,59.74
2018-04-29T11:29:47.073Z,61.56
2018-04-29T11:32:14.462Z,61.82
2018-04-29T11:34:41.843Z,61.58
2018-04-29T11:37:09.317Z,62.50
2018-04-29T11:39:36.683Z,63.52
2018-04-29T11:42:04.075Z,66.25
2018-04-29T11:44:31.459Z,69.83
2018-04-29T11:46:58.851Z,71.47
2018-04-29T11:49:26.234Z,73.68
2018-04-29T11:51:53.627Z,72.05
2018-04-29T11:54:21.015Z,71.36
2018-04-29T11:56:48.402Z,71.53
2018-04-29T11:59:15.784Z,71.46
2018-04-29T12:01:43.174Z,70.17
2018-04-29T12:04:10.626Z,71.59
2018-04-29T12:06:38.400Z,69.78
2018-04-29T12:09:05.775Z,70.18
2018-04-29T12:11:33.163Z,70.04
2018-04-29T12:14:00.556Z,69.71
2018-04-29T12:16:28.009Z,69.28
2018-04-29T12:18:55.334Z,67.12
2018-04-29T12:21:22.723Z,64.29
2018-04-29T12:23:50.108Z,59.46
2018-04-29T12:26:17.495Z,62.11
2018-04-29T12:28:44.891Z,60.27
2018-04-29T12:31:12.271Z,63.26
2018-04-29T12:33:39.691Z,60.37
2018-04-29T12:36:07.039Z,60.09
2018-04-29T12:38:34.432Z,58.04
2018-04-29T12:41:01.815Z,58.46
2018-04-29T12:43:29.200Z,56.36
2018-04-29T12:45:56.582Z,55.33
2018-04-29T12:48:23.978Z,53.90
2018-04-29T12:50:51.366Z,55.00
2018-04-29T12:53:18.751Z,57.18
2018-04-29T12:55:46.138Z,57.19
2018-04-29T12:58:13.518Z,57.24
2018-04-29T13:00:40.907Z,55.43
2018-04-29T13:03:08.295Z,54.65
2018-04-29T13:05:35.740Z,57.13
2018-04-29T13:08:03.063Z,55.08
2018-04-29T13:10:30.454Z,56.20
2018-04-29T13:12:57.834Z,53.47
2018-04-29T13:15:25.234Z,53.04
2018-04-29T13:17:52.613Z,54.61
2018-04-29T13:20:20.002Z,54.82
2018-04-29T13:22:47.378Z,54.27
2018-04-29T13:25:14.771Z,52.63
2018-04-29T13:27:42.163Z,52.38
2018-04-29T13:30:09.554Z,51.69
2018-04-29T13:32:36.972Z,51.38
2018-04-29T13:35:04.367Z,52.24
2018-04-29T13:37:31.856Z,50.69
2018-04-29T13:39:59.255Z,52.14
2018-04-29T13:42:26.706Z,52.00
2018-04-29T13:44:54.042Z,51.61
2018-04-29T13:47:21.439Z,53.69
2018-04-29T13:49:48.825Z,54.73
2018-04-29T13:52:16.249Z,54.97
2018-04-29T13:54:43.603Z,55.26
2018-04-29T13:57:11.004Z,53.07
2018-04-29T13:59:38.384Z,51.78
2018-04-29T14:02:05.778Z,54.32
2018-04-29T14:04:33.153Z,55.35
2018-04-29T14:07:00.543Z,54.11
2018-04-29T14:09:27.931Z,53.92
2018-04-29T14:11:55.311Z,56.08
2018-04-29T14:14:22.698Z,55.34
2018-04-29T14:16:50.075Z,55.97
2018-04-29T14:19:17.473Z,56.70
2018-04-29T14:21:44.856Z,55.93
2018-04-29T14:24:12.250Z,57.13
2018-04-29T14:26:39.647Z,56.27
2018-04-29T14:29:07.036Z,56.75
2018-04-29T14:31:34.411Z,56.05
2018-04-29T14:34:01.803Z,56.16
2018-04-29T14:36:29.194Z,56.61
2018-04-29T14:38:56.594Z,55.98
2018-04-29T14:41:23.982Z,54.54
2018-04-29T14:43:51.383Z,54.14
2018-04-29T14:46:18.773Z,55.53
2018-04-29T14:48:46.154Z,53.74
2018-04-29T14:51:13.542Z,56.89
2018-04-29T14:53:40.931Z,55.84
2018-04-29T14:56:08.322Z,57.03
2018-04-29T14:58:35.703Z,56.37
2018-04-29T15:01:03.094Z,56.41
2018-04-29T15:03:30.485Z,55.59
2018-04-29T15:05:57.874Z,55.44
2018-04-29T15:08:25.266Z,55.28
2018-04-29T15:10:52.651Z,55.74
2018-04-29T15:13:20.047Z,55.73
2018-04-29T15:15:47.436Z,55.04
2018-04-29T15:18:26.403Z,56.78
2018-04-29T15:20:53.782Z,56.09
2018-04-29T15:23:21.199Z,55.91
2018-04-29T15:25:48.720Z,55.27
2018-04-29T15:28:15.978Z,54.89
2018-04-29T15:30:43.359Z,57.35
2018-04-29T15:33:10.751Z,58.61
2018-04-29T15:35:38.133Z,59.33
2018-04-29T15:38:05.516Z,57.39
2018-04-29T15:40:32.919Z,54.96
2018-04-29T15:43:00.296Z,55.74
2018-04-29T15:45:27.679Z,55.09
2018-04-29T15:47:55.067Z,56.01
2018-04-29T15:50:22.451Z,57.74
2018-04-29T15:52:49.838Z,57.48
2018-04-29T15:55:17.239Z,57.16
2018-04-29T15:57:44.622Z,56.41
2018-04-29T16:00:12.064Z,57.70
2018-04-29T16:02:39.435Z,60.14
2018-04-29T16:05:06.814Z,60.16
2018-04-29T16:07:34.274Z,61.01
2018-04-29T16:10:01.667Z,62.16
2018-04-29T16:12:29.050Z,60.56
2018-04-29T16:14:56.430Z,60.80
2018-04-29T16:17:23.861Z,60.11
2018-04-29T16:19:51.235Z,56.99
2018-04-29T16:22:18.629Z,57.73
2018-04-29T16:24:46.018Z,57.34
2018-04-29T16:27:13.410Z,56.04
2018-04-29T16:29:40.791Z,55.58
2018-04-29T16:32:08.183Z,56.91
2018-04-29T16:34:35.567Z,58.13
2018-04-29T16:37:02.974Z,58.45
2018-04-29T16:39:30.362Z,57.85
2018-04-29T16:41:57.740Z,58.07
2018-04-29T16:44:25.127Z,59.43
2018-04-29T16:46:52.606Z,58.10
2018-04-29T16:49:19.983Z,57.53
2018-04-29T16:51:49.074Z,55.78
2018-04-29T16:54:16.480Z,56.44
2018-04-29T16:56:43.871Z,57.25
2018-04-29T16:59:11.262Z,57.61
2018-04-29T17:01:38.712Z,57.31
2018-04-29T17:04:06.091Z,58.72
2018-04-29T17:06:33.470Z,58.14
2018-04-29T17:09:00.864Z,58.67
2018-04-29T17:11:28.247Z,57.68
2018-04-29T17:13:55.644Z,58.38
2018-04-29T17:16:23.024Z,58.52
2018-04-29T17:18:50.645Z,59.48
2018-04-29T17:21:18.051Z,60.06
2018-04-29T17:23:45.432Z,60.51
2018-04-29T17:26:12.824Z,60.36
2018-04-29T17:28:40.203Z,60.59
2018-04-29T17:31:07.592Z,60.95
2018-04-29T17:33:34.970Z,61.06
2018-04-29T17:36:02.363Z,61.44
2018-04-29T17:38:29.824Z,61.43
2018-04-29T17:40:57.215Z,61.01
2018-04-29T17:43:24.606Z,61.34
2018-04-29T17:45:51.991Z,61.92
2018-04-29T17:48:19.378Z,61.70
2018-04-29T17:50:46.768Z,60.28
2018-04-29T17:53:14.156Z,61.42
2018-04-29T17:55:41.541Z,61.61
2018-04-29T17:58:08.929Z,61.89
2018-04-29T18:00:36.310Z,62.09
2018-04-29T18:03:03.707Z,61.50
2018-04-29T18:05:31.086Z,62.06
2018-04-29T18:07:58.466Z,61.81
2018-04-29T18:10:25.860Z,62.72
2018-04-29T18:12:53.238Z,63.39
2018-04-29T18:15:20.627Z,62.90
2018-04-29T18:17:48.019Z,62.96
2018-04-29T18:20:15.411Z,63.59
2018-04-29T18:22:42.786Z,63.61
2018-04-29T18:25:10.191Z,63.94
2018-04-29T18:27:37.574Z,63.82
2018-04-29T18:30:04.955Z,63.98
2018-04-29T18:32:32.347Z,63.67
2018-04-29T18:34:59.749Z,63.27
2018-04-29T18:37:27.130Z,62.93
2018-04-29T18:39:54.522Z,63.35
2018-04-29T18:42:21.906Z,63.09
2018-04-29T18:44:49.363Z,63.14
2018-04-29T18:47:16.686Z,63.95
2018-04-29T18:49:44.070Z,64.47
2018-04-29T18:52:11.451Z,64.13
2018-04-29T18:54:38.847Z,64.68
2018-04-29T18:57:06.226Z,64.94
2018-04-29T18:59:33.615Z,65.01
2018-04-29T19:02:01.355Z,65.43
2018-04-29T19:04:28.744Z,65.61
2018-04-29T19:06:56.126Z,65.86
2018-04-29T19:09:23.624Z,66.04
2018-04-29T19:11:50.995Z,66.24
2018-04-29T19:14:18.384Z,66.68
2018-04-29T19:16:45.782Z,66.55
2018-04-29T19:19:13.159Z,66.83
2018-04-29T19:21:40.561Z,66.62
2018-04-29T19:24:08.099Z,66.73
2018-04-29T19:26:35.337Z,66.74
2018-04-29T19:29:02.719Z,66.60
2018-04-29T19:31:30.181Z,66.72
2018-04-29T19:33:57.503Z,66.88
2018-04-29T19:36:24.898Z,66.92
2018-04-29T19:38:52.291Z,67.19
2018-04-29T19:41:19.670Z,67.41
2018-04-29T19:43:47.102Z,67.61
2018-04-29T19:46:14.484Z,68.09
2018-04-29T19:48:41.878Z,68.45
2018-04-29T19:51:09.333Z,68.58
2018-04-29T19:53:36.646Z,68.27
2018-04-29T19:56:04.023Z,68.35
2018-04-29T19:58:31.407Z,68.79
2018-04-29T20:00:58.799Z,68.78
2018-04-29T20:03:26.192Z,69.16
2018-04-29T20:05:53.578Z,69.61
2018-04-29T20:08:20.984Z,70.17
2018-04-29T20:10:48.371Z,70.17
2018-04-29T20:13:15.759Z,70.31
2018-04-29T20:15:43.152Z,70.06
2018-04-29T20:18:10.539Z,70.08
2018-04-29T20:20:37.918Z,70.39
2018-04-29T20:23:05.318Z,70.69
2018-04-29T20:25:32.695Z,70.78
2018-04-29T20:28:00.083Z,70.97
2018-04-29T20:30:27.470Z,71.21
2018-04-29T20:32:54.858Z,70.93
2018-04-29T20:35:22.242Z,70.73
2018-04-29T20:37:49.644Z,70.74
2018-04-29T20:40:17.038Z,71.00
2018-04-29T20:42:44.426Z,70.93
2018-04-29T20:45:11.891Z,70.95
2018-04-29T20:47:39.202Z,70.71
2018-04-29T20:50:06.585Z,70.86
2018-04-29T20:52:33.962Z,70.95
2018-04-29T20:55:01.351Z,71.06
2018-04-29T20:57:28.734Z,71.00
2018-04-29T20:59:56.123Z,71.16
2018-04-29T21:02:23.504Z,71.36
2018-04-29T21:04:50.890Z,71.73
2018-04-29T21:07:18.282Z,71.52
2018-04-29T21:09:45.670Z,71.77
2018-04-29T21:12:13.054Z,71.73
2018-04-29T21:14:40.500Z,71.98
2018-04-29T21:17:07.880Z,71.83
2018-04-29T21:19:35.267Z,71.96
2018-04-29T21:22:02.656Z,71.85
2018-04-29T21:24:30.043Z,71.81
2018-04-29T21:26:57.435Z,71.80
2018-04-29T21:29:24.829Z,72.16
2018-04-29T21:31:52.207Z,72.05
2018-04-29T21:34:19.595Z,72.10
2018-04-29T21:36:46.991Z,72.08
2018-04-29T21:39:14.374Z,72.19
2018-04-29T21:41:41.763Z,72.25
2018-04-29T21:44:09.147Z,72.45
2018-04-29T21:46:36.535Z,72.00
2018-04-29T21:49:03.928Z,72.25
2018-04-29T21:51:31.400Z,72.08
2018-04-29T21:53:58.790Z,72.14
2018-04-29T21:56:26.175Z,72.04
2018-04-29T21:58:53.566Z,72.07
2018-04-29T22:01:20.952Z,72.06
2018-04-29T22:03:48.332Z,71.48
2018-04-29T22:06:15.727Z,70.97
2018-04-29T22:08:43.117Z,70.98
2018-04-29T22:11:10.507Z,71.36
2018-04-29T22:13:37.887Z,71.16
2018-04-29T22:16:05.280Z,71.48
2018-04-29T22:18:32.739Z,72.31
2018-04-29T22:21:00.490Z,73.44
2018-04-29T22:23:27.876Z,75.81
2018-04-29T22:25:55.323Z,79.10
2018-04-29T22:28:22.846Z,81.84
2018-04-29T22:30:50.242Z,84.12
2018-04-29T22:33:17.631Z,85.33
2018-04-29T22:35:45.011Z,87.47
2018-04-29T22:38:12.400Z,88.67
2018-04-29T22:40:39.786Z,90.40
2018-04-29T22:43:07.174Z,91.11
2018-04-29T22:45:34.563Z,92.96
2018-04-29T22:48:01.982Z,95.93
2018-04-29T22:50:29.362Z,97.24
2018-04-29T22:52:57.216Z,97.74
2018-04-29T22:55:24.602Z,98.44
2018-04-29T22:57:51.992Z,98.55
2018-04-29T23:00:19.383Z,98.32
2018-04-29T23:02:46.782Z,97.91
2018-04-29T23:05:14.162Z,98.90
2018-04-29T23:07:41.546Z,99.61
2018-04-29T23:10:09.003Z,99.81
2018-04-29T23:12:36.394Z,100.00
2018-04-29T23:15:03.775Z,99.90
2018-04-29T23:17:31.163Z,100.00
2018-04-29T23:19:58.831Z,100.00
2018-04-29T23:22:26.219Z,100.00
2018-04-29T23:24:53.611Z,100.00
2018-04-29T23:27:21.011Z,100.00
2018-04-29T23:29:48.391Z,100.00
2018-04-29T23:32:15.783Z,100.00
2018-04-29T23:34:43.175Z,100.00
2018-04-29T23:37:10.570Z,100.00
2018-04-29T23:39:37.956Z,100.00
2018-04-29T23:42:05.351Z,100.00
2018-04-29T23:44:32.739Z,100.00
2018-04-29T23:47:00.135Z,100.00
2018-04-29T23:49:27.531Z,100.00
2018-04-29T23:51:54.914Z,100.00
2018-04-29T23:54:22.307Z,100.00
2018-04-29T23:56:49.694Z,100.00
2018-04-29T23:59:17.083Z,100.00
