createdAt,value
2019-03-10T00:01:55.431Z,6.90
2019-03-10T00:04:24.246Z,6.96
2019-03-10T00:06:53.241Z,7.08
2019-03-10T00:09:22.093Z,7.06
2019-03-10T00:11:51.281Z,7.08
2019-03-10T00:14:20.170Z,7.06
2019-03-10T00:16:49.048Z,7.04
2019-03-10T00:19:17.907Z,7.07
2019-03-10T00:21:46.889Z,7.05
2019-03-10T00:24:15.831Z,7.10
2019-03-10T00:26:44.621Z,7.05
2019-03-10T00:29:13.592Z,7.10
2019-03-10T00:31:42.445Z,7.09
2019-03-10T00:34:11.412Z,7.13
2019-03-10T00:36:40.269Z,7.19
2019-03-10T00:39:30.197Z,7.19
2019-03-10T00:42:39.908Z,7.18
2019-03-10T00:45:48.708Z,7.19
2019-03-10T00:48:44.348Z,7.14
2019-03-10T00:51:42.757Z,7.15
2019-03-10T00:54:11.568Z,7.11
2019-03-10T00:56:40.492Z,6.99
2019-03-10T00:59:09.375Z,6.99
2019-03-10T01:01:38.254Z,6.96
2019-03-10T01:04:07.042Z,6.98
2019-03-10T01:06:35.814Z,7.02
2019-03-10T01:09:06.114Z,7.02
2019-03-10T01:11:35.048Z,7.01
2019-03-10T01:14:03.984Z,7.09
2019-03-10T01:16:33.552Z,7.02
2019-03-10T01:19:03.159Z,7.07
2019-03-10T01:21:34.351Z,7.08
2019-03-10T01:24:03.635Z,7.09
2019-03-10T01:26:32.507Z,7.04
2019-03-10T01:29:01.410Z,7.13
2019-03-10T01:31:51.413Z,7.14
2019-03-10T01:34:45.171Z,7.19
2019-03-10T01:37:13.144Z,7.19
2019-03-10T01:39:41.860Z,7.20
2019-03-10T01:42:10.653Z,7.19
2019-03-10T01:44:39.473Z,7.24
2019-03-10T01:47:08.243Z,7.21
2019-03-10T01:49:37.228Z,7.21
2019-03-10T01:52:06.176Z,7.23
2019-03-10T01:54:34.946Z,7.24
2019-03-10T01:57:03.746Z,7.20
2019-03-10T01:59:32.911Z,7.27
2019-03-10T02:02:01.791Z,7.12
2019-03-10T02:04:30.567Z,7.19
2019-03-10T02:06:59.461Z,7.10
2019-03-10T02:09:28.435Z,6.97
2019-03-10T02:11:57.282Z,6.98
2019-03-10T02:14:26.164Z,6.96
2019-03-10T02:16:55.093Z,7.05
2019-03-10T02:19:23.865Z,7.03
2019-03-10T02:21:52.673Z,6.98
2019-03-10T02:24:24.069Z,6.99
2019-03-10T02:26:51.997Z,7.08
2019-03-10T02:29:20.799Z,7.05
2019-03-10T02:31:49.602Z,7.07
2019-03-10T02:34:19.143Z,6.98
2019-03-10T02:36:47.927Z,6.86
2019-03-10T02:39:16.731Z,6.84
2019-03-10T02:41:45.551Z,6.91
2019-03-10T02:44:14.623Z,7.10
2019-03-10T02:46:43.712Z,7.15
2019-03-10T02:49:12.485Z,7.08
2019-03-10T02:51:41.263Z,7.05
2019-03-10T02:54:10.144Z,7.17
2019-03-10T02:56:38.958Z,7.17
2019-03-10T02:59:07.765Z,7.15
2019-03-10T03:01:36.793Z,7.20
2019-03-10T03:04:05.588Z,7.18
2019-03-10T03:06:34.418Z,7.18
2019-03-10T03:09:03.636Z,7.24
2019-03-10T03:11:32.418Z,7.12
2019-03-10T03:14:01.210Z,6.94
2019-03-10T03:16:30.125Z,6.91
2019-03-10T03:18:58.862Z,6.72
2019-03-10T03:21:41.727Z,6.69
2019-03-10T03:23:58.283Z,6.75
2019-03-10T03:26:27.117Z,6.72
2019-03-10T03:28:55.902Z,6.78
2019-03-10T03:31:24.759Z,6.84
2019-03-10T03:33:53.584Z,6.79
2019-03-10T03:36:26.409Z,6.78
2019-03-10T03:38:58.746Z,6.85
2019-03-10T03:41:27.526Z,6.71
2019-03-10T03:43:56.302Z,6.70
2019-03-10T03:46:25.116Z,6.71
2019-03-10T03:48:54.003Z,6.64
2019-03-10T03:51:23.176Z,6.59
2019-03-10T03:53:51.974Z,6.48
2019-03-10T03:56:20.781Z,6.38
2019-03-10T03:58:49.559Z,6.38
2019-03-10T04:01:30.903Z,6.45
2019-03-10T04:03:59.804Z,6.46
2019-03-10T04:06:28.664Z,6.53
2019-03-10T04:08:57.457Z,6.54
2019-03-10T04:11:26.233Z,6.60
2019-03-10T04:13:55.016Z,6.63
2019-03-10T04:16:23.810Z,6.62
2019-03-10T04:18:52.643Z,6.53
2019-03-10T04:21:21.478Z,6.61
2019-03-10T04:23:50.245Z,6.66
2019-03-10T04:26:19.019Z,6.89
2019-03-10T04:28:47.871Z,6.91
2019-03-10T04:31:16.683Z,6.88
2019-03-10T04:33:45.558Z,6.87
2019-03-10T04:36:14.419Z,6.92
2019-03-10T04:38:43.221Z,6.84
2019-03-10T04:41:12.012Z,7.00
2019-03-10T04:43:40.820Z,7.06
2019-03-10T04:46:09.670Z,7.06
2019-03-10T04:48:38.484Z,7.08
2019-03-10T04:51:07.262Z,7.19
2019-03-10T04:53:36.075Z,7.21
2019-03-10T04:56:18.646Z,7.24
2019-03-10T04:58:50.075Z,7.18
2019-03-10T05:01:19.731Z,7.05
2019-03-10T05:03:48.515Z,7.02
2019-03-10T05:06:17.479Z,6.96
2019-03-10T05:08:46.296Z,6.82
2019-03-10T05:11:15.081Z,6.77
2019-03-10T05:13:43.856Z,6.67
2019-03-10T05:16:12.655Z,6.49
2019-03-10T05:18:41.545Z,6.46
2019-03-10T05:21:10.388Z,6.34
2019-03-10T05:23:41.217Z,6.19
2019-03-10T05:26:10.075Z,6.19
2019-03-10T05:28:42.134Z,6.06
2019-03-10T05:31:11.087Z,5.97
2019-03-10T05:33:39.890Z,5.99
2019-03-10T05:36:08.736Z,5.94
2019-03-10T05:38:37.604Z,5.92
2019-03-10T05:41:06.868Z,5.79
2019-03-10T05:43:35.675Z,5.91
2019-03-10T05:46:04.606Z,5.84
2019-03-10T05:48:33.442Z,5.79
2019-03-10T05:51:02.292Z,5.77
2019-03-10T05:53:31.079Z,5.71
2019-03-10T05:55:59.968Z,5.59
2019-03-10T05:58:28.749Z,5.50
2019-03-10T06:00:57.925Z,5.47
2019-03-10T06:03:26.739Z,5.48
2019-03-10T06:05:55.539Z,5.56
2019-03-10T06:08:24.347Z,5.56
2019-03-10T06:10:53.182Z,5.60
2019-03-10T06:13:21.974Z,5.54
2019-03-10T06:15:50.788Z,5.44
2019-03-10T06:18:19.612Z,5.43
2019-03-10T06:20:48.398Z,5.51
2019-03-10T06:23:17.179Z,5.51
2019-03-10T06:25:45.996Z,5.51
2019-03-10T06:28:14.779Z,5.49
2019-03-10T06:30:43.606Z,5.42
2019-03-10T06:33:12.413Z,5.40
2019-03-10T06:35:41.213Z,5.38
2019-03-10T06:38:10.398Z,5.37
2019-03-10T06:40:39.594Z,5.34
2019-03-10T06:43:08.397Z,5.42
2019-03-10T06:45:37.602Z,5.41
2019-03-10T06:48:06.593Z,5.41
2019-03-10T06:50:35.430Z,5.43
2019-03-10T06:53:04.631Z,5.38
2019-03-10T06:55:33.608Z,5.40
2019-03-10T06:58:02.482Z,5.40
2019-03-10T07:00:31.260Z,5.42
2019-03-10T07:03:00.077Z,5.40
2019-03-10T07:05:28.852Z,5.46
2019-03-10T07:07:57.679Z,5.52
2019-03-10T07:10:26.551Z,5.60
2019-03-10T07:13:02.194Z,5.64
2019-03-10T07:15:31.258Z,5.55
2019-03-10T07:18:00.146Z,5.52
2019-03-10T07:20:28.964Z,5.58
2019-03-10T07:22:58.034Z,5.55
2019-03-10T07:25:26.824Z,5.70
2019-03-10T07:28:01.453Z,5.72
2019-03-10T07:30:49.654Z,5.72
2019-03-10T07:33:32.956Z,5.71
2019-03-10T07:36:19.734Z,5.75
2019-03-10T07:39:26.321Z,5.58
2019-03-10T07:42:02.278Z,5.45
2019-03-10T07:44:44.003Z,5.45
2019-03-10T07:47:31.900Z,5.54
2019-03-10T07:50:22.776Z,5.46
2019-03-10T07:53:00.518Z,5.49
2019-03-10T07:55:51.264Z,5.44
2019-03-10T07:58:29.020Z,5.39
2019-03-10T08:01:19.629Z,5.41
2019-03-10T08:04:16.688Z,5.38
2019-03-10T08:07:03.194Z,5.26
2019-03-10T08:10:01.565Z,5.14
2019-03-10T08:13:01.547Z,5.13
2019-03-10T08:15:46.955Z,5.18
2019-03-10T08:18:26.019Z,5.22
2019-03-10T08:21:12.463Z,5.40
2019-03-10T08:23:51.740Z,5.57
2019-03-10T08:26:42.769Z,5.80
2019-03-10T08:29:28.935Z,6.02
2019-03-10T08:32:22.835Z,6.03
2019-03-10T08:35:09.142Z,6.18
2019-03-10T08:37:44.357Z,6.37
2019-03-10T08:40:31.231Z,6.75
2019-03-10T08:43:17.907Z,6.98
2019-03-10T08:45:53.549Z,7.26
2019-03-10T08:48:30.743Z,7.16
2019-03-10T08:51:17.401Z,6.98
2019-03-10T08:54:11.527Z,6.94
2019-03-10T08:57:05.149Z,6.92
2019-03-10T08:59:55.775Z,6.87
2019-03-10T09:02:58.796Z,6.99
2019-03-10T09:05:35.081Z,6.87
2019-03-10T09:08:21.830Z,6.82
2019-03-10T09:11:15.689Z,6.79
2019-03-10T09:13:59.785Z,6.51
2019-03-10T09:16:35.457Z,6.39
2019-03-10T09:19:31.997Z,6.33
2019-03-10T09:22:18.819Z,6.60
2019-03-10T09:25:05.463Z,6.75
2019-03-10T09:27:52.086Z,6.97
2019-03-10T09:30:30.144Z,7.27
2019-03-10T09:33:09.632Z,7.44
2019-03-10T09:35:57.488Z,7.60
2019-03-10T09:38:31.997Z,7.67
2019-03-10T09:41:38.529Z,7.34
2019-03-10T09:44:38.570Z,7.40
2019-03-10T09:47:41.447Z,7.49
2019-03-10T09:50:39.846Z,7.57
2019-03-10T09:53:22.631Z,7.71
2019-03-10T09:56:22.665Z,7.87
2019-03-10T09:59:03.920Z,8.05
2019-03-10T10:01:55.048Z,8.07
2019-03-10T10:04:42.892Z,8.00
2019-03-10T10:07:20.475Z,7.70
2019-03-10T10:10:07.531Z,7.56
2019-03-10T10:12:46.368Z,7.56
2019-03-10T10:15:38.431Z,7.51
2019-03-10T10:18:25.025Z,7.62
2019-03-10T10:21:12.405Z,7.44
2019-03-10T10:24:05.552Z,7.49
2019-03-10T10:27:02.266Z,7.72
2019-03-10T10:29:45.378Z,7.75
2019-03-10T10:32:26.089Z,7.64
2019-03-10T10:35:03.682Z,7.91
2019-03-10T10:37:53.545Z,7.98
2019-03-10T10:40:36.600Z,8.03
2019-03-10T10:43:23.797Z,8.09
2019-03-10T10:45:59.132Z,8.18
2019-03-10T10:48:45.916Z,8.15
2019-03-10T10:51:32.610Z,7.92
2019-03-10T10:54:18.241Z,7.76
2019-03-10T10:57:07.096Z,7.64
2019-03-10T10:59:57.121Z,7.77
2019-03-10T11:02:51.533Z,7.68
2019-03-10T11:05:39.413Z,7.67
2019-03-10T11:08:32.759Z,7.75
2019-03-10T11:11:27.905Z,8.05
2019-03-10T11:14:14.628Z,8.02
2019-03-10T11:16:54.853Z,8.18
2019-03-10T11:19:52.518Z,8.31
2019-03-10T11:22:31.674Z,8.48
2019-03-10T11:25:11.212Z,8.49
2019-03-10T11:27:51.938Z,8.40
2019-03-10T11:30:32.235Z,8.58
2019-03-10T11:33:15.420Z,8.20
2019-03-10T11:36:09.335Z,7.72
2019-03-10T11:38:54.070Z,7.42
2019-03-10T11:41:34.055Z,7.32
2019-03-10T11:44:29.652Z,7.39
2019-03-10T11:47:07.165Z,7.44
2019-03-10T11:49:54.966Z,7.24
2019-03-10T11:52:32.285Z,7.30
2019-03-10T11:55:35.459Z,7.11
2019-03-10T11:58:25.339Z,7.25
2019-03-10T12:01:05.848Z,7.24
2019-03-10T12:03:55.685Z,7.31
2019-03-10T12:06:50.024Z,7.39
2019-03-10T12:09:20.810Z,7.51
2019-03-10T12:11:50.341Z,8.05
2019-03-10T12:14:19.155Z,8.47
2019-03-10T12:16:48.025Z,8.78
2019-03-10T12:19:16.978Z,8.91
2019-03-10T12:21:45.956Z,8.84
2019-03-10T12:24:14.823Z,8.66
2019-03-10T12:26:43.673Z,7.95
2019-03-10T12:29:12.529Z,7.88
2019-03-10T12:31:41.337Z,7.79
2019-03-10T12:34:10.484Z,7.69
2019-03-10T12:36:39.398Z,7.95
2019-03-10T12:39:09.480Z,8.39
2019-03-10T12:41:38.439Z,8.75
2019-03-10T12:44:07.361Z,9.09
2019-03-10T12:46:36.252Z,9.39
2019-03-10T12:49:05.098Z,9.70
2019-03-10T12:51:33.878Z,9.20
2019-03-10T12:54:02.695Z,9.77
2019-03-10T12:56:31.598Z,9.86
2019-03-10T12:59:00.444Z,9.88
2019-03-10T13:01:29.221Z,9.85
2019-03-10T13:03:58.998Z,9.81
2019-03-10T13:06:28.146Z,9.28
2019-03-10T13:08:56.920Z,9.13
2019-03-10T13:11:25.743Z,9.17
2019-03-10T13:13:54.498Z,9.07
2019-03-10T13:16:23.272Z,9.29
2019-03-10T13:18:52.071Z,9.47
2019-03-10T13:21:20.883Z,9.43
2019-03-10T13:23:49.680Z,10.05
2019-03-10T13:26:18.849Z,10.24
2019-03-10T13:28:47.621Z,9.83
2019-03-10T13:31:16.505Z,9.19
2019-03-10T13:33:45.292Z,9.64
2019-03-10T13:36:14.309Z,9.35
2019-03-10T13:38:43.116Z,8.89
2019-03-10T13:41:11.889Z,8.42
2019-03-10T13:43:41.024Z,8.40
2019-03-10T13:46:10.224Z,8.34
2019-03-10T13:48:39.050Z,8.11
2019-03-10T13:51:08.186Z,7.80
2019-03-10T13:53:37.795Z,7.73
2019-03-10T13:56:06.649Z,7.77
2019-03-10T13:58:35.886Z,7.66
2019-03-10T14:01:05.077Z,7.57
2019-03-10T14:03:33.889Z,7.30
2019-03-10T14:06:02.705Z,7.53
2019-03-10T14:08:31.605Z,7.64
2019-03-10T14:11:00.430Z,7.55
2019-03-10T14:13:29.289Z,7.48
2019-03-10T14:15:59.683Z,7.38
2019-03-10T14:18:28.578Z,7.51
2019-03-10T14:20:57.458Z,7.58
2019-03-10T14:23:26.356Z,7.63
2019-03-10T14:25:55.211Z,7.84
2019-03-10T14:28:24.057Z,7.92
2019-03-10T14:30:52.868Z,8.04
2019-03-10T14:33:21.692Z,8.11
2019-03-10T14:35:50.938Z,8.23
2019-03-10T14:38:19.827Z,8.38
2019-03-10T14:40:49.012Z,8.56
2019-03-10T14:43:17.887Z,8.71
2019-03-10T14:45:46.671Z,8.76
2019-03-10T14:48:15.503Z,8.85
2019-03-10T14:50:45.954Z,9.24
2019-03-10T14:53:15.341Z,9.34
2019-03-10T14:55:44.220Z,9.43
2019-03-10T14:58:13.411Z,9.47
2019-03-10T15:00:42.647Z,9.51
2019-03-10T15:03:11.429Z,9.53
2019-03-10T15:05:40.309Z,9.52
2019-03-10T15:08:09.163Z,9.55
2019-03-10T15:10:37.997Z,9.60
2019-03-10T15:13:06.857Z,9.65
2019-03-10T15:15:35.669Z,9.62
2019-03-10T15:18:04.537Z,9.74
2019-03-10T15:20:33.329Z,9.75
2019-03-10T15:23:02.223Z,9.89
2019-03-10T15:25:31.106Z,9.84
2019-03-10T15:27:59.880Z,9.89
2019-03-10T15:30:28.858Z,9.92
2019-03-10T15:32:58.025Z,9.92
2019-03-10T15:35:26.889Z,9.84
2019-03-10T15:37:55.778Z,9.63
2019-03-10T15:40:24.607Z,9.54
2019-03-10T15:42:53.452Z,9.32
2019-03-10T15:45:22.310Z,8.93
2019-03-10T15:47:51.126Z,8.64
2019-03-10T15:50:22.468Z,8.39
2019-03-10T15:52:52.002Z,8.15
2019-03-10T15:55:21.444Z,8.05
2019-03-10T15:57:51.174Z,7.94
2019-03-10T16:00:20.755Z,7.94
2019-03-10T16:02:49.612Z,7.76
2019-03-10T16:05:19.391Z,7.84
2019-03-10T16:07:49.120Z,7.63
2019-03-10T16:10:19.120Z,7.53
2019-03-10T16:12:49.605Z,7.47
2019-03-10T16:15:19.913Z,7.46
2019-03-10T16:17:49.385Z,7.41
2019-03-10T16:20:18.924Z,7.31
2019-03-10T16:22:48.496Z,7.19
2019-03-10T16:25:17.804Z,7.23
2019-03-10T16:27:49.787Z,7.32
2019-03-10T16:30:19.487Z,7.33
2019-03-10T16:32:49.615Z,7.25
2019-03-10T16:35:22.182Z,7.21
2019-03-10T16:37:50.866Z,7.14
2019-03-10T16:40:21.199Z,7.13
2019-03-10T16:42:50.836Z,7.08
2019-03-10T16:45:21.312Z,7.15
2019-03-10T16:47:51.166Z,7.16
2019-03-10T16:50:21.134Z,7.16
2019-03-10T16:52:51.364Z,7.32
2019-03-10T16:55:21.122Z,7.28
2019-03-10T16:57:50.692Z,7.31
2019-03-10T17:00:20.943Z,7.39
2019-03-10T17:02:50.050Z,7.26
2019-03-10T17:05:18.990Z,7.29
2019-03-10T17:07:48.072Z,7.31
2019-03-10T17:10:17.436Z,7.22
2019-03-10T17:12:46.364Z,7.14
2019-03-10T17:15:16.355Z,6.14
2019-03-10T17:17:45.276Z,3.96
2019-03-10T17:20:15.413Z,3.31
2019-03-10T17:22:44.723Z,2.98
2019-03-10T17:25:13.981Z,2.59
2019-03-10T17:27:43.441Z,2.35
2019-03-10T17:30:15.484Z,2.27
2019-03-10T17:32:44.307Z,2.23
2019-03-10T17:35:13.234Z,2.09
2019-03-10T17:37:42.181Z,2.04
2019-03-10T17:40:13.753Z,2.03
2019-03-10T17:42:42.687Z,1.98
2019-03-10T17:45:12.822Z,1.88
2019-03-10T17:47:42.078Z,1.86
2019-03-10T17:50:11.077Z,1.82
2019-03-10T17:52:39.905Z,1.86
2019-03-10T17:55:09.174Z,1.88
2019-03-10T17:57:38.043Z,1.83
2019-03-10T18:00:08.065Z,1.79
2019-03-10T18:02:36.917Z,1.75
2019-03-10T18:05:06.725Z,1.70
2019-03-10T18:07:35.850Z,1.64
2019-03-10T18:10:05.856Z,1.59
2019-03-10T18:12:35.335Z,1.52
2019-03-10T18:15:08.426Z,1.49
2019-03-10T18:17:35.257Z,1.41
2019-03-10T18:20:04.574Z,1.42
2019-03-10T18:22:33.347Z,1.40
2019-03-10T18:25:02.160Z,1.45
2019-03-10T18:27:31.007Z,1.39
2019-03-10T18:29:59.784Z,1.42
2019-03-10T18:32:28.593Z,1.47
2019-03-10T18:34:57.370Z,1.49
2019-03-10T18:37:26.174Z,1.48
2019-03-10T18:39:55.426Z,1.52
2019-03-10T18:42:24.265Z,1.53
2019-03-10T18:44:53.117Z,1.54
2019-03-10T18:47:21.917Z,1.53
2019-03-10T18:49:50.725Z,1.50
2019-03-10T18:52:21.610Z,1.50
2019-03-10T18:54:50.482Z,1.52
2019-03-10T18:57:19.230Z,1.54
2019-03-10T18:59:48.137Z,1.55
2019-03-10T19:02:17.071Z,1.52
2019-03-10T19:04:45.856Z,1.53
2019-03-10T19:07:15.378Z,1.57
2019-03-10T19:09:44.148Z,1.54
2019-03-10T19:12:12.912Z,1.52
2019-03-10T19:14:41.714Z,1.47
2019-03-10T19:17:10.594Z,1.45
2019-03-10T19:19:39.382Z,1.51
2019-03-10T19:22:08.543Z,1.50
2019-03-10T19:24:37.458Z,1.46
2019-03-10T19:27:06.238Z,1.49
2019-03-10T19:29:35.003Z,1.44
2019-03-10T19:32:03.886Z,1.42
2019-03-10T19:34:33.004Z,1.46
2019-03-10T19:37:01.884Z,1.48
2019-03-10T19:39:30.663Z,1.55
2019-03-10T19:41:59.489Z,1.58
2019-03-10T19:44:28.305Z,1.65
2019-03-10T19:46:57.080Z,1.66
2019-03-10T19:49:25.857Z,1.70
2019-03-10T19:51:54.676Z,1.69
2019-03-10T19:54:23.833Z,1.67
2019-03-10T19:56:52.675Z,1.67
2019-03-10T19:59:21.506Z,1.66
2019-03-10T20:01:50.358Z,1.63
2019-03-10T20:04:19.135Z,1.65
2019-03-10T20:06:48.023Z,1.62
2019-03-10T20:09:16.796Z,1.68
2019-03-10T20:11:45.593Z,1.68
2019-03-10T20:14:14.393Z,1.70
2019-03-10T20:16:43.738Z,1.74
2019-03-10T20:19:13.358Z,1.68
2019-03-10T20:21:42.596Z,1.69
2019-03-10T20:24:11.880Z,1.68
2019-03-10T20:26:41.427Z,1.70
2019-03-10T20:29:11.295Z,1.67
2019-03-10T20:31:41.220Z,1.66
2019-03-10T20:34:11.104Z,1.65
2019-03-10T20:36:41.144Z,1.67
2019-03-10T20:39:10.704Z,1.63
2019-03-10T20:41:40.223Z,1.58
2019-03-10T20:44:09.475Z,1.62
2019-03-10T20:46:39.024Z,1.69
2019-03-10T20:49:08.163Z,1.70
2019-03-10T20:51:37.341Z,1.72
2019-03-10T20:54:06.988Z,1.72
2019-03-10T20:56:36.188Z,1.68
2019-03-10T20:59:05.859Z,1.63
2019-03-10T21:01:35.023Z,1.65
2019-03-10T21:04:05.213Z,1.66
2019-03-10T21:06:35.122Z,1.65
2019-03-10T21:09:05.219Z,1.71
2019-03-10T21:11:34.733Z,1.71
2019-03-10T21:14:04.238Z,1.73
2019-03-10T21:16:33.880Z,1.69
2019-03-10T21:19:03.348Z,1.66
2019-03-10T21:21:32.615Z,1.63
2019-03-10T21:24:02.200Z,1.64
2019-03-10T21:26:31.805Z,1.75
2019-03-10T21:29:03.542Z,1.79
2019-03-10T21:31:32.742Z,1.97
2019-03-10T21:34:02.330Z,2.03
2019-03-10T21:36:32.199Z,2.17
2019-03-10T21:39:01.784Z,2.14
2019-03-10T21:41:31.260Z,2.14
2019-03-10T21:44:01.595Z,2.24
2019-03-10T21:46:31.090Z,2.21
2019-03-10T21:49:00.791Z,2.30
2019-03-10T21:51:30.433Z,2.26
2019-03-10T21:54:00.452Z,2.23
2019-03-10T21:56:30.151Z,2.25
2019-03-10T21:58:59.257Z,2.23
2019-03-10T22:01:28.708Z,2.31
2019-03-10T22:03:57.872Z,2.42
2019-03-10T22:06:26.754Z,2.49
2019-03-10T22:08:56.037Z,2.67
2019-03-10T22:11:25.280Z,2.65
2019-03-10T22:13:54.064Z,2.65
2019-03-10T22:16:22.839Z,2.61
2019-03-10T22:18:52.051Z,2.65
2019-03-10T22:21:20.891Z,2.65
2019-03-10T22:23:58.880Z,2.72
2019-03-10T22:26:20.586Z,2.71
2019-03-10T22:28:49.743Z,2.72
2019-03-10T22:31:18.562Z,2.81
2019-03-10T22:33:47.361Z,2.81
2019-03-10T22:36:16.186Z,2.87
2019-03-10T22:38:44.965Z,2.87
2019-03-10T22:41:13.795Z,2.87
2019-03-10T22:43:42.569Z,2.85
2019-03-10T22:46:11.468Z,2.87
2019-03-10T22:48:40.268Z,2.91
2019-03-10T22:51:09.345Z,2.84
2019-03-10T22:53:38.486Z,2.89
2019-03-10T22:56:08.021Z,2.89
2019-03-10T22:58:37.647Z,2.91
2019-03-10T23:01:07.316Z,2.88
2019-03-10T23:03:36.476Z,2.89
2019-03-10T23:06:05.282Z,2.92
2019-03-10T23:08:34.400Z,2.91
2019-03-10T23:11:03.703Z,2.80
2019-03-10T23:13:32.964Z,2.92
2019-03-10T23:16:02.293Z,2.95
2019-03-10T23:18:31.584Z,2.88
2019-03-10T23:21:00.764Z,2.93
2019-03-10T23:23:29.584Z,2.89
2019-03-10T23:25:58.770Z,2.78
2019-03-10T23:28:27.919Z,2.79
2019-03-10T23:30:57.176Z,2.68
2019-03-10T23:33:26.472Z,2.68
2019-03-10T23:35:55.265Z,2.90
2019-03-10T23:38:24.382Z,2.85
2019-03-10T23:40:53.748Z,2.85
2019-03-10T23:43:22.967Z,2.88
2019-03-10T23:45:52.532Z,2.78
2019-03-10T23:48:22.056Z,2.69
2019-03-10T23:50:51.289Z,2.57
2019-03-10T23:53:20.775Z,2.62
2019-03-10T23:55:50.572Z,2.77
2019-03-10T23:58:20.423Z,2.82
