createdAt,value
2022-12-31T00:03:56.505Z,22.30
2022-12-31T00:08:56.911Z,22.30
2022-12-31T00:13:56.469Z,24.30
2022-12-31T00:18:56.605Z,24.30
2022-12-31T00:23:56.497Z,26.50
2022-12-31T00:28:56.591Z,26.50
2022-12-31T00:33:56.493Z,31.80
2022-12-31T00:38:56.505Z,31.80
2022-12-31T00:43:56.685Z,29.00
2022-12-31T00:53:56.657Z,26.80
2022-12-31T00:58:56.490Z,26.80
2022-12-31T01:03:56.627Z,24.90
2022-12-31T01:13:56.656Z,23.60
2022-12-31T01:18:56.482Z,23.60
2022-12-31T01:23:56.518Z,26.30
2022-12-31T01:28:56.524Z,26.30
2022-12-31T01:33:56.541Z,20.90
2022-12-31T01:38:56.537Z,20.90
2022-12-31T01:43:56.548Z,33.10
2022-12-31T01:48:56.628Z,33.10
2022-12-31T01:53:56.532Z,20.50
2022-12-31T01:58:56.660Z,20.50
2022-12-31T02:03:56.498Z,18.20
2022-12-31T02:08:56.538Z,18.20
2022-12-31T02:13:58.589Z,17.30
2022-12-31T02:23:56.704Z,19.80
2022-12-31T02:28:56.552Z,19.80
2022-12-31T02:33:56.726Z,16.80
2022-12-31T02:38:56.509Z,16.80
2022-12-31T02:43:56.644Z,16.80
2022-12-31T02:48:56.519Z,16.80
2022-12-31T02:53:56.606Z,17.40
2022-12-31T02:58:56.757Z,17.40
2022-12-31T03:03:56.546Z,23.20
2022-12-31T03:08:56.729Z,23.20
2022-12-31T03:13:56.564Z,24.10
2022-12-31T03:18:56.700Z,24.10
2022-12-31T03:23:56.529Z,21.40
2022-12-31T03:28:56.761Z,21.40
2022-12-31T03:33:56.589Z,20.50
2022-12-31T03:38:56.623Z,20.50
2022-12-31T03:43:56.567Z,28.20
2022-12-31T03:48:56.590Z,28.20
2022-12-31T03:53:56.575Z,27.40
2022-12-31T03:58:56.615Z,27.40
2022-12-31T04:03:56.767Z,28.30
2022-12-31T04:08:56.591Z,28.30
2022-12-31T04:13:56.541Z,31.40
2022-12-31T04:18:56.594Z,31.40
2022-12-31T04:23:56.656Z,25.30
2022-12-31T04:28:56.555Z,25.30
2022-12-31T04:33:56.612Z,22.80
2022-12-31T04:38:56.552Z,22.80
2022-12-31T04:43:56.595Z,24.50
2022-12-31T04:48:56.611Z,24.50
2022-12-31T04:53:56.948Z,25.10
2022-12-31T04:58:56.577Z,25.10
2022-12-31T05:03:56.599Z,25.30
2022-12-31T05:08:56.732Z,25.30
2022-12-31T05:13:56.804Z,26.20
2022-12-31T05:18:56.599Z,26.20
2022-12-31T05:23:56.610Z,25.20
2022-12-31T05:28:56.579Z,25.20
2022-12-31T05:33:56.825Z,23.60
2022-12-31T05:38:56.576Z,23.60
2022-12-31T05:43:56.729Z,25.30
2022-12-31T05:48:56.617Z,25.30
2022-12-31T05:53:56.635Z,21.60
2022-12-31T05:58:56.593Z,21.60
2022-12-31T06:03:56.632Z,22.80
2022-12-31T06:08:56.610Z,22.80
2022-12-31T06:13:56.667Z,25.40
2022-12-31T06:18:56.719Z,25.40
2022-12-31T06:23:56.605Z,23.60
2022-12-31T06:28:56.789Z,23.60
2022-12-31T06:33:56.595Z,26.20
2022-12-31T06:38:56.709Z,26.20
2022-12-31T06:43:56.845Z,29.60
2022-12-31T06:48:56.647Z,29.60
2022-12-31T06:53:56.638Z,25.10
2022-12-31T06:58:56.614Z,25.10
2022-12-31T07:03:56.648Z,25.00
2022-12-31T07:08:56.924Z,25.00
2022-12-31T07:13:56.657Z,21.90
2022-12-31T07:18:56.640Z,21.90
2022-12-31T07:23:56.722Z,26.70
2022-12-31T07:28:56.622Z,26.70
2022-12-31T07:33:56.707Z,28.30
2022-12-31T07:38:56.860Z,28.30
2022-12-31T07:43:56.641Z,29.40
2022-12-31T07:48:56.808Z,29.40
2022-12-31T07:53:57.761Z,23.80
2022-12-31T07:58:56.632Z,23.80
2022-12-31T08:03:56.669Z,24.20
2022-12-31T08:08:56.668Z,24.20
2022-12-31T08:13:56.899Z,25.30
2022-12-31T08:18:56.667Z,25.30
2022-12-31T08:23:56.885Z,27.40
2022-12-31T08:28:56.637Z,27.40
2022-12-31T08:34:00.698Z,28.80
2022-12-31T08:38:56.681Z,28.80
2022-12-31T08:43:56.707Z,36.60
2022-12-31T08:48:56.649Z,36.60
2022-12-31T08:53:56.894Z,31.30
2022-12-31T09:03:56.850Z,36.90
2022-12-31T09:08:56.714Z,36.90
2022-12-31T09:13:56.681Z,32.90
2022-12-31T09:18:56.708Z,32.90
2022-12-31T09:23:56.717Z,29.40
2022-12-31T09:28:56.716Z,29.40
2022-12-31T09:33:56.729Z,25.10
2022-12-31T09:44:00.899Z,29.90
2022-12-31T09:48:56.770Z,29.90
2022-12-31T09:53:56.949Z,34.90
2022-12-31T09:58:56.988Z,34.90
2022-12-31T10:03:56.746Z,39.10
2022-12-31T10:08:56.818Z,39.10
2022-12-31T10:13:56.845Z,36.30
2022-12-31T10:18:56.723Z,36.30
2022-12-31T10:23:56.839Z,35.40
2022-12-31T10:28:56.694Z,35.40
2022-12-31T10:33:56.780Z,33.10
2022-12-31T10:38:56.936Z,33.10
2022-12-31T10:43:56.688Z,33.40
2022-12-31T10:48:56.882Z,33.40
2022-12-31T10:53:56.728Z,32.40
2022-12-31T10:58:56.872Z,32.40
2022-12-31T11:03:56.711Z,38.10
2022-12-31T11:08:56.831Z,38.10
2022-12-31T11:13:56.824Z,35.70
2022-12-31T11:18:56.831Z,35.70
2022-12-31T11:23:57.007Z,33.60
2022-12-31T11:28:56.752Z,33.60
2022-12-31T11:33:56.915Z,32.80
2022-12-31T11:38:56.753Z,32.80
2022-12-31T11:43:56.920Z,34.40
2022-12-31T11:48:56.756Z,34.40
2022-12-31T11:53:56.800Z,38.90
2022-12-31T11:58:56.748Z,38.90
2022-12-31T12:03:56.788Z,35.40
2022-12-31T12:08:56.770Z,35.40
2022-12-31T12:13:56.792Z,30.90
2022-12-31T12:18:56.765Z,30.90
2022-12-31T12:23:56.795Z,28.60
2022-12-31T12:28:56.912Z,28.60
2022-12-31T12:33:56.781Z,37.10
2022-12-31T12:38:56.888Z,37.10
2022-12-31T12:43:56.749Z,37.50
2022-12-31T12:53:56.773Z,40.60
2022-12-31T12:58:56.804Z,40.60
2022-12-31T13:04:32.444Z,36.00
2022-12-31T13:08:56.756Z,36.00
2022-12-31T13:13:56.786Z,39.10
2022-12-31T13:18:56.781Z,39.10
2022-12-31T13:23:56.878Z,38.30
2022-12-31T13:28:56.776Z,38.30
2022-12-31T13:33:56.813Z,40.70
2022-12-31T13:38:56.753Z,40.70
2022-12-31T13:43:56.801Z,36.40
2022-12-31T13:48:56.933Z,36.40
2022-12-31T13:58:56.895Z,34.00
2022-12-31T14:03:56.814Z,33.70
2022-12-31T14:08:56.800Z,33.70
2022-12-31T14:13:56.813Z,35.20
2022-12-31T14:18:58.799Z,35.20
2022-12-31T14:23:56.830Z,34.30
2022-12-31T14:28:56.800Z,34.30
2022-12-31T14:33:56.990Z,38.10
2022-12-31T14:38:56.815Z,38.10
2022-12-31T14:43:56.845Z,35.80
2022-12-31T14:48:56.835Z,35.80
2022-12-31T14:53:58.944Z,36.50
2022-12-31T14:58:56.798Z,36.50
2022-12-31T15:03:56.889Z,36.00
2022-12-31T15:08:59.881Z,36.00
2022-12-31T15:13:56.825Z,36.10
2022-12-31T15:18:57.004Z,36.10
2022-12-31T15:23:56.803Z,27.50
2022-12-31T15:28:57.041Z,27.50
2022-12-31T15:33:56.864Z,34.80
2022-12-31T15:38:56.932Z,34.80
2022-12-31T15:43:56.859Z,32.30
2022-12-31T15:49:03.739Z,32.30
2022-12-31T15:53:57.050Z,32.50
2022-12-31T15:58:56.884Z,32.50
2022-12-31T16:03:56.890Z,28.50
2022-12-31T16:08:56.849Z,28.50
2022-12-31T16:13:58.165Z,26.80
2022-12-31T16:18:56.845Z,26.80
2022-12-31T16:23:56.957Z,26.00
2022-12-31T16:28:56.874Z,26.00
2022-12-31T16:33:56.978Z,30.00
2022-12-31T16:38:57.072Z,30.00
2022-12-31T16:43:56.900Z,29.00
2022-12-31T16:48:56.978Z,29.00
2022-12-31T16:53:56.892Z,60.20
2022-12-31T16:58:56.856Z,60.20
2022-12-31T17:03:56.878Z,26.20
2022-12-31T17:08:56.922Z,26.20
2022-12-31T17:13:56.905Z,25.30
2022-12-31T17:18:56.866Z,25.30
2022-12-31T17:23:56.991Z,26.30
2022-12-31T17:28:56.869Z,26.30
2022-12-31T17:33:57.069Z,135.80
2022-12-31T17:38:56.866Z,135.80
2022-12-31T17:43:57.032Z,392.10
2022-12-31T17:48:56.917Z,392.10
2022-12-31T17:53:56.920Z,422.50
2022-12-31T18:03:56.957Z,423.70
2022-12-31T18:08:57.090Z,423.70
2022-12-31T18:13:57.007Z,428.20
2022-12-31T18:18:56.917Z,428.20
2022-12-31T18:28:57.051Z,424.60
2022-12-31T18:33:56.921Z,83.70
2022-12-31T18:38:57.475Z,83.70
2022-12-31T18:43:56.963Z,456.00
2022-12-31T18:48:56.914Z,456.00
2022-12-31T18:53:57.330Z,109.00
2022-12-31T18:58:56.931Z,109.00
2022-12-31T19:03:57.106Z,192.80
2022-12-31T19:08:56.932Z,192.80
2022-12-31T19:13:56.950Z,428.30
2022-12-31T19:18:56.905Z,428.30
2022-12-31T19:23:57.115Z,471.90
2022-12-31T19:28:57.019Z,471.90
2022-12-31T19:33:57.003Z,463.70
2022-12-31T19:38:56.940Z,463.70
2022-12-31T19:43:56.937Z,505.40
2022-12-31T19:48:57.095Z,505.40
2022-12-31T19:53:56.969Z,511.20
2022-12-31T19:58:56.940Z,511.20
2022-12-31T20:03:56.962Z,527.80
2022-12-31T20:08:56.967Z,527.80
2022-12-31T20:13:56.964Z,486.20
2022-12-31T20:18:57.028Z,486.20
2022-12-31T20:23:57.211Z,530.30
2022-12-31T20:28:56.948Z,530.30
2022-12-31T20:33:57.155Z,505.60
2022-12-31T20:38:56.980Z,505.60
2022-12-31T20:43:57.130Z,488.10
2022-12-31T20:48:56.988Z,488.10
2022-12-31T20:53:57.097Z,552.70
2022-12-31T20:58:56.977Z,552.70
2022-12-31T21:04:05.824Z,526.50
2022-12-31T21:08:56.989Z,526.50
2022-12-31T21:18:57.159Z,549.90
2022-12-31T21:23:56.998Z,545.20
2022-12-31T21:28:57.122Z,545.20
2022-12-31T21:33:56.985Z,541.90
2022-12-31T21:43:57.000Z,540.70
2022-12-31T21:48:57.070Z,540.70
2022-12-31T21:53:57.012Z,542.10
2022-12-31T21:58:57.039Z,542.10
2022-12-31T22:03:57.019Z,508.60
2022-12-31T22:08:57.030Z,508.60
2022-12-31T22:13:56.965Z,589.80
2022-12-31T22:18:57.044Z,589.80
2022-12-31T22:23:57.230Z,505.30
2022-12-31T22:28:56.973Z,505.30
2022-12-31T22:33:57.063Z,539.90
2022-12-31T22:38:57.024Z,539.90
2022-12-31T22:44:03.130Z,561.20
2022-12-31T22:48:57.018Z,561.20
2022-12-31T22:58:57.034Z,537.00
2022-12-31T23:03:57.132Z,552.20
2022-12-31T23:08:56.988Z,552.20
2022-12-31T23:13:57.107Z,584.50
2022-12-31T23:19:00.443Z,584.50
2022-12-31T23:23:57.038Z,535.50
2022-12-31T23:28:57.025Z,535.50
2022-12-31T23:33:57.229Z,506.20
2022-12-31T23:38:57.019Z,506.20
2022-12-31T23:43:57.212Z,551.30
2022-12-31T23:48:57.038Z,551.30
2022-12-31T23:53:57.014Z,519.70
2022-12-31T23:58:57.065Z,519.70
