createdAt,value
2019-03-10T00:03:15.432Z,7.37
2019-03-10T00:08:19.838Z,7.13
2019-03-10T00:13:24.227Z,18.17
2019-03-10T00:18:28.367Z,18.07
2019-03-10T00:23:32.712Z,8.80
2019-03-10T00:28:37.056Z,14.20
2019-03-10T00:33:41.399Z,24.30
2019-03-10T00:39:08.089Z,10.30
2019-03-10T00:44:58.901Z,12.30
2019-03-10T00:50:27.416Z,19.20
2019-03-10T00:55:31.471Z,14.60
2019-03-10T01:00:35.795Z,23.73
2019-03-10T01:05:40.159Z,18.20
2019-03-10T01:10:44.431Z,19.40
2019-03-10T01:15:49.231Z,11.10
2019-03-10T01:20:54.585Z,13.50
2019-03-10T01:25:59.052Z,18.27
2019-03-10T01:31:16.928Z,15.50
2019-03-10T01:36:19.467Z,19.07
2019-03-10T01:41:23.631Z,19.47
2019-03-10T01:46:27.648Z,12.97
2019-03-10T01:51:31.636Z,14.73
2019-03-10T01:56:35.707Z,14.23
2019-03-10T02:01:40.195Z,25.90
2019-03-10T02:06:44.183Z,21.57
2019-03-10T02:11:48.747Z,15.50
2019-03-10T02:16:53.076Z,25.97
2019-03-10T02:21:57.694Z,33.63
2019-03-10T02:27:01.993Z,16.87
2019-03-10T02:32:06.064Z,26.90
2019-03-10T02:37:10.494Z,17.13
2019-03-10T02:42:15.235Z,20.00
2019-03-10T02:47:19.684Z,24.40
2019-03-10T02:52:23.531Z,30.57
2019-03-10T02:57:27.655Z,32.80
2019-03-10T03:02:32.128Z,15.00
2019-03-10T03:07:36.347Z,30.47
2019-03-10T03:12:40.564Z,34.00
2019-03-10T03:17:44.685Z,33.37
2019-03-10T03:22:48.940Z,26.40
2019-03-10T03:27:53.079Z,34.90
2019-03-10T03:32:57.549Z,22.73
2019-03-10T03:38:01.421Z,28.50
2019-03-10T03:43:06.029Z,25.27
2019-03-10T03:48:10.176Z,32.37
2019-03-10T03:53:14.311Z,28.60
2019-03-10T03:58:18.484Z,31.20
2019-03-10T04:03:22.678Z,23.33
2019-03-10T04:08:26.900Z,22.90
2019-03-10T04:13:30.831Z,27.30
2019-03-10T04:18:35.059Z,19.17
2019-03-10T04:23:38.954Z,24.70
2019-03-10T04:28:42.831Z,29.33
2019-03-10T04:33:47.316Z,21.50
2019-03-10T04:38:51.192Z,34.03
2019-03-10T04:43:55.659Z,23.97
2019-03-10T04:48:59.639Z,31.83
2019-03-10T04:54:03.900Z,19.87
2019-03-10T04:59:07.799Z,28.77
2019-03-10T05:04:12.127Z,17.23
2019-03-10T05:09:15.984Z,24.10
2019-03-10T05:14:20.117Z,14.80
2019-03-10T05:19:24.136Z,20.30
2019-03-10T05:24:28.291Z,24.07
2019-03-10T05:29:32.164Z,20.30
2019-03-10T05:34:36.350Z,17.17
2019-03-10T05:39:40.354Z,22.63
2019-03-10T05:44:44.383Z,26.00
2019-03-10T05:49:48.259Z,16.03
2019-03-10T05:54:52.363Z,15.50
2019-03-10T05:59:56.520Z,14.87
2019-03-10T06:05:00.723Z,15.03
2019-03-10T06:10:05.443Z,21.07
2019-03-10T06:15:09.827Z,10.83
2019-03-10T06:20:13.846Z,14.37
2019-03-10T06:25:17.727Z,9.83
2019-03-10T06:30:22.011Z,12.93
2019-03-10T06:35:25.883Z,10.90
2019-03-10T06:40:32.349Z,15.87
2019-03-10T06:45:36.389Z,14.17
2019-03-10T06:50:40.851Z,11.97
2019-03-10T06:55:45.340Z,12.93
2019-03-10T07:00:49.823Z,14.30
2019-03-10T07:05:54.048Z,5.77
2019-03-10T07:10:57.936Z,12.30
2019-03-10T07:16:02.046Z,12.10
2019-03-10T07:21:06.007Z,10.53
2019-03-10T07:26:10.174Z,9.10
2019-03-10T07:31:22.989Z,12.70
2019-03-10T07:37:04.799Z,11.13
2019-03-10T07:42:23.911Z,8.47
2019-03-10T07:47:50.223Z,8.50
2019-03-10T07:53:13.027Z,6.37
2019-03-10T07:58:39.616Z,6.90
2019-03-10T08:03:54.034Z,4.17
2019-03-10T08:09:35.774Z,3.57
2019-03-10T08:14:58.963Z,3.23
2019-03-10T08:20:17.655Z,4.70
2019-03-10T08:25:40.876Z,3.07
2019-03-10T08:31:22.386Z,3.10
2019-03-10T08:36:37.983Z,3.00
2019-03-10T08:41:57.479Z,3.80
2019-03-10T08:47:10.349Z,3.43
2019-03-10T08:52:18.252Z,4.30
2019-03-10T08:57:41.511Z,2.00
2019-03-10T09:03:03.714Z,2.40
2019-03-10T09:08:29.482Z,4.57
2019-03-10T09:13:43.383Z,8.30
2019-03-10T09:19:14.724Z,3.20
2019-03-10T09:24:26.661Z,1.93
2019-03-10T09:29:50.130Z,1.73
2019-03-10T09:35:02.268Z,1.80
2019-03-10T09:40:17.731Z,2.10
2019-03-10T09:45:30.199Z,1.63
2019-03-10T09:51:05.644Z,7.23
2019-03-10T09:56:41.292Z,2.13
2019-03-10T10:02:02.643Z,1.73
2019-03-10T10:07:13.659Z,1.67
2019-03-10T10:12:45.947Z,1.87
2019-03-10T10:18:18.524Z,1.73
2019-03-10T10:23:44.629Z,1.27
2019-03-10T10:29:06.659Z,0.90
2019-03-10T10:34:22.411Z,1.40
2019-03-10T10:39:48.771Z,1.10
2019-03-10T10:45:24.351Z,3.83
2019-03-10T10:50:43.526Z,1.77
2019-03-10T10:56:16.366Z,1.73
2019-03-10T11:01:32.573Z,1.50
2019-03-10T11:06:50.801Z,1.40
2019-03-10T11:12:19.595Z,1.33
2019-03-10T11:17:29.920Z,1.90
2019-03-10T11:23:05.277Z,1.37
2019-03-10T11:28:27.283Z,2.90
2019-03-10T11:33:50.212Z,1.63
2019-03-10T11:39:16.691Z,3.23
2019-03-10T11:44:37.531Z,6.50
2019-03-10T11:49:58.179Z,1.07
2019-03-10T11:55:11.502Z,1.37
2019-03-10T12:00:26.088Z,1.87
2019-03-10T12:05:49.277Z,2.27
2019-03-10T12:10:53.195Z,3.93
2019-03-10T12:15:57.122Z,2.33
2019-03-10T12:21:01.283Z,3.00
2019-03-10T12:26:05.311Z,4.63
2019-03-10T12:31:09.571Z,7.10
2019-03-10T12:36:19.457Z,11.40
2019-03-10T12:41:23.639Z,4.97
2019-03-10T12:46:28.254Z,8.57
2019-03-10T12:51:32.217Z,5.80
2019-03-10T12:56:36.306Z,15.73
2019-03-10T13:01:40.562Z,16.40
2019-03-10T13:06:44.835Z,10.97
2019-03-10T13:11:49.185Z,7.63
2019-03-10T13:16:53.500Z,7.60
2019-03-10T13:21:57.874Z,10.63
2019-03-10T13:27:02.288Z,12.43
2019-03-10T13:32:06.711Z,19.20
2019-03-10T13:37:10.867Z,11.67
2019-03-10T13:42:15.271Z,12.23
2019-03-10T13:47:19.185Z,15.63
2019-03-10T13:52:23.216Z,10.30
2019-03-10T13:57:27.582Z,13.73
2019-03-10T14:02:31.843Z,18.27
2019-03-10T14:07:35.712Z,7.17
2019-03-10T14:12:39.644Z,8.00
2019-03-10T14:17:43.988Z,6.03
2019-03-10T14:22:48.156Z,11.97
2019-03-10T14:27:52.583Z,8.30
2019-03-10T14:32:57.196Z,7.90
2019-03-10T14:38:01.687Z,13.73
2019-03-10T14:43:05.885Z,9.77
2019-03-10T14:48:10.112Z,10.60
2019-03-10T14:53:14.367Z,9.03
2019-03-10T14:58:18.660Z,19.03
2019-03-10T15:03:22.793Z,5.70
2019-03-10T15:08:27.200Z,7.37
2019-03-10T15:13:31.324Z,9.47
2019-03-10T15:18:35.254Z,8.70
2019-03-10T15:23:40.399Z,9.73
2019-03-10T15:28:45.032Z,7.57
2019-03-10T15:33:49.317Z,17.30
2019-03-10T15:38:53.659Z,11.97
2019-03-10T15:43:57.827Z,20.63
2019-03-10T15:49:01.943Z,3.00
2019-03-10T15:54:06.096Z,9.10
2019-03-10T15:59:10.107Z,2.67
2019-03-10T16:04:23.995Z,15.65
2019-03-10T16:09:28.351Z,12.30
2019-03-10T16:14:32.847Z,6.60
2019-03-10T16:19:37.039Z,6.73
2019-03-10T16:24:41.135Z,2.20
2019-03-10T16:29:45.903Z,2.87
2019-03-10T16:34:50.397Z,3.23
2019-03-10T16:39:54.736Z,1.57
2019-03-10T16:44:59.172Z,3.07
2019-03-10T16:50:03.328Z,2.63
2019-03-10T16:55:08.295Z,3.63
2019-03-10T17:00:13.699Z,2.50
2019-03-10T17:05:17.735Z,4.95
2019-03-10T17:10:21.682Z,1.90
2019-03-10T17:15:25.699Z,3.40
2019-03-10T17:20:30.126Z,2.20
2019-03-10T17:25:34.416Z,1.47
2019-03-10T17:30:38.834Z,0.80
2019-03-10T17:35:42.997Z,0.70
2019-03-10T17:40:47.264Z,1.10
2019-03-10T17:45:51.453Z,2.10
2019-03-10T17:51:00.226Z,0.70
2019-03-10T17:56:04.446Z,6.83
2019-03-10T18:01:08.397Z,1.20
2019-03-10T18:06:12.532Z,0.90
2019-03-10T18:11:16.973Z,0.97
2019-03-10T18:16:21.067Z,1.00
2019-03-10T18:21:25.309Z,0.90
2019-03-10T18:26:30.837Z,0.90
2019-03-10T18:31:35.003Z,0.80
2019-03-10T18:36:38.915Z,0.83
2019-03-10T18:41:42.915Z,0.80
2019-03-10T18:46:47.319Z,1.20
2019-03-10T18:51:51.720Z,1.93
2019-03-10T18:56:55.995Z,1.37
2019-03-10T19:01:59.918Z,9.00
2019-03-10T19:07:03.908Z,1.30
2019-03-10T19:12:08.585Z,1.80
2019-03-10T19:17:12.474Z,5.90
2019-03-10T19:22:16.462Z,2.50
2019-03-10T19:27:29.871Z,3.50
2019-03-10T19:32:26.813Z,3.20
2019-03-10T19:37:31.200Z,3.27
2019-03-10T19:42:35.664Z,3.87
2019-03-10T19:47:39.610Z,3.00
2019-03-10T19:52:43.871Z,2.87
2019-03-10T19:57:48.024Z,2.50
2019-03-10T20:02:52.239Z,2.70
2019-03-10T20:07:57.216Z,2.43
2019-03-10T20:13:01.633Z,2.30
2019-03-10T20:18:05.900Z,2.50
2019-03-10T20:23:10.054Z,2.27
2019-03-10T20:28:14.505Z,1.80
2019-03-10T20:33:18.447Z,2.73
2019-03-10T20:38:22.646Z,2.20
2019-03-10T20:43:26.707Z,1.43
2019-03-10T20:48:30.626Z,1.53
2019-03-10T20:53:34.877Z,1.70
2019-03-10T20:58:38.992Z,1.30
2019-03-10T21:03:43.112Z,1.00
2019-03-10T21:08:46.955Z,1.90
2019-03-10T21:13:51.059Z,1.13
2019-03-10T21:18:55.226Z,1.30
2019-03-10T21:23:59.136Z,2.80
2019-03-10T21:29:03.872Z,4.00
2019-03-10T21:34:08.060Z,2.50
2019-03-10T21:39:11.975Z,2.00
2019-03-10T21:44:26.215Z,1.37
2019-03-10T21:49:21.804Z,1.70
2019-03-10T21:54:26.138Z,1.63
2019-03-10T21:59:29.979Z,1.13
2019-03-10T22:04:34.187Z,4.60
2019-03-10T22:09:38.044Z,1.73
2019-03-10T22:14:42.135Z,3.33
2019-03-10T22:19:46.059Z,1.43
2019-03-10T22:24:50.471Z,2.20
2019-03-10T22:29:54.850Z,2.90
2019-03-10T22:34:59.199Z,1.37
2019-03-10T22:40:03.393Z,7.10
2019-03-10T22:45:08.691Z,2.13
2019-03-10T22:50:13.028Z,3.07
2019-03-10T22:55:17.087Z,1.63
2019-03-10T23:00:21.533Z,4.10
2019-03-10T23:05:25.808Z,4.37
2019-03-10T23:10:30.284Z,5.93
2019-03-10T23:15:34.527Z,3.23
2019-03-10T23:20:38.528Z,7.93
2019-03-10T23:25:42.676Z,5.83
2019-03-10T23:30:46.534Z,3.70
2019-03-10T23:35:50.680Z,7.10
2019-03-10T23:40:54.808Z,6.53
2019-03-10T23:45:58.972Z,10.13
2019-03-10T23:51:03.476Z,9.17
2019-03-10T23:56:07.675Z,4.27
