createdAt,value
2019-05-01T00:00:38.322Z,21.37
2019-05-01T00:03:39.086Z,21.50
2019-05-01T00:06:09.182Z,21.53
2019-05-01T00:08:38.662Z,19.90
2019-05-01T00:11:08.830Z,20.53
2019-05-01T00:13:38.521Z,20.53
2019-05-01T00:16:08.266Z,20.27
2019-05-01T00:18:37.840Z,20.57
2019-05-01T00:21:07.323Z,19.10
2019-05-01T00:23:36.744Z,18.33
2019-05-01T00:26:06.240Z,17.33
2019-05-01T00:28:35.604Z,15.33
2019-05-01T00:31:05.009Z,14.73
2019-05-01T00:33:34.337Z,15.10
2019-05-01T00:36:03.692Z,14.57
2019-05-01T00:38:33.125Z,13.33
2019-05-01T00:41:02.496Z,13.73
2019-05-01T00:43:31.937Z,14.77
2019-05-01T00:46:01.333Z,13.43
2019-05-01T00:48:30.779Z,13.80
2019-05-01T00:51:00.077Z,13.17
2019-05-01T00:53:29.809Z,12.90
2019-05-01T00:56:18.057Z,13.60
2019-05-01T00:59:03.693Z,14.03
2019-05-01T01:01:56.443Z,14.40
2019-05-01T01:04:25.768Z,13.27
2019-05-01T01:06:55.189Z,13.30
2019-05-01T01:09:25.143Z,13.87
2019-05-01T01:11:54.529Z,14.43
2019-05-01T01:14:23.844Z,14.30
2019-05-01T01:16:53.236Z,14.33
2019-05-01T01:19:22.544Z,13.83
2019-05-01T01:21:51.967Z,14.10
2019-05-01T01:24:21.323Z,14.20
2019-05-01T01:26:50.779Z,15.60
2019-05-01T01:29:39.202Z,14.93
2019-05-01T01:32:08.770Z,13.93
2019-05-01T01:34:38.091Z,14.03
2019-05-01T01:37:07.413Z,15.53
2019-05-01T01:39:36.731Z,14.33
2019-05-01T01:42:07.349Z,13.97
2019-05-01T01:45:01.421Z,14.30
2019-05-01T01:47:31.073Z,14.27
2019-05-01T01:50:00.651Z,13.77
2019-05-01T01:52:30.389Z,14.30
2019-05-01T01:54:59.911Z,13.40
2019-05-01T01:57:29.313Z,13.53
2019-05-01T02:00:01.847Z,13.77
2019-05-01T02:02:42.795Z,13.53
2019-05-01T02:05:19.059Z,13.73
2019-05-01T02:07:48.871Z,13.83
2019-05-01T02:10:19.572Z,13.97
2019-05-01T02:12:49.079Z,15.80
2019-05-01T02:15:18.495Z,13.47
2019-05-01T02:17:47.835Z,14.13
2019-05-01T02:20:18.517Z,14.70
2019-05-01T02:22:47.920Z,14.13
2019-05-01T02:25:17.729Z,15.07
2019-05-01T02:28:06.079Z,14.90
2019-05-01T02:30:36.307Z,15.03
2019-05-01T02:33:06.130Z,15.13
2019-05-01T02:35:38.328Z,15.77
2019-05-01T02:38:08.653Z,14.43
2019-05-01T02:40:51.727Z,15.20
2019-05-01T02:43:22.960Z,15.07
2019-05-01T02:45:58.675Z,14.63
2019-05-01T02:48:32.021Z,14.33
2019-05-01T02:51:04.488Z,14.47
2019-05-01T02:53:37.328Z,13.33
2019-05-01T02:56:26.637Z,13.43
2019-05-01T02:58:58.129Z,13.37
2019-05-01T03:01:44.682Z,13.63
2019-05-01T03:03:59.652Z,13.47
2019-05-01T03:06:32.035Z,13.47
2019-05-01T03:09:07.202Z,14.57
2019-05-01T03:11:39.168Z,13.37
2019-05-01T03:14:13.017Z,13.47
2019-05-01T03:16:43.728Z,14.63
2019-05-01T03:19:41.803Z,13.93
2019-05-01T03:22:49.135Z,14.50
2019-05-01T03:25:18.932Z,15.10
2019-05-01T03:27:48.934Z,14.67
2019-05-01T03:30:18.744Z,15.13
2019-05-01T03:32:48.143Z,14.80
2019-05-01T03:35:17.988Z,13.97
2019-05-01T03:37:47.574Z,14.23
2019-05-01T03:40:18.692Z,14.70
2019-05-01T03:42:48.808Z,14.20
2019-05-01T03:45:18.771Z,14.23
2019-05-01T03:47:48.375Z,14.67
2019-05-01T03:50:17.774Z,14.60
2019-05-01T03:52:47.394Z,15.00
2019-05-01T03:55:16.975Z,15.50
2019-05-01T03:57:46.443Z,14.30
2019-05-01T04:00:20.294Z,13.90
2019-05-01T04:03:09.078Z,14.93
2019-05-01T04:05:38.400Z,15.67
2019-05-01T04:08:08.507Z,14.57
2019-05-01T04:10:37.909Z,14.50
2019-05-01T04:13:07.409Z,13.60
2019-05-01T04:15:36.938Z,13.53
2019-05-01T04:18:08.545Z,13.63
2019-05-01T04:20:37.981Z,13.20
2019-05-01T04:23:07.606Z,13.83
2019-05-01T04:25:37.515Z,13.07
2019-05-01T04:28:32.127Z,13.43
2019-05-01T04:31:29.519Z,12.67
2019-05-01T04:34:01.923Z,12.97
2019-05-01T04:36:36.579Z,13.03
2019-05-01T04:39:07.673Z,11.47
2019-05-01T04:41:37.509Z,11.47
2019-05-01T04:44:07.485Z,12.10
2019-05-01T04:46:36.985Z,12.07
2019-05-01T04:49:06.503Z,11.47
2019-05-01T04:51:36.623Z,11.93
2019-05-01T04:54:06.726Z,10.87
2019-05-01T04:56:36.019Z,11.90
2019-05-01T04:59:05.383Z,12.13
2019-05-01T05:01:56.813Z,11.60
2019-05-01T05:04:25.576Z,12.10
2019-05-01T05:06:55.923Z,12.40
2019-05-01T05:10:00.550Z,12.33
2019-05-01T05:12:39.377Z,10.97
2019-05-01T05:15:22.648Z,12.23
2019-05-01T05:17:52.380Z,12.23
2019-05-01T05:20:21.796Z,12.37
2019-05-01T05:22:51.467Z,11.37
2019-05-01T05:25:20.888Z,10.73
2019-05-01T05:27:50.921Z,11.03
2019-05-01T05:30:21.148Z,10.80
2019-05-01T05:32:52.611Z,11.03
2019-05-01T05:35:24.654Z,10.50
2019-05-01T05:38:09.303Z,11.23
2019-05-01T05:40:39.625Z,10.80
2019-05-01T05:43:09.499Z,10.57
2019-05-01T05:45:39.036Z,10.67
2019-05-01T05:48:09.122Z,10.77
2019-05-01T05:50:50.347Z,10.03
2019-05-01T05:53:23.327Z,10.43
2019-05-01T05:55:55.903Z,10.33
2019-05-01T05:58:52.226Z,9.97
2019-05-01T06:01:57.784Z,10.67
2019-05-01T06:04:54.553Z,9.90
2019-05-01T06:07:45.706Z,9.67
2019-05-01T06:10:23.131Z,9.87
2019-05-01T06:13:09.620Z,9.20
2019-05-01T06:15:49.009Z,9.27
2019-05-01T06:18:23.166Z,8.97
2019-05-01T06:21:23.442Z,9.40
2019-05-01T06:24:07.976Z,7.93
2019-05-01T06:26:39.543Z,7.90
2019-05-01T06:29:09.053Z,7.93
2019-05-01T06:31:39.243Z,7.03
2019-05-01T06:34:08.572Z,7.30
2019-05-01T06:36:37.956Z,6.83
2019-05-01T06:39:11.755Z,6.70
2019-05-01T06:41:45.146Z,7.10
2019-05-01T06:44:38.644Z,6.40
2019-05-01T06:47:17.512Z,6.63
2019-05-01T06:50:16.519Z,6.87
2019-05-01T06:52:46.408Z,7.20
2019-05-01T06:55:15.706Z,7.47
2019-05-01T06:57:45.743Z,7.40
2019-05-01T07:00:17.524Z,6.97
2019-05-01T07:02:49.172Z,7.93
2019-05-01T07:05:20.124Z,7.37
2019-05-01T07:07:53.085Z,7.10
2019-05-01T07:10:30.653Z,6.80
2019-05-01T07:12:53.512Z,7.67
2019-05-01T07:15:26.782Z,8.40
2019-05-01T07:17:55.097Z,7.57
2019-05-01T07:20:47.419Z,7.93
2019-05-01T07:23:19.297Z,7.63
2019-05-01T07:25:57.992Z,8.00
2019-05-01T07:28:34.242Z,7.73
2019-05-01T07:31:05.198Z,8.57
2019-05-01T07:33:34.719Z,7.73
2019-05-01T07:36:06.947Z,8.77
2019-05-01T07:38:38.433Z,7.57
2019-05-01T07:41:07.248Z,8.23
2019-05-01T07:43:54.831Z,7.90
2019-05-01T07:46:43.868Z,8.67
2019-05-01T07:49:17.593Z,8.00
2019-05-01T07:51:52.372Z,8.30
2019-05-01T07:54:22.578Z,7.80
2019-05-01T07:56:52.445Z,7.47
2019-05-01T07:59:22.893Z,7.47
2019-05-01T08:02:02.278Z,8.60
2019-05-01T08:04:38.791Z,7.20
2019-05-01T08:07:02.684Z,7.47
2019-05-01T08:09:32.018Z,6.57
2019-05-01T08:12:01.438Z,7.23
2019-05-01T08:14:30.826Z,7.00
2019-05-01T08:17:00.264Z,7.03
2019-05-01T08:19:40.579Z,6.70
2019-05-01T08:22:37.272Z,6.40
2019-05-01T08:25:06.597Z,6.83
2019-05-01T08:27:51.094Z,6.63
2019-05-01T08:30:47.999Z,8.03
2019-05-01T08:33:36.082Z,6.50
2019-05-01T08:36:06.835Z,6.77
2019-05-01T08:38:37.086Z,6.40
2019-05-01T08:41:06.484Z,5.37
2019-05-01T08:43:36.900Z,5.70
2019-05-01T08:46:25.163Z,5.30
2019-05-01T08:49:06.843Z,5.67
2019-05-01T08:51:36.012Z,5.93
2019-05-01T08:54:05.770Z,6.67
2019-05-01T08:56:35.152Z,6.13
2019-05-01T08:59:04.838Z,6.07
2019-05-01T09:01:34.198Z,5.97
2019-05-01T09:04:12.562Z,6.37
2019-05-01T09:06:39.092Z,6.00
2019-05-01T09:09:08.227Z,7.73
2019-05-01T09:11:38.936Z,6.23
2019-05-01T09:14:08.768Z,6.60
2019-05-01T09:16:38.151Z,6.20
2019-05-01T09:19:07.462Z,5.63
2019-05-01T09:21:37.994Z,5.63
2019-05-01T09:24:08.178Z,5.47
2019-05-01T09:26:50.185Z,6.00
2019-05-01T09:29:22.479Z,5.97
2019-05-01T09:31:51.766Z,5.83
2019-05-01T09:34:21.186Z,5.87
2019-05-01T09:36:50.644Z,6.83
2019-05-01T09:39:20.914Z,6.90
2019-05-01T09:41:50.208Z,7.20
2019-05-01T09:44:19.556Z,7.80
2019-05-01T09:46:49.059Z,7.47
2019-05-01T09:49:19.542Z,7.93
2019-05-01T09:52:30.583Z,8.80
2019-05-01T09:55:11.138Z,8.90
2019-05-01T09:57:41.313Z,9.40
2019-05-01T10:00:17.502Z,9.03
2019-05-01T10:02:46.880Z,8.40
2019-05-01T10:05:28.386Z,9.30
2019-05-01T10:07:47.571Z,9.10
2019-05-01T10:10:16.932Z,9.10
2019-05-01T10:12:47.172Z,9.33
2019-05-01T10:15:17.751Z,9.07
2019-05-01T10:17:47.089Z,9.47
2019-05-01T10:20:16.439Z,9.10
2019-05-01T10:22:46.098Z,8.90
2019-05-01T10:25:15.893Z,8.47
2019-05-01T10:27:52.862Z,9.07
2019-05-01T10:30:43.286Z,8.80
2019-05-01T10:33:17.110Z,9.37
2019-05-01T10:36:03.948Z,9.10
2019-05-01T10:38:33.393Z,9.30
2019-05-01T10:41:21.872Z,9.67
2019-05-01T10:43:51.236Z,9.60
2019-05-01T10:46:20.635Z,8.57
2019-05-01T10:48:50.050Z,8.10
2019-05-01T10:51:19.448Z,9.10
2019-05-01T10:53:48.828Z,8.40
2019-05-01T10:56:18.082Z,8.37
2019-05-01T10:58:47.411Z,8.70
2019-05-01T11:01:22.620Z,9.20
2019-05-01T11:03:52.044Z,9.10
2019-05-01T11:06:21.553Z,8.60
2019-05-01T11:08:50.858Z,9.50
2019-05-01T11:11:20.674Z,9.13
2019-05-01T11:13:49.986Z,9.47
2019-05-01T11:16:19.384Z,9.20
2019-05-01T11:18:48.803Z,10.07
2019-05-01T11:21:18.183Z,10.10
2019-05-01T11:23:47.927Z,9.93
2019-05-01T11:26:17.657Z,10.93
2019-05-01T11:28:47.037Z,10.00
2019-05-01T11:31:19.307Z,10.43
2019-05-01T11:34:19.783Z,10.53
2019-05-01T11:37:06.691Z,11.03
2019-05-01T11:39:43.213Z,11.47
2019-05-01T11:42:14.526Z,10.53
2019-05-01T11:44:43.964Z,11.93
2019-05-01T11:47:13.376Z,11.60
2019-05-01T11:49:42.708Z,12.30
2019-05-01T11:52:12.156Z,11.80
2019-05-01T11:54:41.463Z,12.17
2019-05-01T11:57:10.891Z,12.43
2019-05-01T11:59:40.264Z,12.37
2019-05-01T12:02:09.612Z,11.27
2019-05-01T12:04:38.946Z,11.97
2019-05-01T12:07:08.530Z,11.90
2019-05-01T12:09:37.937Z,11.57
2019-05-01T12:12:10.527Z,12.03
2019-05-01T12:14:39.897Z,11.90
2019-05-01T12:17:23.804Z,12.17
2019-05-01T12:19:53.340Z,11.70
2019-05-01T12:22:23.106Z,14.37
2019-05-01T12:24:52.860Z,13.70
2019-05-01T12:27:22.304Z,13.93
2019-05-01T12:29:51.928Z,14.20
2019-05-01T12:32:21.294Z,14.13
2019-05-01T12:34:50.633Z,12.60
2019-05-01T12:37:48.127Z,12.47
2019-05-01T12:40:19.492Z,12.73
2019-05-01T12:42:49.080Z,12.63
2019-05-01T12:45:19.076Z,11.60
2019-05-01T12:47:53.396Z,12.23
2019-05-01T12:50:24.108Z,12.37
2019-05-01T12:53:24.812Z,12.77
2019-05-01T12:56:15.973Z,11.40
2019-05-01T12:58:46.483Z,10.87
2019-05-01T13:01:16.237Z,10.93
2019-05-01T13:03:45.670Z,9.90
2019-05-01T13:06:15.087Z,8.47
2019-05-01T13:08:44.501Z,7.87
2019-05-01T13:11:14.023Z,7.00
2019-05-01T13:13:43.733Z,7.00
2019-05-01T13:16:13.146Z,6.77
2019-05-01T13:18:42.725Z,6.00
2019-05-01T13:21:12.117Z,7.00
2019-05-01T13:23:41.548Z,7.47
2019-05-01T13:26:30.141Z,7.13
2019-05-01T13:29:08.109Z,6.60
2019-05-01T13:32:02.559Z,6.87
2019-05-01T13:34:32.195Z,7.43
2019-05-01T13:37:03.282Z,8.07
2019-05-01T13:39:33.283Z,9.03
2019-05-01T13:42:03.123Z,7.40
2019-05-01T13:44:32.443Z,7.80
2019-05-01T13:47:01.902Z,7.70
2019-05-01T13:49:31.235Z,7.83
2019-05-01T13:52:00.601Z,7.63
2019-05-01T13:54:29.979Z,8.23
2019-05-01T13:56:59.522Z,7.57
2019-05-01T13:59:28.915Z,8.10
2019-05-01T14:01:58.663Z,8.57
2019-05-01T14:04:28.745Z,9.10
2019-05-01T14:06:58.171Z,9.90
2019-05-01T14:09:33.919Z,9.10
2019-05-01T14:12:03.596Z,10.10
2019-05-01T14:14:32.989Z,10.67
2019-05-01T14:17:02.470Z,11.27
2019-05-01T14:19:32.686Z,10.67
2019-05-01T14:22:19.615Z,10.53
2019-05-01T14:24:51.819Z,10.00
2019-05-01T14:27:21.272Z,10.50
2019-05-01T14:29:50.659Z,9.80
2019-05-01T14:32:19.991Z,9.57
2019-05-01T14:34:49.303Z,9.63
2019-05-01T14:37:29.079Z,9.27
2019-05-01T14:39:50.043Z,8.97
2019-05-01T14:42:22.455Z,8.83
2019-05-01T14:44:52.747Z,9.17
2019-05-01T14:47:22.603Z,9.30
2019-05-01T14:49:52.420Z,9.43
2019-05-01T14:52:22.185Z,9.30
2019-05-01T14:54:51.593Z,9.93
2019-05-01T14:57:20.987Z,9.67
2019-05-01T14:59:50.401Z,9.43
2019-05-01T15:02:20.117Z,9.70
2019-05-01T15:04:49.487Z,10.23
2019-05-01T15:07:18.900Z,11.17
2019-05-01T15:09:48.206Z,12.53
2019-05-01T15:12:17.643Z,13.27
2019-05-01T15:15:21.274Z,12.30
2019-05-01T15:17:59.960Z,11.77
2019-05-01T15:20:29.427Z,11.37
2019-05-01T15:22:58.830Z,9.50
2019-05-01T15:25:28.957Z,10.77
2019-05-01T15:27:58.395Z,10.80
2019-05-01T15:30:27.803Z,10.57
2019-05-01T15:32:57.237Z,11.13
2019-05-01T15:35:26.787Z,11.13
2019-05-01T15:37:57.303Z,12.40
2019-05-01T15:40:38.218Z,13.37
2019-05-01T15:43:25.234Z,13.03
2019-05-01T15:45:54.618Z,13.53
2019-05-01T15:48:24.053Z,14.83
2019-05-01T15:50:53.397Z,14.93
2019-05-01T15:53:22.972Z,14.30
2019-05-01T15:55:52.711Z,12.77
2019-05-01T15:58:22.124Z,9.87
2019-05-01T16:00:51.499Z,9.50
2019-05-01T16:03:20.963Z,9.93
2019-05-01T16:05:50.406Z,10.40
2019-05-01T16:08:19.758Z,10.50
2019-05-01T16:11:00.070Z,10.50
2019-05-01T16:13:29.440Z,9.53
2019-05-01T16:15:58.819Z,9.67
2019-05-01T16:18:28.205Z,11.53
2019-05-01T16:20:57.641Z,13.20
2019-05-01T16:23:26.959Z,12.13
2019-05-01T16:25:56.395Z,12.03
2019-05-01T16:28:26.143Z,11.33
2019-05-01T16:30:55.923Z,11.60
2019-05-01T16:33:25.274Z,10.73
2019-05-01T16:35:54.651Z,10.43
2019-05-01T16:38:35.462Z,10.70
2019-05-01T16:41:07.238Z,11.10
2019-05-01T16:43:36.964Z,10.33
2019-05-01T16:46:06.881Z,10.50
2019-05-01T16:48:36.523Z,10.97
2019-05-01T16:51:06.000Z,11.77
2019-05-01T16:53:35.477Z,11.37
2019-05-01T16:56:04.887Z,11.37
2019-05-01T16:58:34.779Z,10.37
2019-05-01T17:01:10.441Z,10.57
2019-05-01T17:03:59.032Z,9.90
2019-05-01T17:06:50.335Z,9.30
2019-05-01T17:09:34.563Z,9.83
2019-05-01T17:12:04.095Z,9.27
2019-05-01T17:14:34.040Z,8.70
2019-05-01T17:17:05.015Z,9.43
2019-05-01T17:19:34.436Z,8.83
2019-05-01T17:22:03.801Z,9.60
2019-05-01T17:24:33.128Z,8.87
2019-05-01T17:27:02.543Z,9.47
2019-05-01T17:29:31.886Z,9.03
2019-05-01T17:32:01.346Z,10.77
2019-05-01T17:34:32.188Z,9.57
2019-05-01T17:37:01.877Z,9.10
2019-05-01T17:39:31.268Z,10.03
2019-05-01T17:42:02.088Z,10.60
2019-05-01T17:44:32.027Z,8.97
2019-05-01T17:47:01.576Z,8.37
2019-05-01T17:49:30.988Z,8.93
2019-05-01T17:52:00.520Z,8.27
2019-05-01T17:54:29.888Z,8.80
2019-05-01T17:56:59.388Z,7.77
2019-05-01T17:59:29.386Z,8.70
2019-05-01T18:02:17.976Z,9.00
2019-05-01T18:04:57.882Z,8.30
2019-05-01T18:07:28.866Z,8.67
2019-05-01T18:09:59.804Z,9.33
2019-05-01T18:12:30.285Z,9.80
2019-05-01T18:14:59.895Z,8.40
2019-05-01T18:17:29.224Z,9.73
2019-05-01T18:19:58.599Z,9.13
2019-05-01T18:22:52.726Z,8.53
2019-05-01T18:25:32.971Z,9.07
2019-05-01T18:28:11.745Z,8.77
2019-05-01T18:30:42.424Z,9.20
2019-05-01T18:33:12.281Z,8.27
2019-05-01T18:35:45.007Z,8.30
2019-05-01T18:38:30.848Z,8.00
2019-05-01T18:41:08.326Z,7.73
2019-05-01T18:43:38.152Z,8.23
2019-05-01T18:46:09.658Z,7.50
2019-05-01T18:48:39.001Z,7.23
2019-05-01T18:51:08.627Z,8.90
2019-05-01T18:53:38.342Z,7.63
2019-05-01T18:56:07.696Z,7.00
2019-05-01T18:58:37.124Z,7.73
2019-05-01T19:01:09.159Z,7.60
2019-05-01T19:03:42.195Z,7.83
2019-05-01T19:06:08.908Z,7.73
2019-05-01T19:08:38.306Z,8.20
2019-05-01T19:11:12.752Z,7.63
2019-05-01T19:13:39.326Z,7.57
2019-05-01T19:16:09.894Z,8.67
2019-05-01T19:18:39.416Z,8.57
2019-05-01T19:21:08.868Z,8.67
2019-05-01T19:23:38.379Z,9.43
2019-05-01T19:26:09.652Z,8.93
2019-05-01T19:28:39.069Z,9.10
2019-05-01T19:31:08.451Z,8.87
2019-05-01T19:33:37.872Z,9.27
2019-05-01T19:36:08.166Z,9.70
2019-05-01T19:38:38.512Z,9.67
2019-05-01T19:41:08.444Z,9.73
2019-05-01T19:43:40.561Z,8.47
2019-05-01T19:46:10.268Z,8.33
2019-05-01T19:48:40.540Z,8.63
2019-05-01T19:51:09.870Z,8.50
2019-05-01T19:53:39.302Z,8.13
2019-05-01T19:56:09.134Z,8.23
2019-05-01T19:58:38.649Z,7.60
2019-05-01T20:01:08.030Z,6.87
2019-05-01T20:03:38.613Z,6.93
2019-05-01T20:06:08.440Z,7.10
2019-05-01T20:08:38.088Z,7.07
2019-05-01T20:11:09.506Z,7.47
2019-05-01T20:13:38.789Z,7.20
2019-05-01T20:16:09.466Z,6.77
2019-05-01T20:18:38.890Z,7.57
2019-05-01T20:21:08.322Z,6.83
2019-05-01T20:23:37.731Z,7.73
2019-05-01T20:26:07.427Z,7.93
2019-05-01T20:28:37.395Z,8.70
2019-05-01T20:31:07.122Z,8.03
2019-05-01T20:33:39.972Z,8.00
2019-05-01T20:36:07.506Z,8.23
2019-05-01T20:38:37.072Z,9.10
2019-05-01T20:41:10.442Z,8.50
2019-05-01T20:43:38.129Z,9.17
2019-05-01T20:46:08.782Z,8.87
2019-05-01T20:48:38.120Z,9.30
2019-05-01T20:51:07.696Z,9.43
2019-05-01T20:53:37.098Z,9.37
2019-05-01T20:56:29.888Z,9.50
2019-05-01T20:59:03.194Z,7.57
2019-05-01T21:01:31.061Z,6.47
2019-05-01T21:04:19.435Z,6.47
2019-05-01T21:07:07.673Z,7.33
2019-05-01T21:09:47.414Z,6.97
2019-05-01T21:12:09.566Z,6.83
2019-05-01T21:14:38.863Z,6.83
2019-05-01T21:17:09.651Z,6.53
2019-05-01T21:19:39.218Z,6.57
2019-05-01T21:22:08.468Z,7.07
2019-05-01T21:24:37.957Z,8.10
2019-05-01T21:27:07.290Z,7.33
2019-05-01T21:29:36.554Z,7.90
2019-05-01T21:32:08.123Z,7.33
2019-05-01T21:34:37.474Z,7.30
2019-05-01T21:37:07.604Z,7.60
2019-05-01T21:39:37.433Z,7.40
2019-05-01T21:42:11.720Z,7.73
2019-05-01T21:44:37.815Z,8.00
2019-05-01T21:47:07.188Z,7.10
2019-05-01T21:49:36.540Z,7.87
2019-05-01T21:52:10.336Z,7.90
2019-05-01T21:54:41.400Z,8.23
2019-05-01T21:57:11.932Z,8.43
2019-05-01T21:59:44.712Z,8.00
2019-05-01T22:02:13.019Z,8.17
2019-05-01T22:04:44.361Z,9.13
2019-05-01T22:07:13.403Z,9.40
2019-05-01T22:09:45.640Z,8.87
2019-05-01T22:12:14.435Z,9.17
2019-05-01T22:15:10.956Z,9.77
2019-05-01T22:17:52.045Z,9.43
2019-05-01T22:20:28.049Z,9.30
2019-05-01T22:23:02.056Z,9.30
2019-05-01T22:25:53.651Z,9.23
2019-05-01T22:28:31.863Z,8.87
2019-05-01T22:31:21.663Z,9.23
2019-05-01T22:33:55.043Z,9.30
2019-05-01T22:36:24.422Z,9.57
2019-05-01T22:38:53.791Z,9.37
2019-05-01T22:41:23.165Z,9.03
2019-05-01T22:43:52.379Z,9.20
2019-05-01T22:46:28.949Z,9.30
2019-05-01T22:48:58.352Z,10.33
2019-05-01T22:51:27.790Z,10.10
2019-05-01T22:53:58.857Z,10.00
2019-05-01T22:56:28.345Z,10.67
2019-05-01T22:58:57.651Z,10.73
2019-05-01T23:01:27.695Z,10.67
2019-05-01T23:04:02.614Z,11.23
2019-05-01T23:06:37.206Z,10.63
2019-05-01T23:09:08.648Z,11.93
2019-05-01T23:11:41.512Z,11.00
2019-05-01T23:14:11.384Z,11.50
2019-05-01T23:16:58.553Z,11.57
2019-05-01T23:19:29.604Z,12.80
2019-05-01T23:21:59.178Z,12.20
2019-05-01T23:24:30.140Z,13.03
2019-05-01T23:26:59.491Z,13.33
2019-05-01T23:29:28.847Z,13.83
2019-05-01T23:31:58.669Z,13.00
2019-05-01T23:34:28.033Z,12.97
2019-05-01T23:37:00.141Z,13.93
2019-05-01T23:39:29.440Z,13.53
2019-05-01T23:41:58.890Z,14.43
2019-05-01T23:44:28.275Z,13.73
2019-05-01T23:46:58.114Z,13.30
2019-05-01T23:49:27.504Z,14.47
2019-05-01T23:51:58.647Z,14.77
2019-05-01T23:54:27.846Z,15.13
2019-05-01T23:56:57.467Z,15.83
2019-05-01T23:59:26.891Z,15.67
