createdAt,value
2022-10-29T00:00:50.551Z,101108.34
2022-10-29T00:03:17.564Z,101114.00
2022-10-29T00:05:44.245Z,101104.34
2022-10-29T00:08:10.811Z,101108.03
2022-10-29T00:10:37.429Z,101102.63
2022-10-29T00:13:04.442Z,101104.34
2022-10-29T00:15:31.093Z,101104.63
2022-10-29T00:17:58.143Z,101104.88
2022-10-29T00:20:25.062Z,101098.28
2022-10-29T00:22:55.331Z,101099.06
2022-10-29T00:25:22.372Z,101099.72
2022-10-29T00:27:49.076Z,101104.91
2022-10-29T00:30:16.040Z,101095.47
2022-10-29T00:32:42.649Z,101106.78
2022-10-29T00:35:09.532Z,101099.81
2022-10-29T00:37:36.279Z,101106.44
2022-10-29T00:40:03.808Z,101102.41
2022-10-29T00:42:30.427Z,101101.09
2022-10-29T00:44:57.038Z,101100.59
2022-10-29T00:47:36.487Z,101100.00
2022-10-29T00:50:09.499Z,101098.78
2022-10-29T00:52:41.075Z,101091.47
2022-10-29T00:55:10.743Z,101090.97
2022-10-29T00:57:41.263Z,101094.94
2022-10-29T01:00:08.564Z,101104.22
2022-10-29T01:02:38.375Z,101100.81
2022-10-29T01:05:06.298Z,101102.16
2022-10-29T01:07:33.103Z,101101.31
2022-10-29T01:09:59.717Z,101095.91
2022-10-29T01:12:36.610Z,101092.47
2022-10-29T01:15:33.644Z,101087.34
2022-10-29T01:18:00.179Z,101079.50
2022-10-29T01:20:41.813Z,101084.16
2022-10-29T01:23:17.213Z,101086.13
2022-10-29T01:26:14.811Z,101084.63
2022-10-29T01:29:00.148Z,101086.84
2022-10-29T01:31:40.297Z,101083.66
2022-10-29T01:34:21.411Z,101083.16
2022-10-29T01:37:20.271Z,101086.59
2022-10-29T01:39:55.175Z,101082.31
2022-10-29T01:42:29.855Z,101076.44
2022-10-29T01:45:13.563Z,101081.09
2022-10-29T01:47:48.735Z,101076.78
2022-10-29T01:50:21.267Z,101074.09
2022-10-29T01:52:49.452Z,101069.72
2022-10-29T01:55:19.522Z,101073.38
2022-10-29T01:57:46.129Z,101069.97
2022-10-29T02:00:16.271Z,101077.03
2022-10-29T02:02:48.079Z,101069.97
2022-10-29T02:05:33.301Z,101071.91
2022-10-29T02:08:08.959Z,101066.53
2022-10-29T02:11:09.214Z,101068.00
2022-10-29T02:13:44.402Z,101066.03
2022-10-29T02:16:12.021Z,101073.13
2022-10-29T02:18:47.741Z,101073.38
2022-10-29T02:21:18.312Z,101079.00
2022-10-29T02:23:45.195Z,101072.13
2022-10-29T02:26:12.535Z,101077.63
2022-10-29T02:28:39.392Z,101071.53
2022-10-29T02:31:06.170Z,101072.63
2022-10-29T02:33:32.836Z,101072.84
2022-10-29T02:35:59.406Z,101067.72
2022-10-29T02:38:25.931Z,101057.22
2022-10-29T02:40:52.836Z,101063.69
2022-10-29T02:45:51.094Z,101066.75
2022-10-29T02:48:17.727Z,101062.44
2022-10-29T02:50:44.345Z,101059.03
2022-10-29T02:53:10.939Z,101063.53
2022-10-29T02:55:37.481Z,101061.84
2022-10-29T02:58:04.049Z,101067.22
2022-10-29T03:00:30.592Z,101069.19
2022-10-29T03:02:57.389Z,101064.03
2022-10-29T03:05:24.303Z,101065.97
2022-10-29T03:07:50.882Z,101066.97
2022-10-29T03:10:17.576Z,101063.50
2022-10-29T03:12:44.159Z,101064.50
2022-10-29T03:15:10.890Z,101067.44
2022-10-29T03:17:37.517Z,101060.56
2022-10-29T03:20:04.565Z,101058.13
2022-10-29T03:22:31.110Z,101061.53
2022-10-29T03:24:57.765Z,101056.41
2022-10-29T03:27:24.378Z,101056.63
2022-10-29T03:29:51.015Z,101054.94
2022-10-29T03:32:17.652Z,101051.50
2022-10-29T03:34:44.293Z,101053.44
2022-10-29T03:37:10.854Z,101051.72
2022-10-29T03:39:37.423Z,101051.72
2022-10-29T03:42:04.117Z,101055.41
2022-10-29T03:44:31.183Z,101050.03
2022-10-29T03:46:57.801Z,101049.03
2022-10-29T03:49:24.356Z,101048.31
2022-10-29T03:51:50.952Z,101050.03
2022-10-29T03:54:17.502Z,101051.50
2022-10-29T03:56:44.085Z,101052.13
2022-10-29T04:01:42.365Z,101061.16
2022-10-29T04:04:10.176Z,101058.34
2022-10-29T04:06:36.722Z,101046.66
2022-10-29T04:09:03.821Z,101057.38
2022-10-29T04:11:30.431Z,101056.16
2022-10-29T04:13:58.605Z,101058.97
2022-10-29T04:16:25.315Z,101052.97
2022-10-29T04:18:52.122Z,101052.97
2022-10-29T04:29:39.486Z,101061.63
2022-10-29T04:32:06.071Z,101059.06
2022-10-29T04:34:32.711Z,101061.97
2022-10-29T04:36:59.300Z,101063.16
2022-10-29T04:39:25.909Z,101059.75
2022-10-29T04:41:52.470Z,101056.56
2022-10-29T04:44:20.126Z,101056.78
2022-10-29T04:46:46.861Z,101052.63
2022-10-29T04:49:13.571Z,101049.19
2022-10-29T04:51:40.177Z,101059.22
2022-10-29T04:54:06.833Z,101057.72
2022-10-29T04:56:33.518Z,101052.56
2022-10-29T04:59:00.104Z,101049.38
2022-10-29T05:01:27.031Z,101058.41
2022-10-29T05:03:57.149Z,101054.97
2022-10-29T05:06:26.621Z,101056.91
2022-10-29T05:08:53.212Z,101064.97
2022-10-29T05:11:19.788Z,101067.63
2022-10-29T05:13:46.538Z,101058.63
2022-10-29T05:16:13.261Z,101065.72
2022-10-29T05:18:39.973Z,101066.44
2022-10-29T05:21:06.995Z,101070.88
2022-10-29T05:23:33.583Z,101065.25
2022-10-29T05:26:00.132Z,101071.25
2022-10-29T05:28:26.770Z,101068.44
2022-10-29T05:30:54.340Z,101075.53
2022-10-29T05:33:23.482Z,101077.88
2022-10-29T05:35:50.568Z,101078.75
2022-10-29T05:38:17.455Z,101085.56
2022-10-29T05:40:45.217Z,101090.72
2022-10-29T05:43:16.738Z,101092.22
2022-10-29T05:45:43.984Z,101095.41
2022-10-29T05:50:43.737Z,101096.66
2022-10-29T05:53:13.115Z,101091.66
2022-10-29T05:55:42.348Z,101106.47
2022-10-29T05:58:13.564Z,101097.22
2022-10-29T06:00:43.338Z,101107.50
2022-10-29T06:03:18.141Z,101109.97
2022-10-29T06:05:46.865Z,101113.88
2022-10-29T06:08:13.585Z,101119.84
2022-10-29T06:10:40.712Z,101115.72
2022-10-29T06:13:12.079Z,101125.63
2022-10-29T06:15:38.834Z,101125.13
2022-10-29T06:18:05.472Z,101121.72
2022-10-29T06:20:32.327Z,101119.19
2022-10-29T06:22:59.862Z,101126.00
2022-10-29T06:25:27.658Z,101124.94
2022-10-29T06:28:04.783Z,101136.66
2022-10-29T06:30:33.123Z,101134.03
2022-10-29T06:33:00.465Z,101133.53
2022-10-29T06:35:28.002Z,101132.31
2022-10-29T06:37:55.425Z,101132.78
2022-10-29T06:40:23.113Z,101133.56
2022-10-29T06:42:49.798Z,101127.19
2022-10-29T06:45:17.265Z,101124.78
2022-10-29T06:47:45.547Z,101125.00
2022-10-29T06:50:13.612Z,101130.25
2022-10-29T06:52:40.314Z,101137.19
2022-10-29T06:55:08.102Z,101133.63
2022-10-29T06:57:34.695Z,101142.50
2022-10-29T07:00:05.638Z,101139.56
2022-10-29T07:02:35.571Z,101147.91
2022-10-29T07:05:02.288Z,101148.94
2022-10-29T07:07:29.721Z,101147.09
2022-10-29T07:09:56.582Z,101144.97
2022-10-29T07:12:23.218Z,101153.28
2022-10-29T07:14:49.766Z,101157.75
2022-10-29T07:17:16.336Z,101164.72
2022-10-29T07:19:43.159Z,101158.91
2022-10-29T07:22:09.703Z,101148.28
2022-10-29T07:24:36.297Z,101153.47
2022-10-29T07:27:03.038Z,101156.34
2022-10-29T07:29:29.666Z,101159.75
2022-10-29T07:31:56.300Z,101153.28
2022-10-29T07:34:22.909Z,101157.88
2022-10-29T07:36:49.589Z,101153.94
2022-10-29T07:39:18.711Z,101152.94
2022-10-29T07:41:45.323Z,101146.16
2022-10-29T07:44:12.036Z,101151.50
2022-10-29T07:46:38.767Z,101155.72
2022-10-29T07:49:05.383Z,101157.19
2022-10-29T07:51:32.076Z,101163.59
2022-10-29T07:53:58.950Z,101164.38
2022-10-29T07:56:26.158Z,101154.19
2022-10-29T07:58:52.726Z,101159.22
2022-10-29T08:01:19.480Z,101159.03
2022-10-29T08:03:46.206Z,101159.03
2022-10-29T08:06:12.811Z,101155.63
2022-10-29T08:08:39.373Z,101157.84
2022-10-29T08:11:07.108Z,101155.63
2022-10-29T08:13:34.151Z,101158.47
2022-10-29T08:16:00.804Z,101158.72
2022-10-29T08:18:27.590Z,101160.81
2022-10-29T08:20:54.239Z,101165.34
2022-10-29T08:23:20.910Z,101159.91
2022-10-29T08:25:47.616Z,101158.34
2022-10-29T08:28:16.196Z,101162.84
2022-10-29T08:30:46.349Z,101149.97
2022-10-29T08:33:12.971Z,101155.16
2022-10-29T08:35:39.574Z,101155.03
2022-10-29T08:38:06.671Z,101145.03
2022-10-29T08:41:01.052Z,101152.69
2022-10-29T08:43:33.576Z,101142.63
2022-10-29T08:46:00.677Z,101132.38
2022-10-29T08:48:44.456Z,101139.03
2022-10-29T08:51:19.150Z,101141.13
2022-10-29T08:53:58.657Z,101129.34
2022-10-29T08:56:40.305Z,101122.16
2022-10-29T08:59:16.885Z,101133.59
2022-10-29T09:01:44.541Z,101123.28
2022-10-29T09:04:35.468Z,101122.66
2022-10-29T09:07:39.240Z,101124.69
2022-10-29T09:10:11.629Z,101123.25
2022-10-29T09:12:51.793Z,101115.91
2022-10-29T09:15:38.950Z,101114.66
2022-10-29T09:18:11.781Z,101111.69
2022-10-29T09:20:44.356Z,101113.28
2022-10-29T09:23:21.088Z,101106.22
2022-10-29T09:25:57.165Z,101113.16
2022-10-29T09:28:36.899Z,101110.97
2022-10-29T09:31:28.345Z,101101.28
2022-10-29T09:34:02.771Z,101105.47
2022-10-29T09:36:31.036Z,101103.09
2022-10-29T09:39:02.613Z,101104.28
2022-10-29T09:41:34.715Z,101100.28
2022-10-29T09:44:08.048Z,101101.53
2022-10-29T09:46:43.419Z,101092.84
2022-10-29T09:49:28.523Z,101097.25
2022-10-29T09:52:06.802Z,101091.78
2022-10-29T09:54:34.770Z,101089.81
2022-10-29T09:57:03.329Z,101085.66
2022-10-29T09:59:36.807Z,101082.59
2022-10-29T10:02:20.157Z,101076.41
2022-10-29T10:04:49.350Z,101071.88
2022-10-29T10:07:22.111Z,101064.78
2022-10-29T10:10:03.936Z,101064.03
2022-10-29T10:12:44.593Z,101052.19
2022-10-29T10:15:25.759Z,101053.47
2022-10-29T10:18:02.656Z,101055.38
2022-10-29T10:20:33.711Z,101047.13
2022-10-29T10:23:00.605Z,101042.28
2022-10-29T10:25:33.155Z,101043.72
2022-10-29T10:28:04.111Z,101043.97
2022-10-29T10:30:30.720Z,101049.56
2022-10-29T10:33:12.347Z,101047.72
2022-10-29T10:35:38.971Z,101035.06
2022-10-29T10:38:09.930Z,101034.72
2022-10-29T10:40:37.319Z,101032.41
2022-10-29T10:43:06.936Z,101037.38
2022-10-29T10:45:37.484Z,101027.47
2022-10-29T10:48:09.851Z,101028.94
2022-10-29T10:50:37.720Z,101029.81
2022-10-29T10:53:20.427Z,101017.78
2022-10-29T10:55:57.960Z,101016.94
2022-10-29T10:58:35.395Z,101020.69
2022-10-29T11:01:16.499Z,101011.84
2022-10-29T11:03:46.409Z,101013.75
2022-10-29T11:06:33.920Z,101007.72
2022-10-29T11:09:21.519Z,101009.31
2022-10-29T11:12:00.332Z,101001.31
2022-10-29T11:14:43.098Z,101005.38
2022-10-29T11:17:37.148Z,101000.59
2022-10-29T11:20:15.115Z,100999.19
2022-10-29T11:23:19.454Z,100997.63
2022-10-29T11:25:56.493Z,100996.34
2022-10-29T11:28:23.086Z,100994.94
2022-10-29T11:30:59.972Z,100983.38
2022-10-29T11:33:35.559Z,100987.41
2022-10-29T11:36:11.780Z,100983.03
2022-10-29T11:38:50.710Z,100985.81
2022-10-29T11:41:22.303Z,100976.22
2022-10-29T11:43:49.436Z,100979.16
2022-10-29T11:46:39.331Z,100972.13
2022-10-29T11:49:24.714Z,100964.16
2022-10-29T11:52:13.615Z,100972.88
2022-10-29T11:55:15.633Z,100967.97
2022-10-29T11:58:01.002Z,100967.91
2022-10-29T12:00:35.426Z,100969.72
2022-10-29T12:03:54.340Z,100965.88
2022-10-29T12:06:39.692Z,100962.25
2022-10-29T12:09:41.883Z,100963.25
2022-10-29T12:12:29.582Z,100957.09
2022-10-29T12:15:06.621Z,100954.63
2022-10-29T12:18:02.219Z,100949.06
2022-10-29T12:21:18.877Z,100942.19
2022-10-29T12:24:05.686Z,100944.75
2022-10-29T12:26:34.910Z,100931.56
2022-10-29T12:29:37.541Z,100929.41
2022-10-29T12:32:14.303Z,100931.69
2022-10-29T12:35:06.511Z,100933.50
2022-10-29T12:38:06.907Z,100926.75
2022-10-29T12:40:38.306Z,100935.41
2022-10-29T12:43:11.535Z,100923.16
2022-10-29T12:46:14.236Z,100924.81
2022-10-29T12:48:58.372Z,100929.38
2022-10-29T12:51:32.931Z,100917.38
2022-10-29T12:54:02.425Z,100914.16
2022-10-29T12:56:30.984Z,100911.16
2022-10-29T12:58:59.821Z,100907.53
2022-10-29T13:01:30.272Z,100911.59
2022-10-29T13:04:26.877Z,100893.69
2022-10-29T13:07:23.051Z,100893.06
2022-10-29T13:10:21.969Z,100898.47
2022-10-29T13:13:16.532Z,100892.56
2022-10-29T13:15:50.000Z,100898.28
2022-10-29T13:18:44.511Z,100899.22
2022-10-29T13:21:11.274Z,100888.94
2022-10-29T13:23:38.094Z,100897.63
2022-10-29T13:26:06.937Z,100891.38
2022-10-29T13:28:36.233Z,100897.75
2022-10-29T13:31:02.766Z,100891.38
2022-10-29T13:33:51.112Z,100892.66
2022-10-29T13:36:17.938Z,100884.72
2022-10-29T13:39:07.536Z,100877.34
2022-10-29T13:41:44.211Z,100879.94
2022-10-29T13:44:19.505Z,100876.84
2022-10-29T13:47:02.051Z,100870.50
2022-10-29T13:49:43.252Z,100864.94
2022-10-29T13:52:09.792Z,100877.88
2022-10-29T13:55:06.518Z,100873.31
2022-10-29T13:57:59.250Z,100880.56
2022-10-29T14:00:26.466Z,100875.34
2022-10-29T14:03:02.175Z,100878.03
2022-10-29T14:05:35.504Z,100890.66
2022-10-29T14:08:20.716Z,100886.19
2022-10-29T14:10:51.633Z,100887.94
2022-10-29T14:13:46.731Z,100881.31
2022-10-29T14:16:20.643Z,100881.31
2022-10-29T14:18:49.058Z,100880.59
2022-10-29T14:21:22.661Z,100885.16
2022-10-29T14:24:01.950Z,100880.59
2022-10-29T14:26:34.504Z,100878.69
2022-10-29T14:29:13.290Z,100873.88
2022-10-29T14:31:40.244Z,100880.84
2022-10-29T14:34:14.194Z,100877.72
2022-10-29T14:36:46.350Z,100869.41
2022-10-29T14:39:28.732Z,100870.31
2022-10-29T14:42:07.103Z,100872.00
2022-10-29T14:44:34.622Z,100860.31
2022-10-29T14:47:07.783Z,100869.31
2022-10-29T14:49:40.746Z,100859.59
2022-10-29T14:52:21.574Z,100850.16
2022-10-29T14:54:50.690Z,100858.31
2022-10-29T14:57:21.138Z,100855.25
2022-10-29T14:59:52.526Z,100854.97
2022-10-29T15:05:23.994Z,100866.72
2022-10-29T15:07:50.813Z,100873.63
2022-10-29T15:10:24.996Z,100867.06
2022-10-29T15:12:53.124Z,100873.00
2022-10-29T15:15:30.405Z,100869.34
2022-10-29T15:18:05.880Z,100867.03
2022-10-29T15:20:36.317Z,100873.72
2022-10-29T15:23:03.995Z,100870.69
2022-10-29T15:25:39.639Z,100875.75
2022-10-29T15:28:12.315Z,100876.00
2022-10-29T15:30:39.113Z,100873.66
2022-10-29T15:33:14.600Z,100870.91
2022-10-29T15:35:54.195Z,100871.38
2022-10-29T15:38:29.949Z,100877.06
2022-10-29T15:41:19.314Z,100872.91
2022-10-29T15:43:55.112Z,100871.25
2022-10-29T15:46:30.975Z,100860.75
2022-10-29T15:48:57.908Z,100869.63
2022-10-29T15:51:28.373Z,100870.97
2022-10-29T15:53:56.312Z,100879.47
2022-10-29T15:56:24.011Z,100879.78
2022-10-29T15:58:52.405Z,100877.59
2022-10-29T16:01:19.252Z,100883.19
2022-10-29T16:03:46.002Z,100886.25
2022-10-29T16:06:15.677Z,100882.97
2022-10-29T16:08:47.682Z,100877.72
2022-10-29T16:11:16.649Z,100875.28
2022-10-29T16:13:43.500Z,100877.13
2022-10-29T16:16:22.697Z,100868.41
2022-10-29T16:18:49.546Z,100871.09
2022-10-29T16:21:21.682Z,100876.34
2022-10-29T16:23:49.083Z,100870.69
2022-10-29T16:26:18.060Z,100866.94
2022-10-29T16:28:44.791Z,100868.59
2022-10-29T16:31:20.575Z,100870.09
2022-10-29T16:33:49.075Z,100864.44
2022-10-29T16:36:16.448Z,100872.22
2022-10-29T16:38:43.971Z,100869.16
2022-10-29T16:41:15.673Z,100873.19
2022-10-29T16:43:43.352Z,100863.97
2022-10-29T16:46:11.278Z,100867.00
2022-10-29T16:48:38.341Z,100863.94
2022-10-29T16:51:05.639Z,100862.53
2022-10-29T16:53:32.613Z,100861.19
2022-10-29T16:55:59.376Z,100863.16
2022-10-29T16:58:26.762Z,100863.50
2022-10-29T17:01:05.177Z,100858.41
2022-10-29T17:03:33.245Z,100860.72
2022-10-29T17:06:08.493Z,100863.06
2022-10-29T17:08:36.271Z,100860.66
2022-10-29T17:11:06.126Z,100868.72
2022-10-29T17:13:34.544Z,100866.94
2022-10-29T17:16:01.222Z,100876.66
2022-10-29T17:18:27.891Z,100871.88
2022-10-29T17:20:56.288Z,100875.88
2022-10-29T17:23:23.206Z,100880.78
2022-10-29T17:25:56.922Z,100883.94
2022-10-29T17:28:25.103Z,100886.94
2022-10-29T17:30:51.894Z,100889.13
2022-10-29T17:33:19.298Z,100881.16
2022-10-29T17:35:46.142Z,100883.19
2022-10-29T17:38:12.859Z,100882.47
2022-10-29T17:40:39.781Z,100885.47
2022-10-29T17:43:06.460Z,100887.50
2022-10-29T17:45:33.086Z,100884.78
2022-10-29T17:48:00.151Z,100878.38
2022-10-29T17:50:27.599Z,100874.94
2022-10-29T17:52:55.023Z,100875.25
2022-10-29T17:55:21.674Z,100871.84
2022-10-29T17:57:48.427Z,100871.31
2022-10-29T18:00:15.498Z,100861.63
2022-10-29T18:02:42.370Z,100861.94
2022-10-29T18:05:09.350Z,100861.25
2022-10-29T18:07:36.018Z,100860.53
2022-10-29T18:10:02.921Z,100861.13
2022-10-29T18:12:29.512Z,100862.63
2022-10-29T18:14:56.144Z,100862.91
2022-10-29T18:17:22.753Z,100867.78
2022-10-29T18:19:49.408Z,100871.78
2022-10-29T18:22:16.344Z,100868.38
2022-10-29T18:24:42.958Z,100874.41
2022-10-29T18:27:09.608Z,100878.28
2022-10-29T18:29:36.312Z,100879.84
2022-10-29T18:32:02.902Z,100875.31
2022-10-29T18:34:29.772Z,100872.50
2022-10-29T18:36:56.462Z,100872.41
2022-10-29T18:39:23.127Z,100865.72
2022-10-29T18:41:49.839Z,100868.56
2022-10-29T18:44:16.474Z,100876.25
2022-10-29T18:46:43.074Z,100874.84
2022-10-29T18:49:13.447Z,100869.72
2022-10-29T18:51:40.288Z,100872.72
2022-10-29T18:54:07.019Z,100874.00
2022-10-29T18:56:33.661Z,100876.00
2022-10-29T18:59:00.546Z,100868.19
2022-10-29T19:01:32.180Z,100873.59
2022-10-29T19:04:03.798Z,100863.78
2022-10-29T19:06:33.012Z,100873.72
2022-10-29T19:09:01.193Z,100872.59
2022-10-29T19:11:28.131Z,100869.47
2022-10-29T19:13:57.017Z,100870.31
2022-10-29T19:16:24.161Z,100873.72
2022-10-29T19:18:59.008Z,100866.91
2022-10-29T19:21:26.889Z,100866.91
2022-10-29T19:24:03.667Z,100868.88
2022-10-29T19:26:33.615Z,100865.47
2022-10-29T19:29:02.078Z,100855.25
2022-10-29T19:31:30.514Z,100859.25
2022-10-29T19:33:59.852Z,100850.44
2022-10-29T19:36:27.796Z,100857.84
2022-10-29T19:38:54.926Z,100855.56
2022-10-29T19:41:21.767Z,100856.69
2022-10-29T19:43:48.774Z,100862.09
2022-10-29T19:46:18.828Z,100862.09
2022-10-29T19:48:53.019Z,100862.38
2022-10-29T19:51:20.390Z,100859.97
2022-10-29T19:53:47.183Z,100863.97
2022-10-29T19:56:15.800Z,100861.56
2022-10-29T19:58:42.800Z,100861.56
2022-10-29T20:01:13.059Z,100851.72
2022-10-29T20:03:39.852Z,100855.41
2022-10-29T20:06:09.168Z,100853.00
2022-10-29T20:08:38.753Z,100853.00
2022-10-29T20:11:06.103Z,100858.41
2022-10-29T20:13:32.856Z,100856.72
2022-10-29T20:15:59.923Z,100862.97
2022-10-29T20:18:26.480Z,100855.00
2022-10-29T20:20:55.469Z,100854.03
2022-10-29T20:23:23.323Z,100856.72
2022-10-29T20:25:50.088Z,100855.00
2022-10-29T20:28:16.781Z,100852.31
2022-10-29T20:30:43.580Z,100857.56
2022-10-29T20:33:10.302Z,100855.84
2022-10-29T20:35:37.442Z,100855.00
2022-10-29T20:38:04.591Z,100860.41
2022-10-29T20:40:31.231Z,100859.84
2022-10-29T20:42:57.900Z,100860.13
2022-10-29T20:45:24.859Z,100857.84
2022-10-29T20:47:51.450Z,100862.66
2022-10-29T20:50:18.058Z,100862.38
2022-10-29T20:52:54.494Z,100855.56
2022-10-29T20:55:21.191Z,100841.34
2022-10-29T20:57:47.818Z,100838.78
2022-10-29T21:00:14.746Z,100842.66
2022-10-29T21:02:41.375Z,100838.50
2022-10-29T21:05:34.676Z,100835.13
2022-10-29T21:08:01.706Z,100835.13
2022-10-29T21:10:28.383Z,100827.25
2022-10-29T21:12:55.447Z,100833.66
2022-10-29T21:15:22.387Z,100817.75
2022-10-29T21:17:48.984Z,100817.75
2022-10-29T21:20:15.650Z,100814.34
2022-10-29T21:22:42.223Z,100808.94
2022-10-29T21:25:09.306Z,100810.22
2022-10-29T21:27:35.995Z,100812.91
2022-10-29T21:30:02.836Z,100805.78
2022-10-29T21:32:29.438Z,100809.50
2022-10-29T21:34:56.045Z,100800.69
2022-10-29T21:37:22.612Z,100795.41
2022-10-29T21:39:49.234Z,100799.84
2022-10-29T21:42:15.808Z,100806.06
2022-10-29T21:44:42.383Z,100793.59
2022-10-29T21:47:08.993Z,100797.41
2022-10-29T21:49:35.563Z,100802.66
2022-10-29T21:52:02.148Z,100795.56
2022-10-29T21:54:28.712Z,100800.97
2022-10-29T21:56:55.291Z,100793.88
2022-10-29T21:59:22.022Z,100794.72
2022-10-29T22:01:48.737Z,100792.16
2022-10-29T22:04:20.849Z,100790.44
2022-10-29T22:06:47.680Z,100794.16
2022-10-29T22:09:14.450Z,100786.06
2022-10-29T22:11:41.048Z,100787.31
2022-10-29T22:14:07.650Z,100780.22
2022-10-29T22:16:34.249Z,100781.94
2022-10-29T22:19:00.819Z,100776.53
2022-10-29T22:21:27.409Z,100778.53
2022-10-29T22:23:56.321Z,100775.97
2022-10-29T22:26:28.820Z,100773.41
2022-10-29T22:28:55.854Z,100780.81
2022-10-29T22:31:23.896Z,100794.44
2022-10-29T22:33:51.040Z,100794.28
2022-10-29T22:36:19.996Z,100795.28
2022-10-29T22:38:47.215Z,100787.47
2022-10-29T22:41:15.945Z,100794.09
2022-10-29T22:43:43.531Z,100791.41
2022-10-29T22:46:12.447Z,100790.72
2022-10-29T22:48:39.015Z,100792.69
2022-10-29T22:51:05.726Z,100796.09
2022-10-29T22:53:33.032Z,100791.41
2022-10-29T22:56:00.796Z,100792.41
2022-10-29T22:58:27.529Z,100790.44
2022-10-29T23:01:12.799Z,100793.25
2022-10-29T23:03:41.521Z,100796.81
2022-10-29T23:06:10.656Z,100788.72
2022-10-29T23:08:37.452Z,100794.97
2022-10-29T23:11:08.960Z,100802.94
2022-10-29T23:13:35.700Z,100799.22
2022-10-29T23:16:02.451Z,100791.28
2022-10-29T23:18:29.173Z,100793.13
2022-10-29T23:21:03.076Z,100791.69
2022-10-29T23:23:30.332Z,100800.03
2022-10-29T23:26:01.376Z,100793.53
2022-10-29T23:28:32.739Z,100797.75
2022-10-29T23:31:01.788Z,100796.31
2022-10-29T23:33:29.962Z,100797.31
2022-10-29T23:36:00.776Z,100795.47
2022-10-29T23:38:27.341Z,100801.97
2022-10-29T23:40:53.977Z,100798.56
2022-10-29T23:43:20.582Z,100799.53
2022-10-29T23:45:47.141Z,100796.13
2022-10-29T23:48:13.713Z,100791.03
2022-10-29T23:50:40.557Z,100793.00
2022-10-29T23:53:07.629Z,100792.56
2022-10-29T23:55:34.880Z,100786.84
2022-10-29T23:58:02.290Z,100790.22
