createdAt,value
2023-03-05T00:01:43.599Z,99.90
2023-03-05T00:04:15.841Z,99.90
2023-03-05T00:06:44.766Z,99.90
2023-03-05T00:09:13.357Z,99.90
2023-03-05T00:11:42.137Z,99.90
2023-03-05T00:14:12.372Z,99.90
2023-03-05T00:16:43.265Z,99.90
2023-03-05T00:19:12.685Z,99.90
2023-03-05T00:21:43.181Z,99.90
2023-03-05T00:24:16.793Z,99.90
2023-03-05T00:26:49.837Z,99.90
2023-03-05T00:29:21.896Z,99.90
2023-03-05T00:31:51.856Z,99.90
2023-03-05T00:34:21.202Z,99.90
2023-03-05T00:36:52.198Z,99.90
2023-03-05T00:39:22.215Z,99.90
2023-03-05T00:41:50.829Z,99.90
2023-03-05T00:44:19.722Z,99.90
2023-03-05T00:46:48.338Z,99.90
2023-03-05T00:49:18.583Z,99.90
2023-03-05T00:51:47.153Z,99.90
2023-03-05T00:54:15.774Z,99.90
2023-03-05T00:56:45.030Z,99.90
2023-03-05T00:59:14.061Z,99.90
2023-03-05T01:01:42.800Z,99.90
2023-03-05T01:04:11.346Z,99.90
2023-03-05T01:06:44.799Z,99.90
2023-03-05T01:09:13.408Z,99.90
2023-03-05T01:11:42.143Z,99.90
2023-03-05T01:14:10.668Z,99.90
2023-03-05T01:16:39.447Z,99.90
2023-03-05T01:19:07.969Z,99.90
2023-03-05T01:21:37.016Z,99.90
2023-03-05T01:24:07.908Z,99.90
2023-03-05T01:26:36.881Z,99.90
2023-03-05T01:29:05.980Z,99.90
2023-03-05T01:31:34.751Z,99.90
2023-03-05T01:34:04.092Z,99.90
2023-03-05T01:36:32.819Z,99.90
2023-03-05T01:39:01.547Z,99.90
2023-03-05T01:41:32.242Z,99.90
2023-03-05T01:44:01.061Z,99.90
2023-03-05T01:46:36.348Z,99.90
2023-03-05T01:49:14.644Z,99.90
2023-03-05T01:51:54.043Z,99.90
2023-03-05T01:54:26.397Z,99.90
2023-03-05T01:57:00.205Z,99.90
2023-03-05T01:59:29.280Z,99.90
2023-03-05T02:01:59.658Z,99.90
2023-03-05T02:04:37.938Z,99.90
2023-03-05T02:07:07.338Z,99.90
2023-03-05T02:09:39.180Z,99.90
2023-03-05T02:12:11.060Z,99.90
2023-03-05T02:14:40.418Z,99.90
2023-03-05T02:17:10.156Z,99.90
2023-03-05T02:19:50.990Z,99.90
2023-03-05T02:22:24.007Z,99.90
2023-03-05T02:24:52.946Z,99.90
2023-03-05T02:27:27.309Z,99.90
2023-03-05T02:29:55.854Z,99.90
2023-03-05T02:32:24.403Z,99.90
2023-03-05T02:34:52.921Z,99.90
2023-03-05T02:37:22.810Z,99.90
2023-03-05T02:39:51.295Z,99.90
2023-03-05T02:42:19.837Z,99.90
2023-03-05T02:44:49.054Z,99.90
2023-03-05T02:47:17.580Z,99.90
2023-03-05T02:49:46.085Z,99.90
2023-03-05T02:52:14.604Z,99.90
2023-03-05T02:54:44.496Z,99.90
2023-03-05T02:57:13.397Z,99.90
2023-03-05T02:59:41.906Z,99.90
2023-03-05T03:02:10.405Z,99.90
2023-03-05T03:04:38.936Z,99.90
2023-03-05T03:07:07.670Z,99.90
2023-03-05T03:09:36.564Z,99.90
2023-03-05T03:12:07.578Z,99.90
2023-03-05T03:14:39.384Z,99.90
2023-03-05T03:17:08.239Z,99.90
2023-03-05T03:19:38.225Z,99.90
2023-03-05T03:22:11.487Z,99.90
2023-03-05T03:24:42.175Z,99.90
2023-03-05T03:27:12.652Z,99.90
2023-03-05T03:29:41.128Z,99.90
2023-03-05T03:32:10.387Z,99.90
2023-03-05T03:34:38.921Z,99.90
2023-03-05T03:37:08.797Z,99.90
2023-03-05T03:39:37.297Z,99.90
2023-03-05T03:42:06.399Z,99.90
2023-03-05T03:44:36.284Z,99.90
2023-03-05T03:47:05.213Z,99.90
2023-03-05T03:49:33.690Z,99.90
2023-03-05T03:52:02.457Z,99.90
2023-03-05T03:54:31.048Z,99.90
2023-03-05T03:56:59.782Z,99.90
2023-03-05T03:59:28.598Z,99.90
2023-03-05T04:01:58.691Z,99.90
2023-03-05T04:04:29.253Z,99.90
2023-03-05T04:06:58.016Z,99.90
2023-03-05T04:09:26.505Z,99.90
2023-03-05T04:11:54.963Z,99.90
2023-03-05T04:14:23.488Z,99.90
2023-03-05T04:16:51.963Z,99.90
2023-03-05T04:19:21.837Z,99.90
2023-03-05T04:21:50.269Z,99.90
2023-03-05T04:24:18.789Z,99.90
2023-03-05T04:26:47.310Z,99.90
2023-03-05T04:29:16.004Z,99.90
2023-03-05T04:31:44.516Z,99.90
2023-03-05T04:34:13.000Z,99.90
2023-03-05T04:36:42.863Z,99.90
2023-03-05T04:39:11.301Z,99.90
2023-03-05T04:41:39.805Z,99.90
2023-03-05T04:44:08.498Z,99.90
2023-03-05T04:46:37.031Z,99.90
2023-03-05T04:49:05.737Z,99.90
2023-03-05T04:51:34.175Z,99.90
2023-03-05T04:54:04.086Z,99.90
2023-03-05T04:56:32.610Z,99.90
2023-03-05T04:59:01.729Z,99.90
2023-03-05T05:01:30.302Z,99.90
2023-03-05T05:03:58.859Z,99.90
2023-03-05T05:06:27.411Z,99.90
2023-03-05T05:08:55.934Z,99.90
2023-03-05T05:11:25.795Z,99.90
2023-03-05T05:13:54.490Z,99.90
2023-03-05T05:16:23.230Z,99.90
2023-03-05T05:18:51.764Z,99.90
2023-03-05T05:21:20.734Z,99.90
2023-03-05T05:23:49.200Z,99.90
2023-03-05T05:26:17.957Z,99.90
2023-03-05T05:28:47.879Z,99.90
2023-03-05T05:31:17.945Z,99.90
2023-03-05T05:33:49.688Z,99.90
2023-03-05T05:36:22.401Z,99.90
2023-03-05T05:38:51.090Z,99.90
2023-03-05T05:41:20.875Z,99.90
2023-03-05T05:43:51.649Z,99.90
2023-03-05T05:46:21.814Z,99.90
2023-03-05T05:48:50.697Z,99.90
2023-03-05T05:51:21.976Z,99.90
2023-03-05T05:53:51.083Z,99.90
2023-03-05T05:56:20.093Z,99.90
2023-03-05T05:58:51.231Z,99.90
2023-03-05T06:01:23.638Z,99.90
2023-03-05T06:03:52.234Z,99.90
2023-03-05T06:06:24.243Z,99.90
2023-03-05T06:08:53.654Z,99.90
2023-03-05T06:11:22.605Z,99.90
2023-03-05T06:13:52.543Z,99.90
2023-03-05T06:16:24.070Z,99.90
2023-03-05T06:18:53.652Z,99.90
2023-03-05T06:21:24.298Z,99.90
2023-03-05T06:23:53.164Z,99.90
2023-03-05T06:26:23.988Z,99.90
2023-03-05T06:28:54.404Z,99.90
2023-03-05T06:31:25.997Z,99.90
2023-03-05T06:33:56.067Z,99.90
2023-03-05T06:36:26.444Z,99.90
2023-03-05T06:38:55.630Z,99.90
2023-03-05T06:41:26.877Z,99.90
2023-03-05T06:43:57.911Z,99.90
2023-03-05T06:46:28.097Z,99.90
2023-03-05T06:48:59.651Z,99.90
2023-03-05T06:51:31.386Z,99.90
2023-03-05T06:54:04.250Z,99.90
2023-03-05T06:56:33.272Z,99.90
2023-03-05T06:59:03.181Z,99.90
2023-03-05T07:01:31.770Z,99.90
2023-03-05T07:04:00.612Z,99.90
2023-03-05T07:06:30.603Z,99.90
2023-03-05T07:09:01.368Z,99.90
2023-03-05T07:11:31.206Z,99.90
2023-03-05T07:14:00.148Z,99.90
2023-03-05T07:16:33.394Z,99.90
2023-03-05T07:19:06.630Z,99.90
2023-03-05T07:21:39.544Z,99.90
2023-03-05T07:24:10.518Z,99.90
2023-03-05T07:26:39.021Z,99.90
2023-03-05T07:29:07.531Z,99.90
2023-03-05T07:31:37.388Z,99.90
2023-03-05T07:34:06.647Z,99.90
2023-03-05T07:36:35.398Z,99.90
2023-03-05T07:39:06.513Z,99.90
2023-03-05T07:41:35.280Z,99.90
2023-03-05T07:44:04.220Z,99.90
2023-03-05T07:46:36.581Z,99.90
2023-03-05T07:49:05.750Z,99.90
2023-03-05T07:51:34.360Z,99.90
2023-03-05T07:54:03.210Z,99.90
2023-03-05T07:56:35.516Z,99.90
2023-03-05T07:59:07.945Z,99.90
2023-03-05T08:01:38.401Z,99.90
2023-03-05T08:04:08.845Z,99.90
2023-03-05T08:06:40.839Z,99.90
2023-03-05T08:09:09.907Z,99.90
2023-03-05T08:11:38.383Z,99.90
2023-03-05T08:14:07.293Z,99.90
2023-03-05T08:16:37.215Z,99.90
2023-03-05T08:19:05.677Z,99.90
2023-03-05T08:21:36.357Z,99.90
2023-03-05T08:24:08.485Z,99.90
2023-03-05T08:26:39.071Z,99.90
2023-03-05T08:29:09.469Z,99.90
2023-03-05T08:31:39.730Z,99.90
2023-03-05T08:34:08.590Z,99.90
2023-03-05T08:36:37.066Z,99.90
2023-03-05T08:39:06.862Z,99.90
2023-03-05T08:41:35.388Z,99.90
2023-03-05T08:44:04.028Z,99.90
2023-03-05T08:49:03.145Z,99.90
2023-03-05T08:51:31.863Z,99.90
2023-03-05T08:54:02.012Z,99.90
2023-03-05T08:56:31.666Z,99.90
2023-03-05T08:59:00.465Z,99.90
2023-03-05T09:01:29.295Z,99.90
2023-03-05T09:03:57.940Z,99.90
2023-03-05T09:06:29.488Z,99.90
2023-03-05T09:08:58.078Z,99.90
2023-03-05T09:11:29.582Z,99.90
2023-03-05T09:13:58.116Z,99.90
2023-03-05T09:16:26.941Z,99.90
2023-03-05T09:18:55.571Z,99.90
2023-03-05T09:21:24.144Z,99.90
2023-03-05T09:23:59.606Z,99.90
2023-03-05T09:26:28.574Z,99.90
2023-03-05T09:28:57.101Z,99.90
2023-03-05T09:31:25.842Z,99.90
2023-03-05T09:33:54.340Z,99.90
2023-03-05T09:36:25.997Z,99.90
2023-03-05T09:38:56.224Z,99.90
2023-03-05T09:41:37.849Z,99.90
2023-03-05T09:44:24.543Z,99.90
2023-03-05T09:46:56.386Z,99.90
2023-03-05T09:49:35.245Z,99.90
2023-03-05T09:52:14.380Z,99.90
2023-03-05T09:54:47.032Z,99.90
2023-03-05T09:57:19.865Z,99.90
2023-03-05T09:59:52.339Z,99.90
2023-03-05T10:02:26.503Z,99.90
2023-03-05T10:04:59.850Z,99.90
2023-03-05T10:07:32.794Z,99.90
2023-03-05T10:10:06.262Z,99.90
2023-03-05T10:12:42.881Z,99.90
2023-03-05T10:15:15.683Z,99.90
2023-03-05T10:18:00.343Z,99.90
2023-03-05T10:20:43.609Z,99.90
2023-03-05T10:23:32.904Z,99.90
2023-03-05T10:26:19.107Z,99.90
2023-03-05T10:28:59.454Z,99.90
2023-03-05T10:32:06.211Z,99.90
2023-03-05T10:34:59.793Z,99.90
2023-03-05T10:38:08.189Z,99.90
2023-03-05T10:40:43.279Z,99.90
2023-03-05T10:43:27.098Z,99.90
2023-03-05T10:45:56.606Z,99.90
2023-03-05T10:48:36.242Z,99.90
2023-03-05T10:51:13.885Z,99.90
2023-03-05T10:53:53.980Z,99.90
2023-03-05T10:56:25.181Z,96.00
2023-03-05T10:58:55.991Z,94.70
2023-03-05T11:01:26.910Z,98.10
2023-03-05T11:03:58.906Z,98.70
2023-03-05T11:06:37.520Z,99.40
2023-03-05T11:09:29.067Z,98.80
2023-03-05T11:12:15.196Z,96.00
2023-03-05T11:14:49.260Z,96.90
2023-03-05T11:17:32.533Z,97.00
2023-03-05T11:20:32.937Z,95.40
2023-03-05T11:23:12.097Z,96.10
2023-03-05T11:26:02.203Z,93.90
2023-03-05T11:28:36.866Z,91.30
2023-03-05T11:31:21.996Z,92.40
2023-03-05T11:34:00.881Z,93.90
2023-03-05T11:36:33.481Z,94.50
2023-03-05T11:39:13.266Z,94.00
2023-03-05T11:41:45.474Z,94.80
2023-03-05T11:44:17.532Z,96.20
2023-03-05T11:46:50.484Z,96.40
2023-03-05T11:49:23.111Z,95.40
2023-03-05T11:52:02.321Z,94.20
2023-03-05T11:54:41.961Z,93.40
2023-03-05T11:57:14.449Z,91.20
2023-03-05T11:59:44.286Z,90.20
2023-03-05T12:02:22.534Z,91.90
2023-03-05T12:04:52.320Z,91.70
2023-03-05T12:07:28.350Z,92.80
2023-03-05T12:09:56.954Z,93.40
2023-03-05T12:12:40.915Z,91.50
2023-03-05T12:15:35.032Z,93.40
2023-03-05T12:18:20.250Z,93.50
2023-03-05T12:20:57.740Z,92.40
2023-03-05T12:26:17.215Z,92.20
2023-03-05T12:28:59.400Z,86.70
2023-03-05T12:34:50.357Z,90.60
2023-03-05T12:38:00.916Z,86.70
2023-03-05T12:40:35.224Z,89.90
2023-03-05T12:43:04.816Z,90.90
2023-03-05T12:45:43.786Z,86.50
2023-03-05T12:48:46.337Z,88.60
2023-03-05T12:51:32.044Z,84.80
2023-03-05T12:54:29.041Z,84.60
2023-03-05T12:57:00.280Z,84.30
2023-03-05T12:59:41.928Z,82.80
2023-03-05T13:02:28.786Z,82.80
2023-03-05T13:05:02.375Z,84.10
2023-03-05T13:07:32.283Z,83.80
2023-03-05T13:10:02.274Z,77.50
2023-03-05T13:12:31.932Z,81.40
2023-03-05T13:15:03.658Z,80.30
2023-03-05T13:17:41.783Z,78.90
2023-03-05T13:20:40.955Z,77.80
2023-03-05T13:23:21.834Z,80.50
2023-03-05T13:29:15.243Z,80.60
2023-03-05T13:31:46.884Z,80.60
2023-03-05T13:34:22.793Z,80.60
2023-03-05T13:36:59.314Z,81.30
2023-03-05T13:39:32.844Z,83.10
2023-03-05T13:42:09.389Z,78.30
2023-03-05T13:44:38.041Z,78.80
2023-03-05T13:50:23.729Z,80.70
2023-03-05T13:52:52.147Z,81.60
2023-03-05T13:55:22.487Z,81.60
2023-03-05T13:57:53.708Z,82.10
2023-03-05T14:00:33.621Z,83.80
2023-03-05T14:03:10.669Z,86.40
2023-03-05T14:05:44.598Z,84.00
2023-03-05T14:08:21.819Z,83.60
2023-03-05T14:10:53.020Z,82.90
2023-03-05T14:13:24.650Z,83.20
2023-03-05T14:16:06.281Z,83.90
2023-03-05T14:18:36.225Z,85.50
2023-03-05T14:21:08.995Z,83.90
2023-03-05T14:23:41.963Z,84.70
2023-03-05T14:26:32.725Z,80.50
2023-03-05T14:29:03.684Z,83.80
2023-03-05T14:31:38.441Z,85.00
2023-03-05T14:34:08.906Z,82.50
2023-03-05T14:36:39.336Z,82.50
2023-03-05T14:39:07.952Z,80.30
2023-03-05T14:41:41.484Z,81.30
2023-03-05T14:44:13.955Z,83.80
2023-03-05T14:46:43.283Z,84.70
2023-03-05T14:49:11.867Z,84.00
2023-03-05T14:51:43.788Z,85.00
2023-03-05T14:54:21.962Z,85.60
2023-03-05T14:56:51.827Z,86.70
2023-03-05T14:59:21.811Z,86.50
2023-03-05T15:01:51.336Z,86.80
2023-03-05T15:04:20.312Z,87.80
2023-03-05T15:06:51.268Z,89.00
2023-03-05T15:09:21.306Z,88.50
2023-03-05T15:11:51.585Z,89.90
2023-03-05T15:14:22.645Z,91.00
2023-03-05T15:16:51.085Z,91.50
2023-03-05T15:19:20.490Z,91.60
2023-03-05T15:21:48.930Z,90.80
2023-03-05T15:24:17.440Z,90.90
2023-03-05T15:26:45.925Z,89.40
2023-03-05T15:32:05.031Z,88.00
2023-03-05T15:34:34.967Z,87.30
2023-03-05T15:37:04.624Z,88.70
2023-03-05T15:39:33.690Z,89.30
2023-03-05T15:42:02.202Z,86.80
2023-03-05T15:44:32.067Z,88.90
2023-03-05T15:47:00.559Z,88.40
2023-03-05T15:49:29.108Z,90.10
2023-03-05T15:51:57.555Z,90.00
2023-03-05T15:54:26.400Z,90.50
2023-03-05T15:56:55.243Z,89.80
2023-03-05T15:59:23.764Z,91.20
2023-03-05T16:01:53.828Z,91.90
2023-03-05T16:04:22.283Z,90.30
2023-03-05T16:06:52.266Z,90.90
2023-03-05T16:09:21.814Z,91.60
2023-03-05T16:11:51.627Z,90.60
2023-03-05T16:14:24.805Z,91.50
2023-03-05T16:16:56.595Z,91.40
2023-03-05T16:19:27.071Z,92.10
2023-03-05T16:21:55.745Z,91.90
2023-03-05T16:24:24.176Z,92.20
2023-03-05T16:26:53.158Z,92.20
2023-03-05T16:29:21.630Z,92.40
2023-03-05T16:31:50.072Z,92.40
2023-03-05T16:34:20.152Z,92.40
2023-03-05T16:36:52.725Z,92.80
2023-03-05T16:39:22.128Z,92.60
2023-03-05T16:41:52.651Z,92.40
2023-03-05T16:44:21.475Z,93.00
2023-03-05T16:46:53.378Z,93.00
2023-03-05T16:49:24.079Z,93.30
2023-03-05T16:51:52.543Z,92.50
2023-03-05T16:54:22.022Z,93.70
2023-03-05T16:56:51.857Z,93.50
2023-03-05T16:59:20.396Z,92.60
2023-03-05T17:01:48.830Z,92.90
2023-03-05T17:04:17.457Z,93.20
2023-03-05T17:06:49.628Z,94.00
2023-03-05T17:09:19.571Z,93.40
2023-03-05T17:11:47.988Z,93.70
2023-03-05T17:14:16.458Z,94.20
2023-03-05T17:16:45.320Z,95.30
2023-03-05T17:19:14.723Z,95.30
2023-03-05T17:21:43.225Z,95.00
2023-03-05T17:24:13.437Z,95.30
2023-03-05T17:26:41.935Z,95.40
2023-03-05T17:29:10.449Z,95.90
2023-03-05T17:31:38.976Z,96.10
2023-03-05T17:34:07.547Z,96.40
2023-03-05T17:36:36.073Z,97.60
2023-03-05T17:39:05.134Z,97.70
2023-03-05T17:41:34.954Z,98.10
2023-03-05T17:44:03.485Z,98.30
2023-03-05T17:46:32.014Z,99.40
2023-03-05T17:49:00.724Z,98.00
2023-03-05T17:51:29.282Z,98.70
2023-03-05T17:53:59.016Z,99.20
2023-03-05T17:56:27.468Z,99.30
2023-03-05T17:58:57.582Z,99.80
2023-03-05T18:01:31.507Z,99.90
2023-03-05T18:04:00.480Z,99.90
2023-03-05T18:06:30.077Z,99.90
2023-03-05T18:08:58.573Z,99.90
2023-03-05T18:11:29.395Z,99.90
2023-03-05T18:13:59.311Z,99.90
2023-03-05T18:16:27.855Z,99.90
2023-03-05T18:18:56.646Z,99.90
2023-03-05T18:21:28.263Z,99.90
2023-03-05T18:23:56.743Z,99.90
2023-03-05T18:26:27.975Z,99.90
2023-03-05T18:28:56.646Z,99.90
2023-03-05T18:31:26.543Z,99.90
2023-03-05T18:33:55.029Z,99.90
2023-03-05T18:36:23.492Z,99.90
2023-03-05T18:38:52.204Z,99.90
2023-03-05T18:41:22.807Z,99.90
2023-03-05T18:43:53.760Z,99.90
2023-03-05T18:46:22.262Z,99.90
2023-03-05T18:48:52.110Z,99.90
2023-03-05T18:51:23.509Z,99.90
2023-03-05T18:53:54.985Z,99.90
2023-03-05T18:56:23.763Z,99.90
2023-03-05T18:58:53.136Z,99.90
2023-03-05T19:01:21.820Z,99.90
2023-03-05T19:03:51.951Z,99.90
2023-03-05T19:06:21.410Z,99.90
2023-03-05T19:08:56.966Z,99.90
2023-03-05T19:11:25.858Z,99.90
2023-03-05T19:13:54.527Z,99.90
2023-03-05T19:16:26.687Z,99.90
2023-03-05T19:19:04.223Z,99.90
2023-03-05T19:21:33.234Z,99.90
2023-03-05T19:24:01.737Z,99.90
2023-03-05T19:26:30.248Z,99.90
2023-03-05T19:28:58.802Z,99.90
2023-03-05T19:31:27.398Z,99.90
2023-03-05T19:33:57.307Z,99.90
2023-03-05T19:36:26.119Z,99.90
2023-03-05T19:38:54.571Z,99.90
2023-03-05T19:41:23.072Z,99.90
2023-03-05T19:43:51.689Z,99.90
2023-03-05T19:46:20.174Z,99.90
2023-03-05T19:48:48.978Z,99.90
2023-03-05T19:51:21.932Z,99.90
2023-03-05T19:53:50.953Z,99.90
2023-03-05T19:56:20.717Z,99.90
2023-03-05T19:58:49.668Z,99.90
2023-03-05T20:01:21.679Z,99.90
2023-03-05T20:03:52.666Z,99.90
2023-03-05T20:06:23.359Z,99.90
2023-03-05T20:08:52.372Z,99.90
2023-03-05T20:11:22.340Z,99.90
2023-03-05T20:13:51.769Z,99.90
2023-03-05T20:16:23.498Z,99.90
2023-03-05T20:18:54.764Z,99.90
2023-03-05T20:21:27.655Z,99.90
2023-03-05T20:23:59.432Z,99.90
2023-03-05T20:26:29.249Z,99.90
2023-03-05T20:28:58.823Z,99.90
2023-03-05T20:31:29.203Z,99.90
2023-03-05T20:33:57.801Z,99.90
2023-03-05T20:36:27.787Z,99.90
2023-03-05T20:38:56.214Z,99.90
2023-03-05T20:41:24.730Z,99.90
2023-03-05T20:43:54.116Z,99.90
2023-03-05T20:46:24.813Z,99.90
2023-03-05T20:48:56.831Z,99.90
2023-03-05T20:51:31.073Z,99.90
2023-03-05T20:54:04.252Z,99.90
2023-03-05T20:56:35.025Z,99.90
2023-03-05T20:59:07.815Z,99.90
2023-03-05T21:01:38.899Z,99.90
2023-03-05T21:04:09.346Z,99.90
2023-03-05T21:06:39.609Z,99.90
2023-03-05T21:09:08.042Z,99.90
2023-03-05T21:11:37.301Z,99.90
2023-03-05T21:14:05.732Z,99.90
2023-03-05T21:16:34.534Z,99.90
2023-03-05T21:19:03.153Z,99.90
2023-03-05T21:21:31.734Z,99.90
2023-03-05T21:24:01.624Z,99.90
2023-03-05T21:26:30.099Z,99.90
2023-03-05T21:28:58.778Z,99.90
2023-03-05T21:31:27.255Z,99.90
2023-03-05T21:33:56.037Z,99.90
2023-03-05T21:36:24.537Z,99.90
2023-03-05T21:38:53.244Z,99.90
2023-03-05T21:41:23.848Z,99.90
2023-03-05T21:43:52.567Z,99.90
2023-03-05T21:46:21.062Z,99.90
2023-03-05T21:48:49.516Z,99.90
2023-03-05T21:51:18.202Z,99.90
2023-03-05T21:53:46.670Z,99.90
2023-03-05T21:56:24.058Z,99.90
2023-03-05T21:58:54.932Z,99.90
2023-03-05T22:01:23.821Z,99.90
2023-03-05T22:03:52.429Z,99.90
2023-03-05T22:06:22.158Z,99.90
2023-03-05T22:08:50.707Z,99.90
2023-03-05T22:11:21.001Z,99.90
2023-03-05T22:13:49.698Z,99.90
2023-03-05T22:16:28.525Z,99.90
2023-03-05T22:18:57.305Z,99.90
2023-03-05T22:21:28.867Z,99.90
2023-03-05T22:23:58.550Z,99.90
2023-03-05T22:26:34.472Z,99.90
2023-03-05T22:29:03.261Z,99.90
2023-03-05T22:31:33.138Z,99.90
2023-03-05T22:34:01.876Z,99.90
2023-03-05T22:36:30.426Z,99.90
2023-03-05T22:38:58.879Z,99.90
2023-03-05T22:41:27.338Z,99.90
2023-03-05T22:43:55.763Z,99.90
2023-03-05T22:46:26.809Z,99.90
2023-03-05T22:48:56.729Z,99.90
2023-03-05T22:51:25.225Z,99.90
2023-03-05T22:53:53.783Z,99.90
2023-03-05T22:56:23.090Z,99.90
2023-03-05T22:58:51.552Z,99.90
2023-03-05T23:01:23.646Z,99.90
2023-03-05T23:03:57.366Z,99.90
2023-03-05T23:06:27.515Z,99.90
2023-03-05T23:08:56.316Z,99.90
2023-03-05T23:11:24.799Z,99.90
2023-03-05T23:13:53.378Z,99.90
2023-03-05T23:16:21.906Z,99.90
2023-03-05T23:18:50.361Z,99.90
2023-03-05T23:21:19.157Z,99.90
2023-03-05T23:23:49.079Z,99.90
2023-03-05T23:26:17.549Z,99.90
2023-03-05T23:31:14.860Z,99.90
2023-03-05T23:33:43.334Z,99.90
2023-03-05T23:36:12.150Z,99.90
2023-03-05T23:38:40.593Z,99.90
2023-03-05T23:41:11.099Z,99.90
2023-03-05T23:43:39.612Z,99.90
2023-03-05T23:46:13.064Z,99.90
2023-03-05T23:48:41.950Z,99.90
2023-03-05T23:51:11.500Z,99.90
2023-03-05T23:53:39.962Z,99.90
2023-03-05T23:56:13.324Z,99.90
2023-03-05T23:58:42.710Z,99.90
