createdAt,value
2019-01-27T00:00:53.639Z,66.50
2019-01-27T00:03:22.499Z,72.67
2019-01-27T00:05:50.275Z,74.00
2019-01-27T00:08:17.961Z,70.60
2019-01-27T00:10:45.632Z,69.97
2019-01-27T00:13:13.378Z,68.87
2019-01-27T00:15:41.019Z,69.17
2019-01-27T00:18:08.729Z,65.67
2019-01-27T00:20:36.448Z,66.47
2019-01-27T00:23:04.217Z,71.27
2019-01-27T00:25:31.882Z,67.07
2019-01-27T00:27:59.578Z,73.07
2019-01-27T00:30:27.288Z,65.83
2019-01-27T00:32:54.985Z,69.97
2019-01-27T00:35:22.737Z,68.63
2019-01-27T00:37:50.538Z,73.20
2019-01-27T00:40:18.377Z,68.17
2019-01-27T00:42:46.070Z,70.87
2019-01-27T00:45:15.007Z,65.27
2019-01-27T00:47:43.823Z,64.20
2019-01-27T00:50:13.127Z,67.43
2019-01-27T00:52:40.689Z,71.17
2019-01-27T00:55:12.063Z,70.90
2019-01-27T00:57:39.729Z,68.23
2019-01-27T01:00:09.082Z,63.27
2019-01-27T01:02:36.685Z,66.60
2019-01-27T01:05:05.233Z,68.00
2019-01-27T01:07:33.238Z,67.47
2019-01-27T01:10:01.400Z,65.87
2019-01-27T01:12:29.171Z,64.53
2019-01-27T01:14:56.897Z,68.17
2019-01-27T01:17:24.592Z,68.27
2019-01-27T01:19:52.448Z,63.03
2019-01-27T01:22:20.149Z,65.40
2019-01-27T01:24:48.007Z,65.77
2019-01-27T01:27:15.854Z,62.57
2019-01-27T01:29:43.665Z,64.63
2019-01-27T01:32:11.369Z,70.43
2019-01-27T01:34:39.020Z,63.67
2019-01-27T01:37:06.705Z,66.67
2019-01-27T01:39:34.335Z,66.20
2019-01-27T01:42:02.048Z,64.33
2019-01-27T01:44:29.636Z,63.93
2019-01-27T01:46:57.294Z,69.50
2019-01-27T01:49:24.861Z,68.40
2019-01-27T01:51:52.482Z,69.27
2019-01-27T01:54:20.057Z,71.43
2019-01-27T01:56:47.770Z,61.67
2019-01-27T01:59:15.345Z,67.70
2019-01-27T02:01:43.004Z,63.47
2019-01-27T02:04:10.594Z,61.53
2019-01-27T02:06:38.346Z,61.93
2019-01-27T02:09:10.068Z,58.07
2019-01-27T02:11:38.562Z,63.87
2019-01-27T02:14:06.674Z,69.47
2019-01-27T02:16:34.361Z,66.47
2019-01-27T02:19:03.101Z,58.50
2019-01-27T02:21:30.725Z,63.83
2019-01-27T02:23:58.343Z,62.33
2019-01-27T02:26:26.011Z,61.37
2019-01-27T02:28:53.613Z,58.70
2019-01-27T02:31:21.341Z,60.47
2019-01-27T02:33:48.950Z,64.70
2019-01-27T02:36:16.603Z,58.40
2019-01-27T02:38:44.228Z,54.97
2019-01-27T02:41:11.985Z,55.17
2019-01-27T02:43:39.759Z,58.60
2019-01-27T02:46:08.494Z,56.90
2019-01-27T02:48:36.176Z,62.53
2019-01-27T02:51:04.623Z,58.93
2019-01-27T02:53:32.385Z,54.03
2019-01-27T02:56:00.060Z,57.53
2019-01-27T02:58:27.790Z,54.77
2019-01-27T03:00:55.447Z,58.30
2019-01-27T03:03:23.168Z,53.87
2019-01-27T03:06:13.203Z,50.20
2019-01-27T03:08:48.772Z,51.73
2019-01-27T03:11:16.620Z,47.10
2019-01-27T03:13:44.426Z,47.97
2019-01-27T03:16:12.913Z,47.43
2019-01-27T03:18:40.702Z,48.23
2019-01-27T03:21:08.332Z,46.17
2019-01-27T03:23:37.903Z,46.20
2019-01-27T03:26:05.810Z,47.27
2019-01-27T03:28:33.419Z,48.30
2019-01-27T03:31:02.835Z,50.60
2019-01-27T03:33:30.645Z,47.57
2019-01-27T03:35:58.285Z,52.33
2019-01-27T03:38:25.886Z,46.30
2019-01-27T03:40:53.539Z,44.47
2019-01-27T03:43:23.204Z,47.23
2019-01-27T03:45:51.039Z,48.03
2019-01-27T03:48:18.642Z,53.17
2019-01-27T03:50:46.310Z,50.77
2019-01-27T03:53:13.899Z,49.63
2019-01-27T03:55:41.566Z,49.30
2019-01-27T03:58:09.199Z,45.63
2019-01-27T04:00:36.957Z,52.40
2019-01-27T04:03:04.595Z,48.93
2019-01-27T04:05:33.425Z,48.30
2019-01-27T04:08:01.022Z,54.23
2019-01-27T04:10:28.742Z,55.63
2019-01-27T04:12:56.462Z,54.40
2019-01-27T04:15:24.063Z,54.13
2019-01-27T04:17:51.747Z,53.93
2019-01-27T04:20:19.794Z,51.33
2019-01-27T04:22:47.732Z,52.33
2019-01-27T04:25:16.448Z,57.50
2019-01-27T04:27:44.337Z,58.20
2019-01-27T04:30:31.462Z,59.47
2019-01-27T04:32:59.156Z,53.97
2019-01-27T04:35:26.860Z,51.10
2019-01-27T04:37:54.507Z,51.40
2019-01-27T04:40:22.253Z,52.03
2019-01-27T04:42:50.149Z,58.53
2019-01-27T04:45:23.043Z,55.10
2019-01-27T04:47:52.361Z,60.73
2019-01-27T04:50:20.186Z,55.40
2019-01-27T04:52:47.855Z,55.57
2019-01-27T04:55:15.708Z,60.57
2019-01-27T04:57:43.463Z,55.20
2019-01-27T05:00:14.134Z,60.37
2019-01-27T05:02:46.688Z,57.97
2019-01-27T05:05:14.522Z,57.80
2019-01-27T05:07:42.339Z,56.57
2019-01-27T05:10:10.267Z,55.37
2019-01-27T05:12:37.950Z,56.10
2019-01-27T05:15:08.483Z,62.27
2019-01-27T05:17:36.071Z,62.93
2019-01-27T05:20:05.513Z,61.43
2019-01-27T05:22:33.129Z,64.27
2019-01-27T05:25:00.818Z,54.43
2019-01-27T05:27:28.408Z,55.40
2019-01-27T05:29:56.458Z,59.53
2019-01-27T05:32:24.049Z,52.17
2019-01-27T05:34:51.767Z,54.77
2019-01-27T05:37:19.361Z,58.23
2019-01-27T05:39:47.137Z,58.37
2019-01-27T05:42:14.849Z,53.73
2019-01-27T05:44:42.497Z,56.23
2019-01-27T05:47:10.058Z,58.80
2019-01-27T05:49:37.698Z,55.43
2019-01-27T05:52:05.385Z,51.40
2019-01-27T05:54:32.969Z,53.90
2019-01-27T05:57:00.686Z,55.43
2019-01-27T05:59:28.284Z,60.20
2019-01-27T06:01:55.912Z,57.43
2019-01-27T06:04:23.531Z,58.70
2019-01-27T06:06:51.219Z,58.07
2019-01-27T06:09:20.465Z,54.50
2019-01-27T06:11:48.093Z,59.10
2019-01-27T06:14:15.700Z,57.70
2019-01-27T06:16:43.415Z,60.83
2019-01-27T06:19:11.210Z,60.70
2019-01-27T06:21:39.036Z,55.47
2019-01-27T06:24:06.634Z,61.70
2019-01-27T06:26:34.347Z,54.37
2019-01-27T06:29:01.993Z,58.53
2019-01-27T06:31:31.584Z,63.47
2019-01-27T06:34:05.958Z,58.80
2019-01-27T06:36:33.583Z,60.47
2019-01-27T06:39:01.809Z,59.77
2019-01-27T06:41:31.221Z,57.33
2019-01-27T06:43:58.915Z,60.40
2019-01-27T06:46:26.714Z,58.70
2019-01-27T06:48:54.412Z,64.97
2019-01-27T06:51:22.214Z,59.73
2019-01-27T06:53:49.985Z,60.67
2019-01-27T06:56:19.465Z,57.80
2019-01-27T06:59:05.411Z,56.20
2019-01-27T07:01:52.862Z,54.33
2019-01-27T07:04:39.990Z,62.23
2019-01-27T07:07:25.650Z,59.80
2019-01-27T07:10:27.677Z,63.60
2019-01-27T07:13:06.725Z,62.43
2019-01-27T07:16:08.985Z,57.30
2019-01-27T07:18:54.529Z,66.10
2019-01-27T07:21:59.683Z,65.83
2019-01-27T07:24:50.067Z,69.33
2019-01-27T07:27:36.732Z,64.30
2019-01-27T07:30:29.618Z,65.07
2019-01-27T07:33:09.133Z,67.27
2019-01-27T07:35:48.933Z,69.43
2019-01-27T07:38:36.133Z,69.27
2019-01-27T07:41:23.068Z,70.10
2019-01-27T07:44:11.369Z,63.90
2019-01-27T07:47:01.441Z,64.07
2019-01-27T07:50:00.793Z,61.57
2019-01-27T07:52:47.606Z,62.17
2019-01-27T07:55:44.187Z,62.83
2019-01-27T07:58:49.246Z,61.40
2019-01-27T08:01:27.501Z,63.13
2019-01-27T08:04:32.946Z,68.03
2019-01-27T08:07:25.991Z,63.27
2019-01-27T08:10:18.945Z,60.77
2019-01-27T08:12:57.115Z,60.47
2019-01-27T08:15:50.068Z,62.37
2019-01-27T08:18:37.383Z,58.57
2019-01-27T08:21:11.519Z,61.13
2019-01-27T08:23:56.540Z,68.37
2019-01-27T08:26:31.839Z,66.30
2019-01-27T08:29:12.692Z,65.50
2019-01-27T08:31:59.968Z,62.53
2019-01-27T08:34:35.580Z,60.70
2019-01-27T08:37:28.694Z,64.60
2019-01-27T08:40:07.402Z,63.97
2019-01-27T08:43:00.714Z,58.87
2019-01-27T08:46:06.045Z,61.13
2019-01-27T08:48:33.719Z,61.33
2019-01-27T08:51:01.442Z,58.87
2019-01-27T08:53:29.061Z,59.70
2019-01-27T08:55:56.736Z,62.33
2019-01-27T08:58:24.617Z,64.57
2019-01-27T09:01:07.581Z,62.70
2019-01-27T09:03:57.258Z,67.90
2019-01-27T09:06:35.467Z,63.63
2019-01-27T09:09:37.780Z,62.97
2019-01-27T09:12:21.323Z,55.90
2019-01-27T09:15:11.479Z,59.03
2019-01-27T09:18:07.674Z,60.83
2019-01-27T09:20:54.780Z,66.03
2019-01-27T09:23:56.837Z,65.67
2019-01-27T09:26:33.197Z,65.97
2019-01-27T09:29:13.652Z,67.00
2019-01-27T09:32:00.796Z,67.67
2019-01-27T09:35:07.411Z,66.33
2019-01-27T09:38:13.076Z,62.50
2019-01-27T09:40:59.366Z,70.37
2019-01-27T09:43:44.931Z,68.47
2019-01-27T09:46:35.267Z,75.10
2019-01-27T09:49:25.602Z,71.27
2019-01-27T09:52:03.170Z,69.37
2019-01-27T09:54:49.689Z,68.63
2019-01-27T09:57:40.336Z,69.40
2019-01-27T10:00:44.245Z,68.90
2019-01-27T10:03:35.874Z,66.60
2019-01-27T10:06:12.832Z,63.87
2019-01-27T10:08:59.272Z,72.47
2019-01-27T10:11:38.073Z,70.00
2019-01-27T10:14:29.219Z,64.67
2019-01-27T10:17:22.212Z,67.80
2019-01-27T10:20:08.466Z,68.00
2019-01-27T10:22:58.908Z,66.40
2019-01-27T10:25:46.223Z,64.10
2019-01-27T10:28:32.527Z,66.77
2019-01-27T10:31:18.708Z,71.03
2019-01-27T10:34:02.174Z,67.57
2019-01-27T10:36:40.358Z,64.60
2019-01-27T10:39:27.136Z,75.03
2019-01-27T10:42:19.278Z,64.10
2019-01-27T10:45:16.385Z,69.60
2019-01-27T10:48:09.484Z,68.07
2019-01-27T10:51:05.405Z,76.03
2019-01-27T10:53:58.988Z,65.37
2019-01-27T10:56:34.540Z,70.10
2019-01-27T10:59:13.477Z,70.23
2019-01-27T11:01:52.771Z,76.00
2019-01-27T11:04:37.556Z,71.83
2019-01-27T11:07:22.363Z,69.10
2019-01-27T11:10:12.707Z,70.17
2019-01-27T11:12:58.434Z,77.70
2019-01-27T11:15:42.562Z,74.60
2019-01-27T11:18:33.050Z,68.47
2019-01-27T11:21:26.018Z,62.10
2019-01-27T11:24:01.020Z,70.17
2019-01-27T11:26:54.244Z,78.73
2019-01-27T11:29:35.765Z,67.37
2019-01-27T11:32:23.366Z,60.87
2019-01-27T11:35:10.848Z,62.17
2019-01-27T11:37:57.018Z,57.33
2019-01-27T11:40:34.230Z,58.43
2019-01-27T11:43:25.020Z,53.80
2019-01-27T11:46:10.951Z,56.37
2019-01-27T11:48:46.341Z,55.43
2019-01-27T11:51:37.974Z,53.10
2019-01-27T11:54:05.890Z,74.57
2019-01-27T11:56:33.926Z,57.27
2019-01-27T11:59:02.183Z,56.20
2019-01-27T12:01:30.570Z,56.93
2019-01-27T12:03:58.591Z,53.73
2019-01-27T12:06:26.398Z,55.53
2019-01-27T12:08:54.514Z,48.23
2019-01-27T12:11:22.610Z,59.03
2019-01-27T12:13:53.720Z,60.83
2019-01-27T12:16:21.591Z,51.87
2019-01-27T12:18:49.881Z,56.30
2019-01-27T12:21:17.595Z,55.53
2019-01-27T12:23:45.496Z,49.50
2019-01-27T12:26:13.250Z,49.17
2019-01-27T12:28:41.555Z,50.27
2019-01-27T12:31:09.403Z,58.33
2019-01-27T12:33:37.512Z,59.87
2019-01-27T12:36:05.836Z,59.50
2019-01-27T12:38:33.857Z,46.30
2019-01-27T12:41:01.697Z,55.03
2019-01-27T12:43:29.457Z,54.10
2019-01-27T12:45:57.349Z,49.13
2019-01-27T12:48:25.703Z,42.83
2019-01-27T12:50:53.710Z,48.03
2019-01-27T12:53:21.754Z,48.40
2019-01-27T12:55:49.831Z,50.07
2019-01-27T12:58:18.869Z,52.80
2019-01-27T13:00:50.462Z,48.73
2019-01-27T13:03:18.520Z,46.90
2019-01-27T13:05:47.793Z,46.77
2019-01-27T13:08:15.522Z,47.23
2019-01-27T13:10:43.328Z,54.57
2019-01-27T13:13:12.160Z,44.70
2019-01-27T13:15:40.099Z,46.23
2019-01-27T13:18:08.201Z,41.30
2019-01-27T13:20:36.115Z,41.60
2019-01-27T13:23:04.414Z,45.73
2019-01-27T13:25:32.276Z,42.90
2019-01-27T13:28:00.216Z,41.07
2019-01-27T13:30:28.122Z,44.97
2019-01-27T13:32:55.952Z,42.97
2019-01-27T13:35:23.847Z,42.57
2019-01-27T13:37:52.813Z,43.97
2019-01-27T13:40:21.361Z,43.63
2019-01-27T13:42:49.399Z,42.80
2019-01-27T13:45:20.044Z,42.80
2019-01-27T13:47:48.196Z,40.57
2019-01-27T13:50:16.279Z,42.37
2019-01-27T13:52:44.565Z,40.10
2019-01-27T13:55:18.472Z,39.80
2019-01-27T13:57:46.597Z,45.10
2019-01-27T14:00:19.244Z,40.63
2019-01-27T14:02:47.480Z,39.87
2019-01-27T14:05:15.591Z,38.70
2019-01-27T14:07:44.546Z,33.93
2019-01-27T14:10:15.293Z,36.67
2019-01-27T14:12:43.299Z,36.30
2019-01-27T14:15:14.546Z,38.27
2019-01-27T14:17:42.538Z,33.57
2019-01-27T14:20:12.305Z,35.30
2019-01-27T14:22:40.329Z,32.87
2019-01-27T14:25:09.461Z,35.83
2019-01-27T14:27:37.605Z,33.50
2019-01-27T14:30:07.887Z,36.77
2019-01-27T14:32:36.092Z,30.67
2019-01-27T14:35:05.133Z,38.80
2019-01-27T14:37:33.357Z,33.50
2019-01-27T14:40:01.387Z,33.77
2019-01-27T14:42:29.449Z,46.93
2019-01-27T14:44:57.474Z,35.00
2019-01-27T14:47:25.658Z,38.47
2019-01-27T14:49:53.862Z,37.10
2019-01-27T14:52:21.831Z,39.43
2019-01-27T14:54:49.929Z,39.37
2019-01-27T14:57:17.892Z,41.43
2019-01-27T14:59:45.817Z,36.40
2019-01-27T15:02:13.682Z,38.63
2019-01-27T15:04:41.944Z,42.87
2019-01-27T15:07:09.658Z,41.57
2019-01-27T15:09:37.376Z,43.17
2019-01-27T15:12:05.232Z,42.20
2019-01-27T15:14:33.024Z,39.37
2019-01-27T15:17:00.985Z,43.93
2019-01-27T15:19:28.645Z,40.80
2019-01-27T15:21:56.295Z,46.37
2019-01-27T15:24:23.923Z,39.77
2019-01-27T15:26:51.713Z,44.80
2019-01-27T15:29:19.359Z,41.27
2019-01-27T15:31:47.073Z,35.53
2019-01-27T15:34:14.900Z,39.70
2019-01-27T15:36:45.643Z,38.93
2019-01-27T15:39:13.231Z,43.63
2019-01-27T15:41:40.964Z,42.83
2019-01-27T15:44:08.611Z,51.27
2019-01-27T15:46:36.412Z,42.87
2019-01-27T15:49:04.322Z,48.93
2019-01-27T15:51:32.508Z,45.77
2019-01-27T15:54:00.326Z,48.27
2019-01-27T15:56:28.047Z,45.03
2019-01-27T15:58:56.982Z,44.23
2019-01-27T16:01:24.841Z,43.70
2019-01-27T16:03:52.615Z,49.90
2019-01-27T16:06:20.284Z,43.60
2019-01-27T16:08:48.062Z,45.87
2019-01-27T16:11:15.817Z,50.37
2019-01-27T16:13:45.992Z,44.53
2019-01-27T16:16:13.740Z,46.97
2019-01-27T16:18:41.631Z,47.23
2019-01-27T16:21:09.400Z,49.87
2019-01-27T16:23:44.568Z,45.80
2019-01-27T16:26:14.160Z,43.10
2019-01-27T16:28:41.955Z,50.33
2019-01-27T16:31:34.427Z,50.13
2019-01-27T16:34:10.315Z,45.37
2019-01-27T16:36:38.218Z,48.50
2019-01-27T16:39:09.862Z,48.10
2019-01-27T16:41:37.557Z,55.40
2019-01-27T16:44:05.426Z,48.83
2019-01-27T16:46:33.285Z,44.23
2019-01-27T16:49:00.998Z,48.67
2019-01-27T16:51:28.734Z,50.10
2019-01-27T16:53:56.470Z,48.63
2019-01-27T16:56:24.251Z,49.40
2019-01-27T16:58:51.952Z,48.80
2019-01-27T17:01:19.705Z,46.40
2019-01-27T17:03:47.514Z,49.47
2019-01-27T17:06:15.397Z,47.43
2019-01-27T17:08:43.204Z,45.27
2019-01-27T17:11:10.964Z,49.63
2019-01-27T17:13:39.611Z,46.77
2019-01-27T17:16:07.602Z,51.30
2019-01-27T17:18:36.739Z,48.73
2019-01-27T17:21:04.797Z,45.93
2019-01-27T17:23:32.491Z,43.57
2019-01-27T17:26:00.122Z,43.27
2019-01-27T17:28:27.928Z,42.90
2019-01-27T17:30:56.535Z,43.77
2019-01-27T17:33:24.605Z,58.57
2019-01-27T17:35:52.205Z,66.93
2019-01-27T17:38:19.899Z,58.23
2019-01-27T17:40:47.525Z,57.90
2019-01-27T17:43:15.200Z,68.80
2019-01-27T17:45:42.845Z,67.27
2019-01-27T17:48:10.712Z,65.70
2019-01-27T17:50:38.388Z,59.03
2019-01-27T17:53:11.451Z,62.23
2019-01-27T17:55:40.358Z,58.33
2019-01-27T17:58:27.422Z,57.47
2019-01-27T18:01:29.797Z,51.73
2019-01-27T18:04:06.693Z,59.03
2019-01-27T18:06:44.943Z,44.17
2019-01-27T18:09:19.781Z,55.87
2019-01-27T18:11:51.610Z,49.50
2019-01-27T18:14:47.086Z,51.17
2019-01-27T18:17:16.644Z,50.77
2019-01-27T18:19:53.232Z,46.67
2019-01-27T18:22:25.477Z,54.63
2019-01-27T18:24:59.793Z,43.37
2019-01-27T18:27:28.288Z,40.77
2019-01-27T18:29:55.890Z,49.73
2019-01-27T18:32:31.603Z,43.30
2019-01-27T18:34:59.189Z,45.83
2019-01-27T18:37:26.885Z,45.10
2019-01-27T18:39:54.801Z,41.97
2019-01-27T18:42:22.486Z,42.57
2019-01-27T18:44:50.199Z,41.83
2019-01-27T18:47:17.942Z,45.17
2019-01-27T18:49:45.645Z,47.30
2019-01-27T18:52:13.481Z,49.47
2019-01-27T18:54:49.554Z,48.47
2019-01-27T18:57:39.585Z,50.97
2019-01-27T19:00:17.351Z,49.93
2019-01-27T19:03:16.484Z,49.53
2019-01-27T19:05:56.235Z,45.63
2019-01-27T19:08:44.100Z,50.23
2019-01-27T19:11:31.416Z,46.67
2019-01-27T19:14:36.622Z,46.10
2019-01-27T19:17:21.283Z,42.47
2019-01-27T19:19:58.603Z,45.07
2019-01-27T19:22:45.838Z,45.37
2019-01-27T19:25:36.167Z,46.87
2019-01-27T19:28:26.270Z,47.83
2019-01-27T19:31:03.081Z,43.33
2019-01-27T19:33:39.496Z,46.10
2019-01-27T19:36:44.777Z,48.70
2019-01-27T19:39:26.334Z,52.67
2019-01-27T19:42:04.948Z,45.10
2019-01-27T19:44:44.750Z,41.57
2019-01-27T19:47:30.913Z,47.07
2019-01-27T19:50:19.956Z,48.17
2019-01-27T19:53:03.575Z,40.23
2019-01-27T19:55:42.619Z,50.20
2019-01-27T19:58:18.048Z,48.83
2019-01-27T20:01:23.335Z,52.93
2019-01-27T20:04:14.840Z,105.87
2019-01-27T20:07:00.670Z,57.17
2019-01-27T20:09:44.660Z,59.13
2019-01-27T20:12:30.866Z,55.53
2019-01-27T20:15:14.626Z,67.00
2019-01-27T20:18:06.352Z,71.33
2019-01-27T20:20:56.546Z,63.57
2019-01-27T20:23:43.700Z,62.77
2019-01-27T20:26:51.609Z,66.83
2019-01-27T20:29:35.755Z,74.23
2019-01-27T20:32:28.869Z,69.60
2019-01-27T20:35:36.209Z,77.27
2019-01-27T20:38:35.589Z,74.60
2019-01-27T20:41:41.158Z,71.63
2019-01-27T20:44:16.501Z,71.50
2019-01-27T20:46:52.010Z,75.60
2019-01-27T20:49:37.836Z,69.77
2019-01-27T20:52:23.940Z,71.27
2019-01-27T20:55:26.517Z,70.43
2019-01-27T20:58:23.378Z,64.10
2019-01-27T21:01:13.696Z,70.57
2019-01-27T21:04:32.289Z,72.83
2019-01-27T21:07:50.492Z,75.67
2019-01-27T21:10:37.991Z,69.87
2019-01-27T21:13:23.451Z,56.77
2019-01-27T21:16:06.621Z,56.57
2019-01-27T21:18:39.192Z,57.67
2019-01-27T21:21:06.815Z,63.10
2019-01-27T21:23:34.505Z,61.87
2019-01-27T21:26:05.014Z,62.27
2019-01-27T21:28:32.661Z,57.77
2019-01-27T21:31:00.381Z,59.20
2019-01-27T21:33:28.402Z,61.20
2019-01-27T21:35:56.165Z,60.37
2019-01-27T21:38:23.956Z,57.33
2019-01-27T21:40:51.633Z,58.87
2019-01-27T21:43:20.157Z,60.47
2019-01-27T21:45:47.843Z,62.20
2019-01-27T21:48:15.417Z,55.27
2019-01-27T21:50:43.082Z,54.17
2019-01-27T21:53:10.791Z,54.63
2019-01-27T21:55:38.522Z,53.43
2019-01-27T21:58:06.327Z,55.97
2019-01-27T22:00:34.025Z,59.40
2019-01-27T22:03:01.783Z,56.77
2019-01-27T22:05:29.571Z,54.17
2019-01-27T22:07:57.339Z,58.80
2019-01-27T22:10:25.094Z,61.07
2019-01-27T22:12:52.875Z,51.60
2019-01-27T22:15:20.691Z,51.40
2019-01-27T22:17:48.411Z,50.03
2019-01-27T22:20:16.127Z,56.03
2019-01-27T22:22:43.907Z,52.77
2019-01-27T22:25:12.888Z,52.00
2019-01-27T22:27:41.802Z,50.17
2019-01-27T22:30:15.724Z,51.13
2019-01-27T22:32:43.514Z,53.77
2019-01-27T22:35:11.519Z,48.30
2019-01-27T22:37:39.334Z,51.33
2019-01-27T22:40:08.388Z,53.23
2019-01-27T22:42:37.077Z,53.33
2019-01-27T22:45:08.564Z,48.50
2019-01-27T22:47:36.158Z,46.57
2019-01-27T22:50:05.700Z,45.90
2019-01-27T22:52:33.297Z,45.93
2019-01-27T22:55:00.905Z,46.90
2019-01-27T22:57:28.585Z,43.30
2019-01-27T22:59:56.316Z,48.87
2019-01-27T23:02:26.702Z,53.37
2019-01-27T23:04:54.673Z,47.43
2019-01-27T23:07:22.258Z,45.70
2019-01-27T23:09:51.815Z,43.13
2019-01-27T23:12:19.518Z,44.77
2019-01-27T23:14:50.026Z,46.30
2019-01-27T23:17:17.681Z,46.20
2019-01-27T23:19:45.410Z,47.13
2019-01-27T23:22:13.034Z,46.90
2019-01-27T23:24:40.752Z,44.90
2019-01-27T23:27:08.498Z,59.63
2019-01-27T23:29:36.167Z,52.90
2019-01-27T23:32:03.954Z,49.13
2019-01-27T23:34:31.702Z,49.30
2019-01-27T23:36:59.557Z,48.77
2019-01-27T23:39:27.346Z,45.90
2019-01-27T23:41:55.018Z,47.20
2019-01-27T23:44:22.740Z,47.57
2019-01-27T23:46:50.501Z,43.80
2019-01-27T23:49:18.216Z,43.20
2019-01-27T23:51:45.960Z,45.40
2019-01-27T23:54:13.695Z,45.70
2019-01-27T23:56:41.390Z,48.53
2019-01-27T23:59:09.060Z,43.30
