createdAt,value
2022-07-25T00:02:07.512Z,100.00
2022-07-25T00:04:35.878Z,100.00
2022-07-25T00:07:03.095Z,100.00
2022-07-25T00:09:30.040Z,100.00
2022-07-25T00:11:56.929Z,100.00
2022-07-25T00:14:23.765Z,100.00
2022-07-25T00:16:50.622Z,100.00
2022-07-25T00:19:18.333Z,100.00
2022-07-25T00:21:45.307Z,100.00
2022-07-25T00:24:12.136Z,100.00
2022-07-25T00:26:40.498Z,100.00
2022-07-25T00:29:07.749Z,100.00
2022-07-25T00:31:34.755Z,100.00
2022-07-25T00:34:02.285Z,100.00
2022-07-25T00:36:29.235Z,100.00
2022-07-25T00:38:56.066Z,100.00
2022-07-25T00:41:22.902Z,100.00
2022-07-25T00:43:49.710Z,100.00
2022-07-25T00:46:19.045Z,100.00
2022-07-25T00:48:46.190Z,100.00
2022-07-25T00:51:13.110Z,100.00
2022-07-25T00:53:40.153Z,100.00
2022-07-25T00:56:07.839Z,100.00
2022-07-25T00:58:35.450Z,100.00
2022-07-25T01:01:02.854Z,100.00
2022-07-25T01:03:30.140Z,100.00
2022-07-25T01:05:57.121Z,100.00
2022-07-25T01:08:24.046Z,100.00
2022-07-25T01:10:51.017Z,100.00
2022-07-25T01:13:17.843Z,100.00
2022-07-25T01:15:44.851Z,100.00
2022-07-25T01:18:11.706Z,100.00
2022-07-25T01:20:38.514Z,100.00
2022-07-25T01:23:05.358Z,100.00
2022-07-25T01:25:32.381Z,100.00
2022-07-25T01:27:59.316Z,100.00
2022-07-25T01:30:26.923Z,100.00
2022-07-25T01:32:54.059Z,100.00
2022-07-25T01:35:21.078Z,100.00
2022-07-25T01:37:48.232Z,100.00
2022-07-25T01:40:15.645Z,100.00
2022-07-25T01:42:43.467Z,100.00
2022-07-25T01:45:11.517Z,100.00
2022-07-25T01:47:38.543Z,100.00
2022-07-25T01:50:06.451Z,100.00
2022-07-25T01:52:33.304Z,100.00
2022-07-25T01:55:00.235Z,100.00
2022-07-25T01:57:30.758Z,100.00
2022-07-25T01:59:58.515Z,100.00
2022-07-25T02:02:25.875Z,100.00
2022-07-25T02:04:52.775Z,100.00
2022-07-25T02:07:19.787Z,100.00
2022-07-25T02:09:46.682Z,100.00
2022-07-25T02:12:13.637Z,100.00
2022-07-25T02:14:40.833Z,100.00
2022-07-25T02:17:08.114Z,100.00
2022-07-25T02:19:36.138Z,100.00
2022-07-25T02:22:03.396Z,100.00
2022-07-25T02:24:30.227Z,100.00
2022-07-25T02:26:57.181Z,100.00
2022-07-25T02:29:24.386Z,100.00
2022-07-25T02:31:52.979Z,100.00
2022-07-25T02:34:19.864Z,100.00
2022-07-25T02:36:46.754Z,100.00
2022-07-25T02:39:13.707Z,100.00
2022-07-25T02:41:40.881Z,100.00
2022-07-25T02:44:08.100Z,100.00
2022-07-25T02:46:35.361Z,100.00
2022-07-25T02:49:02.371Z,100.00
2022-07-25T02:51:29.472Z,100.00
2022-07-25T02:53:58.101Z,100.00
2022-07-25T02:56:30.199Z,100.00
2022-07-25T02:58:58.753Z,100.00
2022-07-25T03:01:25.643Z,100.00
2022-07-25T03:03:52.712Z,100.00
2022-07-25T03:06:19.606Z,100.00
2022-07-25T03:08:46.519Z,100.00
2022-07-25T03:11:14.222Z,100.00
2022-07-25T03:13:41.086Z,100.00
2022-07-25T03:16:08.226Z,100.00
2022-07-25T03:18:35.053Z,100.00
2022-07-25T03:21:02.015Z,100.00
2022-07-25T03:23:29.867Z,100.00
2022-07-25T03:25:57.309Z,100.00
2022-07-25T03:28:24.796Z,100.00
2022-07-25T03:30:52.615Z,100.00
2022-07-25T03:33:19.524Z,100.00
2022-07-25T03:35:46.923Z,100.00
2022-07-25T03:38:13.951Z,100.00
2022-07-25T03:40:41.060Z,100.00
2022-07-25T03:43:07.884Z,100.00
2022-07-25T03:45:35.080Z,100.00
2022-07-25T03:48:02.109Z,100.00
2022-07-25T03:50:28.970Z,100.00
2022-07-25T03:52:55.848Z,100.00
2022-07-25T03:55:22.873Z,100.00
2022-07-25T03:57:49.709Z,100.00
2022-07-25T04:00:17.613Z,100.00
2022-07-25T04:02:44.634Z,100.00
2022-07-25T04:05:11.637Z,100.00
2022-07-25T04:07:39.026Z,100.00
2022-07-25T04:10:07.207Z,100.00
2022-07-25T04:12:34.399Z,100.00
2022-07-25T04:15:01.493Z,100.00
2022-07-25T04:17:28.328Z,100.00
2022-07-25T04:19:55.271Z,100.00
2022-07-25T04:22:23.500Z,100.00
2022-07-25T04:24:50.324Z,100.00
2022-07-25T04:27:17.256Z,100.00
2022-07-25T04:29:44.077Z,100.00
2022-07-25T04:32:10.957Z,100.00
2022-07-25T04:34:37.895Z,100.00
2022-07-25T04:37:04.727Z,100.00
2022-07-25T04:39:31.564Z,100.00
2022-07-25T04:41:58.443Z,100.00
2022-07-25T04:44:25.250Z,100.00
2022-07-25T04:46:52.233Z,100.00
2022-07-25T04:49:19.792Z,100.00
2022-07-25T04:51:46.687Z,100.00
2022-07-25T04:54:13.556Z,100.00
2022-07-25T04:56:40.525Z,100.00
2022-07-25T04:59:07.406Z,100.00
2022-07-25T05:01:36.025Z,100.00
2022-07-25T05:04:03.206Z,100.00
2022-07-25T05:06:30.173Z,100.00
2022-07-25T05:08:56.987Z,100.00
2022-07-25T05:11:23.877Z,100.00
2022-07-25T05:13:50.709Z,100.00
2022-07-25T05:16:17.624Z,100.00
2022-07-25T05:18:44.539Z,100.00
2022-07-25T05:21:12.551Z,100.00
2022-07-25T05:23:39.982Z,100.00
2022-07-25T05:26:06.875Z,100.00
2022-07-25T05:28:33.969Z,100.00
2022-07-25T05:31:00.906Z,100.00
2022-07-25T05:33:27.832Z,100.00
2022-07-25T05:35:54.710Z,100.00
2022-07-25T05:38:21.734Z,100.00
2022-07-25T05:40:49.162Z,100.00
2022-07-25T05:43:15.970Z,100.00
2022-07-25T05:45:43.194Z,100.00
2022-07-25T05:48:10.150Z,100.00
2022-07-25T05:50:37.738Z,100.00
2022-07-25T05:53:04.579Z,100.00
2022-07-25T05:55:31.426Z,100.00
2022-07-25T05:57:58.248Z,100.00
2022-07-25T06:00:25.467Z,100.00
2022-07-25T06:02:52.380Z,100.00
2022-07-25T06:05:19.361Z,100.00
2022-07-25T06:07:46.248Z,100.00
2022-07-25T06:10:13.115Z,100.00
2022-07-25T06:12:39.968Z,100.00
2022-07-25T06:15:07.909Z,100.00
2022-07-25T06:17:44.630Z,100.00
2022-07-25T06:20:12.726Z,100.00
2022-07-25T06:22:40.294Z,100.00
2022-07-25T06:25:08.001Z,100.00
2022-07-25T06:27:35.614Z,100.00
2022-07-25T06:30:06.538Z,100.00
2022-07-25T06:32:33.530Z,100.00
2022-07-25T06:35:00.470Z,100.00
2022-07-25T06:37:27.354Z,100.00
2022-07-25T06:39:54.411Z,100.00
2022-07-25T06:42:21.261Z,100.00
2022-07-25T06:44:48.163Z,100.00
2022-07-25T06:47:14.963Z,100.00
2022-07-25T06:49:42.645Z,100.00
2022-07-25T06:52:09.959Z,100.00
2022-07-25T06:54:37.038Z,100.00
2022-07-25T06:57:04.185Z,100.00
2022-07-25T06:59:31.916Z,100.00
2022-07-25T07:01:58.841Z,100.00
2022-07-25T07:04:25.662Z,100.00
2022-07-25T07:06:52.459Z,100.00
2022-07-25T07:09:19.296Z,100.00
2022-07-25T07:11:46.229Z,100.00
2022-07-25T07:14:13.041Z,100.00
2022-07-25T07:16:41.334Z,100.00
2022-07-25T07:19:10.998Z,100.00
2022-07-25T07:21:37.957Z,100.00
2022-07-25T07:24:05.236Z,100.00
2022-07-25T07:26:50.582Z,100.00
2022-07-25T07:29:17.412Z,100.00
2022-07-25T07:31:44.406Z,100.00
2022-07-25T07:34:11.420Z,100.00
2022-07-25T07:36:41.561Z,100.00
2022-07-25T07:39:08.699Z,100.00
2022-07-25T07:41:35.820Z,100.00
2022-07-25T07:44:02.663Z,100.00
2022-07-25T07:46:29.638Z,100.00
2022-07-25T07:48:56.592Z,100.00
2022-07-25T07:51:23.553Z,100.00
2022-07-25T07:54:08.952Z,100.00
2022-07-25T07:56:35.782Z,100.00
2022-07-25T07:59:02.841Z,100.00
2022-07-25T08:01:29.933Z,100.00
2022-07-25T08:03:56.873Z,100.00
2022-07-25T08:06:23.740Z,100.00
2022-07-25T08:08:50.650Z,100.00
2022-07-25T08:11:17.459Z,100.00
2022-07-25T08:13:46.310Z,100.00
2022-07-25T08:16:13.817Z,100.00
2022-07-25T08:18:40.791Z,100.00
2022-07-25T08:21:07.667Z,100.00
2022-07-25T08:23:38.575Z,100.00
2022-07-25T08:26:06.546Z,100.00
2022-07-25T08:28:33.520Z,100.00
2022-07-25T08:31:00.607Z,100.00
2022-07-25T08:33:28.322Z,100.00
2022-07-25T08:35:56.398Z,100.00
2022-07-25T08:38:25.200Z,100.00
2022-07-25T08:40:53.673Z,100.00
2022-07-25T08:43:20.822Z,100.00
2022-07-25T08:45:50.938Z,100.00
2022-07-25T08:48:21.393Z,100.00
2022-07-25T08:50:49.581Z,100.00
2022-07-25T08:53:35.570Z,100.00
2022-07-25T08:56:13.332Z,100.00
2022-07-25T08:58:41.989Z,100.00
2022-07-25T09:01:12.813Z,96.58
2022-07-25T09:03:40.379Z,95.55
2022-07-25T09:06:21.959Z,95.57
2022-07-25T09:08:58.253Z,94.03
2022-07-25T09:11:37.366Z,90.65
2022-07-25T09:14:08.818Z,91.08
2022-07-25T09:16:41.606Z,91.22
2022-07-25T09:19:22.218Z,89.47
2022-07-25T09:22:10.255Z,85.42
2022-07-25T09:24:44.797Z,78.84
2022-07-25T09:27:12.781Z,74.28
2022-07-25T09:29:42.602Z,69.80
2022-07-25T09:32:22.756Z,71.14
2022-07-25T09:34:50.835Z,65.04
2022-07-25T09:37:20.393Z,59.27
2022-07-25T09:39:50.075Z,57.50
2022-07-25T09:42:32.719Z,54.86
2022-07-25T09:45:13.962Z,56.43
2022-07-25T09:47:59.521Z,54.78
2022-07-25T09:50:31.191Z,50.89
2022-07-25T09:53:01.998Z,48.82
2022-07-25T09:55:30.542Z,46.09
2022-07-25T09:57:57.720Z,45.18
2022-07-25T10:00:27.866Z,45.51
2022-07-25T10:03:18.909Z,45.62
2022-07-25T10:06:17.720Z,46.27
2022-07-25T10:08:44.857Z,47.12
2022-07-25T10:11:24.132Z,46.71
2022-07-25T10:13:52.419Z,46.04
2022-07-25T10:16:25.176Z,47.17
2022-07-25T10:18:58.275Z,47.15
2022-07-25T10:21:28.269Z,47.89
2022-07-25T10:24:05.908Z,48.59
2022-07-25T10:26:36.838Z,46.38
2022-07-25T10:29:09.768Z,45.92
2022-07-25T10:31:47.653Z,44.03
2022-07-25T10:34:17.100Z,44.91
2022-07-25T10:36:54.124Z,44.08
2022-07-25T10:39:22.289Z,43.29
2022-07-25T10:42:00.302Z,43.79
2022-07-25T10:44:40.064Z,42.82
2022-07-25T10:47:11.044Z,42.78
2022-07-25T10:50:00.155Z,41.34
2022-07-25T10:52:29.757Z,40.53
2022-07-25T10:55:01.457Z,40.38
2022-07-25T10:57:32.036Z,41.05
2022-07-25T11:00:09.636Z,41.25
2022-07-25T11:02:36.608Z,40.65
2022-07-25T11:05:05.098Z,40.81
2022-07-25T11:07:36.042Z,39.08
2022-07-25T11:10:05.922Z,38.99
2022-07-25T11:12:33.421Z,39.98
2022-07-25T11:15:03.586Z,40.10
2022-07-25T11:17:30.478Z,39.65
2022-07-25T11:20:06.228Z,38.38
2022-07-25T11:22:34.317Z,38.63
2022-07-25T11:25:03.496Z,39.15
2022-07-25T11:27:32.837Z,38.63
2022-07-25T11:30:14.998Z,38.62
2022-07-25T11:32:43.623Z,38.43
2022-07-25T11:35:13.040Z,37.57
2022-07-25T11:37:43.421Z,34.12
2022-07-25T11:40:11.323Z,32.89
2022-07-25T11:42:55.665Z,29.54
2022-07-25T11:45:28.089Z,25.89
2022-07-25T11:48:14.895Z,20.86
2022-07-25T11:50:44.901Z,17.84
2022-07-25T11:53:17.137Z,18.16
2022-07-25T11:55:44.093Z,15.93
2022-07-25T11:58:13.184Z,17.92
2022-07-25T12:00:46.309Z,17.38
2022-07-25T12:03:20.934Z,18.26
2022-07-25T12:05:49.204Z,22.28
2022-07-25T12:08:22.904Z,23.43
2022-07-25T12:10:52.370Z,21.77
2022-07-25T12:13:28.610Z,21.46
2022-07-25T12:15:59.914Z,21.60
2022-07-25T12:18:27.927Z,19.66
2022-07-25T12:20:55.215Z,18.22
2022-07-25T12:23:22.146Z,18.13
2022-07-25T12:25:49.475Z,19.07
2022-07-25T12:28:16.533Z,19.45
2022-07-25T12:30:45.740Z,20.23
2022-07-25T12:33:13.301Z,21.48
2022-07-25T12:35:44.727Z,23.61
2022-07-25T12:38:11.884Z,21.64
2022-07-25T12:40:38.879Z,23.69
2022-07-25T12:43:05.922Z,25.17
2022-07-25T12:45:33.073Z,25.24
2022-07-25T12:48:00.002Z,25.48
2022-07-25T12:50:26.964Z,27.19
2022-07-25T12:52:53.948Z,26.43
2022-07-25T12:55:21.718Z,27.62
2022-07-25T12:57:49.110Z,28.82
2022-07-25T13:00:19.615Z,28.75
2022-07-25T13:02:47.658Z,28.69
2022-07-25T13:05:14.784Z,29.74
2022-07-25T13:07:42.517Z,29.95
2022-07-25T13:10:10.813Z,30.59
2022-07-25T13:12:37.643Z,30.88
2022-07-25T13:15:05.427Z,31.23
2022-07-25T13:17:32.793Z,32.12
2022-07-25T13:19:59.781Z,32.07
2022-07-25T13:22:27.392Z,32.80
2022-07-25T13:24:54.456Z,33.37
2022-07-25T13:27:22.874Z,33.40
2022-07-25T13:29:54.378Z,33.45
2022-07-25T13:32:22.589Z,33.02
2022-07-25T13:34:49.878Z,33.01
2022-07-25T13:37:16.727Z,33.38
2022-07-25T13:39:43.562Z,33.75
2022-07-25T13:42:11.118Z,33.98
2022-07-25T13:44:38.053Z,34.38
2022-07-25T13:47:05.163Z,33.17
2022-07-25T13:49:32.250Z,33.74
2022-07-25T13:51:59.107Z,34.46
2022-07-25T13:54:25.948Z,34.43
2022-07-25T13:56:52.798Z,34.74
2022-07-25T13:59:21.756Z,34.30
2022-07-25T14:01:50.093Z,35.05
2022-07-25T14:04:17.132Z,35.29
2022-07-25T14:06:44.106Z,35.44
2022-07-25T14:09:11.425Z,35.76
2022-07-25T14:11:38.502Z,35.98
2022-07-25T14:14:05.330Z,36.69
2022-07-25T14:16:33.774Z,37.17
2022-07-25T14:19:01.135Z,36.80
2022-07-25T14:21:28.075Z,36.71
2022-07-25T14:23:54.952Z,36.86
2022-07-25T14:26:21.919Z,37.31
2022-07-25T14:28:48.869Z,36.58
2022-07-25T14:31:15.824Z,36.36
2022-07-25T14:33:42.767Z,37.08
2022-07-25T14:36:12.837Z,97.27
2022-07-25T14:38:39.901Z,59.78
2022-07-25T14:41:12.543Z,65.47
2022-07-25T14:43:41.439Z,66.83
2022-07-25T14:46:08.995Z,63.84
2022-07-25T14:48:37.536Z,65.76
2022-07-25T14:51:05.950Z,71.92
2022-07-25T14:53:34.157Z,69.56
2022-07-25T14:56:03.888Z,67.15
2022-07-25T14:58:31.535Z,65.88
2022-07-25T15:00:58.542Z,65.88
2022-07-25T15:03:25.499Z,66.68
2022-07-25T15:05:52.589Z,68.64
2022-07-25T15:08:19.540Z,66.58
2022-07-25T15:10:46.936Z,68.73
2022-07-25T15:13:30.364Z,67.83
2022-07-25T15:15:58.035Z,64.97
2022-07-25T15:18:24.896Z,65.64
2022-07-25T15:20:52.020Z,66.62
2022-07-25T15:23:20.855Z,66.76
2022-07-25T15:26:04.413Z,62.14
2022-07-25T15:28:38.112Z,51.84
2022-07-25T15:31:06.183Z,47.09
2022-07-25T15:33:33.430Z,42.03
2022-07-25T15:36:00.333Z,43.46
2022-07-25T15:38:28.908Z,42.54
2022-07-25T15:40:55.817Z,41.62
2022-07-25T15:43:22.882Z,40.10
2022-07-25T15:45:49.813Z,40.36
2022-07-25T15:48:17.549Z,40.52
2022-07-25T15:50:51.376Z,40.36
2022-07-25T15:53:18.358Z,41.14
2022-07-25T15:55:45.302Z,42.97
2022-07-25T15:58:12.259Z,43.98
2022-07-25T16:00:41.136Z,45.07
2022-07-25T16:03:08.433Z,44.85
2022-07-25T16:05:37.368Z,45.90
2022-07-25T16:08:05.124Z,46.25
2022-07-25T16:10:33.026Z,47.05
2022-07-25T16:13:00.315Z,46.91
2022-07-25T16:15:27.989Z,47.15
2022-07-25T16:18:00.251Z,47.09
2022-07-25T16:20:31.353Z,46.72
2022-07-25T16:22:59.334Z,46.76
2022-07-25T16:25:27.975Z,46.45
2022-07-25T16:27:55.403Z,47.82
2022-07-25T16:30:23.214Z,47.90
2022-07-25T16:32:50.059Z,47.62
2022-07-25T16:35:16.996Z,48.19
2022-07-25T16:37:43.935Z,48.66
2022-07-25T16:40:11.368Z,48.85
2022-07-25T16:42:38.315Z,48.82
2022-07-25T16:45:06.241Z,49.24
2022-07-25T16:47:33.069Z,49.15
2022-07-25T16:50:00.004Z,49.96
2022-07-25T16:52:26.855Z,49.48
2022-07-25T16:54:54.014Z,48.69
2022-07-25T16:57:23.134Z,48.06
2022-07-25T16:59:53.291Z,49.20
2022-07-25T17:02:24.855Z,47.78
2022-07-25T17:04:54.669Z,47.55
2022-07-25T17:07:21.685Z,46.38
2022-07-25T17:09:48.528Z,47.01
2022-07-25T17:12:16.499Z,46.29
2022-07-25T17:14:44.107Z,45.76
2022-07-25T17:17:11.027Z,45.71
2022-07-25T17:19:39.887Z,45.60
2022-07-25T17:22:08.139Z,45.04
2022-07-25T17:24:35.838Z,45.48
2022-07-25T17:27:03.190Z,46.51
2022-07-25T17:29:30.069Z,49.00
2022-07-25T17:31:57.016Z,48.77
2022-07-25T17:34:25.235Z,49.16
2022-07-25T17:36:52.609Z,48.53
2022-07-25T17:39:19.524Z,46.72
2022-07-25T17:41:46.510Z,45.57
2022-07-25T17:44:13.797Z,45.80
2022-07-25T17:46:40.992Z,45.62
2022-07-25T17:49:07.942Z,46.47
2022-07-25T17:51:34.815Z,46.01
2022-07-25T17:54:01.735Z,46.17
2022-07-25T17:56:28.565Z,45.95
2022-07-25T17:58:55.500Z,45.59
2022-07-25T18:01:22.352Z,45.55
2022-07-25T18:03:50.266Z,45.58
2022-07-25T18:06:17.267Z,45.65
2022-07-25T18:08:44.108Z,45.68
2022-07-25T18:11:11.048Z,46.08
2022-07-25T18:13:38.024Z,46.45
2022-07-25T18:16:05.350Z,46.86
2022-07-25T18:18:33.000Z,46.48
2022-07-25T18:21:00.212Z,45.91
2022-07-25T18:23:28.678Z,45.79
2022-07-25T18:25:55.677Z,45.76
2022-07-25T18:28:22.687Z,45.55
2022-07-25T18:30:52.292Z,45.52
2022-07-25T18:33:20.168Z,45.68
2022-07-25T18:35:47.008Z,46.21
2022-07-25T18:38:13.883Z,46.87
2022-07-25T18:40:40.806Z,47.12
2022-07-25T18:43:09.032Z,47.48
2022-07-25T18:45:38.011Z,47.56
2022-07-25T18:48:06.351Z,47.94
2022-07-25T18:50:33.186Z,47.98
2022-07-25T18:53:00.397Z,48.50
2022-07-25T18:55:27.284Z,48.40
2022-07-25T18:57:54.198Z,47.66
2022-07-25T19:00:21.236Z,48.01
2022-07-25T19:02:48.179Z,47.73
2022-07-25T19:05:15.152Z,47.77
2022-07-25T19:07:42.240Z,47.59
2022-07-25T19:10:10.342Z,47.50
2022-07-25T19:12:37.390Z,47.81
2022-07-25T19:15:06.129Z,47.65
2022-07-25T19:17:34.041Z,47.56
2022-07-25T19:20:01.444Z,47.40
2022-07-25T19:22:28.281Z,48.11
2022-07-25T19:24:55.095Z,48.09
2022-07-25T19:27:24.874Z,48.75
2022-07-25T19:29:51.782Z,48.28
2022-07-25T19:32:18.624Z,47.41
2022-07-25T19:34:45.648Z,47.17
2022-07-25T19:37:12.589Z,46.76
2022-07-25T19:39:39.439Z,46.35
2022-07-25T19:42:08.598Z,46.58
2022-07-25T19:44:36.801Z,46.30
2022-07-25T19:47:06.193Z,47.03
2022-07-25T19:49:35.341Z,46.68
2022-07-25T19:52:02.423Z,46.35
2022-07-25T19:54:29.247Z,46.57
2022-07-25T19:56:56.055Z,46.51
2022-07-25T19:59:22.957Z,46.45
2022-07-25T20:01:50.343Z,47.46
2022-07-25T20:04:17.230Z,47.46
2022-07-25T20:06:44.383Z,47.37
2022-07-25T20:09:11.404Z,47.99
2022-07-25T20:11:38.746Z,48.61
2022-07-25T20:14:06.115Z,49.02
2022-07-25T20:16:36.134Z,48.64
2022-07-25T20:19:09.370Z,49.60
2022-07-25T20:21:38.023Z,49.59
2022-07-25T20:24:05.269Z,49.17
2022-07-25T20:26:32.471Z,49.56
2022-07-25T20:28:59.462Z,50.37
2022-07-25T20:31:26.455Z,50.62
2022-07-25T20:33:53.966Z,51.52
2022-07-25T20:36:21.168Z,51.63
2022-07-25T20:38:48.028Z,51.54
2022-07-25T20:41:15.566Z,51.19
2022-07-25T20:43:42.815Z,51.65
2022-07-25T20:46:09.748Z,51.86
2022-07-25T20:48:37.227Z,52.40
2022-07-25T20:51:04.377Z,52.46
2022-07-25T20:53:31.501Z,52.99
2022-07-25T20:55:59.199Z,53.34
2022-07-25T20:58:26.056Z,53.86
2022-07-25T21:00:52.931Z,54.05
2022-07-25T21:03:19.823Z,54.31
2022-07-25T21:05:46.650Z,54.04
2022-07-25T21:08:13.626Z,53.76
2022-07-25T21:10:40.467Z,54.74
2022-07-25T21:13:07.685Z,54.83
2022-07-25T21:15:34.815Z,54.89
2022-07-25T21:18:01.994Z,54.96
2022-07-25T21:20:28.977Z,54.98
2022-07-25T21:22:55.792Z,55.52
2022-07-25T21:25:22.854Z,55.18
2022-07-25T21:27:49.699Z,55.32
2022-07-25T21:30:16.525Z,55.83
2022-07-25T21:32:44.866Z,56.39
2022-07-25T21:35:11.694Z,57.61
2022-07-25T21:37:38.785Z,58.62
2022-07-25T21:40:06.711Z,59.84
2022-07-25T21:42:33.609Z,60.71
2022-07-25T21:45:00.434Z,60.79
2022-07-25T21:47:27.233Z,61.07
2022-07-25T21:50:13.153Z,60.55
2022-07-25T21:52:43.037Z,60.40
2022-07-25T21:55:09.946Z,59.93
2022-07-25T21:57:36.770Z,58.42
2022-07-25T22:00:09.656Z,58.76
2022-07-25T22:02:36.477Z,59.15
2022-07-25T22:05:04.016Z,58.18
2022-07-25T22:07:31.065Z,58.21
2022-07-25T22:09:57.998Z,57.92
2022-07-25T22:12:24.798Z,57.80
2022-07-25T22:14:51.623Z,57.40
2022-07-25T22:17:18.466Z,57.08
2022-07-25T22:19:45.653Z,57.72
2022-07-25T22:22:12.487Z,58.16
2022-07-25T22:24:44.499Z,59.08
2022-07-25T22:27:13.244Z,59.68
2022-07-25T22:29:41.153Z,59.90
2022-07-25T22:32:08.313Z,59.68
2022-07-25T22:34:35.192Z,59.57
2022-07-25T22:37:02.059Z,59.89
2022-07-25T22:39:28.884Z,60.93
2022-07-25T22:41:55.729Z,61.93
2022-07-25T22:44:22.700Z,62.84
2022-07-25T22:46:49.538Z,63.91
2022-07-25T22:49:16.486Z,64.31
2022-07-25T22:51:43.440Z,64.92
2022-07-25T22:54:10.312Z,65.97
2022-07-25T22:56:37.129Z,67.40
2022-07-25T22:59:04.092Z,67.15
2022-07-25T23:01:31.097Z,67.90
2022-07-25T23:03:58.068Z,67.48
2022-07-25T23:06:25.158Z,67.79
2022-07-25T23:08:52.876Z,68.40
2022-07-25T23:11:19.888Z,68.20
2022-07-25T23:13:47.001Z,68.80
2022-07-25T23:16:14.222Z,69.93
2022-07-25T23:18:41.094Z,70.12
2022-07-25T23:21:07.964Z,70.07
2022-07-25T23:23:34.861Z,70.61
2022-07-25T23:26:02.058Z,71.32
2022-07-25T23:28:29.123Z,71.56
2022-07-25T23:30:56.049Z,71.45
2022-07-25T23:33:25.752Z,71.26
2022-07-25T23:35:53.773Z,70.46
2022-07-25T23:38:21.669Z,70.62
2022-07-25T23:40:49.166Z,70.92
2022-07-25T23:43:17.621Z,71.48
2022-07-25T23:45:58.744Z,71.70
2022-07-25T23:48:26.581Z,70.67
2022-07-25T23:50:53.445Z,70.61
2022-07-25T23:53:20.270Z,70.64
2022-07-25T23:55:47.085Z,71.09
2022-07-25T23:58:13.912Z,71.22
