createdAt,value
2018-06-08T00:05:49.551Z,19.40
2018-06-08T00:08:17.826Z,19.20
2018-06-08T00:10:46.055Z,19.30
2018-06-08T00:15:42.239Z,19.40
2018-06-08T00:18:10.512Z,19.60
2018-06-08T00:20:38.780Z,19.60
2018-06-08T00:23:07.044Z,19.60
2018-06-08T00:25:35.301Z,19.20
2018-06-08T00:28:03.544Z,19.20
2018-06-08T00:30:31.782Z,19.40
2018-06-08T00:33:00.011Z,19.50
2018-06-08T00:35:28.241Z,19.60
2018-06-08T00:37:56.475Z,19.50
2018-06-08T00:42:52.685Z,19.40
2018-06-08T00:45:20.996Z,19.20
2018-06-08T00:47:49.268Z,19.30
2018-06-08T00:50:17.525Z,19.20
2018-06-08T00:52:45.727Z,19.10
2018-06-08T00:55:13.982Z,19.20
2018-06-08T00:57:42.212Z,19.20
2018-06-08T01:00:10.559Z,19.10
2018-06-08T01:02:38.760Z,19.00
2018-06-08T01:05:07.024Z,19.00
2018-06-08T01:07:35.266Z,19.00
2018-06-08T01:12:31.474Z,19.30
2018-06-08T01:14:59.706Z,19.30
2018-06-08T01:17:27.928Z,19.10
2018-06-08T01:19:56.157Z,19.00
2018-06-08T01:22:24.376Z,19.10
2018-06-08T01:24:52.581Z,19.20
2018-06-08T01:27:20.809Z,19.20
2018-06-08T01:29:49.052Z,19.30
2018-06-08T01:32:17.267Z,19.20
2018-06-08T01:34:48.468Z,19.00
2018-06-08T01:37:16.655Z,18.90
2018-06-08T01:39:44.930Z,19.00
2018-06-08T01:42:13.272Z,19.00
2018-06-08T01:44:41.576Z,19.00
2018-06-08T01:47:09.960Z,18.80
2018-06-08T01:49:38.150Z,18.70
2018-06-08T01:52:06.385Z,18.60
2018-06-08T01:54:34.590Z,18.70
2018-06-08T01:57:02.841Z,18.60
2018-06-08T01:59:31.059Z,18.60
2018-06-08T02:01:59.259Z,18.60
2018-06-08T02:04:27.501Z,18.50
2018-06-08T02:06:55.746Z,18.50
2018-06-08T02:09:23.960Z,18.40
2018-06-08T02:11:52.210Z,18.40
2018-06-08T02:14:20.460Z,18.40
2018-06-08T02:16:48.712Z,18.50
2018-06-08T02:19:16.939Z,18.80
2018-06-08T02:21:45.190Z,18.80
2018-06-08T02:24:13.458Z,18.70
2018-06-08T02:26:41.703Z,18.60
2018-06-08T02:29:09.942Z,18.60
2018-06-08T02:31:39.255Z,18.50
2018-06-08T02:34:07.515Z,18.60
2018-06-08T02:36:35.745Z,18.80
2018-06-08T02:39:05.742Z,18.80
2018-06-08T02:41:33.977Z,18.80
2018-06-08T02:44:02.230Z,18.50
2018-06-08T02:46:30.506Z,18.30
2018-06-08T02:48:58.754Z,18.20
2018-06-08T02:51:27.037Z,18.10
2018-06-08T02:53:55.301Z,18.30
2018-06-08T02:56:23.541Z,18.20
2018-06-08T02:58:51.760Z,18.40
2018-06-08T03:01:20.013Z,18.50
2018-06-08T03:03:48.298Z,18.60
2018-06-08T03:06:16.520Z,18.60
2018-06-08T03:08:44.758Z,18.50
2018-06-08T03:11:12.961Z,18.50
2018-06-08T03:13:41.216Z,18.40
2018-06-08T03:16:09.449Z,18.50
2018-06-08T03:18:37.704Z,18.60
2018-06-08T03:21:05.987Z,18.60
2018-06-08T03:23:34.238Z,18.50
2018-06-08T03:26:02.512Z,18.30
2018-06-08T03:28:30.777Z,18.30
2018-06-08T03:30:59.079Z,18.40
2018-06-08T03:33:27.360Z,18.60
2018-06-08T03:35:55.620Z,18.70
2018-06-08T03:38:23.879Z,18.70
2018-06-08T03:40:52.148Z,18.80
2018-06-08T03:43:20.402Z,18.80
2018-06-08T03:45:48.675Z,18.80
2018-06-08T03:48:16.951Z,18.80
2018-06-08T03:50:45.192Z,18.60
2018-06-08T03:53:13.416Z,18.50
2018-06-08T03:55:41.667Z,18.60
2018-06-08T03:58:09.916Z,18.60
2018-06-08T04:00:38.174Z,18.70
2018-06-08T04:03:06.460Z,18.90
2018-06-08T04:05:34.724Z,18.90
2018-06-08T04:08:02.977Z,19.00
2018-06-08T04:12:59.311Z,19.10
2018-06-08T04:15:27.561Z,19.10
2018-06-08T04:17:55.764Z,19.10
2018-06-08T04:20:23.970Z,19.10
2018-06-08T04:22:52.239Z,19.10
2018-06-08T04:25:27.028Z,19.10
2018-06-08T04:27:55.244Z,19.10
2018-06-08T04:30:23.498Z,19.10
2018-06-08T04:32:51.797Z,19.10
2018-06-08T04:35:19.998Z,19.00
2018-06-08T04:37:48.212Z,19.00
2018-06-08T04:40:16.430Z,19.00
2018-06-08T04:42:44.713Z,19.10
2018-06-08T04:45:12.966Z,19.10
2018-06-08T04:47:41.347Z,19.10
2018-06-08T04:50:09.605Z,19.10
2018-06-08T04:52:37.816Z,19.10
2018-06-08T04:55:06.038Z,19.10
2018-06-08T04:57:34.244Z,19.20
2018-06-08T05:00:02.495Z,19.10
2018-06-08T05:02:30.760Z,19.20
2018-06-08T05:04:59.000Z,19.20
2018-06-08T05:07:27.424Z,19.20
2018-06-08T05:09:55.658Z,19.20
2018-06-08T05:12:23.929Z,19.20
2018-06-08T05:14:52.208Z,19.20
2018-06-08T05:17:20.464Z,19.00
2018-06-08T05:19:48.793Z,19.00
2018-06-08T05:22:17.067Z,19.20
2018-06-08T05:24:45.323Z,19.40
2018-06-08T05:27:13.617Z,19.60
2018-06-08T05:29:41.874Z,19.50
2018-06-08T05:32:10.104Z,19.60
2018-06-08T05:34:38.408Z,19.70
2018-06-08T05:37:06.722Z,19.70
2018-06-08T05:39:35.179Z,19.70
2018-06-08T05:42:03.461Z,19.80
2018-06-08T05:44:31.760Z,19.90
2018-06-08T05:47:00.034Z,20.00
2018-06-08T05:49:28.312Z,20.00
2018-06-08T05:51:56.555Z,20.00
2018-06-08T05:54:24.836Z,20.10
2018-06-08T05:56:53.104Z,20.20
2018-06-08T05:59:21.345Z,20.20
2018-06-08T06:01:49.597Z,20.20
2018-06-08T06:04:17.889Z,20.30
2018-06-08T06:06:46.163Z,20.30
2018-06-08T06:09:14.439Z,20.20
2018-06-08T06:11:42.708Z,20.20
2018-06-08T06:14:11.034Z,20.30
2018-06-08T06:16:39.318Z,20.30
2018-06-08T06:19:07.636Z,20.30
2018-06-08T06:21:35.879Z,20.20
2018-06-08T06:24:04.094Z,20.30
2018-06-08T06:26:32.382Z,20.30
2018-06-08T06:29:00.650Z,20.30
2018-06-08T06:31:28.888Z,20.30
2018-06-08T06:33:57.178Z,20.30
2018-06-08T06:36:25.483Z,20.30
2018-06-08T06:38:53.758Z,20.30
2018-06-08T06:41:22.076Z,20.50
2018-06-08T06:43:50.337Z,20.60
2018-06-08T06:46:18.586Z,20.80
2018-06-08T06:48:46.820Z,20.80
2018-06-08T06:51:15.075Z,20.90
2018-06-08T06:53:43.312Z,21.00
2018-06-08T06:56:11.592Z,21.00
2018-06-08T06:58:39.870Z,21.00
2018-06-08T07:01:08.116Z,21.10
2018-06-08T07:03:36.416Z,21.10
2018-06-08T07:06:04.675Z,21.10
2018-06-08T07:08:32.910Z,21.20
2018-06-08T07:11:01.139Z,21.20
2018-06-08T07:13:29.428Z,21.10
2018-06-08T07:15:57.685Z,21.20
2018-06-08T07:18:25.928Z,21.20
2018-06-08T07:20:54.135Z,21.20
2018-06-08T07:23:22.385Z,21.20
2018-06-08T07:28:18.633Z,21.40
2018-06-08T07:30:46.870Z,21.40
2018-06-08T07:33:15.144Z,21.60
2018-06-08T07:35:43.420Z,21.60
2018-06-08T07:38:11.664Z,21.60
2018-06-08T07:43:14.792Z,21.50
2018-06-08T07:45:43.066Z,21.50
2018-06-08T07:48:11.312Z,21.50
2018-06-08T07:50:41.639Z,21.50
2018-06-08T07:53:09.859Z,21.50
2018-06-08T07:55:38.321Z,21.60
2018-06-08T07:58:06.618Z,21.50
2018-06-08T08:00:38.635Z,21.60
2018-06-08T08:03:06.940Z,21.70
2018-06-08T08:05:35.832Z,21.90
2018-06-08T08:08:04.111Z,21.90
2018-06-08T08:10:35.979Z,22.10
2018-06-08T08:13:04.259Z,22.10
2018-06-08T08:15:33.764Z,22.20
2018-06-08T08:18:02.029Z,22.30
2018-06-08T08:20:30.312Z,22.30
2018-06-08T08:22:58.548Z,22.30
2018-06-08T08:25:27.130Z,22.30
2018-06-08T08:27:55.352Z,22.20
2018-06-08T08:30:23.615Z,22.30
2018-06-08T08:32:51.890Z,22.30
2018-06-08T08:35:20.135Z,22.40
2018-06-08T08:37:48.365Z,22.40
2018-06-08T08:40:16.632Z,22.60
2018-06-08T08:42:44.893Z,22.70
2018-06-08T08:47:41.146Z,22.90
2018-06-08T08:52:37.390Z,22.90
2018-06-08T08:55:05.712Z,22.80
2018-06-08T08:57:33.916Z,23.00
2018-06-08T09:00:02.164Z,23.20
2018-06-08T09:02:30.420Z,23.20
2018-06-08T09:07:26.620Z,23.30
2018-06-08T09:09:54.854Z,23.50
2018-06-08T09:12:23.089Z,23.50
2018-06-08T09:14:51.335Z,23.70
2018-06-08T09:17:19.555Z,23.80
2018-06-08T09:19:47.824Z,23.80
2018-06-08T09:22:16.088Z,23.90
2018-06-08T09:24:44.336Z,23.90
2018-06-08T09:27:12.536Z,24.00
2018-06-08T09:29:40.776Z,24.10
2018-06-08T09:32:08.997Z,24.10
2018-06-08T09:34:37.188Z,24.20
2018-06-08T09:37:05.366Z,24.20
2018-06-08T09:39:33.638Z,24.30
2018-06-08T09:42:01.901Z,23.90
2018-06-08T09:44:30.166Z,24.00
2018-06-08T09:46:58.403Z,24.20
2018-06-08T09:49:26.765Z,24.10
2018-06-08T09:51:55.135Z,24.00
2018-06-08T09:54:23.365Z,24.00
2018-06-08T09:56:51.650Z,24.00
2018-06-08T09:59:19.927Z,24.20
2018-06-08T10:01:48.170Z,24.10
2018-06-08T10:04:16.391Z,24.30
2018-06-08T10:06:51.140Z,24.10
2018-06-08T10:11:47.419Z,24.40
2018-06-08T10:14:15.655Z,24.40
2018-06-08T10:16:43.939Z,24.80
2018-06-08T10:19:12.150Z,24.90
2018-06-08T10:21:40.374Z,24.70
2018-06-08T10:24:08.828Z,24.80
2018-06-08T10:26:37.053Z,25.20
2018-06-08T10:29:05.296Z,25.50
2018-06-08T10:31:33.550Z,25.50
2018-06-08T10:34:01.861Z,25.60
2018-06-08T10:36:30.037Z,25.40
2018-06-08T10:38:58.261Z,25.60
2018-06-08T10:41:26.500Z,25.60
2018-06-08T10:43:54.723Z,25.90
2018-06-08T10:46:22.992Z,25.60
2018-06-08T10:48:51.273Z,25.70
2018-06-08T10:51:19.547Z,25.80
2018-06-08T10:53:47.770Z,25.90
2018-06-08T10:56:16.233Z,26.40
2018-06-08T10:58:44.437Z,26.30
2018-06-08T11:01:12.674Z,26.10
2018-06-08T11:03:40.922Z,26.50
2018-06-08T11:06:09.215Z,26.60
2018-06-08T11:08:37.450Z,26.30
2018-06-08T11:11:05.737Z,26.60
2018-06-08T11:13:33.982Z,26.50
2018-06-08T11:16:02.229Z,26.60
2018-06-08T11:18:30.459Z,26.60
2018-06-08T11:21:06.203Z,26.70
2018-06-08T11:23:34.472Z,26.50
2018-06-08T11:26:02.677Z,26.60
2018-06-08T11:28:30.928Z,26.30
2018-06-08T11:30:59.151Z,26.10
2018-06-08T11:35:55.288Z,26.00
2018-06-08T11:38:23.507Z,26.10
2018-06-08T11:40:51.713Z,26.40
2018-06-08T11:43:19.910Z,26.40
2018-06-08T11:45:48.146Z,26.60
2018-06-08T11:48:16.337Z,26.80
2018-06-08T11:50:44.523Z,26.30
2018-06-08T11:53:12.829Z,26.60
2018-06-08T11:55:41.053Z,26.20
2018-06-08T11:58:09.323Z,26.50
2018-06-08T12:00:37.552Z,26.80
2018-06-08T12:03:05.769Z,26.80
2018-06-08T12:05:34.015Z,27.00
2018-06-08T12:08:02.226Z,26.80
2018-06-08T12:10:30.715Z,27.30
2018-06-08T12:12:58.986Z,27.10
2018-06-08T12:15:27.245Z,27.50
2018-06-08T12:17:55.507Z,27.60
2018-06-08T12:20:23.800Z,27.50
2018-06-08T12:22:53.334Z,27.80
2018-06-08T12:25:21.663Z,27.70
2018-06-08T12:27:49.959Z,27.80
2018-06-08T12:30:18.232Z,27.60
2018-06-08T12:32:46.537Z,27.90
2018-06-08T12:35:14.793Z,28.00
2018-06-08T12:37:44.078Z,28.10
2018-06-08T12:40:12.334Z,28.20
2018-06-08T12:42:40.570Z,27.80
2018-06-08T12:45:08.822Z,28.40
2018-06-08T12:47:37.057Z,28.20
2018-06-08T12:50:05.277Z,27.70
2018-06-08T12:52:33.513Z,27.90
2018-06-08T12:55:01.752Z,28.20
2018-06-08T12:57:29.963Z,28.10
2018-06-08T12:59:58.165Z,28.30
2018-06-08T13:02:26.415Z,28.70
2018-06-08T13:04:54.655Z,28.80
2018-06-08T13:09:57.313Z,28.40
2018-06-08T13:12:25.565Z,28.20
2018-06-08T13:14:53.848Z,27.60
2018-06-08T13:17:22.367Z,28.10
2018-06-08T13:19:50.610Z,28.60
2018-06-08T13:22:18.841Z,28.50
2018-06-08T13:24:47.171Z,28.60
2018-06-08T13:27:15.434Z,28.70
2018-06-08T13:29:43.711Z,28.60
2018-06-08T13:32:11.946Z,29.00
2018-06-08T13:34:40.183Z,29.10
2018-06-08T13:37:08.380Z,28.40
2018-06-08T13:39:38.288Z,28.60
2018-06-08T13:42:06.520Z,28.90
2018-06-08T13:44:34.776Z,29.10
2018-06-08T13:47:03.136Z,28.70
2018-06-08T13:49:31.386Z,29.40
2018-06-08T13:51:59.663Z,29.20
2018-06-08T13:56:56.159Z,28.80
2018-06-08T13:59:24.433Z,29.20
2018-06-08T14:01:52.678Z,29.10
2018-06-08T14:04:20.968Z,29.10
2018-06-08T14:06:49.194Z,29.30
2018-06-08T14:09:17.420Z,28.30
2018-06-08T14:11:45.644Z,29.00
2018-06-08T14:14:13.915Z,29.50
2018-06-08T14:16:42.166Z,29.30
2018-06-08T14:19:10.397Z,29.20
2018-06-08T14:21:38.634Z,29.50
2018-06-08T14:24:06.881Z,29.10
2018-06-08T14:26:35.121Z,29.10
2018-06-08T14:29:03.338Z,29.00
2018-06-08T14:31:31.550Z,29.30
2018-06-08T14:33:59.764Z,29.30
2018-06-08T14:36:28.010Z,29.70
2018-06-08T14:38:56.250Z,29.90
2018-06-08T14:41:24.538Z,30.00
2018-06-08T14:43:52.754Z,29.80
2018-06-08T14:46:21.024Z,29.70
2018-06-08T14:48:49.209Z,29.50
2018-06-08T14:51:17.505Z,29.80
2018-06-08T14:53:45.722Z,29.40
2018-06-08T14:56:13.918Z,28.60
2018-06-08T14:58:42.132Z,29.00
2018-06-08T15:01:10.368Z,29.50
2018-06-08T15:03:38.600Z,30.00
2018-06-08T15:06:06.821Z,29.70
2018-06-08T15:08:35.034Z,30.00
2018-06-08T15:11:03.297Z,30.30
2018-06-08T15:13:31.492Z,30.00
2018-06-08T15:15:59.741Z,29.70
2018-06-08T15:18:27.971Z,29.50
2018-06-08T15:20:56.188Z,30.10
2018-06-08T15:23:24.429Z,30.00
2018-06-08T15:25:52.640Z,30.20
2018-06-08T15:28:20.851Z,30.10
2018-06-08T15:30:49.055Z,30.00
2018-06-08T15:33:17.297Z,29.90
2018-06-08T15:35:45.539Z,29.80
2018-06-08T15:38:13.944Z,29.80
2018-06-08T15:40:42.177Z,30.10
2018-06-08T15:43:10.411Z,29.90
2018-06-08T15:45:38.623Z,30.40
2018-06-08T15:48:06.815Z,30.50
2018-06-08T15:50:35.065Z,30.40
2018-06-08T15:53:04.195Z,30.30
2018-06-08T15:55:33.262Z,30.40
2018-06-08T15:58:01.469Z,29.90
2018-06-08T16:00:29.702Z,29.80
2018-06-08T16:02:57.916Z,29.10
2018-06-08T16:05:26.127Z,29.50
2018-06-08T16:07:54.363Z,30.00
2018-06-08T16:10:22.585Z,29.60
2018-06-08T16:12:50.848Z,29.60
2018-06-08T16:15:19.064Z,28.80
2018-06-08T16:17:47.286Z,28.60
2018-06-08T16:20:15.848Z,28.50
2018-06-08T16:22:44.044Z,28.40
2018-06-08T16:25:12.252Z,28.70
2018-06-08T16:27:40.451Z,28.80
2018-06-08T16:30:08.717Z,28.80
2018-06-08T16:32:36.922Z,28.70
2018-06-08T16:35:05.177Z,28.50
2018-06-08T16:37:33.402Z,28.60
2018-06-08T16:40:01.636Z,28.60
2018-06-08T16:42:30.026Z,28.40
2018-06-08T16:44:58.242Z,28.30
2018-06-08T16:47:26.582Z,28.10
2018-06-08T16:49:54.792Z,28.00
2018-06-08T16:52:23.041Z,27.80
2018-06-08T16:54:51.295Z,27.60
2018-06-08T16:57:19.573Z,27.80
2018-06-08T16:59:47.805Z,28.10
2018-06-08T17:02:16.050Z,27.90
2018-06-08T17:04:44.311Z,27.50
2018-06-08T17:07:12.529Z,27.50
2018-06-08T17:09:40.748Z,27.50
2018-06-08T17:12:08.984Z,27.30
2018-06-08T17:14:37.208Z,27.20
2018-06-08T17:17:05.465Z,27.20
2018-06-08T17:19:33.684Z,27.10
2018-06-08T17:22:01.924Z,27.00
2018-06-08T17:24:30.143Z,27.10
2018-06-08T17:26:58.376Z,27.20
2018-06-08T17:29:26.617Z,27.00
2018-06-08T17:31:54.869Z,27.10
2018-06-08T17:34:23.170Z,27.00
2018-06-08T17:36:51.371Z,27.10
2018-06-08T17:39:19.657Z,27.10
2018-06-08T17:41:47.941Z,27.00
2018-06-08T17:44:18.696Z,26.80
2018-06-08T17:46:46.950Z,26.60
2018-06-08T17:49:15.193Z,26.40
2018-06-08T17:51:43.452Z,26.30
2018-06-08T17:54:11.696Z,26.20
2018-06-08T17:56:39.950Z,26.10
2018-06-08T17:59:08.196Z,25.90
2018-06-08T18:01:36.674Z,25.70
2018-06-08T18:04:04.926Z,25.50
2018-06-08T18:06:33.159Z,25.40
2018-06-08T18:09:01.401Z,25.40
2018-06-08T18:11:29.670Z,25.30
2018-06-08T18:13:57.935Z,25.30
2018-06-08T18:16:26.278Z,25.10
2018-06-08T18:18:54.592Z,25.10
2018-06-08T18:21:22.817Z,25.00
2018-06-08T18:23:51.085Z,25.00
2018-06-08T18:26:19.324Z,24.80
2018-06-08T18:28:47.599Z,24.80
2018-06-08T18:31:15.867Z,24.80
2018-06-08T18:33:44.125Z,24.80
2018-06-08T18:36:12.465Z,24.80
2018-06-08T18:38:40.720Z,24.70
2018-06-08T18:41:08.938Z,24.70
2018-06-08T18:43:37.190Z,24.60
2018-06-08T18:46:05.453Z,24.50
2018-06-08T18:48:33.725Z,24.60
2018-06-08T18:51:01.960Z,24.60
2018-06-08T18:53:30.174Z,24.50
2018-06-08T18:55:58.466Z,24.40
2018-06-08T18:58:26.719Z,24.40
2018-06-08T19:00:55.006Z,24.50
2018-06-08T19:03:24.282Z,24.50
2018-06-08T19:05:52.537Z,24.50
2018-06-08T19:08:20.810Z,24.50
2018-06-08T19:10:49.037Z,24.40
2018-06-08T19:13:17.332Z,24.40
2018-06-08T19:15:45.572Z,24.30
2018-06-08T19:18:13.948Z,24.30
2018-06-08T19:20:42.232Z,24.20
2018-06-08T19:23:10.470Z,24.00
2018-06-08T19:25:38.744Z,24.00
2018-06-08T19:30:35.037Z,24.10
2018-06-08T19:33:06.954Z,24.20
2018-06-08T19:35:35.193Z,24.10
2018-06-08T19:38:03.496Z,24.10
2018-06-08T19:40:31.891Z,24.10
2018-06-08T19:43:00.153Z,24.20
2018-06-08T19:45:28.496Z,24.00
2018-06-08T19:47:56.710Z,23.90
2018-06-08T19:50:25.002Z,23.80
2018-06-08T19:52:53.261Z,23.60
2018-06-08T19:55:21.997Z,23.50
2018-06-08T19:57:50.259Z,23.50
2018-06-08T20:00:18.554Z,23.40
2018-06-08T20:02:46.854Z,23.30
2018-06-08T20:05:21.864Z,23.30
2018-06-08T20:07:50.208Z,23.30
2018-06-08T20:10:18.743Z,23.20
2018-06-08T20:12:47.049Z,23.10
2018-06-08T20:15:16.166Z,23.10
2018-06-08T20:17:44.435Z,23.00
2018-06-08T20:20:12.650Z,23.10
2018-06-08T20:22:40.891Z,23.10
2018-06-08T20:25:09.263Z,22.80
2018-06-08T20:27:38.891Z,22.80
2018-06-08T20:30:08.714Z,22.80
2018-06-08T20:32:38.349Z,22.70
2018-06-08T20:35:06.868Z,22.70
2018-06-08T20:37:35.144Z,22.70
2018-06-08T20:40:03.707Z,22.70
2018-06-08T20:42:32.011Z,22.60
2018-06-08T20:45:00.235Z,22.70
2018-06-08T20:47:30.446Z,22.60
2018-06-08T20:49:58.753Z,22.50
2018-06-08T20:52:27.033Z,22.40
2018-06-08T20:54:55.364Z,22.30
2018-06-08T20:57:27.733Z,22.40
2018-06-08T20:59:55.935Z,22.20
2018-06-08T21:02:24.351Z,22.30
2018-06-08T21:04:52.547Z,22.40
2018-06-08T21:07:21.341Z,22.40
2018-06-08T21:09:49.656Z,22.30
2018-06-08T21:12:17.944Z,22.20
2018-06-08T21:14:46.189Z,22.10
2018-06-08T21:17:14.459Z,22.10
2018-06-08T21:19:42.727Z,22.10
2018-06-08T21:25:03.195Z,21.80
2018-06-08T21:29:59.472Z,21.60
2018-06-08T21:32:27.737Z,21.60
2018-06-08T21:34:55.975Z,21.80
2018-06-08T21:39:52.647Z,22.00
2018-06-08T21:42:20.919Z,22.10
2018-06-08T21:44:49.147Z,22.00
2018-06-08T21:47:17.412Z,22.00
2018-06-08T21:49:45.636Z,22.00
2018-06-08T21:52:13.842Z,22.00
2018-06-08T21:54:42.074Z,22.10
2018-06-08T21:57:10.333Z,22.10
2018-06-08T21:59:38.586Z,22.10
2018-06-08T22:02:13.997Z,22.10
2018-06-08T22:04:42.256Z,22.20
2018-06-08T22:07:10.554Z,22.10
2018-06-08T22:09:38.791Z,21.70
2018-06-08T22:12:07.068Z,21.90
2018-06-08T22:14:35.320Z,21.80
2018-06-08T22:17:03.615Z,21.80
2018-06-08T22:19:31.887Z,21.80
2018-06-08T22:22:00.157Z,21.70
2018-06-08T22:24:28.419Z,21.60
2018-06-08T22:26:56.660Z,21.50
2018-06-08T22:29:24.918Z,21.50
2018-06-08T22:31:53.172Z,21.40
2018-06-08T22:34:21.415Z,21.40
2018-06-08T22:36:49.712Z,21.60
2018-06-08T22:39:17.984Z,21.50
2018-06-08T22:41:46.251Z,21.40
2018-06-08T22:44:14.689Z,21.40
2018-06-08T22:46:42.979Z,21.30
2018-06-08T22:49:11.277Z,21.30
2018-06-08T22:51:39.527Z,21.20
2018-06-08T22:54:07.766Z,21.10
2018-06-08T22:56:36.026Z,21.00
2018-06-08T22:59:04.305Z,20.90
2018-06-08T23:01:32.629Z,20.90
2018-06-08T23:04:00.892Z,21.00
2018-06-08T23:06:29.128Z,21.10
2018-06-08T23:08:57.402Z,21.00
2018-06-08T23:11:25.799Z,21.10
2018-06-08T23:13:53.982Z,21.00
2018-06-08T23:16:22.214Z,20.90
2018-06-08T23:18:50.454Z,20.90
2018-06-08T23:21:18.730Z,20.80
2018-06-08T23:23:47.000Z,20.80
2018-06-08T23:26:15.262Z,20.90
2018-06-08T23:28:43.489Z,20.90
2018-06-08T23:31:11.820Z,20.90
2018-06-08T23:33:40.024Z,20.90
2018-06-08T23:36:11.063Z,20.90
2018-06-08T23:38:39.250Z,20.80
2018-06-08T23:41:07.522Z,20.90
2018-06-08T23:43:35.822Z,20.90
2018-06-08T23:46:04.088Z,20.80
2018-06-08T23:48:32.345Z,20.70
2018-06-08T23:51:00.587Z,20.60
2018-06-08T23:53:28.840Z,20.60
2018-06-08T23:55:57.092Z,20.60
2018-06-08T23:58:25.310Z,20.80
