createdAt,value
2018-11-12T00:02:14.844Z,28.30
2018-11-12T00:04:46.427Z,15.93
2018-11-12T00:07:21.547Z,18.53
2018-11-12T00:09:50.535Z,21.53
2018-11-12T00:12:23.309Z,20.20
2018-11-12T00:15:01.863Z,22.40
2018-11-12T00:17:33.001Z,19.00
2018-11-12T00:20:07.452Z,23.37
2018-11-12T00:22:42.082Z,20.70
2018-11-12T00:25:14.174Z,19.63
2018-11-12T00:27:48.733Z,29.03
2018-11-12T00:30:20.668Z,23.43
2018-11-12T00:32:54.192Z,24.93
2018-11-12T00:35:25.384Z,23.30
2018-11-12T00:37:59.652Z,22.83
2018-11-12T00:40:32.025Z,22.30
2018-11-12T00:45:42.673Z,18.37
2018-11-12T00:48:16.977Z,29.43
2018-11-12T00:50:50.132Z,29.90
2018-11-12T00:53:22.348Z,24.27
2018-11-12T00:55:52.921Z,23.70
2018-11-12T00:58:25.116Z,22.57
2018-11-12T01:00:57.552Z,31.30
2018-11-12T01:03:31.751Z,27.97
2018-11-12T01:06:03.154Z,28.23
2018-11-12T01:11:15.566Z,30.17
2018-11-12T01:13:44.907Z,26.27
2018-11-12T01:16:13.769Z,27.57
2018-11-12T01:18:45.592Z,22.57
2018-11-12T01:21:14.657Z,29.23
2018-11-12T01:23:46.868Z,31.20
2018-11-12T01:26:21.402Z,33.73
2018-11-12T01:29:01.033Z,34.20
2018-11-12T01:31:38.641Z,32.47
2018-11-12T01:34:07.422Z,32.37
2018-11-12T01:36:39.812Z,33.50
2018-11-12T01:39:21.241Z,32.93
2018-11-12T01:41:54.459Z,30.67
2018-11-12T01:44:32.578Z,37.77
2018-11-12T01:47:09.397Z,27.83
2018-11-12T01:49:40.821Z,29.77
2018-11-12T01:52:13.790Z,33.67
2018-11-12T01:54:47.324Z,44.50
2018-11-12T01:57:22.931Z,25.40
2018-11-12T01:59:59.123Z,34.93
2018-11-12T02:02:31.748Z,28.87
2018-11-12T02:05:02.866Z,29.17
2018-11-12T02:07:33.540Z,30.07
2018-11-12T02:10:08.080Z,29.57
2018-11-12T02:12:44.827Z,27.33
2018-11-12T02:15:21.170Z,23.83
2018-11-12T02:18:01.184Z,29.20
2018-11-12T02:20:36.631Z,23.67
2018-11-12T02:23:09.385Z,25.77
2018-11-12T02:25:43.579Z,28.27
2018-11-12T02:28:17.505Z,28.27
2018-11-12T02:30:54.279Z,35.20
2018-11-12T02:33:25.498Z,32.37
2018-11-12T02:36:00.775Z,30.53
2018-11-12T02:38:32.297Z,33.63
2018-11-12T02:41:09.394Z,30.40
2018-11-12T02:46:22.448Z,35.77
2018-11-12T02:51:30.059Z,29.13
2018-11-12T02:54:01.221Z,33.47
2018-11-12T02:56:32.246Z,38.53
2018-11-12T02:59:05.650Z,34.87
2018-11-12T03:01:36.999Z,35.20
2018-11-12T03:06:41.786Z,31.20
2018-11-12T03:11:53.805Z,31.93
2018-11-12T03:14:30.227Z,29.43
2018-11-12T03:17:01.401Z,31.53
2018-11-12T03:19:30.387Z,35.17
2018-11-12T03:21:59.176Z,34.47
2018-11-12T03:24:27.967Z,32.77
2018-11-12T03:26:56.756Z,42.97
2018-11-12T03:29:25.539Z,34.53
2018-11-12T03:31:54.338Z,38.03
2018-11-12T03:34:23.112Z,36.03
2018-11-12T03:36:51.898Z,31.43
2018-11-12T03:39:20.992Z,47.53
2018-11-12T03:41:49.807Z,41.77
2018-11-12T03:44:18.744Z,38.43
2018-11-12T03:46:47.537Z,34.57
2018-11-12T03:49:16.324Z,37.03
2018-11-12T03:51:45.108Z,40.20
2018-11-12T03:54:13.875Z,33.00
2018-11-12T03:56:42.714Z,47.10
2018-11-12T03:59:11.476Z,34.73
2018-11-12T04:01:46.380Z,37.33
2018-11-12T04:04:16.304Z,45.60
2018-11-12T04:06:45.975Z,33.97
2018-11-12T04:09:14.778Z,40.30
2018-11-12T04:11:44.646Z,42.97
2018-11-12T04:14:15.796Z,39.03
2018-11-12T04:16:54.979Z,43.93
2018-11-12T04:19:26.746Z,34.17
2018-11-12T04:21:56.970Z,43.70
2018-11-12T04:24:33.914Z,51.60
2018-11-12T04:27:05.172Z,42.27
2018-11-12T04:29:35.129Z,44.00
2018-11-12T04:32:03.967Z,36.47
2018-11-12T04:34:33.164Z,42.33
2018-11-12T04:37:02.068Z,39.87
2018-11-12T04:39:31.736Z,36.00
2018-11-12T04:44:39.977Z,35.23
2018-11-12T04:47:12.473Z,41.83
2018-11-12T04:49:46.750Z,39.77
2018-11-12T04:52:20.896Z,40.90
2018-11-12T04:54:51.612Z,38.47
2018-11-12T04:57:24.224Z,44.67
2018-11-12T04:59:55.189Z,41.27
2018-11-12T05:02:24.509Z,36.07
2018-11-12T05:04:53.296Z,37.83
2018-11-12T05:07:22.092Z,35.33
2018-11-12T05:09:50.865Z,34.93
2018-11-12T05:12:19.668Z,39.33
2018-11-12T05:14:48.461Z,40.93
2018-11-12T05:17:17.284Z,35.90
2018-11-12T05:19:46.195Z,42.77
2018-11-12T05:22:15.625Z,43.97
2018-11-12T05:24:44.400Z,35.13
2018-11-12T05:27:13.197Z,35.53
2018-11-12T05:29:42.063Z,35.97
2018-11-12T05:32:10.837Z,39.50
2018-11-12T05:34:39.689Z,33.13
2018-11-12T05:37:08.524Z,37.53
2018-11-12T05:39:37.391Z,42.50
2018-11-12T05:42:06.208Z,45.87
2018-11-12T05:44:35.078Z,54.07
2018-11-12T05:47:03.872Z,48.83
2018-11-12T05:49:33.132Z,39.97
2018-11-12T05:52:03.499Z,47.07
2018-11-12T05:54:33.745Z,37.27
2018-11-12T05:57:04.177Z,38.93
2018-11-12T05:59:33.272Z,40.20
2018-11-12T06:02:05.565Z,28.23
2018-11-12T06:04:34.411Z,34.37
2018-11-12T06:07:03.214Z,33.47
2018-11-12T06:09:32.009Z,32.47
2018-11-12T06:12:00.852Z,27.53
2018-11-12T06:14:29.685Z,33.37
2018-11-12T06:16:59.702Z,32.50
2018-11-12T06:19:28.493Z,30.90
2018-11-12T06:21:57.348Z,34.40
2018-11-12T06:24:26.188Z,24.93
2018-11-12T06:26:55.045Z,31.40
2018-11-12T06:29:23.840Z,27.17
2018-11-12T06:31:52.668Z,33.83
2018-11-12T06:34:21.489Z,28.27
2018-11-12T06:36:50.373Z,27.50
2018-11-12T06:39:19.101Z,29.40
2018-11-12T06:41:47.941Z,29.40
2018-11-12T06:44:16.736Z,33.33
2018-11-12T06:46:46.311Z,25.53
2018-11-12T06:49:15.063Z,36.57
2018-11-12T06:51:44.032Z,32.13
2018-11-12T06:54:12.904Z,31.83
2018-11-12T06:56:41.733Z,31.30
2018-11-12T06:59:10.620Z,28.03
2018-11-12T07:01:39.392Z,27.93
2018-11-12T07:04:08.172Z,21.73
2018-11-12T07:06:37.079Z,27.17
2018-11-12T07:09:08.683Z,29.37
2018-11-12T07:11:37.513Z,30.43
2018-11-12T07:14:12.091Z,26.47
2018-11-12T07:16:56.648Z,33.30
2018-11-12T07:19:40.409Z,29.57
2018-11-12T07:22:09.231Z,29.43
2018-11-12T07:24:38.028Z,28.87
2018-11-12T07:27:06.896Z,24.73
2018-11-12T07:29:35.708Z,32.00
2018-11-12T07:32:04.519Z,30.53
2018-11-12T07:34:33.340Z,29.10
2018-11-12T07:37:02.135Z,30.30
2018-11-12T07:39:30.924Z,28.50
2018-11-12T07:41:59.783Z,29.50
2018-11-12T07:44:28.518Z,30.43
2018-11-12T07:46:57.291Z,26.97
2018-11-12T07:49:26.093Z,29.23
2018-11-12T07:51:55.105Z,33.53
2018-11-12T07:54:24.699Z,28.00
2018-11-12T07:56:53.614Z,35.43
2018-11-12T07:59:22.401Z,29.57
2018-11-12T08:01:51.205Z,30.63
2018-11-12T08:04:20.077Z,31.37
2018-11-12T08:06:48.860Z,29.50
2018-11-12T08:09:17.722Z,37.00
2018-11-12T08:11:46.565Z,38.80
2018-11-12T08:14:15.368Z,25.40
2018-11-12T08:16:44.138Z,45.93
2018-11-12T08:19:12.916Z,38.43
2018-11-12T08:21:41.905Z,34.23
2018-11-12T08:24:10.720Z,31.63
2018-11-12T08:26:39.457Z,31.43
2018-11-12T08:29:08.220Z,33.80
2018-11-12T08:31:37.087Z,37.57
2018-11-12T08:34:05.898Z,34.20
2018-11-12T08:36:34.745Z,30.97
2018-11-12T08:39:03.671Z,34.63
2018-11-12T08:41:32.504Z,32.07
2018-11-12T08:44:01.397Z,31.57
2018-11-12T08:46:30.759Z,35.10
2018-11-12T08:48:59.685Z,31.83
2018-11-12T08:51:28.428Z,35.50
2018-11-12T08:53:57.184Z,39.10
2018-11-12T08:56:25.964Z,33.00
2018-11-12T08:58:55.670Z,37.57
2018-11-12T09:01:24.567Z,33.03
2018-11-12T09:03:53.393Z,30.80
2018-11-12T09:06:22.152Z,34.50
2018-11-12T09:08:50.944Z,35.30
2018-11-12T09:11:19.832Z,32.83
2018-11-12T09:13:48.729Z,30.90
2018-11-12T09:16:17.532Z,32.60
2018-11-12T09:18:46.385Z,36.33
2018-11-12T09:21:15.237Z,31.70
2018-11-12T09:23:44.357Z,30.37
2018-11-12T09:26:13.224Z,24.57
2018-11-12T09:28:42.495Z,27.00
2018-11-12T09:31:14.533Z,32.10
2018-11-12T09:33:42.022Z,33.30
2018-11-12T09:36:11.087Z,25.40
2018-11-12T09:38:40.924Z,28.43
2018-11-12T09:41:09.661Z,31.27
2018-11-12T09:43:38.456Z,28.93
2018-11-12T09:46:07.325Z,26.07
2018-11-12T09:48:36.187Z,26.20
2018-11-12T09:51:05.336Z,27.03
2018-11-12T09:53:35.131Z,25.27
2018-11-12T09:56:04.027Z,33.30
2018-11-12T09:58:32.888Z,28.50
2018-11-12T10:01:03.954Z,27.60
2018-11-12T10:03:34.743Z,26.57
2018-11-12T10:06:04.788Z,31.20
2018-11-12T10:08:36.640Z,25.77
2018-11-12T10:11:05.432Z,30.20
2018-11-12T10:13:35.128Z,29.00
2018-11-12T10:16:06.449Z,27.37
2018-11-12T10:18:31.741Z,24.40
2018-11-12T10:21:00.950Z,25.50
2018-11-12T10:23:34.163Z,32.17
2018-11-12T10:26:03.041Z,34.63
2018-11-12T10:28:31.888Z,33.47
2018-11-12T10:31:00.764Z,23.37
2018-11-12T10:33:30.484Z,23.50
2018-11-12T10:35:59.559Z,25.17
2018-11-12T10:38:28.881Z,20.60
2018-11-12T10:40:58.190Z,27.27
2018-11-12T10:43:28.856Z,23.70
2018-11-12T10:45:57.747Z,25.50
2018-11-12T10:48:27.355Z,20.27
2018-11-12T10:51:05.030Z,20.03
2018-11-12T10:53:27.863Z,31.00
2018-11-12T10:55:58.439Z,21.50
2018-11-12T10:58:30.387Z,19.03
2018-11-12T11:03:45.935Z,16.97
2018-11-12T11:06:16.224Z,19.63
2018-11-12T11:08:45.007Z,19.13
2018-11-12T11:11:14.092Z,15.23
2018-11-12T11:13:42.980Z,19.77
2018-11-12T11:16:12.052Z,18.53
2018-11-12T11:18:43.304Z,16.67
2018-11-12T11:21:14.309Z,22.07
2018-11-12T11:23:43.642Z,18.33
2018-11-12T11:26:15.344Z,18.03
2018-11-12T11:28:45.149Z,14.60
2018-11-12T11:31:24.637Z,15.47
2018-11-12T11:33:57.825Z,11.80
2018-11-12T11:36:30.846Z,11.30
2018-11-12T11:39:00.570Z,9.67
2018-11-12T11:41:29.795Z,8.10
2018-11-12T11:43:59.776Z,10.63
2018-11-12T11:46:32.534Z,12.37
2018-11-12T11:49:02.089Z,10.17
2018-11-12T11:51:31.198Z,8.90
2018-11-12T11:54:04.800Z,15.33
2018-11-12T11:56:35.178Z,10.47
2018-11-12T11:59:05.726Z,13.03
2018-11-12T12:01:34.857Z,11.67
2018-11-12T12:04:07.032Z,13.63
2018-11-12T12:06:39.330Z,11.50
2018-11-12T12:09:15.748Z,11.40
2018-11-12T12:11:46.592Z,14.83
2018-11-12T12:14:15.480Z,10.60
2018-11-12T12:16:48.224Z,7.17
2018-11-12T12:19:21.170Z,10.00
2018-11-12T12:21:51.513Z,11.50
2018-11-12T12:24:20.397Z,7.40
2018-11-12T12:26:49.716Z,8.60
2018-11-12T12:29:18.732Z,9.83
2018-11-12T12:31:54.277Z,14.17
2018-11-12T12:34:23.637Z,14.83
2018-11-12T12:36:52.755Z,10.43
2018-11-12T12:39:29.547Z,11.83
2018-11-12T12:42:01.149Z,13.77
2018-11-12T12:44:31.828Z,8.37
2018-11-12T12:47:07.731Z,11.47
2018-11-12T12:49:37.532Z,9.50
2018-11-12T12:52:08.294Z,13.00
2018-11-12T12:54:41.370Z,8.17
2018-11-12T12:57:15.459Z,14.30
2018-11-12T12:59:45.151Z,10.43
2018-11-12T13:02:16.261Z,8.73
2018-11-12T13:04:53.686Z,7.33
2018-11-12T13:07:22.831Z,11.73
2018-11-12T13:12:33.074Z,7.90
2018-11-12T13:15:07.156Z,8.37
2018-11-12T13:17:38.282Z,6.93
2018-11-12T13:20:09.717Z,8.40
2018-11-12T13:22:48.612Z,6.53
2018-11-12T13:25:24.117Z,9.63
2018-11-12T13:27:55.079Z,11.40
2018-11-12T13:30:26.112Z,7.67
2018-11-12T13:32:56.098Z,7.83
2018-11-12T13:35:29.870Z,11.00
2018-11-12T13:37:59.448Z,11.67
2018-11-12T13:40:28.389Z,8.73
2018-11-12T13:43:00.107Z,11.30
2018-11-12T13:45:35.363Z,6.97
2018-11-12T13:48:04.148Z,10.83
2018-11-12T13:50:32.932Z,6.83
2018-11-12T13:53:04.948Z,7.17
2018-11-12T13:55:33.740Z,9.03
2018-11-12T13:58:03.643Z,12.03
2018-11-12T14:00:32.485Z,7.53
2018-11-12T14:03:01.778Z,10.40
2018-11-12T14:05:31.072Z,9.47
2018-11-12T14:08:02.230Z,5.37
2018-11-12T14:10:33.460Z,5.23
2018-11-12T14:13:03.827Z,4.40
2018-11-12T14:15:39.488Z,5.10
2018-11-12T14:18:12.915Z,4.20
2018-11-12T14:20:44.739Z,3.03
2018-11-12T14:23:18.917Z,10.10
2018-11-12T14:25:50.747Z,5.10
2018-11-12T14:28:24.156Z,6.87
2018-11-12T14:30:52.906Z,4.63
2018-11-12T14:33:21.845Z,7.87
2018-11-12T14:35:50.607Z,6.27
2018-11-12T14:38:19.377Z,4.37
2018-11-12T14:40:48.229Z,4.87
2018-11-12T14:43:17.004Z,7.30
2018-11-12T14:45:45.825Z,6.40
2018-11-12T14:48:14.620Z,10.03
2018-11-12T14:50:43.448Z,7.40
2018-11-12T14:53:12.213Z,7.63
2018-11-12T14:55:41.672Z,10.03
2018-11-12T14:58:11.224Z,7.13
2018-11-12T15:00:40.040Z,7.93
2018-11-12T15:03:08.826Z,10.23
2018-11-12T15:05:38.668Z,7.50
2018-11-12T15:08:07.466Z,5.67
2018-11-12T15:10:36.312Z,7.97
2018-11-12T15:13:05.982Z,8.00
2018-11-12T15:15:34.780Z,6.60
2018-11-12T15:18:03.615Z,12.63
2018-11-12T15:20:32.946Z,5.80
2018-11-12T15:23:02.016Z,6.67
2018-11-12T15:25:30.880Z,7.97
2018-11-12T15:27:59.721Z,6.30
2018-11-12T15:30:28.680Z,7.13
2018-11-12T15:32:58.079Z,7.67
2018-11-12T15:35:27.485Z,9.87
2018-11-12T15:37:57.592Z,10.60
2018-11-12T15:40:26.458Z,8.33
2018-11-12T15:42:55.429Z,7.67
2018-11-12T15:45:26.417Z,12.80
2018-11-12T15:47:55.290Z,6.70
2018-11-12T15:50:27.535Z,6.90
2018-11-12T15:52:56.840Z,5.40
2018-11-12T15:55:26.328Z,4.07
2018-11-12T15:57:55.394Z,6.97
2018-11-12T16:00:24.166Z,4.37
2018-11-12T16:02:53.647Z,3.57
2018-11-12T16:05:23.106Z,1.97
2018-11-12T16:07:52.044Z,6.63
2018-11-12T16:10:21.544Z,3.13
2018-11-12T16:12:50.894Z,4.97
2018-11-12T16:15:21.689Z,6.30
2018-11-12T16:17:50.496Z,5.83
2018-11-12T16:20:24.141Z,8.07
2018-11-12T16:22:54.192Z,7.40
2018-11-12T16:25:23.485Z,5.27
2018-11-12T16:27:55.028Z,8.97
2018-11-12T16:30:26.253Z,7.83
2018-11-12T16:32:55.538Z,6.57
2018-11-12T16:35:24.880Z,9.27
2018-11-12T16:37:56.764Z,9.97
2018-11-12T16:40:25.611Z,7.97
2018-11-12T16:42:55.057Z,12.80
2018-11-12T16:45:23.887Z,10.17
2018-11-12T16:47:52.707Z,11.47
2018-11-12T16:50:21.514Z,8.23
2018-11-12T16:52:51.324Z,8.90
2018-11-12T16:55:22.257Z,7.47
2018-11-12T16:57:52.926Z,7.83
2018-11-12T17:00:24.237Z,10.03
2018-11-12T17:02:54.300Z,7.17
2018-11-12T17:05:24.179Z,7.80
2018-11-12T17:07:53.629Z,8.93
2018-11-12T17:10:23.804Z,11.27
2018-11-12T17:12:52.613Z,15.50
2018-11-12T17:15:22.221Z,7.63
2018-11-12T17:17:51.836Z,9.80
2018-11-12T17:20:21.388Z,7.93
2018-11-12T17:22:50.855Z,5.50
2018-11-12T17:25:19.649Z,6.37
2018-11-12T17:27:49.039Z,7.83
2018-11-12T17:30:19.554Z,7.17
2018-11-12T17:32:49.962Z,10.10
2018-11-12T17:35:20.152Z,6.50
2018-11-12T17:37:49.276Z,9.87
2018-11-12T17:40:21.340Z,7.63
2018-11-12T17:42:51.549Z,8.70
2018-11-12T17:45:23.234Z,8.30
2018-11-12T17:47:57.628Z,9.33
2018-11-12T17:50:30.788Z,9.30
2018-11-12T17:52:59.640Z,7.93
2018-11-12T17:55:28.521Z,9.87
2018-11-12T17:57:57.410Z,13.27
2018-11-12T18:00:33.750Z,10.43
2018-11-12T18:03:03.456Z,9.73
2018-11-12T18:05:32.772Z,8.60
2018-11-12T18:08:02.445Z,9.17
2018-11-12T18:10:31.707Z,7.40
2018-11-12T18:13:01.667Z,9.00
2018-11-12T18:15:34.658Z,7.60
2018-11-12T18:18:05.038Z,16.10
2018-11-12T18:20:36.163Z,13.40
2018-11-12T18:23:05.352Z,10.30
2018-11-12T18:25:37.176Z,9.93
2018-11-12T18:28:09.499Z,10.93
2018-11-12T18:30:38.639Z,12.67
2018-11-12T18:33:07.595Z,11.50
2018-11-12T18:35:38.908Z,12.13
2018-11-12T18:38:10.129Z,19.67
2018-11-12T18:40:45.349Z,13.33
2018-11-12T18:45:56.780Z,12.97
2018-11-12T18:51:13.667Z,13.87
2018-11-12T18:53:50.307Z,18.20
2018-11-12T18:56:21.846Z,17.27
2018-11-12T18:58:52.252Z,16.23
2018-11-12T19:01:23.938Z,13.60
2018-11-12T19:03:59.906Z,12.53
2018-11-12T19:06:29.569Z,13.93
2018-11-12T19:09:05.575Z,14.57
2018-11-12T19:11:39.962Z,16.37
2018-11-12T19:14:10.747Z,20.93
2018-11-12T19:16:39.501Z,13.13
2018-11-12T19:19:09.149Z,17.63
2018-11-12T19:21:40.392Z,18.37
2018-11-12T19:24:11.782Z,15.40
2018-11-12T19:26:41.234Z,13.77
2018-11-12T19:29:11.786Z,15.80
2018-11-12T19:31:45.848Z,15.33
2018-11-12T19:36:56.904Z,21.10
2018-11-12T19:39:33.429Z,17.67
2018-11-12T19:44:42.563Z,18.37
2018-11-12T19:47:14.340Z,18.60
2018-11-12T19:49:46.958Z,24.13
2018-11-12T19:52:18.364Z,20.70
2018-11-12T19:54:55.301Z,25.83
2018-11-12T19:57:32.861Z,23.60
2018-11-12T20:00:04.688Z,20.97
2018-11-12T20:05:08.885Z,26.20
2018-11-12T20:07:44.929Z,24.57
2018-11-12T20:10:29.861Z,27.30
2018-11-12T20:13:01.995Z,23.90
2018-11-12T20:15:40.394Z,31.63
2018-11-12T20:18:11.300Z,20.70
2018-11-12T20:20:47.558Z,31.47
2018-11-12T20:23:20.573Z,22.67
2018-11-12T20:28:28.769Z,27.53
2018-11-12T20:31:03.120Z,21.67
2018-11-12T20:33:37.702Z,22.50
2018-11-12T20:36:14.352Z,34.37
2018-11-12T20:38:46.948Z,23.43
2018-11-12T20:41:16.585Z,20.93
2018-11-12T20:43:45.440Z,23.23
2018-11-12T20:46:16.155Z,23.50
2018-11-12T20:48:47.397Z,20.40
2018-11-12T20:51:22.317Z,20.10
2018-11-12T20:53:58.134Z,21.20
2018-11-12T20:56:33.431Z,27.40
2018-11-12T20:59:06.674Z,23.27
2018-11-12T21:01:37.736Z,25.30
2018-11-12T21:04:09.511Z,20.67
2018-11-12T21:06:39.752Z,24.47
2018-11-12T21:09:11.402Z,19.67
2018-11-12T21:11:41.456Z,22.87
2018-11-12T21:14:11.920Z,21.63
2018-11-12T21:16:42.419Z,16.83
2018-11-12T21:19:11.677Z,20.17
2018-11-12T21:21:41.552Z,20.80
2018-11-12T21:24:11.502Z,17.53
2018-11-12T21:26:43.093Z,17.97
2018-11-12T21:29:13.941Z,21.57
2018-11-12T21:31:46.557Z,22.00
2018-11-12T21:34:21.255Z,19.70
2018-11-12T21:36:50.178Z,21.53
2018-11-12T21:39:19.152Z,22.20
2018-11-12T21:41:47.985Z,18.57
2018-11-12T21:44:21.183Z,18.37
2018-11-12T21:46:52.906Z,22.10
2018-11-12T21:49:23.439Z,20.63
2018-11-12T21:51:52.827Z,18.60
2018-11-12T21:54:22.945Z,15.63
2018-11-12T21:56:53.048Z,19.00
2018-11-12T21:59:22.492Z,21.60
2018-11-12T22:01:51.824Z,19.23
2018-11-12T22:04:21.246Z,17.53
2018-11-12T22:06:51.302Z,16.27
2018-11-12T22:09:20.910Z,18.87
2018-11-12T22:11:52.062Z,18.10
2018-11-12T22:14:21.316Z,19.23
2018-11-12T22:16:50.561Z,20.40
2018-11-12T22:19:22.091Z,20.40
2018-11-12T22:21:52.824Z,19.07
2018-11-12T22:24:23.026Z,21.80
2018-11-12T22:26:54.085Z,21.30
2018-11-12T22:29:24.546Z,23.70
2018-11-12T22:31:53.876Z,20.83
2018-11-12T22:34:24.690Z,24.83
2018-11-12T22:36:56.272Z,20.60
2018-11-12T22:39:26.882Z,24.93
2018-11-12T22:41:56.084Z,26.17
2018-11-12T22:44:25.242Z,23.87
2018-11-12T22:46:55.192Z,24.67
2018-11-12T22:49:26.555Z,24.63
2018-11-12T22:51:58.188Z,23.10
2018-11-12T22:54:31.094Z,25.50
2018-11-12T22:57:00.685Z,21.77
2018-11-12T22:59:29.848Z,24.23
2018-11-12T23:02:00.001Z,21.87
2018-11-12T23:04:30.115Z,34.13
2018-11-12T23:07:00.319Z,25.20
2018-11-12T23:09:30.233Z,26.10
2018-11-12T23:11:59.944Z,30.57
2018-11-12T23:14:29.717Z,24.77
2018-11-12T23:16:58.642Z,27.53
2018-11-12T23:19:28.517Z,28.93
2018-11-12T23:21:58.318Z,22.70
2018-11-12T23:24:27.732Z,30.37
2018-11-12T23:26:57.559Z,27.50
2018-11-12T23:29:27.677Z,26.30
2018-11-12T23:32:00.716Z,24.07
2018-11-12T23:34:30.866Z,19.60
2018-11-12T23:37:01.660Z,20.20
2018-11-12T23:39:32.102Z,22.43
2018-11-12T23:42:01.521Z,20.80
2018-11-12T23:44:30.352Z,20.67
2018-11-12T23:47:00.208Z,20.77
2018-11-12T23:49:29.807Z,24.63
2018-11-12T23:51:59.691Z,28.63
2018-11-12T23:54:29.562Z,25.03
2018-11-12T23:56:59.316Z,20.10
2018-11-12T23:59:29.573Z,22.93
