createdAt,value
2018-08-30T00:01:10.841Z,100103.69
2018-08-30T00:03:42.027Z,100101.53
2018-08-30T00:06:12.832Z,100105.33
2018-08-30T00:08:44.197Z,100099.78
2018-08-30T00:11:14.951Z,100095.22
2018-08-30T00:13:46.130Z,100090.47
2018-08-30T00:16:17.411Z,100097.30
2018-08-30T00:18:48.931Z,100100.30
2018-08-30T00:21:18.927Z,100094.00
2018-08-30T00:23:51.096Z,100080.25
2018-08-30T00:26:20.974Z,100095.23
2018-08-30T00:28:52.162Z,100091.82
2018-08-30T00:31:22.068Z,100084.80
2018-08-30T00:33:53.147Z,100092.74
2018-08-30T00:36:23.905Z,100086.89
2018-08-30T00:38:54.910Z,100094.73
2018-08-30T00:41:25.884Z,100090.30
2018-08-30T00:43:57.287Z,100090.80
2018-08-30T00:46:27.950Z,100091.80
2018-08-30T00:48:59.052Z,100089.84
2018-08-30T00:51:29.836Z,100082.02
2018-08-30T00:54:01.312Z,100084.34
2018-08-30T00:56:31.976Z,100074.20
2018-08-30T00:59:03.131Z,100071.08
2018-08-30T01:01:33.857Z,100074.55
2018-08-30T01:04:05.075Z,100074.69
2018-08-30T01:06:35.793Z,100069.32
2018-08-30T01:09:08.246Z,100072.09
2018-08-30T01:11:38.319Z,100062.84
2018-08-30T01:14:08.976Z,100070.72
2018-08-30T01:16:39.930Z,100061.57
2018-08-30T01:19:10.969Z,100059.47
2018-08-30T01:21:42.576Z,100063.97
2018-08-30T01:24:12.688Z,100061.42
2018-08-30T01:26:44.340Z,100052.69
2018-08-30T01:29:15.077Z,100052.30
2018-08-30T01:31:45.123Z,100052.44
2018-08-30T01:34:16.151Z,100043.71
2018-08-30T01:36:46.871Z,100051.94
2018-08-30T01:39:18.114Z,100038.59
2018-08-30T01:41:48.890Z,100049.40
2018-08-30T01:44:20.225Z,100045.78
2018-08-30T01:46:51.229Z,100041.05
2018-08-30T01:49:22.110Z,99983.97
2018-08-30T01:51:52.874Z,100040.23
2018-08-30T01:54:24.065Z,100041.48
2018-08-30T01:56:54.924Z,100035.50
2018-08-30T01:59:26.096Z,100012.41
2018-08-30T02:01:56.853Z,100034.84
2018-08-30T02:04:28.067Z,100039.99
2018-08-30T02:06:58.091Z,100034.44
2018-08-30T02:09:29.208Z,100039.71
2018-08-30T02:12:00.300Z,100042.48
2018-08-30T02:14:31.230Z,100036.94
2018-08-30T02:17:02.141Z,100035.91
2018-08-30T02:19:33.677Z,100039.92
2018-08-30T02:22:03.656Z,100043.23
2018-08-30T02:24:35.465Z,100025.98
2018-08-30T02:27:06.029Z,100033.31
2018-08-30T02:29:37.236Z,100023.00
2018-08-30T02:32:07.408Z,100036.21
2018-08-30T02:34:38.673Z,100037.55
2018-08-30T02:37:08.609Z,100028.66
2018-08-30T02:39:39.910Z,100033.41
2018-08-30T02:42:10.865Z,100013.70
2018-08-30T02:44:42.166Z,100026.39
2018-08-30T02:47:12.868Z,100025.58
2018-08-30T02:49:44.097Z,100024.23
2018-08-30T02:52:14.905Z,100028.98
2018-08-30T02:54:46.089Z,100025.98
2018-08-30T02:57:16.789Z,100029.70
2018-08-30T02:59:48.041Z,100025.37
2018-08-30T03:02:18.846Z,100018.34
2018-08-30T03:04:50.088Z,100019.38
2018-08-30T03:07:20.815Z,100016.58
2018-08-30T03:09:52.124Z,99991.98
2018-08-30T03:12:22.970Z,100016.48
2018-08-30T03:15:04.608Z,99983.41
2018-08-30T03:17:34.887Z,100011.18
2018-08-30T03:20:06.625Z,100006.84
2018-08-30T03:22:37.389Z,100005.20
2018-08-30T03:25:07.895Z,100003.55
2018-08-30T03:27:37.789Z,99993.76
2018-08-30T03:30:09.215Z,99994.47
2018-08-30T03:32:39.257Z,99994.66
2018-08-30T03:35:09.855Z,99992.70
2018-08-30T03:37:39.658Z,99992.91
2018-08-30T03:40:09.651Z,99972.03
2018-08-30T03:42:39.604Z,99992.08
2018-08-30T03:45:09.490Z,99996.19
2018-08-30T03:47:39.718Z,99990.83
2018-08-30T03:50:09.657Z,99993.51
2018-08-30T03:52:39.629Z,99994.54
2018-08-30T03:55:09.680Z,99992.27
2018-08-30T03:57:40.670Z,99995.47
2018-08-30T04:00:12.479Z,99990.30
2018-08-30T04:02:43.357Z,99986.18
2018-08-30T04:05:14.084Z,99985.03
2018-08-30T04:07:45.166Z,99983.69
2018-08-30T04:10:16.040Z,99985.03
2018-08-30T04:12:46.869Z,99988.73
2018-08-30T04:15:18.326Z,99992.13
2018-08-30T04:17:48.957Z,99986.46
2018-08-30T04:20:20.667Z,99990.17
2018-08-30T04:22:50.896Z,99994.19
2018-08-30T04:25:22.034Z,99989.86
2018-08-30T04:27:52.953Z,99980.16
2018-08-30T04:30:25.045Z,99988.20
2018-08-30T04:32:54.888Z,99988.30
2018-08-30T04:35:26.050Z,99985.80
2018-08-30T04:37:56.969Z,99983.72
2018-08-30T04:40:28.053Z,99780.02
2018-08-30T04:42:58.758Z,99983.22
2018-08-30T04:45:30.025Z,99984.59
2018-08-30T04:48:00.893Z,99982.17
2018-08-30T04:50:32.044Z,99990.22
2018-08-30T04:53:02.752Z,99987.84
2018-08-30T04:55:33.817Z,99988.29
2018-08-30T04:58:04.749Z,99982.52
2018-08-30T05:00:35.768Z,99974.47
2018-08-30T05:03:06.589Z,99979.47
2018-08-30T05:05:37.766Z,99987.72
2018-08-30T05:08:09.581Z,99984.50
2018-08-30T05:10:39.672Z,99982.20
2018-08-30T05:13:10.500Z,99985.89
2018-08-30T05:15:42.085Z,99985.89
2018-08-30T05:18:12.763Z,99985.74
2018-08-30T05:20:43.851Z,99986.48
2018-08-30T05:23:15.027Z,99978.69
2018-08-30T05:25:46.050Z,99975.48
2018-08-30T05:28:16.730Z,99971.00
2018-08-30T05:30:47.857Z,99970.83
2018-08-30T05:33:18.610Z,99976.06
2018-08-30T05:35:50.197Z,99970.72
2018-08-30T05:38:20.977Z,99974.20
2018-08-30T05:40:51.984Z,99974.67
2018-08-30T05:43:22.768Z,99972.09
2018-08-30T05:45:53.885Z,99972.30
2018-08-30T05:48:25.014Z,99975.25
2018-08-30T05:50:56.177Z,99973.97
2018-08-30T05:53:26.725Z,99955.78
2018-08-30T05:55:57.802Z,99976.84
2018-08-30T05:58:28.892Z,99977.41
2018-08-30T06:01:00.320Z,99972.17
2018-08-30T06:03:30.784Z,99967.39
2018-08-30T06:06:02.087Z,99962.27
2018-08-30T06:08:32.821Z,99949.36
2018-08-30T06:11:03.776Z,99978.44
2018-08-30T06:13:34.548Z,99975.71
2018-08-30T06:16:06.117Z,99963.87
2018-08-30T06:18:37.135Z,99962.78
2018-08-30T06:21:08.489Z,99954.41
2018-08-30T06:23:39.177Z,99953.52
2018-08-30T06:26:10.142Z,99954.77
2018-08-30T06:28:40.748Z,99956.86
2018-08-30T06:31:11.866Z,99959.86
2018-08-30T06:33:42.679Z,99956.16
2018-08-30T06:36:13.875Z,99953.36
2018-08-30T06:38:44.865Z,99951.40
2018-08-30T06:41:16.029Z,99955.66
2018-08-30T06:43:48.643Z,99955.28
2018-08-30T06:46:18.725Z,99956.85
2018-08-30T06:48:48.679Z,99953.37
2018-08-30T06:51:19.790Z,99950.77
2018-08-30T06:53:50.808Z,99955.04
2018-08-30T06:56:21.875Z,99957.52
2018-08-30T06:58:52.686Z,99952.23
2018-08-30T07:01:23.635Z,99944.77
2018-08-30T07:03:54.437Z,99946.61
2018-08-30T07:06:26.025Z,99944.50
2018-08-30T07:08:55.804Z,99936.89
2018-08-30T07:11:26.806Z,99943.24
2018-08-30T07:13:57.556Z,99940.40
2018-08-30T07:16:29.077Z,99943.98
2018-08-30T07:18:59.771Z,99945.42
2018-08-30T07:21:31.098Z,99930.31
2018-08-30T07:24:02.750Z,99945.35
2018-08-30T07:26:32.748Z,99914.92
2018-08-30T07:29:03.536Z,99928.89
2018-08-30T07:31:35.349Z,99936.01
2018-08-30T07:34:06.272Z,99933.13
2018-08-30T07:36:37.365Z,99930.75
2018-08-30T07:39:10.701Z,99921.19
2018-08-30T07:41:41.043Z,99923.67
2018-08-30T07:44:12.178Z,99921.91
2018-08-30T07:46:43.168Z,99921.95
2018-08-30T07:49:13.518Z,99920.73
2018-08-30T07:51:43.795Z,99922.39
2018-08-30T07:54:15.373Z,99927.36
2018-08-30T07:56:45.446Z,99925.05
2018-08-30T07:59:15.852Z,99935.48
2018-08-30T08:01:46.869Z,99935.62
2018-08-30T08:04:17.581Z,99913.22
2018-08-30T08:06:49.097Z,99878.81
2018-08-30T08:09:19.885Z,99934.27
2018-08-30T08:11:51.234Z,99941.89
2018-08-30T08:14:21.692Z,99956.83
2018-08-30T08:16:52.719Z,99976.66
2018-08-30T08:19:23.444Z,99973.47
2018-08-30T08:21:55.325Z,99967.55
2018-08-30T08:24:26.110Z,99964.45
2018-08-30T08:26:57.102Z,99963.62
2018-08-30T08:29:27.672Z,99958.47
2018-08-30T08:31:59.203Z,99966.48
2018-08-30T08:34:29.737Z,99958.24
2018-08-30T08:37:00.769Z,99959.69
2018-08-30T08:39:31.585Z,99960.63
2018-08-30T08:42:03.100Z,99959.94
2018-08-30T08:44:33.687Z,99955.49
2018-08-30T08:47:04.972Z,99951.17
2018-08-30T08:49:35.985Z,99958.38
2018-08-30T08:52:07.237Z,99905.42
2018-08-30T08:54:37.793Z,99950.42
2018-08-30T08:57:09.087Z,99961.72
2018-08-30T08:59:39.608Z,99954.13
2018-08-30T09:02:10.763Z,99961.30
2018-08-30T09:04:41.513Z,99958.59
2018-08-30T09:07:14.324Z,99957.28
2018-08-30T09:09:44.418Z,99954.59
2018-08-30T09:12:15.126Z,99952.92
2018-08-30T09:14:45.724Z,99950.28
2018-08-30T09:17:16.828Z,99959.73
2018-08-30T09:19:47.939Z,99950.44
2018-08-30T09:22:19.147Z,99956.58
2018-08-30T09:24:49.640Z,99961.63
2018-08-30T09:27:20.903Z,99957.80
2018-08-30T09:29:51.960Z,99951.11
2018-08-30T09:32:23.295Z,99954.98
2018-08-30T09:34:54.026Z,99953.67
2018-08-30T09:37:25.001Z,99947.96
2018-08-30T09:39:55.892Z,99953.10
2018-08-30T09:42:26.956Z,99944.22
2018-08-30T09:44:57.677Z,99926.86
2018-08-30T09:47:28.665Z,99943.63
2018-08-30T09:49:59.445Z,99949.36
2018-08-30T09:52:30.873Z,99946.20
2018-08-30T09:55:01.611Z,99942.97
2018-08-30T09:57:33.033Z,99936.18
2018-08-30T10:00:03.748Z,99942.20
2018-08-30T10:02:36.544Z,99944.47
2018-08-30T10:05:06.309Z,99945.29
2018-08-30T10:07:36.813Z,99939.64
2018-08-30T10:10:08.428Z,99927.36
2018-08-30T10:12:39.122Z,99934.75
2018-08-30T10:15:10.103Z,99930.16
2018-08-30T10:17:40.661Z,99928.27
2018-08-30T10:20:11.944Z,99927.23
2018-08-30T10:22:42.807Z,99936.23
2018-08-30T10:25:13.857Z,99939.50
2018-08-30T10:27:44.898Z,99937.31
2018-08-30T10:30:16.217Z,99933.75
2018-08-30T10:32:46.711Z,99933.73
2018-08-30T10:35:17.657Z,99935.34
2018-08-30T10:37:48.448Z,99933.95
2018-08-30T10:40:27.442Z,99926.78
2018-08-30T10:42:57.426Z,99931.11
2018-08-30T10:45:27.878Z,99932.90
2018-08-30T10:47:57.592Z,99928.74
2018-08-30T10:50:27.683Z,99928.77
2018-08-30T10:52:57.472Z,99931.74
2018-08-30T10:55:27.569Z,99926.30
2018-08-30T10:57:57.684Z,99926.34
2018-08-30T11:00:27.966Z,99927.38
2018-08-30T11:02:59.068Z,99925.74
2018-08-30T11:05:29.880Z,99915.58
2018-08-30T11:08:00.817Z,99924.08
2018-08-30T11:10:31.784Z,99919.68
2018-08-30T11:13:02.934Z,99917.06
2018-08-30T11:15:33.666Z,99919.09
2018-08-30T11:18:04.829Z,99923.14
2018-08-30T11:20:35.620Z,99920.53
2018-08-30T11:23:06.972Z,99921.53
2018-08-30T11:25:37.911Z,99915.12
2018-08-30T11:28:08.856Z,99933.30
2018-08-30T11:30:39.572Z,99915.52
2018-08-30T11:33:10.601Z,99924.70
2018-08-30T11:35:41.506Z,99929.58
2018-08-30T11:38:13.072Z,99922.65
2018-08-30T11:40:44.089Z,99920.32
2018-08-30T11:43:16.419Z,99921.17
2018-08-30T11:45:46.645Z,99921.38
2018-08-30T11:48:16.576Z,99921.78
2018-08-30T11:50:47.444Z,99921.57
2018-08-30T11:53:18.758Z,99918.76
2018-08-30T11:55:49.761Z,99914.16
2018-08-30T11:58:20.730Z,99910.86
2018-08-30T12:00:51.794Z,99918.72
2018-08-30T12:03:23.578Z,99920.45
2018-08-30T12:05:54.835Z,99914.50
2018-08-30T12:08:25.073Z,99918.65
2018-08-30T12:10:56.506Z,99913.80
2018-08-30T12:13:26.696Z,99915.69
2018-08-30T12:15:57.679Z,99907.14
2018-08-30T12:18:28.609Z,99909.61
2018-08-30T12:20:59.760Z,99912.42
2018-08-30T12:23:30.650Z,99910.27
2018-08-30T12:26:01.725Z,99908.17
2018-08-30T12:28:32.650Z,99913.14
2018-08-30T12:31:03.836Z,99913.45
2018-08-30T12:33:34.985Z,99922.14
2018-08-30T12:36:06.163Z,99916.98
2018-08-30T12:38:36.666Z,99869.42
2018-08-30T12:41:08.119Z,99921.91
2018-08-30T12:43:39.064Z,99918.61
2018-08-30T12:46:10.035Z,99920.24
2018-08-30T12:48:41.112Z,99924.67
2018-08-30T12:51:12.273Z,99926.98
2018-08-30T12:53:42.859Z,99930.84
2018-08-30T12:56:14.195Z,99932.25
2018-08-30T12:58:45.253Z,99953.88
2018-08-30T13:01:16.078Z,99954.50
2018-08-30T13:03:46.869Z,99966.61
2018-08-30T13:06:17.999Z,99966.77
2018-08-30T13:08:49.016Z,99969.25
2018-08-30T13:11:21.103Z,99972.65
2018-08-30T13:13:51.127Z,99964.43
2018-08-30T13:16:25.970Z,99955.38
2018-08-30T13:18:56.149Z,99965.55
2018-08-30T13:21:26.236Z,99961.25
2018-08-30T13:23:56.908Z,99965.08
2018-08-30T13:26:26.923Z,99968.88
2018-08-30T13:28:57.401Z,99971.61
2018-08-30T13:31:27.395Z,99978.35
2018-08-30T13:33:58.529Z,99984.46
2018-08-30T13:36:29.139Z,99977.24
2018-08-30T13:39:00.706Z,99982.98
2018-08-30T13:41:31.329Z,99987.47
2018-08-30T13:44:02.244Z,99986.88
2018-08-30T13:46:33.070Z,99996.23
2018-08-30T13:49:04.681Z,99998.60
2018-08-30T13:51:35.529Z,100000.45
2018-08-30T13:54:06.420Z,100004.30
2018-08-30T13:56:37.274Z,100008.97
2018-08-30T13:59:08.658Z,100013.79
2018-08-30T14:01:39.479Z,100001.98
2018-08-30T14:04:10.386Z,100020.66
2018-08-30T14:06:41.249Z,100023.00
2018-08-30T14:09:12.448Z,100038.38
2018-08-30T14:11:43.368Z,100051.14
2018-08-30T14:14:14.389Z,100056.01
2018-08-30T14:16:44.810Z,100068.11
2018-08-30T14:19:16.096Z,100078.59
2018-08-30T14:21:46.723Z,100085.17
2018-08-30T14:24:16.790Z,100097.06
2018-08-30T14:26:47.970Z,100092.94
2018-08-30T14:29:19.457Z,100110.80
2018-08-30T14:31:50.163Z,100115.52
2018-08-30T14:34:21.329Z,100129.17
2018-08-30T14:36:51.900Z,100118.05
2018-08-30T14:39:23.014Z,100121.94
2018-08-30T14:41:53.948Z,100126.48
2018-08-30T14:44:25.317Z,100129.44
2018-08-30T14:46:57.916Z,100133.20
2018-08-30T14:49:28.240Z,100132.48
2018-08-30T14:51:58.176Z,100136.33
2018-08-30T14:54:29.158Z,100134.91
2018-08-30T14:56:59.802Z,100153.10
2018-08-30T14:59:31.126Z,100147.95
2018-08-30T15:02:01.779Z,100156.73
2018-08-30T15:04:32.820Z,100156.70
2018-08-30T15:07:03.578Z,100162.34
2018-08-30T15:09:35.216Z,100181.70
2018-08-30T15:12:05.976Z,100180.43
2018-08-30T15:14:36.789Z,100191.46
2018-08-30T15:17:07.658Z,100194.23
2018-08-30T15:19:38.913Z,100189.80
2018-08-30T15:22:12.002Z,100148.33
2018-08-30T15:24:42.816Z,100200.37
2018-08-30T15:27:12.921Z,100198.88
2018-08-30T15:29:44.898Z,100196.73
2018-08-30T15:32:14.835Z,100199.48
2018-08-30T15:34:44.680Z,100197.89
2018-08-30T15:37:14.701Z,100199.19
2018-08-30T15:39:45.484Z,100207.14
2018-08-30T15:42:17.095Z,100216.31
2018-08-30T15:44:47.692Z,100208.16
2018-08-30T15:47:19.005Z,100204.64
2018-08-30T15:49:52.113Z,100220.06
2018-08-30T15:52:22.652Z,100218.92
2018-08-30T15:54:52.376Z,100224.27
2018-08-30T15:57:24.109Z,100219.23
2018-08-30T15:59:54.105Z,100231.98
2018-08-30T16:02:25.195Z,100232.76
2018-08-30T16:04:55.766Z,100233.11
2018-08-30T16:07:26.993Z,100232.03
2018-08-30T16:09:57.848Z,100220.81
2018-08-30T16:12:28.964Z,100218.62
2018-08-30T16:14:59.767Z,100237.81
2018-08-30T16:17:30.840Z,100239.05
2018-08-30T16:20:01.631Z,100246.64
2018-08-30T16:22:49.882Z,100232.99
2018-08-30T16:25:20.144Z,100236.27
2018-08-30T16:27:49.978Z,100237.50
2018-08-30T16:30:20.828Z,100233.16
2018-08-30T16:32:50.916Z,100243.27
2018-08-30T16:35:21.362Z,100233.61
2018-08-30T16:37:51.276Z,100246.64
2018-08-30T16:40:21.929Z,100263.09
2018-08-30T16:42:51.925Z,100248.89
2018-08-30T16:45:21.961Z,100252.93
2018-08-30T16:47:52.689Z,100250.27
2018-08-30T16:50:22.462Z,100252.22
2018-08-30T16:52:52.546Z,100255.31
2018-08-30T16:55:24.376Z,100254.80
2018-08-30T16:57:54.336Z,100255.84
2018-08-30T17:00:25.100Z,100254.62
2018-08-30T17:02:54.946Z,100261.34
2018-08-30T17:05:25.902Z,100261.84
2018-08-30T17:07:55.725Z,100262.67
2018-08-30T17:10:25.970Z,100272.47
2018-08-30T17:12:55.774Z,100270.70
2018-08-30T17:15:25.718Z,100273.94
2018-08-30T17:17:56.001Z,100275.25
2018-08-30T17:20:29.793Z,100272.98
2018-08-30T17:22:59.777Z,100270.48
2018-08-30T17:25:29.812Z,100275.76
2018-08-30T17:28:00.444Z,100273.38
2018-08-30T17:30:30.332Z,100275.53
2018-08-30T17:33:00.956Z,100279.48
2018-08-30T17:35:32.006Z,100279.91
2018-08-30T17:38:03.281Z,100283.63
2018-08-30T17:40:34.116Z,100278.03
2018-08-30T17:43:04.828Z,100280.75
2018-08-30T17:45:36.282Z,100286.44
2018-08-30T17:48:07.233Z,100288.81
2018-08-30T17:50:37.470Z,100289.43
2018-08-30T17:53:07.732Z,100292.13
2018-08-30T17:55:39.552Z,100297.00
2018-08-30T17:58:10.029Z,100295.34
2018-08-30T18:00:41.449Z,100295.88
2018-08-30T18:03:13.290Z,100300.94
2018-08-30T18:05:43.733Z,100303.09
2018-08-30T18:08:13.751Z,100293.79
2018-08-30T18:10:45.267Z,100285.41
2018-08-30T18:13:15.949Z,100308.58
2018-08-30T18:15:47.085Z,100277.76
2018-08-30T18:18:18.009Z,100307.64
2018-08-30T18:20:49.071Z,100316.02
2018-08-30T18:23:20.174Z,100311.90
2018-08-30T18:25:51.229Z,100316.13
2018-08-30T18:28:21.822Z,100317.88
2018-08-30T18:30:52.981Z,100285.59
2018-08-30T18:33:23.881Z,100317.97
2018-08-30T18:35:55.271Z,100313.73
2018-08-30T18:38:27.462Z,100324.73
2018-08-30T18:40:57.682Z,100323.80
2018-08-30T18:43:27.979Z,100331.55
2018-08-30T18:46:00.368Z,100327.70
2018-08-30T18:48:30.742Z,100327.30
2018-08-30T18:51:00.818Z,100345.45
2018-08-30T18:53:32.781Z,100355.30
2018-08-30T18:56:03.004Z,100352.52
2018-08-30T18:58:33.945Z,100347.77
2018-08-30T19:01:05.227Z,100355.83
2018-08-30T19:03:35.951Z,100245.66
2018-08-30T19:06:07.060Z,100348.08
2018-08-30T19:08:37.962Z,100355.30
2018-08-30T19:11:09.370Z,100364.91
2018-08-30T19:13:40.115Z,100371.14
2018-08-30T19:16:16.143Z,100380.54
2018-08-30T19:18:51.171Z,100386.23
2018-08-30T19:21:21.405Z,100384.02
2018-08-30T19:23:51.474Z,100383.39
2018-08-30T19:26:21.645Z,100379.28
2018-08-30T19:28:52.182Z,100381.73
2018-08-30T19:31:22.115Z,100386.31
2018-08-30T19:33:53.071Z,100372.88
2018-08-30T19:36:33.395Z,100378.70
2018-08-30T19:39:05.448Z,100387.70
2018-08-30T19:41:35.638Z,100393.25
2018-08-30T19:44:05.930Z,100388.59
2018-08-30T19:46:36.400Z,100400.77
2018-08-30T19:49:07.026Z,100403.37
2018-08-30T19:51:37.508Z,100405.42
2018-08-30T19:54:07.693Z,100400.31
2018-08-30T19:56:37.825Z,100417.68
2018-08-30T19:59:07.963Z,100408.91
2018-08-30T20:01:37.794Z,100414.77
2018-08-30T20:04:07.794Z,100410.03
2018-08-30T20:06:37.901Z,100417.53
2018-08-30T20:09:08.201Z,100412.47
2018-08-30T20:11:38.603Z,100413.58
2018-08-30T20:14:08.465Z,100419.45
2018-08-30T20:16:38.426Z,100430.32
2018-08-30T20:19:08.504Z,100425.11
2018-08-30T20:21:38.362Z,100423.37
2018-08-30T20:24:08.962Z,100426.79
2018-08-30T20:26:38.872Z,100413.00
2018-08-30T20:29:08.945Z,100419.47
2018-08-30T20:31:40.843Z,100403.70
2018-08-30T20:34:11.705Z,100416.54
2018-08-30T20:36:41.741Z,100411.98
2018-08-30T20:39:11.740Z,100413.86
2018-08-30T20:41:43.299Z,100411.25
2018-08-30T20:44:14.189Z,100414.42
2018-08-30T20:46:45.519Z,100404.69
2018-08-30T20:49:15.675Z,100406.53
2018-08-30T20:51:46.951Z,100412.50
2018-08-30T20:54:17.746Z,100414.78
2018-08-30T20:56:49.142Z,100417.08
2018-08-30T20:59:23.032Z,100419.69
2018-08-30T21:01:53.127Z,100422.48
2018-08-30T21:04:23.606Z,100423.19
2018-08-30T21:06:53.656Z,100420.72
2018-08-30T21:09:23.731Z,100425.62
2018-08-30T21:11:54.960Z,100428.52
2018-08-30T21:14:25.996Z,100429.55
2018-08-30T21:16:57.101Z,100424.43
2018-08-30T21:19:28.179Z,100431.27
2018-08-30T21:21:59.328Z,100440.98
2018-08-30T21:24:30.044Z,100446.52
2018-08-30T21:27:01.061Z,100444.83
2018-08-30T21:29:31.722Z,100431.55
2018-08-30T21:32:03.420Z,100451.28
2018-08-30T21:34:34.059Z,100450.82
2018-08-30T21:37:05.118Z,100457.67
2018-08-30T21:39:35.726Z,100452.41
2018-08-30T21:42:06.846Z,100456.05
2018-08-30T21:44:37.673Z,100452.16
2018-08-30T21:47:09.137Z,100455.05
2018-08-30T21:49:39.878Z,100454.84
2018-08-30T21:52:11.104Z,100452.54
2018-08-30T21:54:41.805Z,100251.26
2018-08-30T21:57:13.117Z,100438.17
2018-08-30T21:59:43.812Z,100449.86
2018-08-30T22:02:15.865Z,100453.30
2018-08-30T22:04:45.691Z,100453.83
2018-08-30T22:07:16.781Z,100459.69
2018-08-30T22:09:47.958Z,100463.13
2018-08-30T22:12:19.017Z,100460.45
2018-08-30T22:14:49.721Z,100443.41
2018-08-30T22:17:20.715Z,100460.22
2018-08-30T22:19:51.519Z,100467.81
2018-08-30T22:22:22.999Z,100469.39
2018-08-30T22:24:53.711Z,100461.36
2018-08-30T22:27:24.710Z,100472.78
2018-08-30T22:29:55.573Z,100471.44
2018-08-30T22:32:26.990Z,100480.44
2018-08-30T22:34:57.763Z,100477.58
2018-08-30T22:37:28.795Z,100488.05
2018-08-30T22:39:59.890Z,100485.92
2018-08-30T22:42:30.958Z,100492.19
2018-08-30T22:45:02.213Z,100486.51
2018-08-30T22:47:33.243Z,100482.93
2018-08-30T22:50:04.069Z,100480.25
2018-08-30T22:52:35.132Z,100474.45
2018-08-30T22:55:05.812Z,100481.44
2018-08-30T22:57:36.985Z,100480.73
2018-08-30T23:00:07.768Z,100487.85
2018-08-30T23:02:38.737Z,100486.36
2018-08-30T23:05:09.546Z,100481.27
2018-08-30T23:07:40.840Z,100485.14
2018-08-30T23:10:11.721Z,100491.52
2018-08-30T23:12:42.558Z,100486.30
2018-08-30T23:15:13.887Z,100485.46
2018-08-30T23:17:44.688Z,100485.78
2018-08-30T23:20:15.565Z,100487.35
2018-08-30T23:22:46.550Z,100484.52
2018-08-30T23:25:16.496Z,100483.07
2018-08-30T23:27:47.828Z,100486.30
2018-08-30T23:30:18.879Z,100479.45
2018-08-30T23:32:50.788Z,100484.53
2018-08-30T23:35:20.761Z,100484.05
2018-08-30T23:37:56.129Z,100477.84
2018-08-30T23:40:26.709Z,100483.78
2018-08-30T23:42:56.591Z,100477.30
2018-08-30T23:45:27.454Z,100487.48
2018-08-30T23:47:57.360Z,100486.20
2018-08-30T23:50:27.241Z,100484.48
2018-08-30T23:52:57.923Z,100487.86
2018-08-30T23:55:28.817Z,100488.23
2018-08-30T23:58:10.334Z,100487.97
