createdAt,value
2023-05-01T00:01:15.925Z,97572.17425778016
2023-05-01T00:04:17.274Z,97566.48793814571
2023-05-01T00:07:16.386Z,97564.2981643539
2023-05-01T00:11:15.797Z,97567.82178737687
2023-05-01T00:14:16.194Z,97563.10986355942
2023-05-01T00:17:16.658Z,97563.7559541022
2023-05-01T00:21:17.040Z,97559.4983122738
2023-05-01T00:24:17.356Z,97557.41953892625
2023-05-01T00:27:17.267Z,97560.11101976654
2023-05-01T00:31:15.782Z,97552.76740498927
2023-05-01T00:34:16.258Z,97547.63337305904
2023-05-01T00:37:17.432Z,97544.54206720254
2023-05-01T00:41:16.593Z,97538.92081247577
2023-05-01T00:44:17.173Z,97540.6822756991
2023-05-01T00:47:16.747Z,97537.04061759305
2023-05-01T00:51:15.856Z,97539.61898170206
2023-05-01T00:54:16.321Z,97538.4990372933
2023-05-01T00:57:16.383Z,97530.53051167018
2023-05-01T01:01:16.205Z,97533.85759860481
2023-05-01T01:04:16.441Z,97531.29980702348
2023-05-01T01:07:22.033Z,97527.2149512804
2023-05-01T01:11:23.000Z,97525.14912455273
2023-05-01T01:14:20.474Z,97526.95579095784
2023-05-01T01:17:26.854Z,97517.85598047993
2023-05-01T01:21:22.552Z,97519.71626061358
2023-05-01T01:24:35.089Z,97523.66012336819
2023-05-01T01:27:38.895Z,97522.95013078152
2023-05-01T01:31:19.992Z,97521.84546286412
2023-05-01T01:34:20.085Z,97514.49363531847
2023-05-01T01:37:21.311Z,97514.6808083319
2023-05-01T01:41:23.113Z,97512.0180356939
2023-05-01T01:44:21.665Z,97505.23006213784
2023-05-01T01:47:18.758Z,97507.99544732839
2023-05-01T01:51:18.302Z,97507.22349815264
2023-05-01T01:54:21.396Z,97505.68371549138
2023-05-01T01:57:19.852Z,97505.78628550078
2023-05-01T02:01:18.463Z,97505.72428598405
2023-05-01T02:04:18.640Z,97503.81836208247
2023-05-01T02:07:18.211Z,97503.1672077442
2023-05-01T02:11:19.652Z,97506.37440935471
2023-05-01T02:14:19.562Z,97508.67276811026
2023-05-01T02:17:18.381Z,97504.57830379302
2023-05-01T02:21:17.727Z,97508.51050213135
2023-05-01T02:24:18.615Z,97508.88654047574
2023-05-01T02:27:20.175Z,97510.6312323702
2023-05-01T02:31:15.733Z,97503.82270905611
2023-05-01T02:34:16.218Z,97499.64908001592
2023-05-01T02:37:16.069Z,97498.40302351338
2023-05-01T02:41:19.256Z,97491.49130441286
2023-05-01T02:44:18.174Z,97486.75166332502
2023-05-01T02:47:21.437Z,97489.61236070536
2023-05-01T02:51:18.969Z,97477.5576156241
2023-05-01T02:54:17.476Z,97480.21863466117
2023-05-01T02:57:17.414Z,97477.89386889618
2023-05-01T03:01:16.881Z,97474.00226463584
2023-05-01T03:04:17.738Z,97472.48784956343
2023-05-01T03:07:17.606Z,97474.01131111007
2023-05-01T03:11:16.513Z,97463.71625523335
2023-05-01T03:14:16.556Z,97469.0908140543
2023-05-01T03:17:16.558Z,97463.75928890446
2023-05-01T03:21:15.869Z,97463.21716689398
2023-05-01T03:24:16.672Z,97462.67872048491
2023-05-01T03:27:16.205Z,97459.70543949373
2023-05-01T03:31:15.764Z,97454.3213475788
2023-05-01T03:34:15.928Z,97457.94015017402
2023-05-01T03:37:16.124Z,97454.32759674068
2023-05-01T03:41:16.146Z,97459.79137807313
2023-05-01T03:44:16.458Z,97459.52547765228
2023-05-01T03:47:16.485Z,97452.58594188001
2023-05-01T03:51:17.360Z,97454.95852677079
2023-05-01T03:54:16.821Z,97452.988969738
2023-05-01T03:57:16.874Z,97446.95296228933
2023-05-01T04:01:15.971Z,97443.9460396714
2023-05-01T04:04:16.105Z,97446.96382035791
2023-05-01T04:07:16.332Z,97445.81393591879
2023-05-01T04:11:16.013Z,97443.85952332291
2023-05-01T04:14:16.431Z,97443.45316549641
2023-05-01T04:17:16.480Z,97442.59454186332
2023-05-01T04:21:17.816Z,97445.82929916475
2023-05-01T04:24:16.807Z,97447.43783193605
2023-05-01T04:27:16.495Z,97446.50475713727
2023-05-01T04:31:15.972Z,97453.79989420883
2023-05-01T04:34:16.397Z,97456.30405653457
2023-05-01T04:37:18.035Z,97461.30208541526
2023-05-01T04:41:16.283Z,97465.6716736153
2023-05-01T04:44:16.689Z,97465.08510598388
2023-05-01T04:47:16.640Z,97473.21609971276
2023-05-01T04:51:16.522Z,97475.19732224618
2023-05-01T04:54:16.076Z,97474.34216204478
2023-05-01T04:57:16.228Z,97477.0318766269
2023-05-01T05:01:15.825Z,97476.3920267401
2023-05-01T05:04:16.281Z,97474.68154436508
2023-05-01T05:07:16.880Z,97479.55871701436
2023-05-01T05:11:15.637Z,97483.71615372464
2023-05-01T05:14:16.322Z,97490.4320332094
2023-05-01T05:17:16.130Z,97487.00915210518
2023-05-01T05:21:16.159Z,97484.5416464934
2023-05-01T05:24:16.430Z,97488.46923107744
2023-05-01T05:27:16.629Z,97489.97013480244
2023-05-01T05:31:16.358Z,97484.22626779026
2023-05-01T05:34:17.388Z,97487.03315449061
2023-05-01T05:37:16.632Z,97487.24266715025
2023-05-01T05:41:17.759Z,97489.00880280958
2023-05-01T05:44:17.057Z,97484.85035051375
2023-05-01T05:47:16.912Z,97487.1358874079
2023-05-01T05:51:17.010Z,97484.76430680684
2023-05-01T05:54:16.963Z,97482.21005877845
2023-05-01T05:57:16.892Z,97474.79236908775
2023-05-01T06:01:16.386Z,97472.75369967813
2023-05-01T06:04:16.754Z,97472.67407823863
2023-05-01T06:07:17.603Z,97468.26638553807
2023-05-01T06:11:16.587Z,97468.48144103566
2023-05-01T06:14:17.038Z,97467.42125189352
2023-05-01T06:17:16.559Z,97476.41870012817
2023-05-01T06:21:15.556Z,97480.32926476144
2023-05-01T06:24:16.487Z,97480.67170458118
2023-05-01T06:27:16.020Z,97481.47008133928
2023-05-01T06:31:15.736Z,97480.34595088588
2023-05-01T06:34:16.080Z,97488.26545884422
2023-05-01T06:37:15.830Z,97491.79849392899
2023-05-01T06:41:17.584Z,97491.2046538693
2023-05-01T06:44:19.468Z,97494.20258260886
2023-05-01T06:47:17.166Z,97483.141190372
2023-05-01T06:51:18.039Z,97488.51351731739
2023-05-01T06:54:17.081Z,97487.36513986181
2023-05-01T06:57:17.627Z,97483.00412348314
2023-05-01T07:01:16.478Z,97483.92320177628
2023-05-01T07:04:16.082Z,97486.20643180177
2023-05-01T07:07:15.887Z,97486.81068292321
2023-05-01T07:11:16.533Z,97487.63313678418
2023-05-01T07:14:16.673Z,97485.71453346573
2023-05-01T07:17:16.409Z,97489.57505607138
2023-05-01T07:21:43.070Z,97490.25447917053
2023-05-01T07:24:19.363Z,97492.06979201129
2023-05-01T07:27:19.443Z,97492.30813855857
2023-05-01T07:31:17.132Z,97492.56553134258
2023-05-01T07:34:17.515Z,97491.71790446024
2023-05-01T07:37:16.556Z,97493.93993609064
2023-05-01T07:41:17.134Z,97492.49298255029
2023-05-01T07:44:17.138Z,97494.43142514363
2023-05-01T07:47:16.959Z,97496.41716067582
2023-05-01T07:51:16.885Z,97500.51400023677
2023-05-01T07:54:17.093Z,97497.01601167001
2023-05-01T07:57:16.911Z,97498.03884330699
2023-05-01T08:01:15.628Z,97495.98914671942
2023-05-01T08:04:17.202Z,97494.52243069724
2023-05-01T08:07:16.131Z,97490.21691942519
2023-05-01T08:11:16.563Z,97489.67624343534
2023-05-01T08:14:17.851Z,97491.16948949834
2023-05-01T08:17:16.925Z,97492.88288815458
2023-05-01T08:21:16.647Z,97488.07285136936
2023-05-01T08:24:17.030Z,97489.40808260204
2023-05-01T08:27:17.069Z,97489.92278825208
2023-05-01T08:31:15.931Z,97486.87129262165
2023-05-01T08:34:17.200Z,97488.80115199415
2023-05-01T08:37:16.178Z,97495.91784094516
2023-05-01T08:41:20.752Z,97494.2603744352
2023-05-01T08:44:17.401Z,97497.09571052232
2023-05-01T08:47:17.756Z,97495.10121553128
2023-05-01T08:51:20.632Z,97491.78451866345
2023-05-01T08:54:18.848Z,97489.77803793312
2023-05-01T08:57:16.679Z,97493.1137821145
2023-05-01T09:01:17.648Z,97494.03428354263
2023-05-01T09:04:16.894Z,97495.61921331339
2023-05-01T09:07:16.911Z,97495.58653307174
2023-05-01T09:11:15.968Z,97497.86399768815
2023-05-01T09:14:17.361Z,97504.35199018472
2023-05-01T09:17:16.359Z,97503.7650237092
2023-05-01T09:21:15.982Z,97500.1844160035
2023-05-01T09:24:16.514Z,97498.65109874304
2023-05-01T09:27:16.454Z,97499.4674475162
2023-05-01T09:31:25.222Z,97495.55711277603
2023-05-01T09:34:21.285Z,97492.13296327503
2023-05-01T09:37:25.542Z,97489.12558591197
2023-05-01T09:41:16.001Z,97494.57317356685
2023-05-01T09:44:17.471Z,97490.68200664729
2023-05-01T09:47:21.471Z,97484.40379687623
2023-05-01T09:51:21.224Z,97485.7252777071
2023-05-01T09:54:19.148Z,97488.94256244808
2023-05-01T09:57:16.599Z,97481.51855963375
2023-05-01T10:01:16.707Z,97473.36326350416
2023-05-01T10:04:16.864Z,97466.26799959483
2023-05-01T10:07:16.726Z,97464.78757818301
2023-05-01T10:11:16.612Z,97464.75659933013
2023-05-01T10:14:17.341Z,97457.42961954017
2023-05-01T10:17:17.923Z,97463.76968663598
2023-05-01T10:21:16.899Z,97458.96766947408
2023-05-01T10:24:17.197Z,97457.26451739042
2023-05-01T10:27:18.829Z,97453.00706552976
2023-05-01T10:31:16.348Z,97445.90032176685
2023-05-01T10:34:18.923Z,97446.08802430195
2023-05-01T10:37:22.125Z,97450.88085508381
2023-05-01T10:41:59.158Z,97453.28801080995
2023-05-01T10:44:21.152Z,97447.6053546452
2023-05-01T10:47:48.654Z,97449.21410208613
2023-05-01T10:51:21.048Z,97451.0065816739
2023-05-01T10:54:25.266Z,97450.7410149955
2023-05-01T10:57:41.250Z,97444.75622352769
2023-05-01T11:01:27.974Z,97440.27538886292
2023-05-01T11:04:49.932Z,97436.47923947126
2023-05-01T11:07:19.237Z,97433.86309565608
2023-05-01T11:11:48.588Z,97428.50269781727
2023-05-01T11:14:16.662Z,97423.46845875277
2023-05-01T11:17:44.559Z,97425.51771371778
2023-05-01T11:21:16.501Z,97425.19664232834
2023-05-01T11:24:18.021Z,97417.00696839458
2023-05-01T11:27:16.779Z,97417.76457633873
2023-05-01T11:31:17.092Z,97418.7830913484
2023-05-01T11:34:16.947Z,97412.41994085435
2023-05-01T11:37:16.744Z,97412.45638674976
2023-05-01T11:41:20.320Z,97405.0880204734
2023-05-01T11:44:17.752Z,97403.41745715193
2023-05-01T11:47:16.476Z,97403.2710267036
2023-05-01T11:51:16.245Z,97408.19052593944
2023-05-01T11:54:16.702Z,97404.59727747965
2023-05-01T11:57:16.603Z,97403.15692139778
2023-05-01T12:01:17.813Z,97403.31289061622
2023-05-01T12:04:23.862Z,97403.06086528405
2023-05-01T12:07:23.668Z,97404.90395387413
2023-05-01T12:11:17.108Z,97409.65399284806
2023-05-01T12:14:18.403Z,97411.02431866612
2023-05-01T12:17:17.052Z,97412.65692987008
2023-05-01T12:21:17.752Z,97410.73164237953
2023-05-01T12:24:18.071Z,97408.04345102762
2023-05-01T12:27:17.259Z,97403.8352951126
2023-05-01T12:31:16.437Z,97411.19835263233
2023-05-01T12:34:16.257Z,97410.69629164971
2023-05-01T12:37:16.298Z,97409.95674115163
2023-05-01T12:41:16.164Z,97409.20537907412
2023-05-01T12:44:18.706Z,97411.38072316335
2023-05-01T12:47:16.861Z,97408.32745319989
2023-05-01T12:51:18.736Z,97410.58837111737
2023-05-01T12:54:21.045Z,97406.1583836954
2023-05-01T12:57:16.418Z,97404.46459377103
2023-05-01T13:01:24.214Z,97402.5817388052
2023-05-01T13:04:20.909Z,97402.02953881584
2023-05-01T13:07:18.449Z,97409.42313794301
2023-05-01T13:11:17.337Z,97403.05870604668
2023-05-01T13:14:17.096Z,97396.74497944272
2023-05-01T13:17:23.630Z,97398.79731874015
2023-05-01T13:21:19.772Z,97395.47088166494
2023-05-01T13:24:17.069Z,97394.60469411236
2023-05-01T13:27:21.190Z,97397.15293382765
2023-05-01T13:31:16.854Z,97393.11738106138
2023-05-01T13:34:21.092Z,97392.08183222574
2023-05-01T13:37:17.447Z,97386.18243169102
2023-05-01T13:41:18.524Z,97384.79554407934
2023-05-01T13:44:18.500Z,97386.39528318694
2023-05-01T13:47:18.135Z,97384.48697801493
2023-05-01T13:51:20.441Z,97377.10685197847
2023-05-01T13:54:18.207Z,97374.06956231521
2023-05-01T13:57:17.584Z,97369.30753894537
2023-05-01T14:01:18.583Z,97367.6001637636
2023-05-01T14:04:18.326Z,97367.85668475805
2023-05-01T14:07:18.983Z,97368.72263835347
2023-05-01T14:11:17.720Z,97363.0314530781
2023-05-01T14:14:17.555Z,97357.7987876127
2023-05-01T14:17:17.409Z,97358.87138896741
2023-05-01T14:21:17.844Z,97358.09347253093
2023-05-01T14:24:18.451Z,97358.3311258686
2023-05-01T14:27:18.577Z,97350.02972469533
2023-05-01T14:31:25.366Z,97351.9046964611
2023-05-01T14:34:17.947Z,97351.66634778514
2023-05-01T14:37:17.634Z,97352.50133722856
2023-05-01T14:41:17.012Z,97354.23202338385
2023-05-01T14:44:18.684Z,97355.82616452972
2023-05-01T14:47:19.683Z,97349.87188916196
2023-05-01T14:51:19.355Z,97348.2585350506
2023-05-01T14:54:18.463Z,97345.65082587271
2023-05-01T14:57:17.100Z,97347.22658823086
2023-05-01T15:01:17.250Z,97346.13497205125
2023-05-01T15:04:17.014Z,97346.24809281442
2023-05-01T15:07:17.560Z,97344.76162226769
2023-05-01T15:11:18.862Z,97347.44054818667
2023-05-01T15:14:17.325Z,97343.73853907186
2023-05-01T15:17:17.382Z,97343.51273671913
2023-05-01T15:21:16.983Z,97343.14200583186
2023-05-01T15:24:20.238Z,97340.90540951115
2023-05-01T15:27:18.138Z,97344.70311008043
2023-05-01T15:31:16.097Z,97346.49790699965
2023-05-01T15:34:16.470Z,97353.22605687873
2023-05-01T15:37:17.378Z,97352.3324447874
2023-05-01T15:41:18.876Z,97355.4488559346
2023-05-01T15:44:17.453Z,97358.61138478991
2023-05-01T15:47:17.368Z,97357.69838249731
2023-05-01T15:51:16.652Z,97360.95443799323
2023-05-01T15:54:17.146Z,97359.31894159179
2023-05-01T15:57:18.226Z,97363.1627257784
2023-05-01T16:01:16.490Z,97364.42579826633
2023-05-01T16:04:16.869Z,97367.30871512878
2023-05-01T16:07:16.804Z,97363.37145321742
2023-05-01T16:11:16.763Z,97358.69819695492
2023-05-01T16:14:17.500Z,97360.4906818683
2023-05-01T16:17:17.689Z,97357.21121719967
2023-05-01T16:21:19.595Z,97353.25096985279
2023-05-01T16:24:18.555Z,97355.38626245878
2023-05-01T16:27:18.070Z,97356.87858750213
2023-05-01T16:31:27.045Z,97353.79719113212
2023-05-01T16:34:23.765Z,97353.88848277488
2023-05-01T16:37:20.081Z,97354.07152303177
2023-05-01T16:41:17.626Z,97354.76694580399
2023-05-01T16:44:18.538Z,97356.79656333097
2023-05-01T16:47:17.442Z,97359.19380149369
2023-05-01T16:51:16.847Z,97355.54746262966
2023-05-01T16:54:17.509Z,97352.0427349529
2023-05-01T16:57:17.512Z,97355.98339966615
2023-05-01T17:01:17.451Z,97356.4386014941
2023-05-01T17:04:16.791Z,97357.6107783195
2023-05-01T17:07:16.811Z,97355.47638447912
2023-05-01T17:11:16.476Z,97354.78277973454
2023-05-01T17:14:16.791Z,97355.63934876793
2023-05-01T17:17:18.332Z,97362.41076975164
2023-05-01T17:21:16.518Z,97355.54248239743
2023-05-01T17:24:16.779Z,97356.67744061426
2023-05-01T17:27:16.732Z,97356.63240799618
2023-05-01T17:31:18.346Z,97359.08934544772
2023-05-01T17:34:16.645Z,97363.83774371284
2023-05-01T17:37:16.874Z,97361.27484495261
2023-05-01T17:41:16.487Z,97359.44024504557
2023-05-01T17:44:16.631Z,97361.64041780775
2023-05-01T17:47:16.555Z,97366.65050334537
2023-05-01T17:51:17.003Z,97365.67287562252
2023-05-01T17:54:17.901Z,97366.17724853786
2023-05-01T17:57:17.297Z,97363.78495891453
2023-05-01T18:01:16.554Z,97362.30538940874
2023-05-01T18:04:17.105Z,97365.42833941443
2023-05-01T18:07:17.151Z,97366.97264805704
2023-05-01T18:11:16.684Z,97371.34391554739
2023-05-01T18:14:17.149Z,97369.78979206506
2023-05-01T18:17:16.966Z,97373.79659175564
2023-05-01T18:21:17.159Z,97372.39229809091
2023-05-01T18:24:17.027Z,97375.61539607444
2023-05-01T18:27:17.505Z,97375.90467124397
2023-05-01T18:31:17.588Z,97381.08886595865
2023-05-01T18:34:17.671Z,97382.81950632337
2023-05-01T18:37:17.476Z,97381.42511559743
2023-05-01T18:41:17.144Z,97378.4049052948
2023-05-01T18:44:17.687Z,97380.25427503421
2023-05-01T18:47:18.156Z,97382.64915536653
2023-05-01T18:51:17.382Z,97379.20180918624
2023-05-01T18:54:17.730Z,97378.74663464152
2023-05-01T18:57:18.840Z,97384.58873260526
2023-05-01T19:01:22.302Z,97387.58309628091
2023-05-01T19:04:18.663Z,97383.72241508818
2023-05-01T19:07:16.929Z,97384.87739831362
2023-05-01T19:11:16.588Z,97384.96696391002
2023-05-01T19:14:16.950Z,97392.24048215071
2023-05-01T19:17:18.693Z,97389.48530384261
2023-05-01T19:21:16.285Z,97392.18180818786
2023-05-01T19:24:16.535Z,97392.41882898103
2023-05-01T19:27:18.241Z,97386.06405244174
2023-05-01T19:31:19.927Z,97390.74208375489
2023-05-01T19:34:16.683Z,97394.01141103907
2023-05-01T19:37:16.696Z,97392.76408991097
2023-05-01T19:41:16.915Z,97394.79595404916
2023-05-01T19:44:20.078Z,97400.26606113912
2023-05-01T19:47:18.657Z,97397.01933835231
2023-05-01T19:51:16.957Z,97398.06382691867
2023-05-01T19:54:17.755Z,97398.72627076584
2023-05-01T19:57:22.857Z,97400.07677295651
2023-05-01T20:01:17.106Z,97402.74879070614
2023-05-01T20:04:17.498Z,97398.56611109056
2023-05-01T20:07:18.482Z,97395.86048312092
2023-05-01T20:11:16.678Z,97396.02050759298
2023-05-01T20:14:17.095Z,97395.90086817867
2023-05-01T20:17:17.316Z,97392.03406520496
2023-05-01T20:21:16.447Z,97387.59325272642
2023-05-01T20:24:16.977Z,97381.99303881923
2023-05-01T20:27:16.883Z,97387.12173762062
2023-05-01T20:31:17.377Z,97386.50576800994
2023-05-01T20:34:19.246Z,97387.12255415967
2023-05-01T20:37:17.122Z,97389.68010539633
2023-05-01T20:41:16.976Z,97386.27510875325
2023-05-01T20:44:17.720Z,97385.91733483846
2023-05-01T20:47:17.511Z,97384.66434310332
2023-05-01T20:51:16.387Z,97381.26142432493
2023-05-01T20:54:16.596Z,97381.7994644536
2023-05-01T20:57:17.031Z,97381.58120724221
2023-05-01T21:01:16.962Z,97385.53024754637
2023-05-01T21:04:17.321Z,97377.29487802021
2023-05-01T21:07:17.497Z,97380.41311205644
2023-05-01T21:11:16.707Z,97381.74113010897
2023-05-01T21:14:16.782Z,97381.90608410898
2023-05-01T21:17:17.746Z,97378.70803365835
2023-05-01T21:21:16.705Z,97381.06412367312
2023-05-01T21:24:21.893Z,97384.57886799195
2023-05-01T21:27:17.209Z,97385.43077412416
2023-05-01T21:31:16.467Z,97386.0977043911
2023-05-01T21:34:18.334Z,97384.61771536447
2023-05-01T21:37:18.949Z,97386.59130115798
2023-05-01T21:41:16.701Z,97384.38735784827
2023-05-01T21:44:17.609Z,97380.1396965397
2023-05-01T21:47:17.328Z,97376.31240217853
2023-05-01T21:51:17.269Z,97374.09684401157
2023-05-01T21:54:17.657Z,97374.07982256936
2023-05-01T21:57:17.180Z,97373.42231612287
2023-05-01T22:01:18.443Z,97371.31390074534
2023-05-01T22:04:17.571Z,97368.54220656639
2023-05-01T22:07:17.079Z,97366.66922414464
2023-05-01T22:11:16.333Z,97365.90304905023
2023-05-01T22:14:17.522Z,97365.43051962667
2023-05-01T22:17:24.188Z,97356.39491272802
2023-05-01T22:21:16.590Z,97351.04485225416
2023-05-01T22:24:16.974Z,97353.06132241049
2023-05-01T22:27:16.791Z,97347.45505853811
2023-05-01T22:31:16.437Z,97350.37114060135
2023-05-01T22:34:16.662Z,97354.53021355129
2023-05-01T22:37:16.941Z,97350.30998717692
2023-05-01T22:41:17.126Z,97342.96017437302
2023-05-01T22:44:17.164Z,97343.70186323077
2023-05-01T22:47:17.385Z,97337.51634053093
2023-05-01T22:51:16.907Z,97337.07427447414
2023-05-01T22:54:17.118Z,97332.51202015372
2023-05-01T22:57:17.018Z,97326.32577613705
2023-05-01T23:01:16.514Z,97325.55513094863
2023-05-01T23:04:17.065Z,97316.64661292525
2023-05-01T23:07:16.913Z,97317.37242222915
2023-05-01T23:11:17.550Z,97310.76302633024
2023-05-01T23:14:17.377Z,97306.89404449258
2023-05-01T23:17:17.629Z,97305.7437655589
2023-05-01T23:21:18.399Z,97293.5132944303
2023-05-01T23:24:19.419Z,97294.55549447116
2023-05-01T23:27:18.434Z,97287.94648817803
2023-05-01T23:31:23.522Z,97283.14678793192
2023-05-01T23:34:17.297Z,97284.56454097072
2023-05-01T23:37:16.917Z,97278.60010290875
2023-05-01T23:41:16.917Z,97281.79624262682
2023-05-01T23:44:17.138Z,97276.3041927757
2023-05-01T23:47:17.212Z,97274.31981474166
2023-05-01T23:51:16.991Z,97268.70451245297
2023-05-01T23:54:17.304Z,97265.15107955954
2023-05-01T23:57:17.205Z,97265.32450456527
