createdAt,value
2022-10-02T00:01:54.971Z,100.00
2022-10-02T00:04:33.209Z,100.00
2022-10-02T00:07:05.476Z,100.00
2022-10-02T00:09:42.008Z,100.00
2022-10-02T00:12:12.668Z,100.00
2022-10-02T00:14:42.666Z,100.00
2022-10-02T00:17:19.000Z,100.00
2022-10-02T00:19:45.941Z,100.00
2022-10-02T00:22:13.022Z,100.00
2022-10-02T00:24:57.015Z,100.00
2022-10-02T00:27:47.238Z,100.00
2022-10-02T00:30:17.889Z,100.00
2022-10-02T00:32:58.675Z,100.00
2022-10-02T00:35:48.591Z,100.00
2022-10-02T00:38:34.887Z,100.00
2022-10-02T00:41:17.043Z,100.00
2022-10-02T00:43:56.558Z,100.00
2022-10-02T00:46:35.610Z,100.00
2022-10-02T00:49:24.707Z,100.00
2022-10-02T00:52:03.298Z,100.00
2022-10-02T00:54:47.951Z,100.00
2022-10-02T00:57:29.346Z,100.00
2022-10-02T01:00:09.181Z,100.00
2022-10-02T01:02:36.312Z,100.00
2022-10-02T01:05:05.661Z,100.00
2022-10-02T01:07:33.423Z,100.00
2022-10-02T01:10:00.332Z,100.00
2022-10-02T01:12:27.342Z,100.00
2022-10-02T01:14:54.245Z,100.00
2022-10-02T01:17:28.557Z,100.00
2022-10-02T01:19:57.035Z,100.00
2022-10-02T01:22:34.769Z,100.00
2022-10-02T01:25:05.468Z,100.00
2022-10-02T01:27:38.803Z,100.00
2022-10-02T01:30:09.600Z,100.00
2022-10-02T01:32:41.727Z,100.00
2022-10-02T01:35:09.274Z,100.00
2022-10-02T01:37:39.792Z,100.00
2022-10-02T01:40:10.559Z,100.00
2022-10-02T01:42:39.430Z,100.00
2022-10-02T01:45:08.687Z,100.00
2022-10-02T01:47:42.237Z,100.00
2022-10-02T01:50:26.030Z,100.00
2022-10-02T01:53:23.863Z,100.00
2022-10-02T01:56:01.362Z,100.00
2022-10-02T01:58:38.281Z,100.00
2022-10-02T02:01:28.008Z,100.00
2022-10-02T02:03:55.810Z,100.00
2022-10-02T02:06:57.499Z,100.00
2022-10-02T02:09:45.685Z,100.00
2022-10-02T02:12:21.143Z,100.00
2022-10-02T02:14:53.474Z,100.00
2022-10-02T02:17:56.463Z,100.00
2022-10-02T02:20:29.070Z,100.00
2022-10-02T02:23:03.734Z,100.00
2022-10-02T02:25:34.496Z,100.00
2022-10-02T02:28:06.554Z,100.00
2022-10-02T02:30:35.944Z,100.00
2022-10-02T02:33:10.793Z,100.00
2022-10-02T02:35:44.207Z,100.00
2022-10-02T02:38:25.858Z,100.00
2022-10-02T02:40:53.031Z,100.00
2022-10-02T02:43:27.576Z,100.00
2022-10-02T02:46:01.820Z,100.00
2022-10-02T02:48:39.551Z,100.00
2022-10-02T02:51:30.735Z,100.00
2022-10-02T02:54:02.466Z,100.00
2022-10-02T02:56:32.183Z,100.00
2022-10-02T02:59:10.228Z,100.00
2022-10-02T03:01:37.506Z,100.00
2022-10-02T03:04:04.683Z,100.00
2022-10-02T03:06:39.145Z,100.00
2022-10-02T03:09:11.413Z,100.00
2022-10-02T03:12:15.119Z,100.00
2022-10-02T03:15:06.754Z,100.00
2022-10-02T03:18:03.942Z,100.00
2022-10-02T03:20:48.494Z,100.00
2022-10-02T03:23:54.039Z,100.00
2022-10-02T03:26:29.346Z,100.00
2022-10-02T03:29:00.490Z,100.00
2022-10-02T03:31:30.983Z,100.00
2022-10-02T03:34:00.635Z,100.00
2022-10-02T03:36:27.974Z,100.00
2022-10-02T03:39:23.568Z,100.00
2022-10-02T03:41:48.144Z,100.00
2022-10-02T03:44:15.001Z,100.00
2022-10-02T03:46:41.939Z,100.00
2022-10-02T03:49:08.861Z,100.00
2022-10-02T03:51:35.764Z,100.00
2022-10-02T03:54:03.696Z,100.00
2022-10-02T03:56:41.511Z,100.00
2022-10-02T03:59:16.395Z,99.31
2022-10-02T04:01:49.122Z,100.00
2022-10-02T04:04:27.081Z,95.91
2022-10-02T04:07:01.114Z,96.13
2022-10-02T04:09:47.420Z,97.65
2022-10-02T04:12:21.362Z,96.58
2022-10-02T04:15:00.554Z,97.83
2022-10-02T04:17:44.395Z,100.00
2022-10-02T04:20:15.345Z,100.00
2022-10-02T04:23:01.513Z,98.87
2022-10-02T04:25:34.625Z,98.96
2022-10-02T04:28:14.498Z,98.31
2022-10-02T04:30:41.942Z,98.32
2022-10-02T04:33:19.007Z,96.82
2022-10-02T04:35:54.032Z,93.84
2022-10-02T04:38:20.998Z,97.19
2022-10-02T04:40:53.614Z,98.22
2022-10-02T04:43:39.240Z,98.08
2022-10-02T04:46:24.466Z,99.95
2022-10-02T04:49:06.254Z,100.00
2022-10-02T04:52:01.807Z,100.00
2022-10-02T04:54:56.026Z,100.00
2022-10-02T04:57:49.803Z,100.00
2022-10-02T05:00:20.899Z,100.00
2022-10-02T05:03:25.020Z,99.95
2022-10-02T05:06:23.817Z,100.00
2022-10-02T05:09:12.097Z,100.00
2022-10-02T05:11:51.053Z,100.00
2022-10-02T05:14:47.327Z,99.08
2022-10-02T05:17:32.038Z,100.00
2022-10-02T05:20:35.523Z,100.00
2022-10-02T05:23:33.197Z,100.00
2022-10-02T05:26:08.582Z,100.00
2022-10-02T05:28:40.185Z,100.00
2022-10-02T05:31:18.098Z,99.73
2022-10-02T05:34:02.623Z,99.60
2022-10-02T05:36:56.019Z,99.30
2022-10-02T05:39:34.090Z,97.20
2022-10-02T05:42:21.260Z,97.65
2022-10-02T05:44:54.092Z,98.28
2022-10-02T05:47:35.607Z,94.84
2022-10-02T05:50:29.825Z,97.19
2022-10-02T05:53:21.271Z,98.72
2022-10-02T05:56:22.154Z,97.54
2022-10-02T05:58:59.147Z,88.56
2022-10-02T06:01:32.235Z,81.59
2022-10-02T06:04:17.709Z,76.44
2022-10-02T06:06:54.313Z,72.71
2022-10-02T06:09:31.499Z,74.25
2022-10-02T06:12:04.861Z,72.27
2022-10-02T06:14:40.799Z,71.73
2022-10-02T06:17:13.287Z,67.30
2022-10-02T06:19:54.314Z,66.82
2022-10-02T06:22:28.527Z,66.85
2022-10-02T06:25:03.202Z,66.04
2022-10-02T06:27:52.010Z,64.64
2022-10-02T06:30:20.110Z,67.49
2022-10-02T06:33:09.650Z,65.80
2022-10-02T06:36:24.009Z,64.65
2022-10-02T06:39:31.390Z,63.77
2022-10-02T06:42:16.401Z,64.16
2022-10-02T06:45:16.049Z,61.46
2022-10-02T06:48:05.973Z,61.96
2022-10-02T06:50:44.588Z,64.80
2022-10-02T06:53:45.602Z,61.06
2022-10-02T06:56:31.255Z,63.64
2022-10-02T06:59:16.466Z,63.38
2022-10-02T07:02:02.096Z,63.71
2022-10-02T07:04:55.529Z,62.15
2022-10-02T07:07:31.398Z,60.91
2022-10-02T07:10:26.234Z,60.75
2022-10-02T07:12:55.860Z,64.20
2022-10-02T07:15:35.805Z,60.75
2022-10-02T07:18:19.839Z,62.08
2022-10-02T07:20:53.006Z,60.36
2022-10-02T07:23:28.770Z,60.01
2022-10-02T07:26:11.519Z,59.51
2022-10-02T07:28:46.703Z,59.67
2022-10-02T07:31:19.150Z,59.99
2022-10-02T07:34:19.899Z,56.39
2022-10-02T07:37:09.759Z,56.59
2022-10-02T07:39:46.092Z,57.80
2022-10-02T07:42:35.226Z,61.66
2022-10-02T07:45:34.541Z,54.61
2022-10-02T07:48:23.255Z,54.11
2022-10-02T07:51:34.777Z,55.65
2022-10-02T07:54:22.592Z,54.96
2022-10-02T07:56:52.810Z,54.50
2022-10-02T07:59:22.127Z,54.06
2022-10-02T08:01:50.825Z,53.65
2022-10-02T08:04:34.637Z,53.79
2022-10-02T08:07:05.481Z,53.67
2022-10-02T08:09:41.494Z,53.83
2022-10-02T08:12:40.107Z,54.97
2022-10-02T08:15:15.888Z,52.94
2022-10-02T08:17:50.592Z,52.58
2022-10-02T08:20:34.148Z,52.28
2022-10-02T08:23:09.770Z,51.39
2022-10-02T08:25:48.416Z,50.98
2022-10-02T08:28:25.603Z,51.49
2022-10-02T08:30:52.681Z,53.43
2022-10-02T08:33:22.090Z,51.94
2022-10-02T08:36:17.053Z,49.93
2022-10-02T08:38:54.479Z,50.62
2022-10-02T08:41:45.063Z,50.26
2022-10-02T08:44:36.304Z,50.32
2022-10-02T08:47:18.892Z,49.98
2022-10-02T08:50:15.079Z,48.32
2022-10-02T08:52:54.670Z,54.66
2022-10-02T08:55:59.769Z,49.20
2022-10-02T08:58:58.214Z,50.18
2022-10-02T09:01:59.923Z,56.22
2022-10-02T09:04:40.890Z,55.90
2022-10-02T09:07:47.224Z,56.11
2022-10-02T09:10:46.066Z,54.90
2022-10-02T09:13:40.272Z,56.13
2022-10-02T09:16:28.714Z,57.12
2022-10-02T09:19:19.319Z,54.54
2022-10-02T09:21:56.345Z,51.38
2022-10-02T09:24:43.783Z,53.30
2022-10-02T09:27:48.178Z,49.77
2022-10-02T09:30:33.179Z,54.57
2022-10-02T09:33:28.021Z,48.59
2022-10-02T09:36:07.046Z,49.95
2022-10-02T09:38:39.928Z,52.65
2022-10-02T09:41:23.714Z,46.35
2022-10-02T09:44:20.935Z,47.77
2022-10-02T09:47:09.516Z,49.39
2022-10-02T09:50:02.531Z,46.44
2022-10-02T09:52:32.291Z,51.26
2022-10-02T09:55:50.229Z,46.28
2022-10-02T09:58:56.647Z,49.99
2022-10-02T10:02:10.427Z,43.67
2022-10-02T10:05:05.540Z,44.44
2022-10-02T10:07:45.416Z,45.03
2022-10-02T10:10:43.533Z,43.84
2022-10-02T10:13:37.774Z,43.25
2022-10-02T10:16:29.914Z,39.03
2022-10-02T10:19:15.444Z,41.33
2022-10-02T10:21:54.447Z,41.68
2022-10-02T10:24:40.657Z,40.96
2022-10-02T10:27:30.192Z,39.93
2022-10-02T10:30:06.036Z,39.43
2022-10-02T10:32:54.249Z,39.24
2022-10-02T10:35:25.009Z,39.38
2022-10-02T10:38:34.739Z,39.39
2022-10-02T10:41:04.624Z,40.71
2022-10-02T10:44:08.381Z,39.85
2022-10-02T10:47:18.317Z,40.98
2022-10-02T10:50:24.581Z,40.15
2022-10-02T10:53:14.466Z,39.42
2022-10-02T10:55:46.274Z,39.91
2022-10-02T10:58:26.536Z,39.71
2022-10-02T11:01:08.936Z,39.42
2022-10-02T11:03:54.090Z,37.82
2022-10-02T11:06:30.898Z,38.76
2022-10-02T11:09:16.992Z,40.07
2022-10-02T11:11:57.689Z,39.23
2022-10-02T11:14:49.044Z,38.19
2022-10-02T11:17:58.396Z,36.25
2022-10-02T11:20:42.643Z,37.57
2022-10-02T11:23:24.270Z,37.65
2022-10-02T11:26:21.376Z,39.10
2022-10-02T11:29:34.795Z,38.32
2022-10-02T11:32:19.568Z,38.17
2022-10-02T11:35:06.809Z,37.38
2022-10-02T11:37:37.933Z,37.44
2022-10-02T11:40:38.629Z,36.90
2022-10-02T11:43:31.823Z,36.18
2022-10-02T11:46:07.067Z,35.75
2022-10-02T11:48:56.895Z,35.17
2022-10-02T11:51:33.604Z,35.91
2022-10-02T11:54:15.877Z,34.17
2022-10-02T11:57:20.076Z,34.24
2022-10-02T11:59:49.967Z,34.25
2022-10-02T12:02:36.183Z,34.41
2022-10-02T12:05:24.850Z,34.72
2022-10-02T12:08:01.779Z,34.50
2022-10-02T12:10:37.367Z,33.30
2022-10-02T12:13:16.086Z,32.29
2022-10-02T12:16:27.617Z,31.51
2022-10-02T12:20:05.213Z,31.24
2022-10-02T12:23:06.033Z,31.58
2022-10-02T12:26:05.082Z,31.82
2022-10-02T12:29:17.229Z,30.94
2022-10-02T12:32:22.601Z,31.88
2022-10-02T12:34:59.771Z,32.68
2022-10-02T12:40:22.171Z,31.10
2022-10-02T12:43:11.156Z,28.85
2022-10-02T12:45:50.027Z,31.27
2022-10-02T12:48:26.306Z,30.20
2022-10-02T12:51:16.499Z,28.78
2022-10-02T12:54:11.047Z,29.78
2022-10-02T12:57:01.064Z,29.81
2022-10-02T13:00:05.233Z,29.77
2022-10-02T13:03:13.917Z,29.03
2022-10-02T13:05:51.380Z,31.13
2022-10-02T13:08:41.448Z,29.40
2022-10-02T13:11:27.223Z,29.79
2022-10-02T13:14:16.900Z,28.46
2022-10-02T13:16:46.830Z,30.17
2022-10-02T13:19:38.966Z,29.82
2022-10-02T13:22:17.278Z,28.60
2022-10-02T13:25:23.503Z,29.27
2022-10-02T13:28:13.778Z,28.41
2022-10-02T13:31:04.599Z,28.75
2022-10-02T13:34:05.581Z,27.90
2022-10-02T13:37:01.591Z,27.52
2022-10-02T13:39:50.317Z,27.29
2022-10-02T13:42:37.453Z,27.74
2022-10-02T13:45:13.951Z,26.74
2022-10-02T13:47:44.260Z,26.52
2022-10-02T13:50:41.823Z,27.41
2022-10-02T13:53:14.392Z,28.64
2022-10-02T13:55:55.552Z,29.41
2022-10-02T13:58:57.707Z,28.13
2022-10-02T14:01:30.726Z,28.15
2022-10-02T14:04:11.605Z,29.55
2022-10-02T14:07:04.563Z,29.97
2022-10-02T14:09:55.377Z,30.17
2022-10-02T14:12:50.838Z,30.03
2022-10-02T14:15:31.172Z,30.61
2022-10-02T14:18:16.437Z,31.36
2022-10-02T14:21:02.858Z,31.37
2022-10-02T14:23:44.463Z,31.02
2022-10-02T14:26:31.869Z,30.54
2022-10-02T14:29:41.534Z,31.77
2022-10-02T14:32:37.419Z,32.73
2022-10-02T14:35:34.559Z,30.70
2022-10-02T14:38:22.720Z,31.81
2022-10-02T14:40:58.170Z,30.92
2022-10-02T14:43:48.487Z,28.90
2022-10-02T14:46:36.105Z,29.04
2022-10-02T14:49:18.286Z,30.12
2022-10-02T14:52:00.026Z,30.29
2022-10-02T14:54:39.112Z,33.41
2022-10-02T14:57:19.155Z,32.26
2022-10-02T15:00:07.692Z,30.60
2022-10-02T15:02:59.854Z,32.26
2022-10-02T15:05:45.842Z,29.74
2022-10-02T15:08:20.455Z,33.73
2022-10-02T15:10:49.365Z,32.54
2022-10-02T15:13:48.957Z,34.69
2022-10-02T15:16:45.254Z,32.90
2022-10-02T15:19:20.800Z,33.49
2022-10-02T15:21:58.302Z,33.64
2022-10-02T15:24:43.944Z,32.49
2022-10-02T15:27:24.444Z,32.11
2022-10-02T15:29:57.201Z,30.43
2022-10-02T15:32:33.116Z,31.90
2022-10-02T15:35:18.551Z,28.55
2022-10-02T15:38:09.582Z,31.55
2022-10-02T15:40:47.003Z,31.11
2022-10-02T15:43:17.139Z,30.19
2022-10-02T15:46:05.658Z,30.88
2022-10-02T15:48:57.091Z,30.53
2022-10-02T15:51:45.182Z,29.87
2022-10-02T15:54:46.442Z,31.01
2022-10-02T15:57:46.100Z,30.50
2022-10-02T16:00:16.810Z,32.00
2022-10-02T16:03:22.643Z,30.29
2022-10-02T16:05:55.340Z,32.42
2022-10-02T16:08:47.516Z,33.82
2022-10-02T16:11:33.970Z,34.85
2022-10-02T16:14:19.349Z,34.97
2022-10-02T16:16:46.363Z,35.84
2022-10-02T16:19:26.677Z,36.56
2022-10-02T16:22:15.674Z,36.35
2022-10-02T16:25:07.114Z,36.60
2022-10-02T16:28:11.548Z,37.04
2022-10-02T16:30:50.776Z,38.45
2022-10-02T16:33:39.858Z,38.73
2022-10-02T16:36:15.654Z,39.10
2022-10-02T16:38:56.011Z,40.63
2022-10-02T16:41:39.670Z,41.67
2022-10-02T16:44:15.594Z,41.65
2022-10-02T16:46:52.026Z,42.31
2022-10-02T16:49:51.996Z,45.19
2022-10-02T16:53:16.750Z,45.97
2022-10-02T16:55:51.020Z,44.94
2022-10-02T16:58:27.075Z,46.06
2022-10-02T17:01:23.991Z,46.31
2022-10-02T17:04:21.064Z,47.13
2022-10-02T17:07:12.352Z,47.42
2022-10-02T17:09:49.834Z,47.67
2022-10-02T17:12:24.633Z,47.45
2022-10-02T17:14:58.589Z,47.85
2022-10-02T17:17:26.150Z,47.95
2022-10-02T17:20:23.247Z,48.81
2022-10-02T17:22:54.764Z,48.64
2022-10-02T17:25:42.933Z,49.89
2022-10-02T17:28:20.928Z,49.75
2022-10-02T17:31:15.646Z,51.33
2022-10-02T17:34:16.754Z,51.82
2022-10-02T17:37:14.056Z,52.09
2022-10-02T17:39:58.972Z,52.64
2022-10-02T17:42:52.034Z,52.61
2022-10-02T17:45:27.346Z,52.38
2022-10-02T17:48:36.255Z,52.47
2022-10-02T17:51:31.009Z,52.18
2022-10-02T17:54:15.624Z,52.20
2022-10-02T17:57:23.012Z,52.76
2022-10-02T18:00:03.528Z,52.45
2022-10-02T18:02:50.432Z,53.66
2022-10-02T18:05:25.674Z,53.51
2022-10-02T18:08:33.534Z,53.76
2022-10-02T18:11:07.810Z,54.03
2022-10-02T18:13:56.055Z,54.62
2022-10-02T18:17:03.624Z,55.53
2022-10-02T18:19:42.495Z,58.70
2022-10-02T18:22:24.896Z,59.58
2022-10-02T18:25:01.309Z,59.60
2022-10-02T18:27:43.344Z,58.99
2022-10-02T18:30:40.199Z,58.28
2022-10-02T18:33:51.705Z,58.00
2022-10-02T18:36:31.656Z,58.38
2022-10-02T18:39:20.110Z,58.34
2022-10-02T18:41:54.852Z,59.21
2022-10-02T18:44:34.318Z,58.56
2022-10-02T18:47:07.331Z,61.10
2022-10-02T18:50:08.202Z,63.60
2022-10-02T18:53:04.613Z,63.19
2022-10-02T18:55:50.333Z,65.80
2022-10-02T18:58:41.961Z,66.89
2022-10-02T19:01:20.832Z,65.88
2022-10-02T19:04:12.563Z,66.16
2022-10-02T19:06:42.014Z,65.09
2022-10-02T19:09:09.185Z,64.97
2022-10-02T19:11:47.052Z,65.07
2022-10-02T19:14:35.163Z,64.89
2022-10-02T19:17:26.459Z,67.30
2022-10-02T19:19:54.487Z,66.74
2022-10-02T19:22:29.268Z,67.60
2022-10-02T19:25:03.613Z,66.83
2022-10-02T19:27:36.042Z,66.31
2022-10-02T19:30:22.902Z,65.46
2022-10-02T19:32:51.700Z,64.88
2022-10-02T19:35:25.758Z,65.67
2022-10-02T19:37:55.206Z,65.67
2022-10-02T19:40:26.686Z,65.76
2022-10-02T19:43:05.274Z,65.57
2022-10-02T19:45:35.688Z,66.24
2022-10-02T19:48:10.245Z,65.88
2022-10-02T19:50:53.288Z,66.23
2022-10-02T19:53:25.706Z,66.49
2022-10-02T19:56:09.437Z,66.60
2022-10-02T19:58:41.580Z,66.36
2022-10-02T20:01:19.167Z,66.96
2022-10-02T20:03:51.653Z,67.24
2022-10-02T20:06:24.433Z,67.92
2022-10-02T20:08:56.500Z,67.76
2022-10-02T20:11:42.990Z,67.23
2022-10-02T20:14:29.099Z,67.37
2022-10-02T20:17:11.418Z,67.43
2022-10-02T20:19:51.971Z,68.66
2022-10-02T20:22:34.779Z,69.44
2022-10-02T20:25:26.658Z,69.95
2022-10-02T20:28:18.392Z,70.64
2022-10-02T20:30:54.319Z,71.64
2022-10-02T20:33:28.679Z,71.04
2022-10-02T20:36:09.342Z,70.71
2022-10-02T20:38:45.642Z,70.31
2022-10-02T20:41:24.482Z,70.36
2022-10-02T20:43:55.301Z,70.41
2022-10-02T20:46:35.874Z,69.64
2022-10-02T20:49:30.730Z,68.93
2022-10-02T20:52:16.148Z,69.00
2022-10-02T20:55:26.504Z,69.35
2022-10-02T20:58:11.388Z,69.72
2022-10-02T21:01:02.982Z,70.62
2022-10-02T21:04:07.106Z,71.40
2022-10-02T21:07:09.635Z,72.52
2022-10-02T21:09:45.408Z,71.29
2022-10-02T21:12:36.005Z,73.54
2022-10-02T21:15:18.316Z,75.85
2022-10-02T21:18:07.148Z,75.35
2022-10-02T21:20:51.821Z,74.03
2022-10-02T21:23:50.939Z,74.56
2022-10-02T21:26:17.976Z,73.46
2022-10-02T21:28:56.584Z,73.58
2022-10-02T21:31:44.053Z,72.78
2022-10-02T21:34:36.220Z,72.16
2022-10-02T21:37:42.566Z,73.15
2022-10-02T21:40:42.592Z,73.60
2022-10-02T21:43:47.425Z,73.52
2022-10-02T21:46:39.322Z,73.94
2022-10-02T21:49:38.132Z,74.00
2022-10-02T21:52:24.489Z,73.17
2022-10-02T21:55:40.381Z,74.01
2022-10-02T21:58:40.636Z,73.80
2022-10-02T22:01:29.776Z,73.28
2022-10-02T22:04:22.275Z,73.85
2022-10-02T22:07:24.949Z,73.22
2022-10-02T22:10:06.401Z,73.30
2022-10-02T22:12:43.738Z,73.34
2022-10-02T22:15:13.547Z,73.49
2022-10-02T22:17:58.164Z,73.83
2022-10-02T22:20:34.475Z,74.23
2022-10-02T22:23:10.618Z,74.60
2022-10-02T22:25:55.399Z,74.93
2022-10-02T22:28:53.013Z,77.66
2022-10-02T22:31:43.890Z,77.53
2022-10-02T22:34:32.071Z,78.20
2022-10-02T22:36:58.916Z,77.63
2022-10-02T22:39:26.274Z,78.50
2022-10-02T22:42:25.010Z,79.34
2022-10-02T22:45:01.765Z,79.33
2022-10-02T22:47:42.460Z,78.94
2022-10-02T22:50:24.713Z,78.50
2022-10-02T22:52:58.039Z,78.88
2022-10-02T22:55:38.814Z,79.41
2022-10-02T22:58:37.169Z,79.24
2022-10-02T23:01:17.382Z,78.98
2022-10-02T23:03:54.505Z,79.58
2022-10-02T23:06:30.482Z,80.44
2022-10-02T23:09:01.194Z,79.00
2022-10-02T23:11:51.412Z,79.34
2022-10-02T23:14:37.410Z,79.94
2022-10-02T23:17:16.402Z,80.11
2022-10-02T23:19:49.232Z,79.36
2022-10-02T23:22:34.777Z,79.50
2022-10-02T23:25:23.688Z,79.12
2022-10-02T23:28:06.366Z,79.01
2022-10-02T23:30:44.001Z,79.76
2022-10-02T23:33:21.692Z,80.17
2022-10-02T23:36:20.386Z,80.00
2022-10-02T23:39:02.712Z,79.52
2022-10-02T23:41:52.770Z,80.64
2022-10-02T23:44:22.635Z,79.86
2022-10-02T23:46:49.472Z,80.12
2022-10-02T23:49:39.243Z,80.40
2022-10-02T23:52:16.809Z,80.51
2022-10-02T23:55:18.967Z,81.03
2022-10-02T23:57:58.083Z,80.88
