createdAt,value
2022-07-25T00:00:21.519Z,19.60
2022-07-25T00:02:48.309Z,19.50
2022-07-25T00:05:15.381Z,19.50
2022-07-25T00:07:42.198Z,19.50
2022-07-25T00:10:09.578Z,19.50
2022-07-25T00:12:36.444Z,19.40
2022-07-25T00:15:03.768Z,19.40
2022-07-25T00:17:30.648Z,19.40
2022-07-25T00:19:57.481Z,19.40
2022-07-25T00:22:24.375Z,19.40
2022-07-25T00:24:51.208Z,19.40
2022-07-25T00:27:18.112Z,19.30
2022-07-25T00:29:44.966Z,19.30
2022-07-25T00:32:11.899Z,19.30
2022-07-25T00:34:38.780Z,19.20
2022-07-25T00:37:05.630Z,19.20
2022-07-25T00:39:32.468Z,19.20
2022-07-25T00:42:02.834Z,19.10
2022-07-25T00:44:31.628Z,19.10
2022-07-25T00:46:58.835Z,19.10
2022-07-25T00:49:26.406Z,19.00
2022-07-25T00:51:54.777Z,19.00
2022-07-25T00:54:22.419Z,19.00
2022-07-25T00:56:49.995Z,19.00
2022-07-25T00:59:17.776Z,19.00
2022-07-25T01:01:45.619Z,19.00
2022-07-25T01:04:12.579Z,18.90
2022-07-25T01:06:39.568Z,18.90
2022-07-25T01:09:06.926Z,18.90
2022-07-25T01:11:34.263Z,18.80
2022-07-25T01:14:01.136Z,18.80
2022-07-25T01:16:28.053Z,18.80
2022-07-25T01:18:54.928Z,18.70
2022-07-25T01:21:24.140Z,18.70
2022-07-25T01:23:51.391Z,18.70
2022-07-25T01:26:18.489Z,18.70
2022-07-25T01:28:45.305Z,18.60
2022-07-25T01:31:12.247Z,18.60
2022-07-25T01:33:39.127Z,18.50
2022-07-25T01:36:06.351Z,18.50
2022-07-25T01:38:33.193Z,18.50
2022-07-25T01:41:00.059Z,18.50
2022-07-25T01:43:26.919Z,18.50
2022-07-25T01:45:53.846Z,18.40
2022-07-25T01:48:20.685Z,18.40
2022-07-25T01:50:47.586Z,18.40
2022-07-25T01:53:15.882Z,18.40
2022-07-25T01:55:45.438Z,18.40
2022-07-25T01:58:12.313Z,18.30
2022-07-25T02:00:40.038Z,18.30
2022-07-25T02:03:25.403Z,18.30
2022-07-25T02:05:52.320Z,18.20
2022-07-25T02:08:19.219Z,18.20
2022-07-25T02:10:46.105Z,18.20
2022-07-25T02:13:12.959Z,18.20
2022-07-25T02:15:39.809Z,18.20
2022-07-25T02:18:06.631Z,18.10
2022-07-25T02:20:33.584Z,18.10
2022-07-25T02:23:00.467Z,18.10
2022-07-25T02:25:27.304Z,18.10
2022-07-25T02:27:54.118Z,18.10
2022-07-25T02:30:21.046Z,18.10
2022-07-25T02:32:47.838Z,18.00
2022-07-25T02:35:14.728Z,18.00
2022-07-25T02:37:42.157Z,18.00
2022-07-25T02:40:09.610Z,18.00
2022-07-25T02:42:36.444Z,18.00
2022-07-25T02:45:03.539Z,17.90
2022-07-25T02:47:30.390Z,17.90
2022-07-25T02:49:57.290Z,17.90
2022-07-25T02:52:24.127Z,17.80
2022-07-25T02:54:51.051Z,17.80
2022-07-25T02:57:17.933Z,17.80
2022-07-25T02:59:44.734Z,17.80
2022-07-25T03:02:11.668Z,17.80
2022-07-25T03:04:38.727Z,17.80
2022-07-25T03:07:06.018Z,17.80
2022-07-25T03:09:32.800Z,17.80
2022-07-25T03:11:59.618Z,17.80
2022-07-25T03:14:26.494Z,17.80
2022-07-25T03:16:53.610Z,17.70
2022-07-25T03:19:20.551Z,17.70
2022-07-25T03:21:47.382Z,17.70
2022-07-25T03:24:14.186Z,17.70
2022-07-25T03:26:40.965Z,17.70
2022-07-25T03:29:07.727Z,17.70
2022-07-25T03:31:34.667Z,17.60
2022-07-25T03:34:01.529Z,17.70
2022-07-25T03:36:28.554Z,17.60
2022-07-25T03:38:56.693Z,17.60
2022-07-25T03:41:23.477Z,17.70
2022-07-25T03:43:54.761Z,17.60
2022-07-25T03:46:21.703Z,17.60
2022-07-25T03:48:48.637Z,17.60
2022-07-25T03:51:15.494Z,17.70
2022-07-25T03:54:00.781Z,17.60
2022-07-25T03:56:28.301Z,17.60
2022-07-25T03:58:55.111Z,17.70
2022-07-25T04:01:22.136Z,17.70
2022-07-25T04:03:49.256Z,17.70
2022-07-25T04:06:16.102Z,17.70
2022-07-25T04:08:42.893Z,17.70
2022-07-25T04:11:09.701Z,17.70
2022-07-25T04:13:36.525Z,17.70
2022-07-25T04:16:03.529Z,17.80
2022-07-25T04:18:31.833Z,17.80
2022-07-25T04:21:01.367Z,17.80
2022-07-25T04:23:28.710Z,17.90
2022-07-25T04:25:56.579Z,17.90
2022-07-25T04:28:23.834Z,18.00
2022-07-25T04:30:51.342Z,18.00
2022-07-25T04:33:18.823Z,18.10
2022-07-25T04:35:46.033Z,18.10
2022-07-25T04:38:12.895Z,18.20
2022-07-25T04:40:40.429Z,18.20
2022-07-25T04:43:08.507Z,18.30
2022-07-25T04:45:35.639Z,18.30
2022-07-25T04:48:03.678Z,18.40
2022-07-25T04:50:30.834Z,18.50
2022-07-25T04:52:58.156Z,18.50
2022-07-25T04:55:24.988Z,18.60
2022-07-25T04:57:51.844Z,18.70
2022-07-25T05:00:18.783Z,18.70
2022-07-25T05:02:45.639Z,18.80
2022-07-25T05:05:20.902Z,18.90
2022-07-25T05:07:49.131Z,19.00
2022-07-25T05:10:15.948Z,19.10
2022-07-25T05:12:42.803Z,19.20
2022-07-25T05:15:10.156Z,19.30
2022-07-25T05:17:36.967Z,19.40
2022-07-25T05:20:04.079Z,19.50
2022-07-25T05:22:31.079Z,19.60
2022-07-25T05:24:57.876Z,19.70
2022-07-25T05:27:24.745Z,19.80
2022-07-25T05:29:51.566Z,19.90
2022-07-25T05:32:18.437Z,20.00
2022-07-25T05:34:45.750Z,20.10
2022-07-25T05:37:12.569Z,20.20
2022-07-25T05:39:40.369Z,20.30
2022-07-25T05:42:07.834Z,20.50
2022-07-25T05:44:34.728Z,20.60
2022-07-25T05:47:01.729Z,20.70
2022-07-25T05:49:28.657Z,20.80
2022-07-25T05:51:55.469Z,20.90
2022-07-25T05:54:22.259Z,21.10
2022-07-25T05:56:49.112Z,21.20
2022-07-25T05:59:16.314Z,21.30
2022-07-25T06:01:43.349Z,21.40
2022-07-25T06:04:10.615Z,21.50
2022-07-25T06:06:37.517Z,21.60
2022-07-25T06:09:07.830Z,21.70
2022-07-25T06:11:35.150Z,21.90
2022-07-25T06:14:01.965Z,22.00
2022-07-25T06:16:28.930Z,22.20
2022-07-25T06:18:55.820Z,22.30
2022-07-25T06:21:22.655Z,22.50
2022-07-25T06:23:49.477Z,22.70
2022-07-25T06:26:16.283Z,22.90
2022-07-25T06:28:43.117Z,23.00
2022-07-25T06:31:09.968Z,23.20
2022-07-25T06:33:36.845Z,23.40
2022-07-25T06:36:08.253Z,23.60
2022-07-25T06:38:35.183Z,23.80
2022-07-25T06:41:02.150Z,23.90
2022-07-25T06:43:29.065Z,24.10
2022-07-25T06:45:56.043Z,24.20
2022-07-25T06:48:24.377Z,24.40
2022-07-25T06:50:52.551Z,24.50
2022-07-25T06:53:19.374Z,24.70
2022-07-25T06:55:46.228Z,24.90
2022-07-25T06:58:13.085Z,25.00
2022-07-25T07:00:40.013Z,25.10
2022-07-25T07:03:07.004Z,25.20
2022-07-25T07:05:36.452Z,25.30
2022-07-25T07:08:04.053Z,25.30
2022-07-25T07:10:32.088Z,25.40
2022-07-25T07:13:10.815Z,25.50
2022-07-25T07:15:39.254Z,25.60
2022-07-25T07:18:07.139Z,25.80
2022-07-25T07:20:34.054Z,25.90
2022-07-25T07:23:00.924Z,26.00
2022-07-25T07:25:28.490Z,26.20
2022-07-25T07:27:55.511Z,26.30
2022-07-25T07:30:26.018Z,26.40
2022-07-25T07:33:00.384Z,26.50
2022-07-25T07:35:27.599Z,26.60
2022-07-25T07:37:55.440Z,26.90
2022-07-25T07:40:23.263Z,27.10
2022-07-25T07:42:51.129Z,27.40
2022-07-25T07:45:24.261Z,27.60
2022-07-25T07:47:52.945Z,27.70
2022-07-25T07:50:22.357Z,27.60
2022-07-25T07:52:50.076Z,27.70
2022-07-25T07:55:35.438Z,27.80
2022-07-25T07:58:02.359Z,27.90
2022-07-25T08:00:34.997Z,28.10
2022-07-25T08:03:03.070Z,28.20
2022-07-25T08:05:33.040Z,28.30
2022-07-25T08:08:00.906Z,28.30
2022-07-25T08:10:33.125Z,28.40
2022-07-25T08:13:00.132Z,28.60
2022-07-25T08:15:27.436Z,28.80
2022-07-25T08:17:54.269Z,28.90
2022-07-25T08:20:37.871Z,28.90
2022-07-25T08:23:05.770Z,29.10
2022-07-25T08:25:33.181Z,29.20
2022-07-25T08:28:00.077Z,29.30
2022-07-25T08:30:27.015Z,29.40
2022-07-25T08:33:02.804Z,29.40
2022-07-25T08:35:30.671Z,29.30
2022-07-25T08:37:58.406Z,29.20
2022-07-25T08:40:28.163Z,29.20
2022-07-25T08:42:56.294Z,29.20
2022-07-25T08:45:23.404Z,29.40
2022-07-25T08:47:52.043Z,29.50
2022-07-25T08:50:21.546Z,29.60
2022-07-25T08:52:49.611Z,29.60
2022-07-25T08:55:21.892Z,29.60
2022-07-25T08:57:50.741Z,29.60
2022-07-25T09:00:23.649Z,29.60
2022-07-25T09:03:02.286Z,29.60
2022-07-25T09:05:31.575Z,29.60
2022-07-25T09:08:06.359Z,29.70
2022-07-25T09:10:33.279Z,29.80
2022-07-25T09:13:07.872Z,29.90
2022-07-25T09:15:40.033Z,30.00
2022-07-25T09:18:13.285Z,30.10
2022-07-25T09:20:48.156Z,30.20
2022-07-25T09:23:35.014Z,30.30
2022-07-25T09:26:22.098Z,30.50
2022-07-25T09:28:52.321Z,30.60
2022-07-25T09:31:19.719Z,30.80
2022-07-25T09:33:51.773Z,31.00
2022-07-25T09:36:18.659Z,31.10
2022-07-25T09:38:56.440Z,31.20
2022-07-25T09:41:37.045Z,31.30
2022-07-25T09:44:14.825Z,31.40
2022-07-25T09:46:41.907Z,31.50
2022-07-25T09:49:09.854Z,31.60
2022-07-25T09:51:37.005Z,31.60
2022-07-25T09:54:04.616Z,31.70
2022-07-25T09:56:32.966Z,31.90
2022-07-25T09:59:01.510Z,32.20
2022-07-25T10:01:47.419Z,32.40
2022-07-25T10:04:37.350Z,32.50
2022-07-25T10:07:12.434Z,32.70
2022-07-25T10:09:50.316Z,32.80
2022-07-25T10:12:23.255Z,33.00
2022-07-25T10:15:11.647Z,33.20
2022-07-25T10:17:41.106Z,33.30
2022-07-25T10:20:10.318Z,33.40
2022-07-25T10:22:58.851Z,33.60
2022-07-25T10:25:26.125Z,33.70
2022-07-25T10:28:03.005Z,33.70
2022-07-25T10:30:38.227Z,33.50
2022-07-25T10:33:12.079Z,33.40
2022-07-25T10:35:39.295Z,33.30
2022-07-25T10:38:06.983Z,33.30
2022-07-25T10:40:44.546Z,33.30
2022-07-25T10:43:18.327Z,33.20
2022-07-25T10:45:53.455Z,33.30
2022-07-25T10:48:39.095Z,33.30
2022-07-25T10:51:11.880Z,33.30
2022-07-25T10:53:45.767Z,33.30
2022-07-25T10:56:22.483Z,33.30
2022-07-25T10:58:55.077Z,33.40
2022-07-25T11:01:25.947Z,33.30
2022-07-25T11:03:56.006Z,33.40
2022-07-25T11:06:49.110Z,33.50
2022-07-25T11:09:28.212Z,33.70
2022-07-25T11:11:57.833Z,33.70
2022-07-25T11:14:34.624Z,33.70
2022-07-25T11:17:13.006Z,33.60
2022-07-25T11:19:40.928Z,33.50
2022-07-25T11:22:08.468Z,33.40
2022-07-25T11:24:46.189Z,33.40
2022-07-25T11:27:22.221Z,33.30
2022-07-25T11:29:49.247Z,33.30
2022-07-25T11:32:16.203Z,33.20
2022-07-25T11:34:46.888Z,33.10
2022-07-25T11:37:15.157Z,33.00
2022-07-25T11:39:44.833Z,33.00
2022-07-25T11:42:19.441Z,33.10
2022-07-25T11:44:51.980Z,33.00
2022-07-25T11:47:31.416Z,32.90
2022-07-25T11:50:00.886Z,32.80
2022-07-25T11:52:37.015Z,32.80
2022-07-25T11:55:08.537Z,32.80
2022-07-25T11:57:38.168Z,32.70
2022-07-25T12:00:16.999Z,32.80
2022-07-25T12:02:44.821Z,32.90
2022-07-25T12:05:17.186Z,33.00
2022-07-25T12:07:48.102Z,33.00
2022-07-25T12:10:18.369Z,33.10
2022-07-25T12:12:54.693Z,33.00
2022-07-25T12:15:23.676Z,33.00
2022-07-25T12:17:52.240Z,33.00
2022-07-25T12:20:24.426Z,32.90
2022-07-25T12:22:54.348Z,33.00
2022-07-25T12:25:21.679Z,33.10
2022-07-25T12:27:49.341Z,33.10
2022-07-25T12:30:16.629Z,33.30
2022-07-25T12:32:43.653Z,33.40
2022-07-25T12:35:11.768Z,33.50
2022-07-25T12:37:39.826Z,33.70
2022-07-25T12:40:07.693Z,33.50
2022-07-25T12:42:34.716Z,33.60
2022-07-25T12:45:01.634Z,33.70
2022-07-25T12:47:28.899Z,33.70
2022-07-25T12:49:56.214Z,33.90
2022-07-25T12:52:23.406Z,34.00
2022-07-25T12:54:50.389Z,33.90
2022-07-25T12:57:17.406Z,33.80
2022-07-25T12:59:44.266Z,33.80
2022-07-25T13:02:11.321Z,33.70
2022-07-25T13:04:38.805Z,33.60
2022-07-25T13:07:06.104Z,33.40
2022-07-25T13:09:33.428Z,33.30
2022-07-25T13:12:00.685Z,33.10
2022-07-25T13:14:27.485Z,33.00
2022-07-25T13:16:54.462Z,32.80
2022-07-25T13:19:21.577Z,32.70
2022-07-25T13:21:48.470Z,32.60
2022-07-25T13:24:15.251Z,32.30
2022-07-25T13:26:42.158Z,32.20
2022-07-25T13:29:11.733Z,32.30
2022-07-25T13:31:41.236Z,32.30
2022-07-25T13:34:09.148Z,32.30
2022-07-25T13:36:38.094Z,32.20
2022-07-25T13:39:06.390Z,32.20
2022-07-25T13:41:33.498Z,32.00
2022-07-25T13:44:00.450Z,31.90
2022-07-25T13:46:27.272Z,31.70
2022-07-25T13:48:55.436Z,31.60
2022-07-25T13:51:22.359Z,31.40
2022-07-25T13:53:49.789Z,31.20
2022-07-25T13:56:16.734Z,31.30
2022-07-25T13:58:43.782Z,31.30
2022-07-25T14:01:14.905Z,31.70
2022-07-25T14:03:41.728Z,32.00
2022-07-25T14:06:11.525Z,32.30
2022-07-25T14:08:40.544Z,32.60
2022-07-25T14:11:08.516Z,32.70
2022-07-25T14:13:36.238Z,32.60
2022-07-25T14:16:03.622Z,32.50
2022-07-25T14:18:31.950Z,32.10
2022-07-25T14:20:59.652Z,32.00
2022-07-25T14:23:29.893Z,31.90
2022-07-25T14:25:58.545Z,32.00
2022-07-25T14:28:26.118Z,32.10
2022-07-25T14:30:53.081Z,32.00
2022-07-25T14:33:19.913Z,32.00
2022-07-25T14:35:46.774Z,31.90
2022-07-25T14:38:15.224Z,31.90
2022-07-25T14:40:42.312Z,32.10
2022-07-25T14:43:09.186Z,32.20
2022-07-25T14:45:37.159Z,32.40
2022-07-25T14:48:06.426Z,32.40
2022-07-25T14:50:33.529Z,32.40
2022-07-25T14:53:00.367Z,32.50
2022-07-25T14:55:27.234Z,32.50
2022-07-25T14:57:54.093Z,32.30
2022-07-25T15:00:24.909Z,32.40
2022-07-25T15:02:54.610Z,32.40
2022-07-25T15:05:21.519Z,32.30
2022-07-25T15:07:48.503Z,32.10
2022-07-25T15:10:15.365Z,32.00
2022-07-25T15:12:42.150Z,31.90
2022-07-25T15:15:09.213Z,31.90
2022-07-25T15:17:36.136Z,32.00
2022-07-25T15:20:03.113Z,32.20
2022-07-25T15:22:30.481Z,32.30
2022-07-25T15:25:27.519Z,32.50
2022-07-25T15:27:44.478Z,32.80
2022-07-25T15:30:12.513Z,33.00
2022-07-25T15:32:40.209Z,32.80
2022-07-25T15:35:07.586Z,33.00
2022-07-25T15:37:34.405Z,33.30
2022-07-25T15:40:01.295Z,33.40
2022-07-25T15:42:29.354Z,33.30
2022-07-25T15:45:22.272Z,33.40
2022-07-25T15:47:47.482Z,33.70
2022-07-25T15:50:15.839Z,33.50
2022-07-25T15:52:42.633Z,33.20
2022-07-25T15:55:09.813Z,33.00
2022-07-25T15:57:36.807Z,32.30
2022-07-25T16:00:08.428Z,31.50
2022-07-25T16:02:36.157Z,30.40
2022-07-25T16:05:03.969Z,29.60
2022-07-25T16:07:30.849Z,29.30
2022-07-25T16:09:57.761Z,29.10
2022-07-25T16:12:28.700Z,29.00
2022-07-25T16:14:55.995Z,28.70
2022-07-25T16:17:23.512Z,28.30
2022-07-25T16:19:50.328Z,28.30
2022-07-25T16:22:17.212Z,28.30
2022-07-25T16:24:44.406Z,28.40
2022-07-25T16:27:11.272Z,28.30
2022-07-25T16:29:38.896Z,27.80
2022-07-25T16:32:06.442Z,27.70
2022-07-25T16:34:33.601Z,27.70
2022-07-25T16:37:04.324Z,27.60
2022-07-25T16:39:31.324Z,27.60
2022-07-25T16:41:58.193Z,27.30
2022-07-25T16:44:25.309Z,27.10
2022-07-25T16:46:53.311Z,26.70
2022-07-25T16:49:20.279Z,26.60
2022-07-25T16:51:47.500Z,26.90
2022-07-25T16:54:14.807Z,26.60
2022-07-25T16:56:41.695Z,26.40
2022-07-25T16:59:09.284Z,26.00
2022-07-25T17:01:36.882Z,25.90
2022-07-25T17:04:04.700Z,25.70
2022-07-25T17:06:31.573Z,25.50
2022-07-25T17:08:58.875Z,25.30
2022-07-25T17:11:26.839Z,25.00
2022-07-25T17:13:53.628Z,25.00
2022-07-25T17:16:20.560Z,25.00
2022-07-25T17:18:47.464Z,25.10
2022-07-25T17:21:16.751Z,25.30
2022-07-25T17:23:43.702Z,25.80
2022-07-25T17:26:10.665Z,26.30
2022-07-25T17:28:37.594Z,26.50
2022-07-25T17:31:04.834Z,26.60
2022-07-25T17:33:31.685Z,26.60
2022-07-25T17:36:01.922Z,26.50
2022-07-25T17:38:34.434Z,26.50
2022-07-25T17:41:02.026Z,26.50
2022-07-25T17:43:29.084Z,26.30
2022-07-25T17:45:56.510Z,26.20
2022-07-25T17:48:23.470Z,26.00
2022-07-25T17:50:50.480Z,26.00
2022-07-25T17:53:18.152Z,26.10
2022-07-25T17:55:45.406Z,26.00
2022-07-25T17:58:12.343Z,26.00
2022-07-25T18:00:40.015Z,26.00
2022-07-25T18:03:07.180Z,25.90
2022-07-25T18:05:34.326Z,25.80
2022-07-25T18:08:02.872Z,25.60
2022-07-25T18:10:30.522Z,25.40
2022-07-25T18:13:00.291Z,25.00
2022-07-25T18:15:27.175Z,24.70
2022-07-25T18:17:54.111Z,24.60
2022-07-25T18:20:21.217Z,24.40
2022-07-25T18:22:48.093Z,24.30
2022-07-25T18:25:15.220Z,24.20
2022-07-25T18:27:43.816Z,24.00
2022-07-25T18:30:11.695Z,23.90
2022-07-25T18:32:40.471Z,23.80
2022-07-25T18:35:07.997Z,23.70
2022-07-25T18:37:35.447Z,23.70
2022-07-25T18:40:02.361Z,23.60
2022-07-25T18:42:30.161Z,23.50
2022-07-25T18:44:57.376Z,23.40
2022-07-25T18:47:27.933Z,23.30
2022-07-25T18:49:57.915Z,23.20
2022-07-25T18:52:24.849Z,23.10
2022-07-25T18:54:51.674Z,23.10
2022-07-25T18:57:18.532Z,23.00
2022-07-25T18:59:45.772Z,23.00
2022-07-25T19:02:12.924Z,22.90
2022-07-25T19:04:40.162Z,22.90
2022-07-25T19:07:09.357Z,22.90
2022-07-25T19:09:36.405Z,22.90
2022-07-25T19:12:03.470Z,22.90
2022-07-25T19:14:30.835Z,22.90
2022-07-25T19:17:01.548Z,22.90
2022-07-25T19:19:29.991Z,22.90
2022-07-25T19:21:56.947Z,22.80
2022-07-25T19:24:23.900Z,22.80
2022-07-25T19:26:50.913Z,22.80
2022-07-25T19:29:18.153Z,22.70
2022-07-25T19:31:45.142Z,22.70
2022-07-25T19:34:12.399Z,22.70
2022-07-25T19:36:39.433Z,22.60
2022-07-25T19:39:06.746Z,22.50
2022-07-25T19:41:33.838Z,22.50
2022-07-25T19:44:00.799Z,22.40
2022-07-25T19:46:31.500Z,22.30
2022-07-25T19:48:59.042Z,22.20
2022-07-25T19:51:26.293Z,22.10
2022-07-25T19:53:53.640Z,22.00
2022-07-25T19:56:20.652Z,22.00
2022-07-25T19:58:47.554Z,21.90
2022-07-25T20:01:14.794Z,21.80
2022-07-25T20:03:42.268Z,21.70
2022-07-25T20:06:09.730Z,21.70
2022-07-25T20:08:39.272Z,21.70
2022-07-25T20:11:07.486Z,21.60
2022-07-25T20:13:35.307Z,21.50
2022-07-25T20:16:03.979Z,21.50
2022-07-25T20:18:30.877Z,21.50
2022-07-25T20:20:57.921Z,21.40
2022-07-25T20:23:25.087Z,21.40
2022-07-25T20:25:52.207Z,21.30
2022-07-25T20:28:19.644Z,21.30
2022-07-25T20:30:46.925Z,21.30
2022-07-25T20:33:13.816Z,21.30
2022-07-25T20:35:40.863Z,21.30
2022-07-25T20:38:09.956Z,21.30
2022-07-25T20:40:42.724Z,21.30
2022-07-25T20:43:13.810Z,21.30
2022-07-25T20:45:40.688Z,21.40
2022-07-25T20:48:07.620Z,21.40
2022-07-25T20:50:37.395Z,21.30
2022-07-25T20:53:08.227Z,21.30
2022-07-25T20:55:35.997Z,21.30
2022-07-25T20:58:03.634Z,21.30
2022-07-25T21:00:30.960Z,21.30
2022-07-25T21:02:58.726Z,21.20
2022-07-25T21:05:26.345Z,21.20
2022-07-25T21:07:53.263Z,21.20
2022-07-25T21:10:21.096Z,21.10
2022-07-25T21:12:48.114Z,21.10
2022-07-25T21:15:15.219Z,21.10
2022-07-25T21:17:42.355Z,21.10
2022-07-25T21:20:11.639Z,21.10
2022-07-25T21:22:39.149Z,21.00
2022-07-25T21:25:07.249Z,21.10
2022-07-25T21:27:34.421Z,21.10
2022-07-25T21:30:06.960Z,21.10
2022-07-25T21:32:33.885Z,21.10
2022-07-25T21:35:00.731Z,21.00
2022-07-25T21:37:27.577Z,20.90
2022-07-25T21:39:54.350Z,20.90
2022-07-25T21:42:21.184Z,20.80
2022-07-25T21:44:48.151Z,20.70
2022-07-25T21:47:15.029Z,20.70
2022-07-25T21:50:00.500Z,20.70
2022-07-25T21:52:34.189Z,20.70
2022-07-25T21:55:05.477Z,20.70
2022-07-25T21:57:32.946Z,20.60
2022-07-25T21:59:59.731Z,20.60
2022-07-25T22:02:26.555Z,20.60
2022-07-25T22:04:53.553Z,20.60
2022-07-25T22:07:20.561Z,20.60
2022-07-25T22:09:47.376Z,20.60
2022-07-25T22:12:15.053Z,20.60
2022-07-25T22:14:42.029Z,20.60
2022-07-25T22:17:09.324Z,20.60
2022-07-25T22:19:36.300Z,20.60
2022-07-25T22:22:05.190Z,20.60
2022-07-25T22:24:32.237Z,20.60
2022-07-25T22:26:59.131Z,20.60
2022-07-25T22:29:25.961Z,20.60
2022-07-25T22:31:52.831Z,20.60
2022-07-25T22:34:19.760Z,20.60
2022-07-25T22:36:46.602Z,20.60
2022-07-25T22:39:13.453Z,20.60
2022-07-25T22:41:40.252Z,20.60
2022-07-25T22:44:07.114Z,20.50
2022-07-25T22:46:34.674Z,20.50
2022-07-25T22:49:01.953Z,20.50
2022-07-25T22:51:29.724Z,20.50
2022-07-25T22:53:59.898Z,20.40
2022-07-25T22:56:27.830Z,20.40
2022-07-25T22:58:54.777Z,20.30
2022-07-25T23:01:22.557Z,20.20
2022-07-25T23:03:52.257Z,20.20
2022-07-25T23:06:20.528Z,20.00
2022-07-25T23:08:48.614Z,20.00
2022-07-25T23:11:15.703Z,19.90
2022-07-25T23:13:42.947Z,19.80
2022-07-25T23:16:10.362Z,19.70
2022-07-25T23:18:38.181Z,19.70
2022-07-25T23:21:05.284Z,19.60
2022-07-25T23:23:32.443Z,19.60
2022-07-25T23:25:59.341Z,19.50
2022-07-25T23:28:26.266Z,19.40
2022-07-25T23:30:53.178Z,19.40
2022-07-25T23:33:25.144Z,19.40
2022-07-25T23:35:53.133Z,19.30
2022-07-25T23:38:20.107Z,19.30
2022-07-25T23:40:47.058Z,19.20
2022-07-25T23:43:15.065Z,19.20
2022-07-25T23:45:46.033Z,19.10
2022-07-25T23:48:15.084Z,19.10
2022-07-25T23:50:41.924Z,19.10
2022-07-25T23:53:08.767Z,19.10
2022-07-25T23:55:35.604Z,19.10
2022-07-25T23:58:02.480Z,19.10
