createdAt,value
2017-09-14T00:01:20.799Z,82.7
2017-09-14T00:02:22.201Z,82.7
2017-09-14T00:03:43.691Z,82.8
2017-09-14T00:04:45.090Z,82.2
2017-09-14T00:06:06.599Z,82.5
2017-09-14T00:07:07.998Z,82.6
2017-09-14T00:08:29.489Z,82.8
2017-09-14T00:09:30.887Z,82.8
2017-09-14T00:10:52.397Z,83.3
2017-09-14T00:11:53.797Z,83.2
2017-09-14T00:13:15.286Z,82.6
2017-09-14T00:14:16.685Z,82.9
2017-09-14T00:15:38.197Z,82.5
2017-09-14T00:16:39.598Z,82.9
2017-09-14T00:18:01.089Z,82.8
2017-09-14T00:19:02.484Z,83.0
2017-09-14T00:20:24.002Z,82.7
2017-09-14T00:21:25.401Z,82.3
2017-09-14T00:22:46.888Z,83.0
2017-09-14T00:23:48.288Z,82.7
2017-09-14T00:25:09.778Z,82.8
2017-09-14T00:26:11.179Z,82.8
2017-09-14T00:27:32.687Z,82.8
2017-09-14T00:28:34.087Z,82.7
2017-09-14T00:29:55.573Z,82.6
2017-09-14T00:30:56.974Z,83.2
2017-09-14T00:32:18.478Z,83.4
2017-09-14T00:33:19.878Z,83.4
2017-09-14T00:34:41.368Z,84.2
2017-09-14T00:35:42.769Z,84.0
2017-09-14T00:37:04.276Z,84.2
2017-09-14T00:38:05.675Z,83.6
2017-09-14T00:39:27.164Z,83.8
2017-09-14T00:40:28.563Z,83.2
2017-09-14T00:41:50.070Z,83.0
2017-09-14T00:42:51.497Z,83.6
2017-09-14T00:44:12.956Z,83.6
2017-09-14T00:45:14.356Z,83.2
2017-09-14T00:46:35.868Z,83.2
2017-09-14T00:47:37.268Z,83.1
2017-09-14T00:48:58.753Z,83.4
2017-09-14T00:50:00.153Z,83.2
2017-09-14T00:51:21.662Z,83.3
2017-09-14T00:52:23.064Z,83.5
2017-09-14T00:53:44.553Z,83.6
2017-09-14T00:54:45.948Z,83.8
2017-09-14T00:56:07.456Z,83.8
2017-09-14T00:57:08.855Z,84.6
2017-09-14T00:58:30.345Z,84.3
2017-09-14T00:59:31.745Z,84.5
2017-09-14T01:00:53.254Z,84.8
2017-09-14T01:01:54.657Z,85.2
2017-09-14T01:03:16.143Z,85.1
2017-09-14T01:04:17.543Z,85.0
2017-09-14T01:05:39.030Z,85.1
2017-09-14T01:06:40.428Z,85.6
2017-09-14T01:08:01.936Z,85.7
2017-09-14T01:09:03.337Z,84.8
2017-09-14T01:10:24.826Z,85.1
2017-09-14T01:11:26.226Z,86.0
2017-09-14T01:12:47.739Z,85.5
2017-09-14T01:13:49.140Z,85.4
2017-09-14T01:15:10.629Z,85.7
2017-09-14T01:16:12.030Z,85.0
2017-09-14T01:17:33.535Z,85.7
2017-09-14T01:18:34.936Z,85.3
2017-09-14T01:19:56.425Z,85.1
2017-09-14T01:20:57.828Z,85.1
2017-09-14T01:22:19.336Z,85.4
2017-09-14T01:23:20.737Z,85.5
2017-09-14T01:24:42.223Z,85.7
2017-09-14T01:25:43.624Z,85.7
2017-09-14T01:27:05.134Z,85.9
2017-09-14T01:28:06.539Z,85.8
2017-09-14T01:29:28.024Z,85.9
2017-09-14T01:30:29.435Z,86.2
2017-09-14T01:31:50.940Z,86.1
2017-09-14T01:32:52.338Z,86.3
2017-09-14T01:34:13.825Z,85.7
2017-09-14T01:35:15.224Z,85.7
2017-09-14T01:36:36.735Z,85.5
2017-09-14T01:37:38.134Z,86.1
2017-09-14T01:38:59.620Z,85.4
2017-09-14T01:40:01.022Z,86.1
2017-09-14T01:41:22.559Z,86.1
2017-09-14T01:42:23.931Z,86.1
2017-09-14T01:43:45.422Z,85.8
2017-09-14T01:44:46.820Z,86.1
2017-09-14T01:46:08.327Z,85.9
2017-09-14T01:47:09.729Z,85.5
2017-09-14T01:48:31.217Z,85.7
2017-09-14T01:49:32.623Z,85.7
2017-09-14T01:50:54.113Z,86.0
2017-09-14T01:51:55.513Z,85.5
2017-09-14T01:53:17.020Z,86.1
2017-09-14T01:54:18.422Z,85.5
2017-09-14T01:55:39.911Z,86.3
2017-09-14T01:56:41.310Z,86.1
2017-09-14T01:58:02.817Z,86.5
2017-09-14T01:59:04.223Z,86.0
2017-09-14T02:00:25.708Z,86.0
2017-09-14T02:01:27.106Z,86.1
2017-09-14T02:02:48.618Z,86.1
2017-09-14T02:03:50.021Z,85.5
2017-09-14T02:05:11.509Z,85.8
2017-09-14T02:06:12.907Z,85.5
2017-09-14T02:07:34.420Z,85.8
2017-09-14T02:08:35.820Z,86.1
2017-09-14T02:09:57.306Z,86.0
2017-09-14T02:10:58.705Z,86.0
2017-09-14T02:12:20.214Z,86.7
2017-09-14T02:13:21.627Z,86.0
2017-09-14T02:14:43.118Z,85.9
2017-09-14T02:15:44.516Z,86.1
2017-09-14T02:17:06.030Z,86.0
2017-09-14T02:18:07.430Z,85.9
2017-09-14T02:19:28.916Z,85.8
2017-09-14T02:20:30.315Z,86.1
2017-09-14T02:21:51.822Z,86.2
2017-09-14T02:22:53.221Z,86.5
2017-09-14T02:24:14.704Z,86.6
2017-09-14T02:25:16.103Z,86.9
2017-09-14T02:26:37.609Z,86.4
2017-09-14T02:27:39.006Z,86.8
2017-09-14T02:29:00.492Z,86.8
2017-09-14T02:30:01.897Z,86.8
2017-09-14T02:31:23.414Z,86.6
2017-09-14T02:32:24.812Z,86.4
2017-09-14T02:33:46.297Z,86.6
2017-09-14T02:34:47.696Z,86.5
2017-09-14T02:36:09.185Z,86.9
2017-09-14T02:37:10.584Z,86.5
2017-09-14T02:38:32.094Z,86.6
2017-09-14T02:39:33.496Z,86.7
2017-09-14T02:40:54.979Z,86.6
2017-09-14T02:41:56.377Z,86.6
2017-09-14T02:43:17.886Z,86.5
2017-09-14T02:44:19.289Z,86.9
2017-09-14T02:45:40.773Z,86.2
2017-09-14T02:46:42.173Z,86.3
2017-09-14T02:48:03.677Z,85.9
2017-09-14T02:49:05.077Z,85.8
2017-09-14T02:50:26.576Z,86.9
2017-09-14T02:51:27.966Z,86.3
2017-09-14T02:52:49.477Z,85.7
2017-09-14T02:53:50.876Z,85.9
2017-09-14T02:55:12.364Z,86.1
2017-09-14T02:56:13.764Z,86.1
2017-09-14T02:57:35.274Z,86.2
2017-09-14T02:58:36.674Z,85.7
2017-09-14T02:59:58.163Z,85.7
2017-09-14T03:00:59.563Z,85.7
2017-09-14T03:02:21.072Z,86.3
2017-09-14T03:03:22.470Z,86.7
2017-09-14T03:04:43.966Z,86.8
2017-09-14T03:05:45.364Z,86.9
2017-09-14T03:07:06.875Z,87.1
2017-09-14T03:08:08.272Z,87.0
2017-09-14T03:09:29.769Z,86.4
2017-09-14T03:10:31.167Z,86.8
2017-09-14T03:11:52.690Z,87.0
2017-09-14T03:12:54.089Z,86.4
2017-09-14T03:14:15.575Z,86.8
2017-09-14T03:15:16.974Z,86.6
2017-09-14T03:16:38.459Z,86.5
2017-09-14T03:17:39.856Z,86.3
2017-09-14T03:19:01.363Z,85.6
2017-09-14T03:20:02.773Z,85.9
2017-09-14T03:21:24.251Z,86.0
2017-09-14T03:22:25.650Z,85.7
2017-09-14T03:23:47.155Z,86.0
2017-09-14T03:24:48.560Z,85.5
2017-09-14T03:26:10.049Z,85.7
2017-09-14T03:27:11.455Z,86.2
2017-09-14T03:28:32.955Z,85.5
2017-09-14T03:29:34.357Z,85.7
2017-09-14T03:30:55.847Z,85.2
2017-09-14T03:31:57.245Z,85.4
2017-09-14T03:33:18.752Z,85.2
2017-09-14T03:34:20.151Z,85.4
2017-09-14T03:35:41.643Z,85.6
2017-09-14T03:36:43.043Z,85.5
2017-09-14T03:38:04.548Z,85.4
2017-09-14T03:39:05.973Z,85.5
2017-09-14T03:40:27.465Z,85.5
2017-09-14T03:41:28.864Z,85.6
2017-09-14T03:42:50.371Z,85.2
2017-09-14T03:43:51.770Z,85.3
2017-09-14T03:45:13.262Z,85.5
2017-09-14T03:46:14.657Z,85.5
2017-09-14T03:47:36.164Z,85.6
2017-09-14T03:48:37.562Z,85.4
2017-09-14T03:49:59.052Z,85.5
2017-09-14T03:51:00.448Z,86.1
2017-09-14T03:52:21.955Z,86.2
2017-09-14T03:53:23.356Z,85.7
2017-09-14T03:54:44.847Z,86.0
2017-09-14T03:55:46.244Z,86.0
2017-09-14T03:57:07.732Z,86.1
2017-09-14T03:58:09.128Z,86.2
2017-09-14T03:59:30.639Z,85.7
2017-09-14T04:00:32.036Z,85.8
2017-09-14T04:01:53.530Z,85.9
2017-09-14T04:02:54.927Z,85.8
2017-09-14T04:04:16.440Z,86.0
2017-09-14T04:05:17.836Z,85.7
2017-09-14T04:06:39.324Z,86.9
2017-09-14T04:07:40.723Z,86.4
2017-09-14T04:09:02.241Z,86.7
2017-09-14T04:10:03.634Z,87.3
2017-09-14T04:11:25.121Z,87.5
2017-09-14T04:12:26.520Z,86.9
2017-09-14T04:13:48.024Z,87.0
2017-09-14T04:14:49.422Z,86.9
2017-09-14T04:16:10.908Z,86.6
2017-09-14T04:17:12.305Z,86.3
2017-09-14T04:18:33.814Z,86.7
2017-09-14T04:19:35.213Z,86.2
2017-09-14T04:20:56.699Z,86.8
2017-09-14T04:21:58.099Z,87.0
2017-09-14T04:23:19.605Z,87.4
2017-09-14T04:24:21.004Z,87.1
2017-09-14T04:25:42.493Z,87.0
2017-09-14T04:26:43.904Z,87.5
2017-09-14T04:28:05.421Z,87.3
2017-09-14T04:29:06.820Z,87.6
2017-09-14T04:30:28.310Z,87.1
2017-09-14T04:31:29.706Z,87.4
2017-09-14T04:32:51.215Z,87.4
2017-09-14T04:33:52.820Z,88.2
2017-09-14T04:35:14.497Z,88.4
2017-09-14T04:36:15.884Z,88.3
2017-09-14T04:37:37.395Z,88.1
2017-09-14T04:38:38.795Z,88.3
2017-09-14T04:40:00.283Z,87.8
2017-09-14T04:41:01.684Z,88.0
2017-09-14T04:42:23.174Z,87.5
2017-09-14T04:43:24.576Z,87.2
2017-09-14T04:44:46.093Z,87.1
2017-09-14T04:45:47.487Z,87.3
2017-09-14T04:47:08.986Z,87.6
2017-09-14T04:48:10.995Z,87.4
2017-09-14T04:49:32.462Z,87.3
2017-09-14T04:50:33.864Z,87.1
2017-09-14T04:51:55.350Z,87.0
2017-09-14T04:52:56.780Z,86.8
2017-09-14T04:54:18.257Z,86.8
2017-09-14T04:55:19.663Z,87.0
2017-09-14T04:56:41.391Z,86.7
2017-09-14T04:57:42.777Z,86.7
2017-09-14T04:59:04.292Z,87.1
2017-09-14T05:00:05.695Z,87.0
2017-09-14T05:01:27.183Z,86.8
2017-09-14T05:02:28.581Z,86.7
2017-09-14T05:03:50.091Z,87.1
2017-09-14T05:04:51.495Z,87.2
2017-09-14T05:06:12.992Z,87.2
2017-09-14T05:07:14.392Z,87.1
2017-09-14T05:08:35.903Z,87.2
2017-09-14T05:09:37.308Z,87.5
2017-09-14T05:10:58.797Z,87.5
2017-09-14T05:12:00.202Z,87.3
2017-09-14T05:13:21.705Z,87.4
2017-09-14T05:14:23.108Z,88.2
2017-09-14T05:15:44.599Z,88.2
2017-09-14T05:16:46.000Z,88.2
2017-09-14T05:18:07.511Z,88.1
2017-09-14T05:19:08.912Z,88.0
2017-09-14T05:20:30.404Z,88.5
2017-09-14T05:21:31.807Z,87.8
2017-09-14T05:22:53.312Z,87.2
2017-09-14T05:23:54.719Z,87.5
2017-09-14T05:25:16.202Z,87.5
2017-09-14T05:26:17.603Z,87.8
2017-09-14T05:27:39.103Z,87.2
2017-09-14T05:28:40.505Z,87.3
2017-09-14T05:30:02.018Z,87.3
2017-09-14T05:31:03.420Z,87.0
2017-09-14T05:32:24.912Z,87.1
2017-09-14T05:33:26.314Z,87.1
2017-09-14T05:34:47.828Z,86.9
2017-09-14T05:35:49.236Z,86.2
2017-09-14T05:37:10.721Z,86.7
2017-09-14T05:38:12.128Z,86.6
2017-09-14T05:39:33.636Z,86.4
2017-09-14T05:40:35.043Z,86.1
2017-09-14T05:41:56.532Z,85.7
2017-09-14T05:42:57.935Z,85.8
2017-09-14T05:44:19.446Z,86.0
2017-09-14T05:45:20.851Z,86.3
2017-09-14T05:46:42.348Z,86.0
2017-09-14T05:47:43.764Z,85.9
2017-09-14T05:49:05.274Z,86.2
2017-09-14T05:50:06.685Z,85.6
2017-09-14T05:51:28.180Z,85.5
2017-09-14T05:52:29.587Z,85.7
2017-09-14T05:53:51.095Z,86.0
2017-09-14T05:54:52.501Z,85.3
2017-09-14T05:56:14.005Z,85.4
2017-09-14T05:57:15.411Z,85.6
2017-09-14T05:58:36.926Z,85.1
2017-09-14T05:59:38.332Z,85.3
2017-09-14T06:00:59.829Z,84.6
2017-09-14T06:02:01.234Z,84.6
2017-09-14T06:03:22.757Z,84.1
2017-09-14T06:04:24.163Z,83.8
2017-09-14T06:05:45.656Z,83.1
2017-09-14T06:06:47.062Z,83.2
2017-09-14T06:08:08.558Z,82.5
2017-09-14T06:09:09.961Z,82.4
2017-09-14T06:10:31.475Z,82.5
2017-09-14T06:11:32.882Z,81.6
2017-09-14T06:12:54.410Z,82.1
2017-09-14T06:13:55.816Z,81.6
2017-09-14T06:15:17.336Z,81.5
2017-09-14T06:16:18.743Z,81.1
2017-09-14T06:17:40.244Z,81.1
2017-09-14T06:18:41.650Z,81.0
2017-09-14T06:20:03.166Z,81.2
2017-09-14T06:21:04.572Z,81.1
2017-09-14T06:22:26.075Z,80.8
2017-09-14T06:23:27.478Z,81.0
2017-09-14T06:24:48.999Z,81.4
2017-09-14T06:25:50.404Z,80.9
2017-09-14T06:27:11.904Z,81.5
2017-09-14T06:28:13.327Z,80.8
2017-09-14T06:29:34.889Z,81.2
2017-09-14T06:30:36.297Z,80.6
2017-09-14T06:31:57.817Z,81.1
2017-09-14T06:32:59.221Z,80.7
2017-09-14T06:34:20.789Z,80.9
2017-09-14T06:35:22.194Z,80.8
2017-09-14T06:36:43.721Z,81.7
2017-09-14T06:37:45.122Z,81.5
2017-09-14T06:39:06.690Z,81.7
2017-09-14T06:40:08.096Z,82.4
2017-09-14T06:41:29.619Z,82.3
2017-09-14T06:42:31.060Z,81.4
2017-09-14T06:43:52.592Z,81.5
2017-09-14T06:44:53.998Z,81.3
2017-09-14T06:46:15.520Z,81.5
2017-09-14T06:47:16.924Z,81.5
2017-09-14T06:48:38.472Z,81.5
2017-09-14T06:49:39.877Z,81.5
2017-09-14T06:51:01.445Z,81.7
2017-09-14T06:52:02.851Z,81.2
2017-09-14T06:53:24.350Z,81.5
2017-09-14T06:54:25.755Z,81.6
2017-09-14T06:55:47.278Z,81.6
2017-09-14T06:56:48.682Z,81.1
2017-09-14T06:58:10.175Z,81.0
2017-09-14T06:59:11.580Z,81.1
2017-09-14T07:00:33.097Z,81.0
2017-09-14T07:01:34.504Z,81.0
2017-09-14T07:02:56.001Z,80.9
2017-09-14T07:03:57.405Z,81.2
2017-09-14T07:05:18.923Z,80.6
2017-09-14T07:06:20.329Z,80.9
2017-09-14T07:07:41.829Z,81.2
2017-09-14T07:08:43.234Z,80.1
2017-09-14T07:10:04.751Z,80.2
2017-09-14T07:11:06.157Z,79.5
2017-09-14T07:12:27.662Z,79.4
2017-09-14T07:13:29.063Z,79.5
2017-09-14T07:14:50.581Z,78.6
2017-09-14T07:15:51.986Z,78.3
2017-09-14T07:17:13.484Z,79.2
2017-09-14T07:18:14.890Z,78.6
2017-09-14T07:19:36.423Z,78.7
2017-09-14T07:20:37.830Z,79.3
2017-09-14T07:21:59.376Z,78.1
2017-09-14T07:23:00.782Z,78.5
2017-09-14T07:24:22.348Z,78.1
2017-09-14T07:25:23.754Z,78.3
2017-09-14T07:26:45.276Z,77.5
2017-09-14T07:27:46.683Z,77.2
2017-09-14T07:29:08.253Z,77.6
2017-09-14T07:30:09.654Z,77.7
2017-09-14T07:31:31.177Z,77.6
2017-09-14T07:32:32.584Z,77.3
2017-09-14T07:33:54.132Z,77.6
2017-09-14T07:34:55.538Z,77.3
2017-09-14T07:36:17.099Z,77.8
2017-09-14T07:37:18.512Z,78.4
2017-09-14T07:38:40.033Z,78.7
2017-09-14T07:39:41.440Z,78.1
2017-09-14T07:41:03.001Z,78.5
2017-09-14T07:42:04.409Z,77.8
2017-09-14T07:43:25.938Z,76.7
2017-09-14T07:44:27.345Z,77.1
2017-09-14T07:45:48.915Z,77.4
2017-09-14T07:46:50.322Z,77.5
2017-09-14T07:48:11.834Z,78.2
2017-09-14T07:49:13.243Z,77.8
2017-09-14T07:50:34.806Z,77.5
2017-09-14T07:51:36.213Z,77.8
2017-09-14T07:52:57.735Z,78.1
2017-09-14T07:53:59.141Z,77.2
2017-09-14T07:55:20.707Z,77.3
2017-09-14T07:56:22.112Z,77.6
2017-09-14T07:57:43.636Z,77.8
2017-09-14T07:58:45.043Z,77.6
2017-09-14T08:00:06.619Z,77.9
2017-09-14T08:01:08.018Z,77.2
2017-09-14T08:02:29.537Z,76.6
2017-09-14T08:03:30.946Z,76.6
2017-09-14T08:04:52.510Z,76.1
2017-09-14T08:05:53.919Z,75.8
2017-09-14T08:07:15.439Z,76.5
2017-09-14T08:08:16.848Z,75.9
2017-09-14T08:09:38.411Z,75.5
2017-09-14T08:10:39.819Z,76.2
2017-09-14T08:12:01.853Z,76.0
2017-09-14T08:13:03.262Z,76.0
2017-09-14T08:14:24.823Z,76.2
2017-09-14T08:15:26.231Z,76.4
2017-09-14T08:16:47.753Z,77.5
2017-09-14T08:17:49.159Z,77.6
2017-09-14T08:19:10.705Z,77.8
2017-09-14T08:20:12.111Z,78.4
2017-09-14T08:21:33.675Z,78.6
2017-09-14T08:22:35.081Z,79.5
2017-09-14T08:23:56.604Z,77.3
2017-09-14T08:24:58.007Z,77.3
2017-09-14T08:26:19.584Z,79.1
2017-09-14T08:27:20.987Z,79.3
2017-09-14T08:28:43.022Z,80.2
2017-09-14T08:29:44.425Z,80.4
2017-09-14T08:31:05.991Z,80.2
2017-09-14T08:32:07.395Z,79.3
2017-09-14T08:33:28.918Z,80.9
2017-09-14T08:34:30.323Z,81.0
2017-09-14T08:35:51.891Z,81.3
2017-09-14T08:36:53.293Z,81.8
2017-09-14T08:38:14.822Z,82.6
2017-09-14T08:39:16.224Z,83.3
2017-09-14T08:40:37.791Z,83.7
2017-09-14T08:41:39.203Z,83.8
2017-09-14T08:43:00.725Z,83.2
2017-09-14T08:44:02.129Z,83.7
2017-09-14T08:45:23.695Z,83.8
2017-09-14T08:46:25.099Z,84.6
2017-09-14T08:47:46.626Z,84.1
2017-09-14T08:48:48.033Z,84.7
2017-09-14T08:50:09.596Z,85.6
2017-09-14T08:51:11.000Z,85.4
2017-09-14T08:52:32.526Z,85.0
2017-09-14T08:53:33.933Z,84.2
2017-09-14T08:54:55.498Z,84.7
2017-09-14T08:55:56.902Z,84.8
2017-09-14T08:57:18.432Z,85.4
2017-09-14T08:58:19.835Z,85.0
2017-09-14T08:59:41.412Z,85.0
2017-09-14T09:00:42.819Z,84.6
2017-09-14T09:02:04.333Z,84.4
2017-09-14T09:03:05.740Z,84.8
2017-09-14T09:04:27.285Z,83.5
2017-09-14T09:05:28.690Z,83.3
2017-09-14T09:06:50.255Z,83.6
2017-09-14T09:07:51.661Z,82.5
2017-09-14T09:09:13.187Z,80.2
2017-09-14T09:10:14.594Z,80.0
2017-09-14T09:11:36.156Z,79.3
2017-09-14T09:12:37.566Z,79.2
2017-09-14T09:13:59.087Z,78.4
2017-09-14T09:15:00.496Z,78.0
2017-09-14T09:16:22.057Z,77.2
2017-09-14T09:17:23.465Z,76.3
2017-09-14T09:18:44.991Z,77.0
2017-09-14T09:19:46.398Z,76.1
2017-09-14T09:21:07.957Z,74.5
2017-09-14T09:22:09.366Z,74.3
2017-09-14T09:23:30.889Z,75.0
2017-09-14T09:24:32.300Z,75.6
2017-09-14T09:25:53.858Z,75.2
2017-09-14T09:26:55.271Z,75.8
2017-09-14T09:28:16.791Z,76.2
2017-09-14T09:29:18.202Z,76.8
2017-09-14T09:30:39.760Z,76.9
2017-09-14T09:31:41.167Z,77.6
2017-09-14T09:33:02.690Z,77.3
2017-09-14T09:34:04.096Z,77.4
2017-09-14T09:35:25.661Z,78.0
2017-09-14T09:36:27.069Z,79.1
2017-09-14T09:37:48.593Z,78.3
2017-09-14T09:38:50.006Z,78.8
2017-09-14T09:40:11.565Z,78.3
2017-09-14T09:41:12.973Z,78.8
2017-09-14T09:42:34.494Z,78.0
2017-09-14T09:43:35.899Z,78.9
2017-09-14T09:44:57.444Z,79.4
2017-09-14T09:45:58.851Z,80.1
2017-09-14T09:47:20.416Z,80.0
2017-09-14T09:48:21.824Z,80.2
2017-09-14T09:49:43.344Z,80.1
2017-09-14T09:50:44.746Z,80.9
2017-09-14T09:52:06.314Z,81.4
2017-09-14T09:53:07.721Z,81.3
2017-09-14T09:54:29.247Z,82.2
2017-09-14T09:55:30.652Z,81.9
2017-09-14T09:56:52.225Z,82.4
2017-09-14T09:57:53.626Z,82.5
2017-09-14T09:59:15.149Z,82.5
2017-09-14T10:00:16.554Z,83.0
2017-09-14T10:01:38.124Z,81.9
2017-09-14T10:02:39.530Z,82.0
2017-09-14T10:04:01.026Z,81.3
2017-09-14T10:05:02.434Z,81.6
2017-09-14T10:06:23.958Z,81.1
2017-09-14T10:07:25.365Z,81.2
2017-09-14T10:08:46.864Z,81.1
2017-09-14T10:09:48.269Z,80.0
2017-09-14T10:11:09.794Z,79.9
2017-09-14T10:12:11.199Z,78.4
2017-09-14T10:13:32.699Z,78.9
2017-09-14T10:14:34.108Z,79.6
2017-09-14T10:15:55.630Z,77.8
2017-09-14T10:16:57.039Z,79.3
2017-09-14T10:18:18.539Z,79.4
2017-09-14T10:19:19.949Z,77.3
2017-09-14T10:20:41.477Z,77.0
2017-09-14T10:21:42.886Z,77.6
2017-09-14T10:23:04.387Z,77.1
2017-09-14T10:24:05.800Z,76.9
2017-09-14T10:25:27.319Z,77.3
2017-09-14T10:26:28.729Z,75.1
2017-09-14T10:27:50.231Z,73.8
2017-09-14T10:28:51.638Z,73.7
2017-09-14T10:30:13.141Z,74.5
2017-09-14T10:31:14.549Z,74.5
2017-09-14T10:32:36.071Z,75.4
2017-09-14T10:33:37.481Z,75.4
2017-09-14T10:34:58.983Z,73.7
2017-09-14T10:36:00.395Z,73.2
2017-09-14T10:37:21.917Z,73.2
2017-09-14T10:38:23.325Z,75.1
2017-09-14T10:39:44.825Z,75.9
2017-09-14T10:40:46.232Z,74.9
2017-09-14T10:42:07.751Z,74.9
2017-09-14T10:43:09.159Z,73.7
2017-09-14T10:44:31.153Z,72.1
2017-09-14T10:45:32.560Z,73.1
2017-09-14T10:46:54.088Z,73.1
2017-09-14T10:47:55.492Z,73.5
2017-09-14T10:49:16.989Z,72.4
2017-09-14T10:50:18.397Z,73.2
2017-09-14T10:51:39.918Z,74.9
2017-09-14T10:52:41.327Z,73.4
2017-09-14T10:54:02.844Z,73.5
2017-09-14T10:55:04.254Z,74.0
2017-09-14T10:56:25.774Z,73.4
2017-09-14T10:57:27.181Z,73.2
2017-09-14T10:58:48.678Z,74.4
2017-09-14T10:59:50.086Z,75.2
2017-09-14T11:01:11.605Z,73.9
2017-09-14T11:02:13.015Z,74.2
2017-09-14T11:03:34.516Z,74.9
2017-09-14T11:04:35.921Z,72.7
2017-09-14T11:05:57.439Z,72.0
2017-09-14T11:06:58.846Z,71.2
2017-09-14T11:08:20.348Z,71.4
2017-09-14T11:09:21.756Z,72.1
2017-09-14T11:10:43.252Z,70.2
2017-09-14T11:11:44.660Z,72.3
2017-09-14T11:13:06.183Z,71.4
2017-09-14T11:14:07.588Z,72.0
2017-09-14T11:15:29.094Z,72.5
2017-09-14T11:16:30.504Z,71.4
2017-09-14T11:17:52.019Z,71.7
2017-09-14T11:18:53.428Z,71.3
2017-09-14T11:20:14.927Z,70.4
2017-09-14T11:21:16.334Z,71.1
2017-09-14T11:22:37.856Z,69.8
2017-09-14T11:23:39.263Z,70.6
2017-09-14T11:25:00.761Z,70.3
2017-09-14T11:26:02.166Z,70.5
2017-09-14T11:27:23.688Z,69.3
2017-09-14T11:28:25.096Z,69.5
2017-09-14T11:29:46.600Z,65.5
2017-09-14T11:30:48.006Z,67.6
2017-09-14T11:32:09.526Z,68.1
2017-09-14T11:33:10.935Z,69.4
2017-09-14T11:34:32.432Z,69.2
2017-09-14T11:35:33.838Z,70.2
2017-09-14T11:36:55.358Z,69.3
2017-09-14T11:37:56.765Z,69.4
2017-09-14T11:39:18.265Z,68.3
2017-09-14T11:40:19.671Z,70.6
2017-09-14T11:41:41.189Z,67.2
2017-09-14T11:42:42.598Z,67.5
2017-09-14T11:44:04.097Z,67.2
2017-09-14T11:45:05.505Z,67.9
2017-09-14T11:46:27.027Z,67.2
2017-09-14T11:47:28.436Z,66.5
2017-09-14T11:48:49.978Z,66.4
2017-09-14T11:49:51.384Z,66.3
2017-09-14T11:51:12.909Z,65.2
2017-09-14T11:52:14.317Z,64.6
2017-09-14T11:53:35.827Z,64.5
2017-09-14T11:54:37.245Z,63.2
2017-09-14T11:55:58.737Z,63.4
2017-09-14T11:57:00.148Z,64.4
2017-09-14T11:58:21.668Z,65.0
2017-09-14T11:59:23.077Z,64.1
2017-09-14T12:00:44.578Z,63.2
2017-09-14T12:01:45.987Z,63.3
2017-09-14T12:03:07.513Z,64.1
2017-09-14T12:04:08.924Z,65.2
2017-09-14T12:05:30.430Z,65.3
2017-09-14T12:06:31.842Z,64.1
2017-09-14T12:07:53.491Z,64.9
2017-09-14T12:08:55.043Z,63.8
2017-09-14T12:10:16.546Z,65.0
2017-09-14T12:11:17.955Z,64.4
2017-09-14T12:12:39.475Z,64.0
2017-09-14T12:13:40.897Z,64.3
2017-09-14T12:15:02.388Z,63.9
2017-09-14T12:16:03.797Z,63.5
2017-09-14T12:17:25.319Z,62.9
2017-09-14T12:18:26.729Z,64.5
2017-09-14T12:19:48.228Z,62.2
2017-09-14T12:20:49.637Z,63.2
2017-09-14T12:22:11.157Z,63.9
2017-09-14T12:23:12.564Z,63.0
2017-09-14T12:24:34.069Z,63.6
2017-09-14T12:25:35.479Z,64.3
2017-09-14T12:26:56.997Z,63.7
2017-09-14T12:27:58.408Z,64.1
2017-09-14T12:29:19.910Z,60.4
2017-09-14T12:30:21.317Z,60.9
2017-09-14T12:31:42.839Z,61.6
2017-09-14T12:32:44.250Z,60.5
2017-09-14T12:34:05.755Z,60.4
2017-09-14T12:35:07.165Z,60.2
2017-09-14T12:36:28.683Z,62.1
2017-09-14T12:37:30.096Z,62.7
2017-09-14T12:38:51.592Z,61.8
2017-09-14T12:39:53.001Z,61.6
2017-09-14T12:41:14.509Z,63.3
2017-09-14T12:42:15.915Z,63.6
2017-09-14T12:43:37.445Z,62.9
2017-09-14T12:44:38.848Z,61.9
2017-09-14T12:46:00.349Z,61.2
2017-09-14T12:47:01.758Z,62.9
2017-09-14T12:48:23.282Z,60.3
2017-09-14T12:49:24.692Z,59.5
2017-09-14T12:50:46.197Z,59.1
2017-09-14T12:51:47.605Z,57.9
2017-09-14T12:53:09.142Z,58.4
2017-09-14T12:54:10.553Z,58.1
2017-09-14T12:55:32.081Z,58.3
2017-09-14T12:56:33.490Z,59.3
2017-09-14T12:57:55.044Z,59.2
2017-09-14T12:58:56.454Z,59.0
2017-09-14T13:00:17.980Z,58.7
2017-09-14T13:01:19.389Z,59.5
2017-09-14T13:02:40.913Z,60.0
2017-09-14T13:03:42.324Z,59.7
2017-09-14T13:05:03.878Z,60.2
2017-09-14T13:06:05.289Z,60.3
2017-09-14T13:07:26.991Z,60.5
2017-09-14T13:08:28.395Z,60.7
2017-09-14T13:09:49.898Z,60.2
2017-09-14T13:10:51.306Z,61.2
2017-09-14T13:12:12.828Z,61.1
2017-09-14T13:13:14.238Z,61.2
2017-09-14T13:14:35.737Z,61.2
2017-09-14T13:15:37.189Z,60.3
2017-09-14T13:16:58.747Z,59.5
2017-09-14T13:18:00.342Z,60.5
2017-09-14T13:19:21.839Z,60.4
2017-09-14T13:20:23.300Z,60.2
2017-09-14T13:21:44.829Z,60.1
2017-09-14T13:22:46.244Z,60.0
2017-09-14T13:24:07.835Z,59.8
2017-09-14T13:25:09.243Z,59.0
2017-09-14T13:26:30.755Z,59.2
2017-09-14T13:27:32.203Z,58.4
2017-09-14T13:28:53.844Z,57.9
2017-09-14T13:29:56.130Z,58.0
2017-09-14T13:31:17.709Z,59.0
2017-09-14T13:32:19.169Z,59.2
2017-09-14T13:33:40.691Z,58.9
2017-09-14T13:34:43.581Z,59.4
2017-09-14T13:36:05.060Z,59.7
2017-09-14T13:37:06.501Z,59.6
2017-09-14T13:38:28.741Z,59.1
2017-09-14T13:39:30.162Z,59.9
2017-09-14T13:40:51.701Z,59.5
2017-09-14T13:41:53.243Z,59.2
2017-09-14T13:43:14.765Z,58.3
2017-09-14T13:44:16.214Z,58.3
2017-09-14T13:45:37.727Z,58.0
2017-09-14T13:46:39.204Z,58.1
2017-09-14T13:48:01.350Z,58.8
2017-09-14T13:49:02.757Z,59.1
2017-09-14T13:50:24.268Z,58.5
2017-09-14T13:51:25.800Z,59.4
2017-09-14T13:52:47.328Z,58.5
2017-09-14T13:53:48.767Z,58.5
2017-09-14T13:55:10.370Z,59.3
2017-09-14T13:56:11.855Z,59.4
2017-09-14T13:57:33.531Z,59.9
2017-09-14T13:58:35.017Z,60.0
2017-09-14T13:59:56.619Z,59.7
2017-09-14T14:00:58.044Z,59.7
2017-09-14T14:02:19.626Z,60.3
2017-09-14T14:03:21.142Z,60.0
2017-09-14T14:04:42.646Z,58.3
2017-09-14T14:05:44.148Z,59.0
2017-09-14T14:07:06.178Z,58.9
2017-09-14T14:08:07.718Z,58.7
2017-09-14T14:09:29.328Z,58.7
2017-09-14T14:10:30.780Z,58.6
2017-09-14T14:11:52.350Z,59.2
2017-09-14T14:12:53.758Z,59.4
2017-09-14T14:14:15.298Z,58.8
2017-09-14T14:15:16.713Z,59.7
2017-09-14T14:16:38.284Z,59.5
2017-09-14T14:17:39.752Z,60.2
2017-09-14T14:19:01.364Z,59.8
2017-09-14T14:20:04.512Z,60.3
2017-09-14T14:21:26.074Z,60.4
2017-09-14T14:22:27.503Z,61.2
2017-09-14T14:23:49.289Z,60.7
2017-09-14T14:24:50.808Z,61.5
2017-09-14T14:26:12.438Z,63.1
2017-09-14T14:27:13.861Z,63.3
2017-09-14T14:28:35.395Z,62.7
2017-09-14T14:29:36.876Z,62.5
2017-09-14T14:30:58.422Z,63.3
2017-09-14T14:32:00.043Z,63.4
2017-09-14T14:33:21.557Z,64.5
2017-09-14T14:34:23.043Z,65.5
2017-09-14T14:35:44.696Z,66.9
2017-09-14T14:36:46.150Z,68.6
2017-09-14T14:38:07.771Z,69.5
2017-09-14T14:39:09.240Z,71.0
2017-09-14T14:40:30.869Z,71.7
2017-09-14T14:41:32.380Z,71.1
2017-09-14T14:42:53.995Z,72.4
2017-09-14T14:43:55.417Z,73.1
2017-09-14T14:45:16.925Z,73.2
2017-09-14T14:46:18.364Z,73.7
2017-09-14T14:47:40.038Z,74.2
2017-09-14T14:48:41.450Z,74.8
2017-09-14T14:50:03.157Z,74.3
2017-09-14T14:51:04.559Z,75.5
2017-09-14T14:52:26.195Z,76.0
2017-09-14T14:53:27.670Z,77.0
2017-09-14T14:54:49.276Z,76.7
2017-09-14T14:55:50.989Z,77.0
2017-09-14T14:57:12.597Z,77.7
2017-09-14T14:58:14.003Z,78.0
2017-09-14T14:59:35.573Z,78.1
2017-09-14T15:00:36.978Z,77.9
2017-09-14T15:01:59.289Z,78.4
2017-09-14T15:03:00.700Z,78.6
2017-09-14T15:04:22.316Z,78.5
2017-09-14T15:05:23.724Z,78.6
2017-09-14T15:06:45.322Z,78.4
2017-09-14T15:07:46.804Z,78.6
2017-09-14T15:09:08.400Z,79.3
2017-09-14T15:10:09.834Z,79.9
2017-09-14T15:11:31.432Z,79.8
2017-09-14T15:12:32.854Z,79.4
2017-09-14T15:13:54.429Z,79.8
2017-09-14T15:14:55.841Z,80.1
2017-09-14T15:16:17.844Z,80.1
2017-09-14T15:17:19.249Z,79.8
2017-09-14T15:18:40.814Z,79.2
2017-09-14T15:19:42.221Z,79.5
2017-09-14T15:21:03.750Z,79.6
2017-09-14T15:22:05.358Z,79.5
2017-09-14T15:23:29.993Z,78.6
