createdAt,value
2023-01-04T00:01:56.177Z,92.23
2023-01-04T00:04:23.016Z,93.30
2023-01-04T00:06:49.924Z,93.26
2023-01-04T00:09:16.737Z,93.19
2023-01-04T00:11:43.643Z,93.20
2023-01-04T00:14:11.594Z,93.22
2023-01-04T00:16:38.536Z,92.54
2023-01-04T00:19:05.408Z,92.55
2023-01-04T00:21:33.377Z,92.15
2023-01-04T00:24:01.375Z,91.23
2023-01-04T00:26:31.294Z,90.88
2023-01-04T00:29:04.689Z,90.46
2023-01-04T00:31:32.430Z,90.27
2023-01-04T00:34:01.522Z,91.34
2023-01-04T00:36:28.973Z,92.39
2023-01-04T00:39:14.489Z,92.81
2023-01-04T00:41:59.390Z,92.81
2023-01-04T00:44:28.019Z,92.58
2023-01-04T00:46:55.154Z,92.16
2023-01-04T00:49:22.059Z,91.94
2023-01-04T00:51:49.016Z,91.50
2023-01-04T00:54:16.827Z,91.61
2023-01-04T00:56:44.469Z,91.28
2023-01-04T00:59:14.235Z,90.78
2023-01-04T01:01:42.199Z,91.29
2023-01-04T01:04:12.355Z,91.52
2023-01-04T01:06:39.635Z,91.07
2023-01-04T01:09:06.767Z,90.81
2023-01-04T01:11:36.450Z,90.38
2023-01-04T01:14:03.869Z,90.43
2023-01-04T01:16:54.493Z,90.21
2023-01-04T01:19:18.058Z,89.88
2023-01-04T01:21:44.987Z,89.31
2023-01-04T01:24:17.639Z,89.43
2023-01-04T01:26:44.574Z,89.06
2023-01-04T01:29:11.483Z,88.71
2023-01-04T01:31:38.661Z,88.90
2023-01-04T01:34:05.586Z,89.67
2023-01-04T01:36:32.521Z,89.75
2023-01-04T01:38:59.379Z,90.77
2023-01-04T01:41:32.393Z,91.61
2023-01-04T01:44:13.372Z,90.99
2023-01-04T01:46:47.339Z,91.62
2023-01-04T01:49:49.721Z,91.10
2023-01-04T01:52:28.965Z,90.88
2023-01-04T01:55:01.163Z,90.59
2023-01-04T01:57:31.889Z,90.67
2023-01-04T02:00:05.033Z,90.46
2023-01-04T02:03:17.578Z,91.11
2023-01-04T02:05:47.213Z,90.70
2023-01-04T02:08:15.239Z,90.29
2023-01-04T02:10:42.222Z,90.58
2023-01-04T02:13:12.941Z,90.40
2023-01-04T02:15:53.959Z,90.17
2023-01-04T02:18:37.612Z,89.43
2023-01-04T02:21:16.767Z,89.73
2023-01-04T02:24:10.120Z,89.32
2023-01-04T02:26:36.951Z,89.17
2023-01-04T02:29:21.992Z,89.21
2023-01-04T02:31:56.813Z,89.28
2023-01-04T02:34:39.787Z,88.92
2023-01-04T02:37:26.805Z,88.77
2023-01-04T02:40:10.006Z,88.54
2023-01-04T02:42:58.846Z,89.14
2023-01-04T02:45:32.880Z,89.00
2023-01-04T02:48:25.756Z,88.63
2023-01-04T02:50:57.864Z,88.91
2023-01-04T02:53:33.228Z,90.06
2023-01-04T02:56:41.436Z,89.95
2023-01-04T02:59:29.649Z,90.13
2023-01-04T03:02:30.290Z,90.55
2023-01-04T03:05:28.010Z,90.26
2023-01-04T03:07:57.816Z,90.99
2023-01-04T03:10:49.353Z,91.88
2023-01-04T03:27:09.198Z,96.08
2023-01-04T03:30:01.072Z,95.29
2023-01-04T03:33:01.399Z,94.77
2023-01-04T03:35:52.858Z,94.29
2023-01-04T03:38:58.163Z,94.65
2023-01-04T03:41:52.295Z,94.24
2023-01-04T03:44:48.017Z,93.76
2023-01-04T03:47:43.877Z,93.90
2023-01-04T03:50:24.122Z,94.96
2023-01-04T03:52:52.568Z,94.37
2023-01-04T03:55:19.808Z,94.78
2023-01-04T03:57:48.077Z,95.14
2023-01-04T04:00:19.149Z,94.54
2023-01-04T04:02:49.159Z,94.24
2023-01-04T04:05:40.616Z,94.38
2023-01-04T04:08:26.124Z,93.83
2023-01-04T04:10:54.218Z,94.72
2023-01-04T04:13:21.108Z,94.54
2023-01-04T04:16:11.289Z,93.83
2023-01-04T04:18:38.275Z,94.68
2023-01-04T04:21:05.292Z,94.39
2023-01-04T04:23:32.223Z,94.05
2023-01-04T04:25:59.042Z,93.72
2023-01-04T04:28:25.983Z,93.35
2023-01-04T04:30:52.922Z,93.02
2023-01-04T04:33:19.791Z,92.92
2023-01-04T04:35:54.279Z,93.08
2023-01-04T04:38:21.522Z,93.47
2023-01-04T04:41:07.489Z,92.70
2023-01-04T04:43:35.708Z,92.75
2023-01-04T04:46:04.733Z,92.55
2023-01-04T04:48:31.726Z,92.53
2023-01-04T04:50:58.555Z,92.30
2023-01-04T04:53:25.407Z,92.86
2023-01-04T04:55:53.651Z,92.19
2023-01-04T04:58:21.542Z,92.58
2023-01-04T05:00:48.500Z,92.67
2023-01-04T05:03:15.555Z,92.82
2023-01-04T05:05:42.805Z,92.53
2023-01-04T05:08:09.812Z,92.61
2023-01-04T05:10:38.450Z,92.13
2023-01-04T05:13:07.549Z,91.65
2023-01-04T05:15:37.285Z,91.30
2023-01-04T05:18:06.072Z,91.59
2023-01-04T05:20:32.973Z,90.88
2023-01-04T05:23:00.162Z,90.93
2023-01-04T05:25:27.664Z,90.63
2023-01-04T05:27:55.221Z,91.04
2023-01-04T05:30:40.639Z,90.55
2023-01-04T05:33:08.223Z,90.35
2023-01-04T05:35:35.544Z,90.70
2023-01-04T05:38:02.556Z,90.41
2023-01-04T05:40:29.587Z,90.79
2023-01-04T05:42:56.968Z,89.65
2023-01-04T05:45:24.086Z,89.81
2023-01-04T05:47:52.865Z,90.31
2023-01-04T05:50:21.583Z,90.02
2023-01-04T05:52:49.131Z,89.62
2023-01-04T05:55:16.228Z,88.99
2023-01-04T05:57:43.504Z,88.33
2023-01-04T06:00:11.623Z,88.70
2023-01-04T06:02:42.664Z,88.50
2023-01-04T06:05:10.721Z,87.46
2023-01-04T06:07:38.956Z,86.29
2023-01-04T06:10:11.288Z,85.00
2023-01-04T06:12:38.953Z,82.89
2023-01-04T06:15:06.728Z,82.78
2023-01-04T06:17:34.016Z,80.00
2023-01-04T06:20:00.882Z,77.54
2023-01-04T06:22:29.257Z,74.18
2023-01-04T06:24:56.497Z,71.82
2023-01-04T06:27:23.342Z,71.78
2023-01-04T06:29:50.363Z,71.40
2023-01-04T06:32:17.321Z,70.08
2023-01-04T06:34:44.375Z,70.71
2023-01-04T06:37:11.398Z,71.44
2023-01-04T06:39:38.424Z,73.54
2023-01-04T06:42:07.194Z,72.72
2023-01-04T06:44:34.531Z,74.55
2023-01-04T06:47:01.399Z,73.07
2023-01-04T06:49:28.269Z,69.12
2023-01-04T06:51:55.124Z,67.98
2023-01-04T06:54:22.160Z,69.77
2023-01-04T06:56:49.037Z,71.01
2023-01-04T06:59:15.878Z,67.83
2023-01-04T07:01:42.784Z,64.01
2023-01-04T07:04:09.741Z,63.18
2023-01-04T07:06:36.958Z,62.30
2023-01-04T07:09:04.894Z,61.11
2023-01-04T07:11:31.698Z,59.44
2023-01-04T07:13:58.622Z,62.49
2023-01-04T07:16:25.840Z,60.20
2023-01-04T07:18:52.726Z,59.25
2023-01-04T07:21:19.581Z,57.54
2023-01-04T07:23:46.418Z,57.52
2023-01-04T07:26:13.339Z,59.21
2023-01-04T07:28:58.723Z,54.88
2023-01-04T07:31:25.703Z,51.69
2023-01-04T07:33:52.825Z,53.72
2023-01-04T07:36:19.712Z,53.22
2023-01-04T07:38:46.667Z,51.96
2023-01-04T07:41:13.503Z,51.78
2023-01-04T07:43:40.355Z,53.62
2023-01-04T07:46:07.381Z,56.85
2023-01-04T07:48:34.433Z,57.20
2023-01-04T07:51:01.303Z,60.22
2023-01-04T07:53:28.256Z,66.54
2023-01-04T07:55:59.285Z,68.94
2023-01-04T07:58:31.053Z,68.82
2023-01-04T08:01:08.103Z,71.10
2023-01-04T08:03:35.290Z,72.89
2023-01-04T08:06:06.959Z,72.72
2023-01-04T08:08:34.393Z,72.95
2023-01-04T08:11:08.975Z,73.81
2023-01-04T08:13:36.098Z,74.52
2023-01-04T08:16:03.334Z,75.28
2023-01-04T08:18:30.241Z,73.54
2023-01-04T08:21:09.598Z,70.51
2023-01-04T08:23:37.865Z,73.01
2023-01-04T08:26:05.763Z,72.20
2023-01-04T08:28:33.661Z,71.13
2023-01-04T08:31:05.406Z,68.77
2023-01-04T08:33:32.568Z,66.44
2023-01-04T08:36:13.313Z,65.32
2023-01-04T08:38:59.402Z,62.82
2023-01-04T08:44:14.023Z,64.52
2023-01-04T08:46:41.140Z,64.48
2023-01-04T08:49:08.244Z,65.30
2023-01-04T08:51:35.669Z,64.12
2023-01-04T08:54:02.673Z,65.12
2023-01-04T08:56:29.626Z,65.36
2023-01-04T08:58:56.546Z,65.75
2023-01-04T09:01:24.495Z,65.77
2023-01-04T09:03:51.593Z,64.52
2023-01-04T09:06:18.816Z,64.19
2023-01-04T09:08:45.909Z,64.42
2023-01-04T09:11:16.007Z,65.74
2023-01-04T09:13:43.580Z,66.48
2023-01-04T09:16:14.474Z,65.03
2023-01-04T09:18:42.376Z,65.44
2023-01-04T09:21:12.028Z,66.33
2023-01-04T09:23:39.834Z,66.70
2023-01-04T09:26:09.663Z,65.93
2023-01-04T09:28:37.239Z,65.88
2023-01-04T09:31:08.179Z,66.31
2023-01-04T09:34:04.044Z,66.13
2023-01-04T09:36:24.537Z,67.17
2023-01-04T09:38:54.696Z,66.97
2023-01-04T09:41:39.922Z,66.86
2023-01-04T09:44:10.033Z,66.88
2023-01-04T09:46:48.447Z,67.15
2023-01-04T09:49:21.530Z,66.37
2023-01-04T09:52:03.936Z,66.24
2023-01-04T09:54:46.718Z,66.04
2023-01-04T09:57:27.221Z,66.76
2023-01-04T10:00:02.901Z,68.58
2023-01-04T10:02:51.844Z,70.81
2023-01-04T10:05:29.879Z,72.31
2023-01-04T10:07:56.917Z,72.34
2023-01-04T10:10:52.037Z,73.21
2023-01-04T10:13:37.592Z,71.87
2023-01-04T10:16:44.066Z,70.46
2023-01-04T10:22:45.467Z,70.55
2023-01-04T10:25:15.228Z,69.38
2023-01-04T10:27:44.880Z,69.27
2023-01-04T10:30:30.083Z,68.44
2023-01-04T10:33:21.644Z,68.41
2023-01-04T10:35:48.808Z,66.15
2023-01-04T10:38:32.810Z,64.49
2023-01-04T10:41:06.444Z,63.07
2023-01-04T10:44:09.938Z,64.08
2023-01-04T10:46:48.716Z,63.13
2023-01-04T10:49:21.590Z,62.65
2023-01-04T10:52:02.260Z,62.87
2023-01-04T10:54:39.214Z,62.02
2023-01-04T10:57:08.966Z,62.12
2023-01-04T10:59:36.258Z,62.88
2023-01-04T11:02:36.141Z,62.45
2023-01-04T11:05:13.509Z,63.14
2023-01-04T11:07:47.676Z,63.31
2023-01-04T11:10:31.717Z,63.49
2023-01-04T11:12:58.819Z,63.64
2023-01-04T11:15:25.823Z,63.19
2023-01-04T11:17:53.145Z,62.77
2023-01-04T11:20:23.806Z,63.29
2023-01-04T11:23:20.769Z,62.95
2023-01-04T11:26:00.745Z,62.97
2023-01-04T11:28:55.735Z,62.80
2023-01-04T11:31:41.222Z,63.26
2023-01-04T11:34:08.147Z,64.34
2023-01-04T11:36:38.465Z,65.27
2023-01-04T11:39:17.418Z,65.15
2023-01-04T11:42:21.335Z,64.53
2023-01-04T11:45:00.568Z,65.53
2023-01-04T11:47:32.989Z,65.90
2023-01-04T11:50:00.272Z,67.00
2023-01-04T11:52:35.427Z,66.50
2023-01-04T11:55:24.849Z,66.37
2023-01-04T11:58:12.038Z,65.73
2023-01-04T12:00:52.423Z,66.01
2023-01-04T12:03:36.194Z,66.83
2023-01-04T12:06:03.597Z,66.62
2023-01-04T12:08:36.129Z,66.97
2023-01-04T12:11:05.709Z,67.20
2023-01-04T12:13:34.349Z,66.98
2023-01-04T12:16:10.649Z,67.87
2023-01-04T12:18:43.563Z,67.17
2023-01-04T12:21:21.325Z,66.70
2023-01-04T12:23:49.205Z,66.10
2023-01-04T12:26:16.905Z,65.24
2023-01-04T12:28:47.195Z,65.09
2023-01-04T12:31:21.030Z,63.95
2023-01-04T12:33:51.233Z,64.02
2023-01-04T12:36:21.174Z,64.68
2023-01-04T12:39:15.756Z,65.47
2023-01-04T12:42:01.041Z,66.17
2023-01-04T12:44:37.346Z,66.60
2023-01-04T12:47:23.937Z,65.47
2023-01-04T12:49:52.415Z,64.41
2023-01-04T12:52:48.353Z,64.89
2023-01-04T12:55:27.534Z,67.05
2023-01-04T12:57:54.565Z,66.91
2023-01-04T13:00:21.650Z,67.92
2023-01-04T13:03:18.375Z,68.69
2023-01-04T13:06:07.261Z,68.84
2023-01-04T13:08:42.890Z,67.90
2023-01-04T13:11:32.863Z,66.90
2023-01-04T13:14:10.316Z,66.10
2023-01-04T13:16:55.717Z,65.36
2023-01-04T13:19:25.288Z,65.33
2023-01-04T13:21:53.931Z,65.22
2023-01-04T13:24:32.191Z,66.10
2023-01-04T13:27:07.292Z,66.57
2023-01-04T13:29:35.955Z,65.86
2023-01-04T13:32:05.724Z,64.96
2023-01-04T13:34:37.056Z,64.34
2023-01-04T13:37:08.820Z,64.38
2023-01-04T13:39:38.748Z,64.01
2023-01-04T13:42:11.604Z,63.49
2023-01-04T13:45:20.066Z,62.63
2023-01-04T13:47:51.925Z,63.33
2023-01-04T13:50:35.994Z,63.24
2023-01-04T13:53:08.211Z,62.91
2023-01-04T13:55:38.122Z,63.26
2023-01-04T13:58:18.329Z,63.45
2023-01-04T14:00:50.584Z,63.98
2023-01-04T14:03:46.761Z,64.16
2023-01-04T14:06:27.976Z,65.27
2023-01-04T14:09:06.777Z,66.18
2023-01-04T14:12:05.687Z,66.59
2023-01-04T14:14:55.853Z,66.17
2023-01-04T14:17:36.131Z,66.42
2023-01-04T14:20:12.850Z,66.51
2023-01-04T14:22:45.866Z,67.05
2023-01-04T14:25:31.325Z,67.03
2023-01-04T14:28:17.932Z,67.37
2023-01-04T14:30:55.691Z,67.24
2023-01-04T14:33:39.312Z,67.20
2023-01-04T14:36:20.495Z,67.64
2023-01-04T14:38:59.630Z,68.22
2023-01-04T14:41:32.945Z,68.00
2023-01-04T14:43:59.711Z,68.83
2023-01-04T14:46:28.757Z,68.39
2023-01-04T14:48:55.852Z,69.09
2023-01-04T14:51:29.612Z,69.51
2023-01-04T14:53:56.436Z,70.29
2023-01-04T14:56:24.265Z,69.82
2023-01-04T14:58:51.103Z,70.01
2023-01-04T15:01:18.167Z,70.16
2023-01-04T15:03:45.093Z,71.02
2023-01-04T15:06:12.877Z,71.06
2023-01-04T15:08:39.978Z,71.09
2023-01-04T15:11:06.905Z,70.74
2023-01-04T15:13:39.629Z,71.81
2023-01-04T15:28:45.610Z,76.03
2023-01-04T15:31:14.100Z,75.97
2023-01-04T15:33:41.143Z,75.65
2023-01-04T15:36:11.755Z,75.35
2023-01-04T15:38:38.757Z,74.65
2023-01-04T15:41:09.259Z,74.42
2023-01-04T15:43:37.726Z,74.90
2023-01-04T15:46:09.616Z,74.96
2023-01-04T15:48:36.951Z,75.33
2023-01-04T15:51:10.193Z,75.66
2023-01-04T15:53:37.184Z,75.54
2023-01-04T15:56:10.016Z,76.17
2023-01-04T15:58:37.444Z,76.64
2023-01-04T16:01:12.672Z,76.26
2023-01-04T16:03:39.863Z,76.80
2023-01-04T16:06:15.453Z,76.34
2023-01-04T16:08:43.113Z,75.70
2023-01-04T16:11:12.663Z,75.99
2023-01-04T16:13:39.625Z,75.61
2023-01-04T16:16:07.695Z,75.89
2023-01-04T16:18:34.910Z,76.10
2023-01-04T16:21:04.763Z,75.60
2023-01-04T16:23:31.672Z,75.37
2023-01-04T16:26:09.567Z,75.39
2023-01-04T16:28:36.669Z,75.43
2023-01-04T16:31:06.303Z,75.48
2023-01-04T16:33:33.767Z,76.06
2023-01-04T16:36:09.866Z,75.74
2023-01-04T16:38:41.690Z,76.58
2023-01-04T16:41:11.657Z,76.49
2023-01-04T16:43:49.966Z,76.38
2023-01-04T16:46:27.606Z,77.21
2023-01-04T16:48:57.159Z,77.98
2023-01-04T16:51:26.534Z,77.18
2023-01-04T16:53:54.256Z,77.43
2023-01-04T16:56:23.289Z,77.51
2023-01-04T16:58:51.411Z,77.62
2023-01-04T17:01:26.761Z,77.16
2023-01-04T17:03:59.275Z,77.06
2023-01-04T17:06:28.784Z,76.82
2023-01-04T17:08:57.006Z,77.04
2023-01-04T17:14:16.574Z,76.72
2023-01-04T17:16:44.125Z,76.36
2023-01-04T17:19:12.023Z,76.91
2023-01-04T17:21:38.857Z,76.46
2023-01-04T17:24:06.006Z,76.92
2023-01-04T17:26:33.447Z,77.32
2023-01-04T17:29:01.687Z,77.42
2023-01-04T17:31:35.267Z,77.21
2023-01-04T17:34:02.515Z,77.62
2023-01-04T17:36:29.710Z,77.86
2023-01-04T17:38:59.404Z,78.97
2023-01-04T17:41:27.743Z,79.95
2023-01-04T17:44:00.270Z,81.44
2023-01-04T17:46:29.337Z,80.61
2023-01-04T17:49:21.190Z,81.82
2023-01-04T17:51:43.146Z,81.24
2023-01-04T17:54:11.173Z,81.53
2023-01-04T17:56:38.262Z,82.11
2023-01-04T17:59:09.072Z,82.39
2023-01-04T18:01:36.398Z,81.73
2023-01-04T18:04:03.907Z,80.75
2023-01-04T18:06:34.832Z,81.69
2023-01-04T18:09:02.994Z,81.37
2023-01-04T18:11:30.089Z,80.24
2023-01-04T18:13:56.964Z,81.37
2023-01-04T18:16:29.113Z,81.06
2023-01-04T18:18:59.157Z,80.55
2023-01-04T18:21:29.132Z,80.50
2023-01-04T18:24:35.557Z,80.66
2023-01-04T18:29:36.370Z,80.52
2023-01-04T18:32:03.536Z,79.17
2023-01-04T18:34:30.726Z,78.73
2023-01-04T18:36:57.589Z,79.25
2023-01-04T18:39:26.179Z,78.93
2023-01-04T18:41:53.076Z,79.30
2023-01-04T18:44:38.716Z,78.51
2023-01-04T18:47:08.058Z,77.45
2023-01-04T18:49:34.915Z,77.29
2023-01-04T18:52:02.103Z,76.95
2023-01-04T18:54:29.072Z,77.02
2023-01-04T18:57:00.722Z,76.90
2023-01-04T18:59:29.751Z,76.78
2023-01-04T19:02:01.942Z,76.46
2023-01-04T19:04:30.951Z,76.23
2023-01-04T19:06:58.318Z,75.83
2023-01-04T19:09:25.646Z,76.19
2023-01-04T19:11:53.857Z,75.31
2023-01-04T19:14:20.748Z,75.31
2023-01-04T19:16:47.724Z,74.89
2023-01-04T19:19:14.664Z,75.38
2023-01-04T19:21:41.783Z,75.03
2023-01-04T19:24:09.083Z,76.00
2023-01-04T19:26:36.154Z,75.93
2023-01-04T19:29:04.559Z,75.36
2023-01-04T19:31:31.773Z,76.01
2023-01-04T19:34:00.469Z,75.76
2023-01-04T19:36:28.271Z,75.58
2023-01-04T19:38:55.685Z,76.13
2023-01-04T19:41:31.224Z,75.76
2023-01-04T19:44:05.459Z,75.93
2023-01-04T19:46:32.661Z,75.79
2023-01-04T19:48:59.917Z,75.53
2023-01-04T19:51:28.199Z,75.24
2023-01-04T19:53:55.871Z,75.92
2023-01-04T19:56:22.868Z,76.58
2023-01-04T19:58:49.900Z,77.74
2023-01-04T20:01:19.820Z,77.84
2023-01-04T20:03:47.732Z,78.10
2023-01-04T20:06:16.244Z,79.43
2023-01-04T20:08:43.704Z,78.41
2023-01-04T20:11:11.362Z,78.21
2023-01-04T20:13:38.873Z,78.44
2023-01-04T20:16:06.537Z,78.90
2023-01-04T20:18:38.827Z,78.19
2023-01-04T20:21:10.797Z,78.24
2023-01-04T20:23:38.444Z,78.76
2023-01-04T20:26:16.792Z,78.08
2023-01-04T20:28:45.921Z,78.72
2023-01-04T20:31:15.865Z,78.10
2023-01-04T20:33:42.783Z,77.76
2023-01-04T20:36:13.696Z,79.50
2023-01-04T20:38:42.901Z,79.56
2023-01-04T20:41:13.813Z,79.99
2023-01-04T20:43:40.937Z,78.99
2023-01-04T20:46:13.631Z,79.14
2023-01-04T20:48:41.573Z,78.58
2023-01-04T20:51:20.600Z,78.11
2023-01-04T20:53:48.483Z,78.08
2023-01-04T20:56:20.936Z,78.01
2023-01-04T20:58:49.215Z,77.70
2023-01-04T21:01:17.607Z,77.52
2023-01-04T21:03:44.727Z,76.87
2023-01-04T21:06:17.564Z,76.71
2023-01-04T21:08:45.425Z,77.60
2023-01-04T21:11:14.163Z,78.35
2023-01-04T21:13:41.109Z,78.19
2023-01-04T21:16:08.589Z,78.07
2023-01-04T21:18:35.760Z,78.60
2023-01-04T21:21:12.279Z,79.55
2023-01-04T21:23:41.661Z,80.24
2023-01-04T21:26:12.286Z,80.50
2023-01-04T21:28:39.665Z,80.43
2023-01-04T21:31:16.705Z,80.76
2023-01-04T21:33:47.365Z,80.51
2023-01-04T21:36:20.336Z,81.05
2023-01-04T21:38:55.291Z,80.39
2023-01-04T21:41:26.371Z,79.66
2023-01-04T21:43:57.904Z,81.55
2023-01-04T21:46:25.995Z,80.44
2023-01-04T21:48:58.355Z,80.53
2023-01-04T21:51:25.480Z,80.66
2023-01-04T21:53:52.352Z,82.09
2023-01-04T21:56:21.292Z,82.42
2023-01-04T21:58:48.988Z,82.47
2023-01-04T22:01:32.492Z,81.93
2023-01-04T22:04:01.682Z,81.43
2023-01-04T22:06:29.553Z,81.36
2023-01-04T22:08:56.471Z,80.79
2023-01-04T22:11:23.364Z,80.12
2023-01-04T22:13:50.841Z,79.59
2023-01-04T22:16:18.433Z,80.73
2023-01-04T22:18:47.597Z,80.81
2023-01-04T22:21:17.566Z,81.85
2023-01-04T22:23:44.804Z,80.47
2023-01-04T22:26:12.063Z,79.93
2023-01-04T22:28:40.223Z,80.05
2023-01-04T22:31:09.186Z,80.02
2023-01-04T22:33:37.177Z,79.44
2023-01-04T22:36:12.458Z,78.58
2023-01-04T22:38:42.805Z,79.59
2023-01-04T22:41:13.549Z,80.18
2023-01-04T22:43:40.527Z,80.58
2023-01-04T22:46:11.890Z,79.28
2023-01-04T22:48:38.879Z,79.17
2023-01-04T22:51:12.029Z,79.57
2023-01-04T22:53:39.751Z,80.02
2023-01-04T22:56:21.061Z,79.30
2023-01-04T22:58:52.947Z,80.03
2023-01-04T23:01:22.168Z,80.98
2023-01-04T23:03:51.728Z,82.10
2023-01-04T23:06:18.965Z,82.22
2023-01-04T23:08:45.863Z,83.09
2023-01-04T23:11:18.737Z,82.81
2023-01-04T23:13:45.998Z,82.76
2023-01-04T23:16:15.093Z,82.64
2023-01-04T23:18:42.624Z,82.32
2023-01-04T23:21:09.762Z,82.89
2023-01-04T23:23:36.867Z,82.81
2023-01-04T23:26:18.916Z,83.12
2023-01-04T23:28:46.522Z,82.34
2023-01-04T23:31:16.341Z,82.23
2023-01-04T23:33:44.118Z,82.42
2023-01-04T23:36:13.889Z,82.64
2023-01-04T23:38:42.470Z,83.30
2023-01-04T23:41:10.478Z,82.23
2023-01-04T23:43:39.023Z,83.03
2023-01-04T23:46:17.092Z,84.00
2023-01-04T23:48:44.798Z,85.50
2023-01-04T23:51:15.218Z,84.50
2023-01-04T23:53:42.125Z,84.27
2023-01-04T23:56:15.034Z,85.29
2023-01-04T23:58:42.257Z,86.27
