createdAt,value
2023-01-11T00:01:11.113Z,0.80
2023-01-11T00:03:39.284Z,0.50
2023-01-11T00:06:08.196Z,0.40
2023-01-11T00:08:36.368Z,0.50
2023-01-11T00:11:12.036Z,0.67
2023-01-11T00:13:40.205Z,0.40
2023-01-11T00:16:09.255Z,0.40
2023-01-11T00:18:38.173Z,0.83
2023-01-11T00:21:07.803Z,0.40
2023-01-11T00:23:38.060Z,0.57
2023-01-11T00:26:12.365Z,0.50
2023-01-11T00:28:40.847Z,0.50
2023-01-11T00:31:09.382Z,0.87
2023-01-11T00:33:37.601Z,0.50
2023-01-11T00:36:06.259Z,0.40
2023-01-11T00:38:51.326Z,1.40
2023-01-11T00:41:40.224Z,0.30
2023-01-11T00:44:28.125Z,0.30
2023-01-11T00:47:14.168Z,0.67
2023-01-11T00:49:42.704Z,4.03
2023-01-11T00:52:11.322Z,0.40
2023-01-11T00:54:41.140Z,0.40
2023-01-11T00:57:10.852Z,0.30
2023-01-11T00:59:40.538Z,0.30
2023-01-11T01:02:09.842Z,0.40
2023-01-11T01:04:38.600Z,0.40
2023-01-11T01:07:07.937Z,0.70
2023-01-11T01:09:36.143Z,0.73
2023-01-11T01:12:06.872Z,0.40
2023-01-11T01:14:36.670Z,0.50
2023-01-11T01:17:08.189Z,0.43
2023-01-11T01:19:39.429Z,0.70
2023-01-11T01:22:07.647Z,2.73
2023-01-11T01:24:35.998Z,0.50
2023-01-11T01:27:04.297Z,0.50
2023-01-11T01:29:32.683Z,0.50
2023-01-11T01:32:02.199Z,0.53
2023-01-11T01:34:30.525Z,0.50
2023-01-11T01:36:58.790Z,0.43
2023-01-11T01:39:26.999Z,0.33
2023-01-11T01:41:55.231Z,0.70
2023-01-11T01:44:58.286Z,0.40
2023-01-11T01:47:37.023Z,0.30
2023-01-11T01:50:13.965Z,0.30
2023-01-11T01:52:47.709Z,0.40
2023-01-11T01:55:26.277Z,0.40
2023-01-11T01:57:57.582Z,0.40
2023-01-11T02:00:26.115Z,0.40
2023-01-11T02:02:59.884Z,0.73
2023-01-11T02:05:28.776Z,0.60
2023-01-11T02:07:59.119Z,0.70
2023-01-11T02:10:28.923Z,0.40
2023-01-11T02:13:03.288Z,0.43
2023-01-11T02:15:31.793Z,0.80
2023-01-11T02:18:01.330Z,0.80
2023-01-11T02:21:02.147Z,0.33
2023-01-11T02:24:19.866Z,0.30
2023-01-11T02:27:33.001Z,2.03
2023-01-11T02:30:21.518Z,0.40
2023-01-11T02:33:04.873Z,1.13
2023-01-11T02:35:46.742Z,0.57
2023-01-11T02:38:25.629Z,0.70
2023-01-11T02:41:07.023Z,0.83
2023-01-11T02:44:03.705Z,0.60
2023-01-11T02:46:42.899Z,1.30
2023-01-11T02:49:19.945Z,0.30
2023-01-11T02:51:55.740Z,0.37
2023-01-11T02:54:25.665Z,0.70
2023-01-11T02:57:00.986Z,0.40
2023-01-11T02:59:34.816Z,0.43
2023-01-11T03:02:04.803Z,0.60
2023-01-11T03:04:36.492Z,0.50
2023-01-11T03:07:23.658Z,0.50
2023-01-11T03:10:10.431Z,0.50
2023-01-11T03:12:54.626Z,0.40
2023-01-11T03:15:59.834Z,0.43
2023-01-11T03:18:44.598Z,0.90
2023-01-11T03:21:28.951Z,0.70
2023-01-11T03:24:10.514Z,1.17
2023-01-11T03:26:53.688Z,0.70
2023-01-11T03:29:34.544Z,1.13
2023-01-11T03:32:21.776Z,0.43
2023-01-11T03:35:04.454Z,0.50
2023-01-11T03:37:39.254Z,0.77
2023-01-11T03:40:15.530Z,1.50
2023-01-11T03:43:07.535Z,0.60
2023-01-11T03:45:41.765Z,0.93
2023-01-11T03:48:16.228Z,0.50
2023-01-11T03:50:49.011Z,0.83
2023-01-11T03:53:21.730Z,0.50
2023-01-11T03:55:57.632Z,0.40
2023-01-11T03:58:28.424Z,0.50
2023-01-11T04:00:58.336Z,0.40
2023-01-11T04:03:28.303Z,0.57
2023-01-11T04:06:02.523Z,0.40
2023-01-11T04:08:32.263Z,0.57
2023-01-11T04:11:01.067Z,0.43
2023-01-11T04:13:29.513Z,0.50
2023-01-11T04:15:58.131Z,0.47
2023-01-11T04:18:26.611Z,0.33
2023-01-11T04:20:54.966Z,0.50
2023-01-11T04:23:24.761Z,0.70
2023-01-11T04:25:53.363Z,3.40
2023-01-11T04:28:21.768Z,0.40
2023-01-11T04:30:50.293Z,0.70
2023-01-11T04:33:19.598Z,0.43
2023-01-11T04:35:49.891Z,0.70
2023-01-11T04:38:18.866Z,0.40
2023-01-11T04:40:49.364Z,0.40
2023-01-11T04:43:16.828Z,0.57
2023-01-11T04:45:45.214Z,0.50
2023-01-11T04:48:13.609Z,0.53
2023-01-11T04:50:42.070Z,0.50
2023-01-11T04:53:10.460Z,0.57
2023-01-11T04:55:39.266Z,0.80
2023-01-11T04:58:09.039Z,0.50
2023-01-11T05:00:37.405Z,0.87
2023-01-11T05:03:05.912Z,2.33
2023-01-11T05:05:34.430Z,0.50
2023-01-11T05:08:02.812Z,0.47
2023-01-11T05:10:33.430Z,0.50
2023-01-11T05:13:01.869Z,1.43
2023-01-11T05:15:31.625Z,0.50
2023-01-11T05:18:00.133Z,0.40
2023-01-11T05:20:28.484Z,0.50
2023-01-11T05:22:56.808Z,0.43
2023-01-11T05:25:25.246Z,0.80
2023-01-11T05:27:53.681Z,0.60
2023-01-11T05:30:22.065Z,0.67
2023-01-11T05:32:51.915Z,0.50
2023-01-11T05:35:20.246Z,0.50
2023-01-11T05:37:48.627Z,1.07
2023-01-11T05:40:17.163Z,0.80
2023-01-11T05:42:47.594Z,0.30
2023-01-11T05:45:31.996Z,0.60
2023-01-11T05:48:02.275Z,0.50
2023-01-11T05:50:31.634Z,0.40
2023-01-11T05:53:00.131Z,0.40
2023-01-11T05:55:28.563Z,0.50
2023-01-11T05:57:56.916Z,0.40
2023-01-11T06:00:25.811Z,0.30
2023-01-11T06:02:54.319Z,0.47
2023-01-11T06:05:24.136Z,0.70
2023-01-11T06:07:52.773Z,0.40
2023-01-11T06:10:21.287Z,0.87
2023-01-11T06:13:14.958Z,0.40
2023-01-11T06:15:43.577Z,0.50
2023-01-11T06:18:11.920Z,0.53
2023-01-11T06:20:41.876Z,0.50
2023-01-11T06:23:10.448Z,1.83
2023-01-11T06:25:38.999Z,0.50
2023-01-11T06:28:07.399Z,0.30
2023-01-11T06:30:35.896Z,0.53
2023-01-11T06:33:06.849Z,0.40
2023-01-11T06:35:39.112Z,0.40
2023-01-11T06:38:11.108Z,0.30
2023-01-11T06:40:41.396Z,0.40
2023-01-11T06:43:11.122Z,0.60
2023-01-11T06:45:39.442Z,0.47
2023-01-11T06:48:08.044Z,0.70
2023-01-11T06:50:36.405Z,0.53
2023-01-11T06:53:04.825Z,0.33
2023-01-11T06:55:34.771Z,0.37
2023-01-11T06:58:03.275Z,0.50
2023-01-11T07:00:33.213Z,0.70
2023-01-11T07:03:05.119Z,0.40
2023-01-11T07:05:36.013Z,0.63
2023-01-11T07:08:04.964Z,0.90
2023-01-11T07:10:34.960Z,0.60
2023-01-11T07:13:03.792Z,0.40
2023-01-11T07:15:32.492Z,1.10
2023-01-11T07:18:02.020Z,0.30
2023-01-11T07:20:31.211Z,0.40
2023-01-11T07:23:01.687Z,0.60
2023-01-11T07:25:31.540Z,0.40
2023-01-11T07:28:04.030Z,0.50
2023-01-11T07:30:51.922Z,0.60
2023-01-11T07:33:25.066Z,0.90
2023-01-11T07:35:54.013Z,0.77
2023-01-11T07:38:22.941Z,0.73
2023-01-11T07:40:51.437Z,0.77
2023-01-11T07:43:23.267Z,0.63
2023-01-11T07:45:54.150Z,2.70
2023-01-11T07:48:27.211Z,0.87
2023-01-11T07:50:56.412Z,0.57
2023-01-11T07:53:26.624Z,0.60
2023-01-11T07:55:57.083Z,0.63
2023-01-11T07:58:26.946Z,1.43
2023-01-11T08:00:55.656Z,2.80
2023-01-11T08:03:24.094Z,2.90
2023-01-11T08:05:53.697Z,6.13
2023-01-11T08:08:22.280Z,5.37
2023-01-11T08:11:10.933Z,6.77
2023-01-11T08:13:58.254Z,1.10
2023-01-11T08:16:27.515Z,3.00
2023-01-11T08:18:55.884Z,2.57
2023-01-11T08:21:24.126Z,3.60
2023-01-11T08:23:54.656Z,6.93
2023-01-11T08:26:24.856Z,5.53
2023-01-11T08:28:55.716Z,2.33
2023-01-11T08:31:24.471Z,2.17
2023-01-11T08:33:53.349Z,3.37
2023-01-11T08:36:22.310Z,2.03
2023-01-11T08:38:50.506Z,6.90
2023-01-11T08:41:18.667Z,10.13
2023-01-11T08:43:47.428Z,2.30
2023-01-11T08:46:18.775Z,0.63
2023-01-11T08:48:48.683Z,3.20
2023-01-11T08:51:18.095Z,4.53
2023-01-11T08:53:46.627Z,0.67
2023-01-11T08:56:15.419Z,0.50
2023-01-11T08:58:43.557Z,1.03
2023-01-11T09:01:12.430Z,0.50
2023-01-11T09:03:42.125Z,2.40
2023-01-11T09:06:10.413Z,0.37
2023-01-11T09:08:38.823Z,0.60
2023-01-11T09:11:27.443Z,1.20
2023-01-11T09:13:55.593Z,0.53
2023-01-11T09:16:23.996Z,1.13
2023-01-11T09:18:53.596Z,0.50
2023-01-11T09:21:21.793Z,0.37
2023-01-11T09:23:50.728Z,0.40
2023-01-11T09:26:18.981Z,0.47
2023-01-11T09:28:47.154Z,0.60
2023-01-11T09:31:15.559Z,0.40
2023-01-11T09:33:43.805Z,0.80
2023-01-11T09:36:14.891Z,1.33
2023-01-11T09:38:43.918Z,0.20
2023-01-11T09:41:41.724Z,0.53
2023-01-11T09:44:19.119Z,0.40
2023-01-11T09:46:52.283Z,0.30
2023-01-11T09:49:27.992Z,0.33
2023-01-11T09:52:26.145Z,0.37
2023-01-11T09:54:54.310Z,0.30
2023-01-11T09:57:51.890Z,0.40
2023-01-11T10:00:33.856Z,0.30
2023-01-11T10:03:53.099Z,0.37
2023-01-11T10:06:29.798Z,0.93
2023-01-11T10:18:22.462Z,0.40
2023-01-11T10:18:58.904Z,0.20
2023-01-11T10:21:45.616Z,0.20
2023-01-11T10:24:24.374Z,0.40
2023-01-11T10:26:59.021Z,0.20
2023-01-11T10:29:53.215Z,0.30
2023-01-11T10:32:45.717Z,0.50
2023-01-11T10:35:40.083Z,0.30
2023-01-11T10:38:38.447Z,1.90
2023-01-11T10:41:25.839Z,0.20
2023-01-11T10:44:06.447Z,0.53
2023-01-11T10:46:40.270Z,0.40
2023-01-11T10:49:34.522Z,0.60
2023-01-11T10:52:22.885Z,0.50
2023-01-11T10:54:54.948Z,0.50
2023-01-11T10:57:59.708Z,0.40
2023-01-11T11:00:40.616Z,0.30
2023-01-11T11:03:47.590Z,0.30
2023-01-11T11:06:27.146Z,0.33
2023-01-11T11:09:03.158Z,0.50
2023-01-11T11:11:39.184Z,0.67
2023-01-11T11:14:16.499Z,0.30
2023-01-11T11:17:05.938Z,0.30
2023-01-11T11:19:35.130Z,0.53
2023-01-11T11:22:03.377Z,0.40
2023-01-11T11:24:39.175Z,0.23
2023-01-11T11:27:20.228Z,0.40
2023-01-11T11:29:55.553Z,0.40
2023-01-11T11:32:29.504Z,0.20
2023-01-11T11:34:58.191Z,0.50
2023-01-11T11:37:32.420Z,0.53
2023-01-11T11:40:00.775Z,1.30
2023-01-11T11:42:32.224Z,0.30
2023-01-11T11:45:22.773Z,0.20
2023-01-11T11:48:06.718Z,0.50
2023-01-11T11:50:44.871Z,0.20
2023-01-11T11:53:35.883Z,0.40
2023-01-11T11:56:17.870Z,0.60
2023-01-11T11:58:47.411Z,0.40
2023-01-11T12:01:31.471Z,0.27
2023-01-11T12:04:05.206Z,0.33
2023-01-11T12:06:33.466Z,0.30
2023-01-11T12:09:05.080Z,0.40
2023-01-11T12:11:38.695Z,0.40
2023-01-11T12:14:22.382Z,0.40
2023-01-11T12:16:52.092Z,0.20
2023-01-11T12:19:29.672Z,0.30
2023-01-11T12:22:16.797Z,1.80
2023-01-11T12:24:46.272Z,0.30
2023-01-11T12:27:35.301Z,0.20
2023-01-11T12:30:31.088Z,0.30
2023-01-11T12:33:34.319Z,0.50
2023-01-11T12:36:07.083Z,0.30
2023-01-11T12:38:50.944Z,0.23
2023-01-11T12:41:54.015Z,0.57
2023-01-11T12:44:42.188Z,0.97
2023-01-11T12:47:57.476Z,0.40
2023-01-11T12:50:32.764Z,0.30
2023-01-11T12:53:25.534Z,0.20
2023-01-11T12:56:22.875Z,0.30
2023-01-11T12:59:02.867Z,0.30
2023-01-11T13:01:54.414Z,0.30
2023-01-11T13:05:02.575Z,0.40
2023-01-11T13:07:53.261Z,0.73
2023-01-11T13:10:37.852Z,0.40
2023-01-11T13:13:13.601Z,0.30
2023-01-11T13:15:56.094Z,0.40
2023-01-11T13:18:34.833Z,0.20
2023-01-11T13:21:25.431Z,0.30
2023-01-11T13:23:59.980Z,0.63
2023-01-11T13:26:35.937Z,0.30
2023-01-11T13:29:14.111Z,0.20
2023-01-11T13:31:45.124Z,0.50
2023-01-11T13:34:23.806Z,0.40
2023-01-11T13:36:58.703Z,0.30
2023-01-11T13:39:38.609Z,0.40
2023-01-11T13:42:16.282Z,0.30
2023-01-11T13:44:53.868Z,0.23
2023-01-11T13:47:31.945Z,0.53
2023-01-11T13:50:05.929Z,1.30
2023-01-11T13:52:55.089Z,0.30
2023-01-11T13:55:31.576Z,0.60
2023-01-11T13:58:07.056Z,0.50
2023-01-11T14:00:42.811Z,0.20
2023-01-11T14:03:27.937Z,0.37
2023-01-11T14:06:20.370Z,0.30
2023-01-11T14:09:17.181Z,0.20
2023-01-11T14:12:03.708Z,0.40
2023-01-11T14:15:12.067Z,0.27
2023-01-11T14:18:09.181Z,0.20
2023-01-11T14:20:48.261Z,0.20
2023-01-11T14:23:20.303Z,0.40
2023-01-11T14:26:36.156Z,0.50
2023-01-11T14:29:46.820Z,0.67
2023-01-11T14:32:47.351Z,0.30
2023-01-11T14:35:58.084Z,0.47
2023-01-11T14:39:14.778Z,0.30
2023-01-11T14:42:35.679Z,0.57
2023-01-11T14:45:27.704Z,1.10
2023-01-11T14:48:19.274Z,0.77
2023-01-11T14:51:28.253Z,0.40
2023-01-11T14:54:09.407Z,0.67
2023-01-11T14:56:58.011Z,0.40
2023-01-11T14:59:36.918Z,0.20
2023-01-11T15:02:30.945Z,0.87
2023-01-11T15:05:12.933Z,0.30
2023-01-11T15:07:43.891Z,0.30
2023-01-11T15:10:47.795Z,0.30
2023-01-11T15:13:22.710Z,0.27
2023-01-11T15:16:10.088Z,0.23
2023-01-11T15:18:47.452Z,0.40
2023-01-11T15:21:22.384Z,0.33
2023-01-11T15:23:55.445Z,0.43
2023-01-11T15:26:26.112Z,0.40
2023-01-11T15:28:59.101Z,0.30
2023-01-11T15:31:50.347Z,0.30
2023-01-11T15:34:27.294Z,0.40
2023-01-11T15:37:49.137Z,0.30
2023-01-11T15:40:22.062Z,0.30
2023-01-11T15:43:27.983Z,0.30
2023-01-11T15:46:56.812Z,0.47
2023-01-11T15:50:19.045Z,0.40
2023-01-11T15:53:31.058Z,0.30
2023-01-11T15:57:05.210Z,0.40
2023-01-11T16:00:25.621Z,0.50
2023-01-11T16:04:01.341Z,0.30
2023-01-11T16:06:48.748Z,0.40
2023-01-11T16:10:01.142Z,0.40
2023-01-11T16:12:57.979Z,0.30
2023-01-11T16:15:43.188Z,0.30
2023-01-11T16:18:20.064Z,0.57
2023-01-11T16:21:01.487Z,5.30
2023-01-11T16:23:32.973Z,0.53
2023-01-11T16:26:02.907Z,0.70
2023-01-11T16:28:31.071Z,8.03
2023-01-11T16:31:03.236Z,0.50
2023-01-11T16:33:34.356Z,1.17
2023-01-11T16:36:11.890Z,0.40
2023-01-11T16:38:56.460Z,0.27
2023-01-11T16:41:30.057Z,0.70
2023-01-11T16:44:05.350Z,0.30
2023-01-11T16:47:11.263Z,0.30
2023-01-11T16:49:40.857Z,0.50
2023-01-11T16:52:57.789Z,0.50
2023-01-11T16:55:37.826Z,0.40
2023-01-11T16:58:17.219Z,0.33
2023-01-11T17:00:59.874Z,0.83
2023-01-11T17:03:31.208Z,0.40
2023-01-11T17:06:16.794Z,0.40
2023-01-11T17:08:48.261Z,0.40
2023-01-11T17:11:36.372Z,0.60
2023-01-11T17:14:50.739Z,0.63
2023-01-11T17:17:20.642Z,0.43
2023-01-11T17:19:51.433Z,0.50
2023-01-11T17:22:25.967Z,0.30
2023-01-11T17:24:59.599Z,0.43
2023-01-11T17:27:35.507Z,0.33
2023-01-11T17:30:06.502Z,0.83
2023-01-11T17:32:39.724Z,0.73
2023-01-11T17:35:17.230Z,0.27
2023-01-11T17:37:48.599Z,0.20
2023-01-11T17:40:26.166Z,0.53
2023-01-11T17:43:19.581Z,1.60
2023-01-11T17:45:50.791Z,0.30
2023-01-11T17:48:20.458Z,1.00
2023-01-11T17:50:54.350Z,0.30
2023-01-11T17:53:26.862Z,0.50
2023-01-11T17:55:58.224Z,0.30
2023-01-11T17:58:29.635Z,0.23
2023-01-11T18:01:18.173Z,0.20
2023-01-11T18:03:48.879Z,0.20
2023-01-11T18:06:27.922Z,0.97
2023-01-11T18:08:59.205Z,0.30
2023-01-11T18:11:30.255Z,0.20
2023-01-11T18:14:04.573Z,0.40
2023-01-11T18:16:33.567Z,0.27
2023-01-11T18:19:02.124Z,0.40
2023-01-11T18:21:51.876Z,0.40
2023-01-11T18:24:33.687Z,0.30
2023-01-11T18:27:28.168Z,0.40
2023-01-11T18:30:06.197Z,4.43
2023-01-11T18:32:38.914Z,0.20
2023-01-11T18:35:18.825Z,0.20
2023-01-11T18:37:47.831Z,0.47
2023-01-11T18:40:19.160Z,0.20
2023-01-11T18:42:52.316Z,0.20
2023-01-11T18:45:24.975Z,0.20
2023-01-11T18:47:54.040Z,0.20
2023-01-11T18:50:23.333Z,0.20
2023-01-11T18:52:51.735Z,0.47
2023-01-11T18:55:20.068Z,0.20
2023-01-11T18:57:48.392Z,0.40
2023-01-11T19:00:18.602Z,0.20
2023-01-11T19:02:54.239Z,0.30
2023-01-11T19:05:22.949Z,0.20
2023-01-11T19:07:51.460Z,0.40
2023-01-11T19:10:22.864Z,0.20
2023-01-11T19:12:51.633Z,0.30
2023-01-11T19:15:19.867Z,0.30
2023-01-11T19:17:49.419Z,0.20
2023-01-11T19:20:17.875Z,0.30
2023-01-11T19:22:46.141Z,0.50
2023-01-11T19:25:14.308Z,0.30
2023-01-11T19:27:42.442Z,0.20
2023-01-11T19:30:12.392Z,0.20
2023-01-11T19:32:40.854Z,0.23
2023-01-11T19:35:11.635Z,0.20
2023-01-11T19:37:39.826Z,0.53
2023-01-11T19:40:10.424Z,1.60
2023-01-11T19:42:40.096Z,0.27
2023-01-11T19:45:09.981Z,0.30
2023-01-11T19:47:38.235Z,0.20
2023-01-11T19:50:07.820Z,0.20
2023-01-11T19:52:37.453Z,0.30
2023-01-11T19:55:06.860Z,0.43
2023-01-11T19:57:35.170Z,1.03
2023-01-11T20:00:04.073Z,0.33
2023-01-11T20:02:32.574Z,1.17
2023-01-11T20:05:00.799Z,3.07
2023-01-11T20:07:29.097Z,0.50
2023-01-11T20:09:58.997Z,0.33
2023-01-11T20:12:27.524Z,0.50
2023-01-11T20:15:00.976Z,0.20
2023-01-11T20:17:29.455Z,0.50
2023-01-11T20:19:57.690Z,0.77
2023-01-11T20:22:26.314Z,0.57
2023-01-11T20:24:56.028Z,0.27
2023-01-11T20:27:25.830Z,0.27
2023-01-11T20:29:54.338Z,0.20
2023-01-11T20:32:40.524Z,0.50
2023-01-11T20:35:11.808Z,0.40
2023-01-11T20:37:40.179Z,0.40
2023-01-11T20:40:11.811Z,0.30
2023-01-11T20:42:42.208Z,0.30
2023-01-11T20:45:12.102Z,0.20
2023-01-11T20:47:40.380Z,0.53
2023-01-11T20:50:10.376Z,0.50
2023-01-11T20:52:38.564Z,0.20
2023-01-11T20:55:08.066Z,0.80
2023-01-11T20:57:36.413Z,0.30
2023-01-11T21:02:37.985Z,0.30
2023-01-11T21:05:07.613Z,0.50
2023-01-11T21:07:35.917Z,0.60
2023-01-11T21:10:04.325Z,0.50
2023-01-11T21:12:32.594Z,0.40
2023-01-11T21:15:00.836Z,0.60
2023-01-11T21:17:30.484Z,0.30
2023-01-11T21:19:58.687Z,0.33
2023-01-11T21:22:27.560Z,0.20
2023-01-11T21:24:56.140Z,0.33
2023-01-11T21:27:24.781Z,0.60
2023-01-11T21:29:53.124Z,0.50
2023-01-11T21:32:21.314Z,0.20
2023-01-11T21:34:50.875Z,0.30
2023-01-11T21:37:20.902Z,0.30
2023-01-11T21:39:49.154Z,0.70
2023-01-11T21:42:17.454Z,0.57
2023-01-11T21:44:45.873Z,0.60
2023-01-11T21:47:14.769Z,0.60
2023-01-11T21:49:42.984Z,0.47
2023-01-11T21:52:12.769Z,0.30
2023-01-11T21:54:40.988Z,0.57
2023-01-11T21:57:09.224Z,0.40
2023-01-11T21:59:37.428Z,0.53
2023-01-11T22:02:05.666Z,0.30
2023-01-11T22:04:34.033Z,0.20
2023-01-11T22:07:02.951Z,1.23
2023-01-11T22:09:33.189Z,2.43
2023-01-11T22:12:01.425Z,3.87
2023-01-11T22:14:30.644Z,2.73
2023-01-11T22:16:58.844Z,8.60
2023-01-11T22:19:27.125Z,0.67
2023-01-11T22:21:55.376Z,2.50
2023-01-11T22:24:23.661Z,5.83
2023-01-11T22:26:53.266Z,9.30
2023-01-11T22:29:21.837Z,44.47
2023-01-11T22:31:54.816Z,40.37
2023-01-11T22:34:24.195Z,48.07
2023-01-11T22:36:54.124Z,20.50
2023-01-11T22:39:23.984Z,15.30
2023-01-11T22:41:53.879Z,33.17
2023-01-11T22:44:23.067Z,21.43
2023-01-11T22:46:51.418Z,26.17
2023-01-11T22:49:20.051Z,16.27
2023-01-11T22:51:48.786Z,26.33
2023-01-11T22:54:17.050Z,18.67
2023-01-11T22:56:45.356Z,22.63
2023-01-11T22:59:15.092Z,31.53
2023-01-11T23:01:43.696Z,16.30
2023-01-11T23:04:15.038Z,16.00
2023-01-11T23:06:44.332Z,13.97
2023-01-11T23:09:16.512Z,9.03
2023-01-11T23:12:03.367Z,16.43
2023-01-11T23:14:33.968Z,6.80
2023-01-11T23:17:05.912Z,10.70
2023-01-11T23:19:35.661Z,11.87
2023-01-11T23:22:04.724Z,9.93
2023-01-11T23:24:33.277Z,7.43
2023-01-11T23:27:01.871Z,7.83
2023-01-11T23:29:30.169Z,12.90
2023-01-11T23:31:59.944Z,7.53
2023-01-11T23:34:28.401Z,4.70
2023-01-11T23:36:56.687Z,3.07
2023-01-11T23:39:24.911Z,5.07
2023-01-11T23:42:10.626Z,3.53
2023-01-11T23:44:38.971Z,2.37
2023-01-11T23:47:25.197Z,2.87
2023-01-11T23:49:56.247Z,7.23
2023-01-11T23:52:28.186Z,0.73
2023-01-11T23:54:56.674Z,0.33
2023-01-11T23:57:27.125Z,2.13
2023-01-11T23:59:55.326Z,0.67
