createdAt,value
2022-10-27T00:00:10.748Z,3.88
2022-10-27T00:02:37.377Z,4.63
2022-10-27T00:05:04.120Z,8.05
2022-10-27T00:07:30.552Z,4.90
2022-10-27T00:09:57.272Z,7.88
2022-10-27T00:12:28.673Z,7.38
2022-10-27T00:14:55.152Z,5.28
2022-10-27T00:17:21.629Z,4.53
2022-10-27T00:19:48.225Z,4.00
2022-10-27T00:22:14.891Z,4.45
2022-10-27T00:24:43.236Z,4.95
2022-10-27T00:27:09.878Z,3.85
2022-10-27T00:29:36.603Z,4.60
2022-10-27T00:32:03.180Z,4.53
2022-10-27T00:34:29.895Z,4.90
2022-10-27T00:36:56.383Z,5.32
2022-10-27T00:39:22.815Z,12.80
2022-10-27T00:41:49.527Z,10.32
2022-10-27T00:44:33.329Z,7.47
2022-10-27T00:47:05.267Z,6.05
2022-10-27T00:49:38.987Z,4.90
2022-10-27T00:52:12.267Z,4.30
2022-10-27T00:54:41.482Z,3.72
2022-10-27T00:57:10.782Z,4.10
2022-10-27T00:59:38.732Z,3.60
2022-10-27T01:02:08.170Z,3.83
2022-10-27T01:04:45.935Z,3.80
2022-10-27T01:07:16.740Z,4.18
2022-10-27T01:09:44.322Z,3.47
2022-10-27T01:12:10.954Z,3.70
2022-10-27T01:14:37.657Z,3.08
2022-10-27T01:17:51.967Z,3.05
2022-10-27T01:20:52.554Z,3.75
2022-10-27T01:24:10.559Z,4.63
2022-10-27T01:26:39.934Z,3.95
2022-10-27T01:29:42.095Z,3.28
2022-10-27T01:32:30.692Z,3.03
2022-10-27T01:35:07.480Z,4.18
2022-10-27T01:37:38.082Z,3.40
2022-10-27T01:40:18.561Z,2.85
2022-10-27T01:42:57.030Z,3.33
2022-10-27T01:45:34.946Z,3.58
2022-10-27T01:48:04.415Z,3.45
2022-10-27T01:50:45.274Z,4.40
2022-10-27T01:53:21.083Z,4.10
2022-10-27T01:56:05.737Z,3.67
2022-10-27T01:59:14.392Z,2.92
2022-10-27T02:01:59.104Z,3.63
2022-10-27T02:04:46.545Z,3.00
2022-10-27T02:07:24.228Z,3.17
2022-10-27T02:09:59.337Z,3.00
2022-10-27T02:12:30.731Z,3.33
2022-10-27T02:14:59.875Z,3.70
2022-10-27T02:17:31.815Z,3.50
2022-10-27T02:20:00.229Z,2.97
2022-10-27T02:22:29.532Z,2.90
2022-10-27T02:24:56.891Z,2.92
2022-10-27T02:27:43.831Z,2.85
2022-10-27T02:30:11.136Z,2.57
2022-10-27T02:32:38.108Z,2.92
2022-10-27T02:35:06.275Z,3.47
2022-10-27T02:37:38.940Z,4.05
2022-10-27T02:40:06.729Z,3.97
2022-10-27T02:42:33.237Z,3.77
2022-10-27T02:44:59.736Z,5.05
2022-10-27T02:47:26.724Z,3.45
2022-10-27T02:49:53.262Z,3.13
2022-10-27T02:52:19.806Z,4.05
2022-10-27T02:54:48.437Z,3.20
2022-10-27T02:57:19.131Z,3.72
2022-10-27T02:59:49.605Z,3.05
2022-10-27T03:02:19.703Z,2.90
2022-10-27T03:04:46.224Z,2.83
2022-10-27T03:07:13.305Z,4.00
2022-10-27T03:09:40.034Z,3.75
2022-10-27T03:12:06.717Z,3.03
2022-10-27T03:14:33.209Z,2.90
2022-10-27T03:16:59.692Z,3.50
2022-10-27T03:19:26.243Z,3.20
2022-10-27T03:21:52.738Z,3.70
2022-10-27T03:24:19.220Z,3.20
2022-10-27T03:26:45.840Z,3.00
2022-10-27T03:29:12.695Z,3.13
2022-10-27T03:31:39.384Z,2.63
2022-10-27T03:34:06.218Z,2.90
2022-10-27T03:36:33.448Z,2.60
2022-10-27T03:39:00.529Z,2.67
2022-10-27T03:41:27.206Z,2.70
2022-10-27T03:43:53.768Z,2.57
2022-10-27T03:46:20.297Z,2.83
2022-10-27T03:48:46.959Z,2.95
2022-10-27T03:51:13.420Z,3.55
2022-10-27T03:53:39.853Z,5.82
2022-10-27T03:56:06.798Z,3.20
2022-10-27T03:58:33.334Z,2.55
2022-10-27T04:01:05.259Z,2.85
2022-10-27T04:03:32.020Z,2.45
2022-10-27T04:05:58.968Z,2.50
2022-10-27T04:08:25.544Z,2.57
2022-10-27T04:10:52.019Z,2.80
2022-10-27T04:13:18.648Z,2.63
2022-10-27T04:15:45.392Z,3.53
2022-10-27T04:18:12.387Z,3.33
2022-10-27T04:20:39.059Z,2.73
2022-10-27T04:23:05.597Z,2.80
2022-10-27T04:25:32.070Z,2.88
2022-10-27T04:28:05.601Z,2.67
2022-10-27T04:30:33.081Z,2.50
2022-10-27T04:32:59.995Z,3.00
2022-10-27T04:35:26.614Z,2.70
2022-10-27T04:37:56.443Z,2.90
2022-10-27T04:40:23.451Z,3.47
2022-10-27T04:42:50.169Z,3.75
2022-10-27T04:45:17.184Z,2.73
2022-10-27T04:47:45.312Z,2.85
2022-10-27T04:50:16.006Z,2.90
2022-10-27T04:52:44.523Z,3.42
2022-10-27T04:55:11.536Z,3.25
2022-10-27T04:57:38.052Z,3.00
2022-10-27T05:00:05.453Z,3.75
2022-10-27T05:02:34.715Z,3.35
2022-10-27T05:05:06.053Z,3.30
2022-10-27T05:07:32.588Z,2.95
2022-10-27T05:09:59.275Z,2.83
2022-10-27T05:12:25.817Z,3.30
2022-10-27T05:14:52.632Z,3.28
2022-10-27T05:17:19.769Z,2.92
2022-10-27T05:19:46.551Z,3.30
2022-10-27T05:22:13.396Z,3.20
2022-10-27T05:24:42.713Z,2.90
2022-10-27T05:27:09.352Z,2.75
2022-10-27T05:29:35.867Z,3.38
2022-10-27T05:32:02.423Z,2.88
2022-10-27T05:34:28.995Z,3.00
2022-10-27T05:36:55.460Z,2.95
2022-10-27T05:39:21.953Z,3.08
2022-10-27T05:41:48.575Z,2.95
2022-10-27T05:44:15.124Z,2.70
2022-10-27T05:46:41.824Z,2.80
2022-10-27T05:49:08.576Z,3.00
2022-10-27T05:51:35.268Z,3.15
2022-10-27T05:54:01.774Z,2.67
2022-10-27T05:56:28.476Z,3.10
2022-10-27T05:58:55.099Z,3.40
2022-10-27T06:01:21.922Z,3.80
2022-10-27T06:03:48.529Z,3.35
2022-10-27T06:06:15.131Z,3.40
2022-10-27T06:08:41.795Z,4.97
2022-10-27T06:11:08.517Z,4.23
2022-10-27T06:13:35.030Z,3.92
2022-10-27T06:16:01.579Z,4.45
2022-10-27T06:18:28.178Z,4.05
2022-10-27T06:20:54.765Z,4.50
2022-10-27T06:23:21.380Z,3.97
2022-10-27T06:25:47.917Z,3.90
2022-10-27T06:28:15.091Z,4.22
2022-10-27T06:30:43.417Z,3.85
2022-10-27T06:33:10.079Z,4.25
2022-10-27T06:35:36.665Z,4.47
2022-10-27T06:38:03.652Z,4.47
2022-10-27T06:40:30.402Z,4.22
2022-10-27T06:43:06.574Z,3.58
2022-10-27T06:45:36.355Z,4.28
2022-10-27T06:48:03.898Z,3.03
2022-10-27T06:50:32.069Z,3.20
2022-10-27T06:52:59.193Z,3.05
2022-10-27T06:55:26.047Z,3.40
2022-10-27T06:57:53.649Z,3.30
2022-10-27T07:00:21.280Z,2.90
2022-10-27T07:02:48.159Z,3.10
2022-10-27T07:05:15.390Z,3.35
2022-10-27T07:07:46.564Z,3.55
2022-10-27T07:10:13.501Z,3.22
2022-10-27T07:12:40.469Z,3.20
2022-10-27T07:15:07.601Z,3.20
2022-10-27T07:17:34.513Z,3.15
2022-10-27T07:20:01.098Z,3.35
2022-10-27T07:22:27.753Z,3.03
2022-10-27T07:24:54.383Z,2.80
2022-10-27T07:27:20.988Z,3.42
2022-10-27T07:29:52.356Z,2.80
2022-10-27T07:32:20.225Z,2.70
2022-10-27T07:34:46.934Z,3.13
2022-10-27T07:37:13.697Z,2.70
2022-10-27T07:39:40.352Z,2.97
2022-10-27T07:42:07.296Z,2.72
2022-10-27T07:44:34.268Z,2.67
2022-10-27T07:47:01.166Z,2.80
2022-10-27T07:49:27.883Z,2.33
2022-10-27T07:51:54.506Z,2.17
2022-10-27T07:54:21.317Z,2.67
2022-10-27T07:56:48.716Z,2.50
2022-10-27T07:59:15.559Z,2.60
2022-10-27T08:01:42.391Z,2.20
2022-10-27T08:04:14.481Z,1.88
2022-10-27T08:06:41.362Z,2.55
2022-10-27T08:09:16.426Z,2.72
2022-10-27T08:11:47.690Z,2.25
2022-10-27T08:14:14.392Z,2.30
2022-10-27T08:16:41.151Z,2.35
2022-10-27T08:19:07.721Z,2.95
2022-10-27T08:21:34.266Z,2.42
2022-10-27T08:24:00.870Z,2.75
2022-10-27T08:26:27.558Z,1.90
2022-10-27T08:28:54.317Z,2.45
2022-10-27T08:31:22.882Z,2.28
2022-10-27T08:33:49.612Z,2.22
2022-10-27T08:36:16.653Z,2.30
2022-10-27T08:38:43.440Z,2.37
2022-10-27T08:41:37.593Z,2.70
2022-10-27T08:44:16.478Z,1.92
2022-10-27T08:46:45.149Z,2.15
2022-10-27T08:49:28.417Z,2.13
2022-10-27T08:52:00.727Z,2.20
2022-10-27T08:54:28.427Z,1.70
2022-10-27T08:56:58.760Z,2.08
2022-10-27T08:59:26.812Z,1.65
2022-10-27T09:02:02.913Z,2.65
2022-10-27T09:04:53.704Z,2.30
2022-10-27T09:07:26.364Z,1.77
2022-10-27T09:09:56.164Z,1.85
2022-10-27T09:12:41.672Z,1.83
2022-10-27T09:15:42.486Z,2.10
2022-10-27T09:18:29.867Z,1.70
2022-10-27T09:21:01.421Z,1.73
2022-10-27T09:23:39.622Z,1.80
2022-10-27T09:26:10.336Z,2.05
2022-10-27T09:28:43.481Z,1.70
2022-10-27T09:31:25.318Z,1.80
2022-10-27T09:33:59.249Z,2.45
2022-10-27T09:36:26.027Z,1.63
2022-10-27T09:38:52.831Z,1.73
2022-10-27T09:41:19.622Z,1.75
2022-10-27T09:43:58.677Z,2.13
2022-10-27T09:46:28.364Z,1.98
2022-10-27T09:48:59.012Z,1.50
2022-10-27T09:51:31.929Z,1.17
2022-10-27T09:54:00.481Z,2.08
2022-10-27T09:56:30.038Z,1.50
2022-10-27T09:59:01.073Z,1.42
2022-10-27T10:01:49.081Z,1.60
2022-10-27T10:04:20.551Z,1.15
2022-10-27T10:06:56.711Z,3.65
2022-10-27T10:09:30.323Z,1.43
2022-10-27T10:12:22.953Z,1.27
2022-10-27T10:14:51.993Z,1.58
2022-10-27T10:17:22.111Z,2.33
2022-10-27T10:19:49.775Z,1.25
2022-10-27T10:22:24.052Z,1.30
2022-10-27T10:24:55.764Z,1.40
2022-10-27T10:27:28.321Z,1.02
2022-10-27T10:30:00.747Z,0.90
2022-10-27T10:32:31.414Z,1.05
2022-10-27T10:35:03.136Z,1.47
2022-10-27T10:37:34.568Z,1.55
2022-10-27T10:40:13.573Z,1.02
2022-10-27T10:42:49.570Z,1.75
2022-10-27T10:45:22.249Z,0.93
2022-10-27T10:47:54.940Z,1.57
2022-10-27T10:50:22.944Z,1.38
2022-10-27T10:52:52.560Z,1.40
2022-10-27T10:55:27.409Z,1.50
2022-10-27T10:57:56.839Z,1.20
2022-10-27T11:00:24.052Z,1.57
2022-10-27T11:03:02.595Z,1.77
2022-10-27T11:08:22.606Z,1.10
2022-10-27T11:10:50.576Z,1.03
2022-10-27T11:13:25.784Z,1.10
2022-10-27T11:16:01.419Z,0.80
2022-10-27T11:18:36.839Z,1.20
2022-10-27T11:21:14.408Z,1.33
2022-10-27T11:23:51.336Z,1.57
2022-10-27T11:26:25.788Z,1.25
2022-10-27T11:29:01.927Z,1.15
2022-10-27T11:31:44.800Z,1.00
2022-10-27T11:34:49.955Z,1.00
2022-10-27T11:37:46.263Z,1.07
2022-10-27T11:40:27.324Z,1.08
2022-10-27T11:43:03.530Z,0.98
2022-10-27T11:45:35.385Z,1.23
2022-10-27T11:48:14.063Z,1.25
2022-10-27T11:50:51.666Z,1.20
2022-10-27T11:53:18.905Z,1.00
2022-10-27T11:56:04.174Z,1.20
2022-10-27T11:58:54.755Z,1.30
2022-10-27T12:01:33.553Z,1.85
2022-10-27T12:04:08.001Z,1.10
2022-10-27T12:06:55.809Z,1.02
2022-10-27T12:09:33.596Z,1.10
2022-10-27T12:12:16.017Z,1.17
2022-10-27T12:15:06.583Z,1.20
2022-10-27T12:17:50.693Z,1.27
2022-10-27T12:20:26.986Z,0.85
2022-10-27T12:23:04.446Z,1.52
2022-10-27T12:25:38.940Z,1.52
2022-10-27T12:28:10.806Z,1.48
2022-10-27T12:30:42.172Z,1.47
2022-10-27T12:33:25.233Z,1.15
2022-10-27T12:36:03.175Z,1.27
2022-10-27T12:38:44.868Z,1.48
2022-10-27T12:41:35.057Z,2.50
2022-10-27T12:44:23.272Z,1.50
2022-10-27T12:47:14.550Z,1.38
2022-10-27T12:49:44.052Z,1.55
2022-10-27T12:52:24.734Z,1.48
2022-10-27T12:55:12.588Z,1.40
2022-10-27T12:57:57.386Z,1.70
2022-10-27T13:03:23.361Z,1.42
2022-10-27T13:06:04.475Z,1.40
2022-10-27T13:08:52.992Z,1.50
2022-10-27T13:11:35.419Z,1.45
2022-10-27T13:14:22.560Z,1.38
2022-10-27T13:17:19.902Z,1.08
2022-10-27T13:20:17.640Z,1.40
2022-10-27T13:22:46.949Z,1.70
2022-10-27T13:25:19.448Z,1.57
2022-10-27T13:28:07.140Z,2.03
2022-10-27T13:30:41.225Z,1.88
2022-10-27T13:33:33.053Z,1.50
2022-10-27T13:36:27.067Z,1.60
2022-10-27T13:39:14.907Z,1.40
2022-10-27T13:42:13.841Z,1.67
2022-10-27T13:44:41.348Z,1.45
2022-10-27T13:47:07.932Z,1.17
2022-10-27T13:49:40.606Z,1.40
2022-10-27T13:52:16.485Z,1.30
2022-10-27T13:54:53.217Z,1.77
2022-10-27T13:57:56.454Z,3.10
2022-10-27T14:01:02.339Z,1.52
2022-10-27T14:03:43.463Z,1.75
2022-10-27T14:06:10.484Z,1.40
2022-10-27T14:08:49.401Z,1.40
2022-10-27T14:11:21.204Z,0.98
2022-10-27T14:13:51.445Z,1.55
2022-10-27T14:16:28.463Z,1.60
2022-10-27T14:19:05.888Z,1.40
2022-10-27T14:21:42.102Z,1.80
2022-10-27T14:24:23.533Z,1.90
2022-10-27T14:26:57.418Z,1.00
2022-10-27T14:29:25.220Z,1.60
2022-10-27T14:31:52.130Z,1.30
2022-10-27T14:34:26.450Z,1.50
2022-10-27T14:36:55.602Z,1.50
2022-10-27T14:39:35.000Z,1.33
2022-10-27T14:42:05.391Z,1.35
2022-10-27T14:44:33.911Z,1.40
2022-10-27T14:47:04.582Z,1.73
2022-10-27T14:49:54.409Z,1.38
2022-10-27T14:52:30.713Z,1.58
2022-10-27T14:54:57.528Z,2.30
2022-10-27T14:57:35.945Z,2.27
2022-10-27T15:00:19.809Z,2.00
2022-10-27T15:02:46.645Z,1.80
2022-10-27T15:05:27.156Z,1.38
2022-10-27T15:07:57.961Z,1.40
2022-10-27T15:10:32.668Z,1.60
2022-10-27T15:12:59.888Z,1.40
2022-10-27T15:15:38.443Z,1.90
2022-10-27T15:18:22.503Z,1.50
2022-10-27T15:20:51.007Z,1.52
2022-10-27T15:23:18.088Z,2.00
2022-10-27T15:25:48.045Z,1.35
2022-10-27T15:28:17.292Z,1.85
2022-10-27T15:30:44.465Z,1.75
2022-10-27T15:33:46.918Z,1.90
2022-10-27T15:36:20.327Z,1.80
2022-10-27T15:38:50.171Z,1.67
2022-10-27T15:41:28.818Z,1.88
2022-10-27T15:44:21.577Z,2.20
2022-10-27T15:46:48.651Z,1.58
2022-10-27T15:49:19.998Z,1.87
2022-10-27T15:51:59.801Z,1.95
2022-10-27T15:54:33.308Z,2.10
2022-10-27T15:57:03.289Z,1.65
2022-10-27T15:59:31.742Z,1.63
2022-10-27T16:02:13.867Z,2.00
2022-10-27T16:04:46.098Z,2.47
2022-10-27T16:07:18.365Z,2.20
2022-10-27T16:09:46.678Z,1.92
2022-10-27T16:12:21.817Z,1.80
2022-10-27T16:14:59.242Z,2.58
2022-10-27T16:17:42.902Z,2.10
2022-10-27T16:20:26.198Z,2.78
2022-10-27T16:22:53.252Z,2.20
2022-10-27T16:25:27.854Z,1.90
2022-10-27T16:27:54.434Z,3.17
2022-10-27T16:30:23.128Z,2.30
2022-10-27T16:33:01.169Z,2.00
2022-10-27T16:35:28.025Z,2.22
2022-10-27T16:37:55.032Z,2.00
2022-10-27T16:40:24.437Z,2.00
2022-10-27T16:42:53.117Z,1.80
2022-10-27T16:45:20.749Z,2.30
2022-10-27T16:47:50.150Z,2.42
2022-10-27T16:50:18.322Z,2.70
2022-10-27T16:52:45.438Z,2.80
2022-10-27T16:55:12.902Z,3.75
2022-10-27T16:57:43.555Z,5.78
2022-10-27T17:00:14.398Z,6.53
2022-10-27T17:02:41.395Z,3.70
2022-10-27T17:05:08.465Z,2.92
2022-10-27T17:07:39.084Z,3.90
2022-10-27T17:10:06.202Z,4.53
2022-10-27T17:12:32.933Z,3.67
2022-10-27T17:15:00.879Z,2.97
2022-10-27T17:17:27.874Z,3.28
2022-10-27T17:19:54.620Z,2.70
2022-10-27T17:22:21.226Z,2.40
2022-10-27T17:24:47.960Z,3.00
2022-10-27T17:27:15.560Z,3.20
2022-10-27T17:29:42.533Z,4.83
2022-10-27T17:32:09.386Z,3.90
2022-10-27T17:34:36.344Z,3.78
2022-10-27T17:37:02.851Z,3.38
2022-10-27T17:39:30.633Z,4.53
2022-10-27T17:41:57.421Z,3.05
2022-10-27T17:44:24.181Z,2.80
2022-10-27T17:46:51.088Z,3.58
2022-10-27T17:49:17.862Z,3.33
2022-10-27T17:51:44.931Z,3.42
2022-10-27T17:54:13.098Z,3.30
2022-10-27T17:56:39.727Z,3.70
2022-10-27T17:59:15.013Z,3.60
2022-10-27T18:01:49.538Z,3.20
2022-10-27T18:04:16.208Z,3.25
2022-10-27T18:06:43.495Z,3.43
2022-10-27T18:09:14.208Z,2.78
2022-10-27T18:11:42.384Z,3.13
2022-10-27T18:14:14.305Z,3.83
2022-10-27T18:16:42.189Z,3.30
2022-10-27T18:19:12.988Z,3.28
2022-10-27T18:21:46.577Z,3.17
2022-10-27T18:24:16.023Z,3.53
2022-10-27T18:26:44.236Z,4.70
2022-10-27T18:29:12.253Z,4.85
2022-10-27T18:31:40.337Z,3.67
2022-10-27T18:34:09.346Z,3.75
2022-10-27T18:36:37.625Z,3.08
2022-10-27T18:39:05.222Z,3.72
2022-10-27T18:41:36.366Z,3.67
2022-10-27T18:44:03.589Z,3.40
2022-10-27T18:46:30.571Z,3.53
2022-10-27T18:48:59.681Z,3.88
2022-10-27T18:51:40.575Z,3.53
2022-10-27T18:54:08.861Z,3.30
2022-10-27T18:56:37.358Z,3.70
2022-10-27T18:59:06.270Z,3.67
2022-10-27T19:01:37.785Z,3.60
2022-10-27T19:04:09.837Z,4.05
2022-10-27T19:06:37.178Z,3.58
2022-10-27T19:09:05.161Z,3.60
2022-10-27T19:11:35.914Z,3.63
2022-10-27T19:14:03.223Z,3.85
2022-10-27T19:16:32.774Z,3.65
2022-10-27T19:18:59.933Z,3.90
2022-10-27T19:21:29.362Z,3.72
2022-10-27T19:23:58.820Z,3.42
2022-10-27T19:26:27.919Z,3.60
2022-10-27T19:28:55.647Z,3.70
2022-10-27T19:31:25.422Z,4.13
2022-10-27T19:36:23.588Z,3.70
2022-10-27T19:39:02.416Z,3.92
2022-10-27T19:41:37.966Z,4.93
2022-10-27T19:46:49.970Z,5.10
2022-10-27T19:49:16.654Z,6.50
2022-10-27T19:51:43.554Z,7.60
2022-10-27T19:54:16.351Z,12.13
2022-10-27T19:56:48.052Z,5.80
2022-10-27T19:59:19.795Z,7.93
2022-10-27T20:01:50.583Z,4.60
2022-10-27T20:04:19.345Z,4.00
2022-10-27T20:06:48.880Z,4.18
2022-10-27T20:09:21.247Z,3.50
2022-10-27T20:11:48.922Z,4.20
2022-10-27T20:14:23.395Z,4.87
2022-10-27T20:16:52.568Z,4.18
2022-10-27T20:19:21.258Z,4.20
2022-10-27T20:21:50.065Z,4.10
2022-10-27T20:24:20.415Z,4.70
2022-10-27T20:26:49.424Z,4.78
2022-10-27T20:29:19.405Z,4.60
2022-10-27T20:31:48.804Z,5.15
2022-10-27T20:34:15.962Z,4.70
2022-10-27T20:36:43.051Z,3.90
2022-10-27T20:39:11.353Z,3.80
2022-10-27T20:41:38.615Z,4.28
2022-10-27T20:44:07.680Z,4.22
2022-10-27T20:46:35.124Z,4.47
2022-10-27T20:49:02.089Z,4.47
2022-10-27T20:51:31.305Z,4.93
2022-10-27T20:53:58.934Z,3.22
2022-10-27T20:56:34.694Z,3.92
2022-10-27T20:59:02.322Z,4.15
2022-10-27T21:01:31.725Z,3.50
2022-10-27T21:04:01.224Z,4.00
2022-10-27T21:06:30.794Z,3.95
2022-10-27T21:08:59.568Z,4.25
2022-10-27T21:11:30.518Z,3.95
2022-10-27T21:13:59.242Z,4.20
2022-10-27T21:16:34.009Z,3.53
2022-10-27T21:19:02.636Z,3.78
2022-10-27T21:21:31.224Z,4.50
2022-10-27T21:23:59.085Z,4.63
2022-10-27T21:26:25.954Z,3.97
2022-10-27T21:28:54.610Z,3.67
2022-10-27T21:31:22.976Z,4.75
2022-10-27T21:33:50.512Z,4.25
2022-10-27T21:36:17.950Z,4.07
2022-10-27T21:38:48.141Z,4.28
2022-10-27T21:41:18.327Z,4.03
2022-10-27T21:43:46.519Z,4.13
2022-10-27T21:46:15.397Z,5.63
2022-10-27T21:48:42.791Z,5.43
2022-10-27T21:51:13.006Z,4.88
2022-10-27T21:53:39.574Z,5.38
2022-10-27T21:56:08.470Z,4.97
2022-10-27T21:58:36.383Z,5.28
2022-10-27T22:01:06.157Z,5.25
2022-10-27T22:03:33.222Z,4.70
2022-10-27T22:05:59.815Z,4.93
2022-10-27T22:08:26.921Z,5.20
2022-10-27T22:10:53.470Z,4.75
2022-10-27T22:13:20.576Z,4.93
2022-10-27T22:15:47.454Z,5.35
2022-10-27T22:18:13.958Z,5.28
2022-10-27T22:20:40.599Z,4.05
2022-10-27T22:23:07.455Z,5.45
2022-10-27T22:25:40.762Z,4.80
2022-10-27T22:28:08.485Z,4.78
2022-10-27T22:30:39.256Z,5.20
2022-10-27T22:33:05.994Z,4.20
2022-10-27T22:35:33.183Z,4.85
2022-10-27T22:38:00.019Z,5.03
2022-10-27T22:40:26.840Z,4.90
2022-10-27T22:42:53.550Z,5.75
2022-10-27T22:45:20.084Z,4.97
2022-10-27T22:47:46.681Z,6.90
2022-10-27T22:50:13.160Z,5.00
2022-10-27T22:52:39.801Z,5.47
2022-10-27T22:55:07.035Z,5.65
2022-10-27T22:57:33.580Z,5.53
2022-10-27T23:00:00.547Z,5.65
2022-10-27T23:02:27.196Z,7.70
2022-10-27T23:04:53.877Z,6.03
2022-10-27T23:07:20.419Z,4.88
2022-10-27T23:09:47.117Z,6.15
2022-10-27T23:12:13.573Z,5.47
2022-10-27T23:14:40.342Z,5.15
2022-10-27T23:17:06.924Z,5.37
2022-10-27T23:19:33.582Z,6.80
2022-10-27T23:22:00.219Z,5.85
2022-10-27T23:43:07.422Z,6.00
2022-10-27T23:45:34.066Z,5.47
2022-10-27T23:48:00.741Z,5.87
2022-10-27T23:50:27.379Z,5.60
2022-10-27T23:52:54.094Z,5.70
2022-10-27T23:55:20.783Z,5.75
2022-10-27T23:57:47.211Z,5.40
