createdAt,value
2017-11-30T00:00:28.372Z,32.30
2017-11-30T00:02:56.082Z,34.00
2017-11-30T00:05:23.650Z,34.00
2017-11-30T00:07:51.204Z,34.00
2017-11-30T00:10:18.795Z,33.90
2017-11-30T00:12:46.377Z,33.90
2017-11-30T00:15:14.066Z,33.90
2017-11-30T00:17:42.433Z,34.50
2017-11-30T00:20:10.161Z,33.80
2017-11-30T00:22:37.694Z,33.80
2017-11-30T00:25:05.287Z,33.80
2017-11-30T00:27:32.867Z,33.80
2017-11-30T00:30:01.209Z,33.80
2017-11-30T00:32:28.819Z,33.80
2017-11-30T00:34:56.380Z,33.80
2017-11-30T00:37:24.726Z,33.70
2017-11-30T00:39:52.289Z,33.80
2017-11-30T00:42:31.900Z,33.80
2017-11-30T00:44:59.481Z,33.80
2017-11-30T00:47:27.184Z,33.80
2017-11-30T00:49:54.909Z,33.00
2017-11-30T00:52:22.498Z,33.00
2017-11-30T00:54:50.096Z,32.90
2017-11-30T00:57:17.636Z,32.90
2017-11-30T00:59:46.024Z,32.70
2017-11-30T01:02:13.582Z,32.80
2017-11-30T01:04:41.884Z,32.60
2017-11-30T01:07:09.681Z,32.60
2017-11-30T01:09:37.371Z,32.60
2017-11-30T01:12:05.001Z,32.40
2017-11-30T01:14:33.515Z,32.30
2017-11-30T01:17:01.844Z,32.30
2017-11-30T01:19:29.352Z,32.30
2017-11-30T01:21:57.716Z,32.60
2017-11-30T01:24:25.253Z,32.00
2017-11-30T01:26:52.813Z,32.00
2017-11-30T01:29:20.394Z,31.80
2017-11-30T01:31:47.967Z,31.80
2017-11-30T01:34:16.327Z,31.70
2017-11-30T01:36:43.918Z,31.70
2017-11-30T01:39:12.238Z,31.50
2017-11-30T01:41:40.008Z,31.40
2017-11-30T01:44:07.621Z,31.50
2017-11-30T01:46:35.201Z,31.50
2017-11-30T01:49:02.941Z,31.40
2017-11-30T01:51:31.305Z,31.10
2017-11-30T01:53:59.680Z,31.70
2017-11-30T01:56:27.228Z,31.70
2017-11-30T01:58:54.803Z,31.40
2017-11-30T02:01:23.180Z,31.40
2017-11-30T02:03:50.761Z,31.40
2017-11-30T02:06:18.327Z,31.10
2017-11-30T02:08:45.904Z,31.10
2017-11-30T02:11:13.450Z,31.50
2017-11-30T02:13:41.069Z,31.20
2017-11-30T02:16:08.635Z,31.30
2017-11-30T02:18:37.220Z,31.10
2017-11-30T02:21:05.542Z,31.10
2017-11-30T02:23:33.077Z,31.20
2017-11-30T02:26:01.518Z,31.10
2017-11-30T02:28:29.060Z,31.20
2017-11-30T02:30:56.654Z,31.20
2017-11-30T02:33:24.250Z,31.20
2017-11-30T02:35:51.824Z,31.30
2017-11-30T02:38:19.391Z,31.00
2017-11-30T02:40:46.951Z,31.00
2017-11-30T02:43:14.556Z,31.00
2017-11-30T02:45:42.869Z,30.90
2017-11-30T02:48:10.430Z,31.00
2017-11-30T02:50:37.951Z,30.80
2017-11-30T02:53:05.716Z,31.10
2017-11-30T02:55:33.251Z,31.00
2017-11-30T02:58:00.806Z,31.00
2017-11-30T03:00:28.456Z,30.90
2017-11-30T03:02:56.028Z,31.00
2017-11-30T03:05:23.593Z,30.80
2017-11-30T03:07:51.149Z,31.00
2017-11-30T03:10:18.704Z,30.70
2017-11-30T03:12:46.441Z,30.70
2017-11-30T03:15:14.005Z,31.20
2017-11-30T03:17:41.570Z,30.80
2017-11-30T03:20:09.177Z,30.80
2017-11-30T03:22:37.518Z,30.30
2017-11-30T03:25:05.057Z,30.40
2017-11-30T03:27:32.693Z,30.80
2017-11-30T03:30:01.031Z,30.30
2017-11-30T03:32:28.712Z,30.40
2017-11-30T03:34:56.303Z,30.20
2017-11-30T03:37:23.860Z,30.70
2017-11-30T03:39:51.464Z,30.20
2017-11-30T03:42:19.041Z,30.20
2017-11-30T03:44:46.581Z,30.20
2017-11-30T03:47:14.280Z,30.20
2017-11-30T03:49:42.591Z,30.10
2017-11-30T03:52:10.153Z,30.20
2017-11-30T03:54:37.705Z,30.20
2017-11-30T03:57:05.688Z,31.10
2017-11-30T03:59:33.287Z,30.40
2017-11-30T04:02:01.003Z,30.50
2017-11-30T04:04:28.554Z,30.30
2017-11-30T04:06:56.118Z,30.50
2017-11-30T04:09:23.697Z,30.20
2017-11-30T04:11:51.291Z,30.30
2017-11-30T04:14:19.049Z,30.40
2017-11-30T04:16:46.607Z,30.30
2017-11-30T04:19:14.174Z,30.10
2017-11-30T04:21:41.757Z,30.50
2017-11-30T04:24:10.190Z,31.60
2017-11-30T04:26:37.754Z,31.60
2017-11-30T04:29:05.345Z,30.20
2017-11-30T04:31:33.670Z,30.40
2017-11-30T04:34:01.261Z,30.40
2017-11-30T04:36:29.573Z,30.90
2017-11-30T04:38:57.985Z,30.40
2017-11-30T04:41:25.552Z,30.40
2017-11-30T04:43:53.283Z,30.40
2017-11-30T04:46:20.883Z,30.10
2017-11-30T04:48:48.435Z,30.00
2017-11-30T04:51:15.981Z,30.00
2017-11-30T04:53:43.573Z,30.40
2017-11-30T04:56:11.155Z,30.80
2017-11-30T04:58:38.758Z,30.40
2017-11-30T05:01:06.321Z,30.00
2017-11-30T05:03:33.892Z,30.10
2017-11-30T05:06:01.481Z,30.00
2017-11-30T05:08:29.065Z,30.10
2017-11-30T05:10:57.425Z,30.30
2017-11-30T05:13:25.002Z,30.40
2017-11-30T05:15:53.360Z,30.10
2017-11-30T05:18:21.702Z,30.30
2017-11-30T05:20:49.267Z,30.30
2017-11-30T05:23:16.841Z,30.00
2017-11-30T05:25:44.471Z,30.40
2017-11-30T05:28:12.013Z,30.30
2017-11-30T05:30:39.596Z,30.20
2017-11-30T05:33:07.154Z,30.20
2017-11-30T05:35:34.869Z,30.20
2017-11-30T05:38:02.667Z,30.20
2017-11-30T05:40:30.247Z,30.00
2017-11-30T05:42:57.800Z,30.30
2017-11-30T05:45:25.477Z,30.20
2017-11-30T05:47:53.062Z,30.20
2017-11-30T05:50:21.499Z,29.90
2017-11-30T05:52:49.069Z,29.90
2017-11-30T05:55:16.647Z,30.80
2017-11-30T05:57:44.244Z,29.20
2017-11-30T06:00:12.575Z,29.80
2017-11-30T06:02:40.116Z,29.80
2017-11-30T06:05:07.779Z,30.20
2017-11-30T06:07:35.339Z,29.80
2017-11-30T06:10:02.919Z,30.50
2017-11-30T06:12:30.460Z,30.30
2017-11-30T06:14:58.052Z,30.30
2017-11-30T06:17:25.613Z,30.70
2017-11-30T06:19:53.156Z,30.30
2017-11-30T06:22:20.795Z,29.90
2017-11-30T06:24:48.364Z,30.10
2017-11-30T06:27:15.944Z,30.10
2017-11-30T06:29:43.514Z,29.90
2017-11-30T06:32:12.585Z,30.20
2017-11-30T06:34:40.146Z,30.20
2017-11-30T06:37:07.744Z,30.10
2017-11-30T06:39:35.315Z,30.30
2017-11-30T06:42:03.831Z,30.00
2017-11-30T06:44:31.485Z,30.00
2017-11-30T06:46:59.114Z,29.90
2017-11-30T06:49:27.435Z,30.20
2017-11-30T06:51:55.012Z,30.30
2017-11-30T06:54:22.580Z,31.00
2017-11-30T06:56:50.167Z,32.20
2017-11-30T06:59:18.502Z,33.10
2017-11-30T07:01:46.078Z,32.70
2017-11-30T07:04:13.631Z,32.20
2017-11-30T07:06:41.230Z,32.50
2017-11-30T07:09:08.892Z,32.00
2017-11-30T07:11:37.289Z,31.30
2017-11-30T07:14:04.868Z,31.30
2017-11-30T07:16:32.507Z,30.50
2017-11-30T07:19:00.852Z,30.40
2017-11-30T07:21:28.414Z,30.50
2017-11-30T07:23:56.013Z,31.10
2017-11-30T07:26:23.584Z,31.10
2017-11-30T07:28:51.260Z,30.70
2017-11-30T07:31:18.800Z,30.70
2017-11-30T07:33:46.470Z,29.20
2017-11-30T07:36:14.032Z,29.90
2017-11-30T07:38:41.698Z,28.10
2017-11-30T07:41:09.276Z,28.10
2017-11-30T07:43:36.850Z,28.00
2017-11-30T07:46:04.423Z,27.70
2017-11-30T07:48:32.031Z,28.50
2017-11-30T07:50:59.622Z,27.70
2017-11-30T07:53:27.190Z,26.10
2017-11-30T07:55:54.779Z,26.60
2017-11-30T07:58:23.116Z,25.70
2017-11-30T08:00:50.654Z,25.80
2017-11-30T08:03:18.208Z,25.80
2017-11-30T08:05:45.760Z,25.60
2017-11-30T08:08:13.339Z,25.80
2017-11-30T08:10:40.896Z,25.10
2017-11-30T08:13:08.483Z,25.10
2017-11-30T08:15:36.121Z,25.00
2017-11-30T08:18:03.681Z,24.50
2017-11-30T08:20:31.296Z,24.40
2017-11-30T08:22:59.618Z,24.40
2017-11-30T08:25:27.182Z,24.40
2017-11-30T08:27:54.724Z,24.80
2017-11-30T08:30:23.218Z,25.60
2017-11-30T08:32:50.816Z,26.30
2017-11-30T08:35:18.387Z,26.60
2017-11-30T08:37:46.185Z,26.40
2017-11-30T08:40:13.792Z,27.90
2017-11-30T08:42:41.391Z,27.10
2017-11-30T08:45:09.726Z,27.70
2017-11-30T08:47:38.061Z,27.80
2017-11-30T08:50:05.634Z,27.80
2017-11-30T08:52:33.196Z,26.70
2017-11-30T08:55:00.771Z,27.90
2017-11-30T08:57:28.642Z,27.90
2017-11-30T08:59:56.213Z,27.90
2017-11-30T09:02:23.954Z,27.90
2017-11-30T09:04:51.552Z,27.90
2017-11-30T09:07:19.910Z,27.90
2017-11-30T09:09:47.471Z,27.90
2017-11-30T09:12:15.045Z,27.90
2017-11-30T09:14:42.692Z,27.90
2017-11-30T09:17:10.265Z,27.70
2017-11-30T09:19:38.614Z,27.90
2017-11-30T09:22:06.182Z,27.90
2017-11-30T09:24:33.958Z,27.90
2017-11-30T09:27:01.620Z,27.90
2017-11-30T09:29:29.983Z,27.90
2017-11-30T09:31:57.587Z,27.90
2017-11-30T09:34:25.922Z,27.90
2017-11-30T09:36:53.493Z,27.90
2017-11-30T09:39:21.085Z,27.90
2017-11-30T09:41:48.636Z,27.90
2017-11-30T09:44:16.946Z,27.90
2017-11-30T09:46:44.543Z,28.00
2017-11-30T09:49:12.128Z,28.00
2017-11-30T09:51:40.490Z,28.00
2017-11-30T09:54:08.078Z,27.90
2017-11-30T09:56:35.765Z,27.90
2017-11-30T09:59:03.337Z,28.00
2017-11-30T10:01:30.907Z,28.00
2017-11-30T10:03:58.476Z,28.00
2017-11-30T10:06:26.108Z,28.00
2017-11-30T10:08:53.695Z,28.00
2017-11-30T10:11:21.231Z,28.00
2017-11-30T10:13:49.060Z,28.00
2017-11-30T10:16:16.957Z,28.00
2017-11-30T10:18:44.543Z,26.70
2017-11-30T10:21:12.446Z,24.80
2017-11-30T10:23:40.971Z,23.70
2017-11-30T10:26:08.569Z,23.80
2017-11-30T10:28:36.158Z,24.00
2017-11-30T10:31:04.500Z,23.60
2017-11-30T10:33:32.050Z,23.80
2017-11-30T10:35:59.682Z,23.00
2017-11-30T10:38:27.398Z,23.00
2017-11-30T10:40:54.943Z,23.00
2017-11-30T10:43:22.527Z,23.00
2017-11-30T10:45:50.853Z,23.50
2017-11-30T10:48:18.658Z,23.60
2017-11-30T10:50:46.209Z,23.70
2017-11-30T10:53:13.888Z,23.60
2017-11-30T10:55:42.460Z,24.60
2017-11-30T10:58:10.139Z,24.60
2017-11-30T11:00:38.491Z,25.10
2017-11-30T11:03:06.103Z,25.20
2017-11-30T11:05:33.975Z,25.50
2017-11-30T11:08:01.486Z,25.70
2017-11-30T11:10:29.068Z,26.20
2017-11-30T11:12:57.404Z,26.20
2017-11-30T11:15:24.989Z,26.20
2017-11-30T11:17:52.568Z,26.10
2017-11-30T11:20:20.932Z,26.00
2017-11-30T11:22:49.311Z,26.10
2017-11-30T11:25:17.672Z,26.80
2017-11-30T11:27:45.268Z,26.40
2017-11-30T11:30:12.883Z,27.70
2017-11-30T11:32:40.431Z,27.70
2017-11-30T11:35:08.082Z,27.80
2017-11-30T11:37:35.674Z,27.80
2017-11-30T11:40:04.004Z,27.80
2017-11-30T11:42:31.643Z,27.90
2017-11-30T11:45:00.041Z,29.40
2017-11-30T11:47:27.656Z,29.40
2017-11-30T11:49:55.229Z,30.10
2017-11-30T11:52:23.563Z,31.80
2017-11-30T11:54:51.354Z,31.80
2017-11-30T11:57:19.049Z,31.30
2017-11-30T11:59:46.851Z,32.00
2017-11-30T12:02:14.422Z,30.70
2017-11-30T12:04:42.169Z,30.70
2017-11-30T12:07:10.051Z,30.90
2017-11-30T12:09:37.618Z,30.30
2017-11-30T12:12:05.294Z,30.30
2017-11-30T12:14:32.880Z,30.20
2017-11-30T12:17:02.377Z,30.00
2017-11-30T12:19:30.724Z,29.80
2017-11-30T12:21:58.285Z,29.80
2017-11-30T12:24:26.057Z,29.90
2017-11-30T12:26:53.620Z,29.90
2017-11-30T12:29:21.206Z,29.50
2017-11-30T12:31:48.753Z,29.30
2017-11-30T12:34:17.102Z,29.10
2017-11-30T12:36:44.699Z,29.10
2017-11-30T12:39:13.043Z,31.90
2017-11-30T12:41:41.283Z,32.00
2017-11-30T12:44:08.854Z,33.70
2017-11-30T12:46:36.487Z,33.20
2017-11-30T12:49:04.080Z,33.60
2017-11-30T12:51:31.649Z,33.90
2017-11-30T12:53:59.490Z,33.20
2017-11-30T12:56:27.063Z,32.20
2017-11-30T12:58:54.655Z,31.20
2017-11-30T13:01:22.256Z,31.00
2017-11-30T13:03:49.835Z,30.10
2017-11-30T13:06:17.403Z,30.20
2017-11-30T13:08:45.027Z,30.60
2017-11-30T13:11:12.606Z,29.80
2017-11-30T13:13:40.163Z,30.00
2017-11-30T13:16:07.825Z,29.20
2017-11-30T13:18:35.363Z,29.40
2017-11-30T13:21:03.721Z,29.60
2017-11-30T13:23:31.265Z,29.80
2017-11-30T13:25:58.981Z,29.50
2017-11-30T13:28:26.551Z,29.10
2017-11-30T13:30:54.107Z,29.00
2017-11-30T13:33:21.851Z,28.70
2017-11-30T13:35:49.412Z,28.80
2017-11-30T13:38:17.786Z,28.40
2017-11-30T13:40:45.340Z,28.50
2017-11-30T13:43:13.709Z,28.40
2017-11-30T13:45:42.071Z,28.30
2017-11-30T13:48:09.656Z,28.30
2017-11-30T13:50:38.041Z,28.10
2017-11-30T13:53:05.730Z,28.40
2017-11-30T13:55:33.276Z,28.80
2017-11-30T13:58:00.948Z,27.80
2017-11-30T14:00:28.488Z,28.50
2017-11-30T14:02:56.075Z,27.80
2017-11-30T14:05:23.649Z,28.50
2017-11-30T14:07:51.218Z,27.80
2017-11-30T14:10:19.796Z,27.80
2017-11-30T14:12:47.349Z,27.80
2017-11-30T14:15:14.982Z,27.80
2017-11-30T14:17:42.573Z,28.30
2017-11-30T14:20:10.152Z,27.80
2017-11-30T14:22:37.974Z,27.80
2017-11-30T14:25:05.686Z,27.80
2017-11-30T14:27:33.280Z,27.80
2017-11-30T14:30:00.834Z,27.80
2017-11-30T14:32:28.434Z,27.80
2017-11-30T14:34:55.977Z,27.80
2017-11-30T14:37:23.584Z,27.80
2017-11-30T14:39:51.148Z,27.80
2017-11-30T14:42:18.696Z,28.60
2017-11-30T14:44:46.280Z,29.20
2017-11-30T14:47:14.599Z,27.80
2017-11-30T14:49:42.460Z,27.70
2017-11-30T14:52:10.322Z,27.80
2017-11-30T14:54:37.924Z,27.80
2017-11-30T14:57:05.546Z,27.70
2017-11-30T14:59:33.138Z,29.30
2017-11-30T15:02:00.690Z,28.90
2017-11-30T15:04:28.393Z,27.70
2017-11-30T15:06:55.937Z,27.80
2017-11-30T15:09:23.536Z,27.70
2017-11-30T15:11:51.116Z,27.80
2017-11-30T15:14:18.656Z,28.90
2017-11-30T15:16:46.262Z,27.70
2017-11-30T15:19:13.965Z,27.70
2017-11-30T15:21:42.370Z,28.60
2017-11-30T15:24:09.926Z,28.70
2017-11-30T15:26:39.180Z,28.30
2017-11-30T15:29:06.938Z,27.70
2017-11-30T15:31:34.638Z,28.00
2017-11-30T15:34:02.309Z,27.70
2017-11-30T15:36:29.867Z,28.90
2017-11-30T15:38:57.436Z,28.10
2017-11-30T15:41:25.038Z,28.60
2017-11-30T15:43:52.650Z,29.00
2017-11-30T15:46:20.236Z,27.70
2017-11-30T15:48:47.862Z,27.90
2017-11-30T15:51:15.454Z,28.90
2017-11-30T15:53:43.003Z,27.70
2017-11-30T15:56:10.616Z,27.70
2017-11-30T15:58:38.957Z,28.20
2017-11-30T16:01:06.514Z,28.00
2017-11-30T16:03:34.072Z,27.70
2017-11-30T16:06:01.690Z,27.70
2017-11-30T16:08:29.257Z,27.70
2017-11-30T16:10:56.876Z,28.30
2017-11-30T16:13:24.444Z,27.80
2017-11-30T16:15:52.214Z,28.80
2017-11-30T16:18:20.562Z,27.70
2017-11-30T16:20:48.180Z,27.70
2017-11-30T16:23:15.774Z,27.70
2017-11-30T16:25:43.334Z,27.70
2017-11-30T16:28:11.078Z,27.70
2017-11-30T16:30:38.670Z,27.80
2017-11-30T16:33:06.224Z,27.80
2017-11-30T16:35:33.808Z,27.80
2017-11-30T16:38:01.352Z,27.80
2017-11-30T16:40:28.956Z,28.30
2017-11-30T16:42:56.646Z,27.80
2017-11-30T16:45:24.244Z,27.80
2017-11-30T16:47:51.802Z,27.80
2017-11-30T16:50:19.549Z,30.10
2017-11-30T16:52:47.179Z,30.40
2017-11-30T16:55:14.758Z,29.80
2017-11-30T16:57:42.336Z,31.90
2017-11-30T17:00:09.924Z,33.30
2017-11-30T17:02:38.283Z,35.10
2017-11-30T17:05:05.885Z,35.10
2017-11-30T17:07:34.201Z,33.30
2017-11-30T17:10:01.763Z,33.30
2017-11-30T17:12:29.349Z,33.30
2017-11-30T17:14:57.033Z,33.30
2017-11-30T17:17:24.720Z,32.30
2017-11-30T17:19:52.394Z,32.20
2017-11-30T17:22:21.285Z,32.20
2017-11-30T17:24:48.971Z,32.10
2017-11-30T17:27:16.514Z,31.90
2017-11-30T17:29:44.285Z,31.80
2017-11-30T17:32:11.836Z,31.60
2017-11-30T17:34:39.393Z,32.40
2017-11-30T17:37:06.993Z,31.40
2017-11-30T17:39:34.588Z,31.30
2017-11-30T17:42:02.168Z,31.10
2017-11-30T17:44:29.746Z,31.10
2017-11-30T17:46:57.345Z,30.70
2017-11-30T17:49:25.721Z,30.10
2017-11-30T17:51:53.307Z,30.80
2017-11-30T17:54:21.216Z,30.40
2017-11-30T17:56:49.048Z,30.20
2017-11-30T17:59:16.645Z,29.60
2017-11-30T18:01:44.225Z,29.70
2017-11-30T18:04:11.817Z,29.50
2017-11-30T18:06:39.604Z,29.70
2017-11-30T18:09:07.191Z,29.70
2017-11-30T18:11:34.946Z,29.60
2017-11-30T18:14:02.501Z,29.60
2017-11-30T18:16:30.115Z,29.70
2017-11-30T18:18:58.477Z,29.60
2017-11-30T18:21:26.832Z,30.90
2017-11-30T18:23:54.455Z,30.10
2017-11-30T18:26:22.014Z,30.50
2017-11-30T18:28:49.609Z,30.30
2017-11-30T18:31:17.221Z,30.00
2017-11-30T18:33:44.769Z,30.30
2017-11-30T18:36:13.149Z,30.10
2017-11-30T18:38:41.528Z,30.50
2017-11-30T18:41:09.955Z,30.10
2017-11-30T18:43:37.489Z,30.20
2017-11-30T18:46:05.045Z,30.70
2017-11-30T18:48:32.701Z,30.60
2017-11-30T18:51:00.289Z,30.10
2017-11-30T18:53:27.831Z,29.80
2017-11-30T18:55:55.440Z,29.80
2017-11-30T18:58:23.017Z,30.20
2017-11-30T19:00:51.359Z,29.40
2017-11-30T19:03:18.973Z,29.40
2017-11-30T19:05:46.544Z,29.70
2017-11-30T19:08:14.120Z,29.10
2017-11-30T19:10:41.709Z,29.60
2017-11-30T19:13:09.277Z,29.50
2017-11-30T19:15:37.863Z,28.60
2017-11-30T19:18:06.129Z,28.70
2017-11-30T19:20:33.693Z,28.30
2017-11-30T19:23:02.807Z,28.10
2017-11-30T19:25:31.229Z,28.10
2017-11-30T19:27:59.757Z,28.10
2017-11-30T19:30:27.292Z,28.10
2017-11-30T19:32:54.915Z,28.10
2017-11-30T19:35:22.553Z,28.10
2017-11-30T19:37:50.145Z,28.10
2017-11-30T19:40:18.437Z,29.30
2017-11-30T19:42:46.061Z,29.50
2017-11-30T19:45:13.936Z,29.20
2017-11-30T19:47:41.517Z,29.30
2017-11-30T19:50:09.274Z,29.10
2017-11-30T19:52:36.959Z,28.90
2017-11-30T19:55:04.696Z,28.90
2017-11-30T19:57:32.339Z,28.80
2017-11-30T19:59:59.929Z,28.50
2017-11-30T20:02:27.522Z,28.40
2017-11-30T20:04:55.173Z,28.60
2017-11-30T20:07:22.830Z,28.60
2017-11-30T20:09:51.999Z,28.30
2017-11-30T20:12:19.611Z,28.20
2017-11-30T20:14:47.149Z,28.60
2017-11-30T20:17:14.742Z,28.40
2017-11-30T20:19:43.363Z,28.20
2017-11-30T20:22:10.939Z,28.10
2017-11-30T20:24:38.561Z,28.20
2017-11-30T20:27:06.980Z,28.20
2017-11-30T20:29:34.568Z,28.20
2017-11-30T20:32:02.205Z,28.10
2017-11-30T20:34:29.853Z,28.20
2017-11-30T20:36:57.426Z,28.20
2017-11-30T20:39:25.002Z,28.20
2017-11-30T20:41:52.817Z,28.20
2017-11-30T20:44:20.398Z,28.20
2017-11-30T20:46:48.002Z,28.20
2017-11-30T20:49:15.631Z,28.20
2017-11-30T20:51:43.245Z,28.20
2017-11-30T20:54:11.859Z,28.20
2017-11-30T20:56:39.436Z,28.10
2017-11-30T20:59:07.025Z,28.10
2017-11-30T21:01:34.599Z,28.10
2017-11-30T21:04:02.241Z,28.20
2017-11-30T21:06:29.797Z,28.60
2017-11-30T21:08:57.455Z,28.10
2017-11-30T21:11:25.026Z,28.10
2017-11-30T21:13:52.579Z,28.10
2017-11-30T21:16:20.376Z,28.10
2017-11-30T21:18:47.981Z,28.10
2017-11-30T21:21:16.557Z,28.60
2017-11-30T21:23:44.151Z,28.20
2017-11-30T21:26:11.790Z,28.20
2017-11-30T21:28:39.382Z,28.20
2017-11-30T21:31:06.956Z,28.20
2017-11-30T21:33:35.312Z,28.20
2017-11-30T21:36:02.872Z,28.10
2017-11-30T21:38:30.472Z,28.20
2017-11-30T21:40:58.184Z,28.10
2017-11-30T21:43:25.786Z,28.10
2017-11-30T21:45:54.202Z,28.10
2017-11-30T21:48:21.786Z,28.60
2017-11-30T21:50:49.358Z,28.10
2017-11-30T21:53:16.964Z,28.10
2017-11-30T21:55:44.572Z,28.20
2017-11-30T21:58:12.174Z,28.60
2017-11-30T22:00:39.822Z,28.10
2017-11-30T22:03:08.314Z,28.20
2017-11-30T22:05:36.062Z,28.20
2017-11-30T22:08:04.550Z,28.20
2017-11-30T22:10:32.916Z,28.10
2017-11-30T22:13:00.537Z,28.20
2017-11-30T22:15:28.246Z,28.20
2017-11-30T22:17:57.180Z,28.20
2017-11-30T22:20:24.834Z,28.10
2017-11-30T22:22:52.402Z,28.10
2017-11-30T22:25:20.032Z,28.10
2017-11-30T22:27:48.348Z,28.30
2017-11-30T22:30:15.941Z,28.50
2017-11-30T22:32:43.540Z,28.20
2017-11-30T22:35:11.118Z,28.20
2017-11-30T22:37:38.657Z,28.10
2017-11-30T22:40:06.270Z,28.20
2017-11-30T22:42:33.820Z,28.10
2017-11-30T22:45:01.388Z,28.60
2017-11-30T22:47:28.985Z,28.20
2017-11-30T22:49:57.342Z,28.20
2017-11-30T22:52:25.166Z,28.20
2017-11-30T22:54:52.736Z,28.10
2017-11-30T22:57:20.305Z,28.10
2017-11-30T22:59:47.902Z,28.10
2017-11-30T23:02:16.282Z,28.20
2017-11-30T23:04:44.658Z,28.20
2017-11-30T23:07:12.996Z,28.10
2017-11-30T23:09:40.685Z,28.10
2017-11-30T23:12:08.222Z,28.30
2017-11-30T23:14:35.824Z,28.20
2017-11-30T23:17:04.158Z,28.10
2017-11-30T23:19:31.690Z,28.30
2017-11-30T23:21:59.278Z,28.10
2017-11-30T23:24:26.848Z,28.10
2017-11-30T23:26:54.382Z,28.20
2017-11-30T23:29:21.976Z,28.10
2017-11-30T23:31:50.521Z,28.30
2017-11-30T23:34:18.086Z,28.40
2017-11-30T23:36:45.898Z,28.50
2017-11-30T23:39:14.246Z,28.40
2017-11-30T23:41:41.922Z,28.50
2017-11-30T23:44:09.499Z,28.40
2017-11-30T23:46:37.850Z,28.40
2017-11-30T23:49:05.442Z,28.40
2017-11-30T23:51:33.838Z,28.60
2017-11-30T23:54:01.596Z,28.60
2017-11-30T23:56:29.188Z,28.60
2017-11-30T23:58:56.763Z,28.90
