createdAt,value
2019-03-01T00:00:37.114Z,9.77
2019-03-01T00:01:23.757Z,9.69
2019-03-01T00:02:00.381Z,9.70
2019-03-01T00:02:35.860Z,9.73
2019-03-01T00:03:11.511Z,9.77
2019-03-01T00:03:49.678Z,9.75
2019-03-01T00:05:09.767Z,9.74
2019-03-01T00:06:15.670Z,9.70
2019-03-01T00:07:30.950Z,9.80
2019-03-01T00:08:14.789Z,9.73
2019-03-01T00:09:29.822Z,9.71
2019-03-01T00:10:50.666Z,9.68
2019-03-01T00:11:35.044Z,9.57
2019-03-01T00:12:40.461Z,9.69
2019-03-01T00:13:52.966Z,9.69
2019-03-01T00:15:04.061Z,9.67
2019-03-01T00:16:08.777Z,9.57
2019-03-01T00:17:13.136Z,9.63
2019-03-01T00:18:14.614Z,9.63
2019-03-01T00:19:31.221Z,9.64
2019-03-01T00:20:37.639Z,9.70
2019-03-01T00:21:39.815Z,9.70
2019-03-01T00:23:08.254Z,9.60
2019-03-01T00:24:19.109Z,9.53
2019-03-01T00:25:32.705Z,9.52
2019-03-01T00:26:35.413Z,9.56
2019-03-01T00:28:00.068Z,9.57
2019-03-01T00:29:16.962Z,9.57
2019-03-01T00:30:31.459Z,9.60
2019-03-01T00:31:28.945Z,9.64
2019-03-01T00:32:59.926Z,9.65
2019-03-01T00:34:13.821Z,9.68
2019-03-01T00:35:17.845Z,9.64
2019-03-01T00:36:49.440Z,9.68
2019-03-01T00:37:42.703Z,9.68
2019-03-01T00:38:53.579Z,9.76
2019-03-01T00:40:05.793Z,9.68
2019-03-01T00:41:18.176Z,9.81
2019-03-01T00:42:31.064Z,9.70
2019-03-01T00:43:41.162Z,9.80
2019-03-01T00:44:38.954Z,9.80
2019-03-01T00:45:14.619Z,9.80
2019-03-01T00:45:50.101Z,9.87
2019-03-01T00:46:25.531Z,9.88
2019-03-01T00:47:00.959Z,9.91
2019-03-01T00:47:36.956Z,9.89
2019-03-01T00:48:12.343Z,9.84
2019-03-01T00:48:47.847Z,9.77
2019-03-01T00:49:23.297Z,9.79
2019-03-01T00:49:58.735Z,9.79
2019-03-01T00:50:34.777Z,9.81
2019-03-01T00:51:10.377Z,9.90
2019-03-01T00:51:45.792Z,9.86
2019-03-01T00:52:21.179Z,9.84
2019-03-01T00:52:56.938Z,9.89
2019-03-01T00:53:32.403Z,9.90
2019-03-01T00:54:07.819Z,9.96
2019-03-01T00:54:43.221Z,9.96
2019-03-01T00:55:18.886Z,9.87
2019-03-01T00:55:54.313Z,9.85
2019-03-01T00:56:30.342Z,9.83
2019-03-01T00:57:06.267Z,9.88
2019-03-01T00:57:41.662Z,9.93
2019-03-01T00:58:17.307Z,9.87
2019-03-01T00:58:52.761Z,9.87
2019-03-01T00:59:28.318Z,9.87
2019-03-01T01:00:04.438Z,9.86
2019-03-01T01:00:43.274Z,9.85
2019-03-01T01:01:18.938Z,9.85
2019-03-01T01:01:54.459Z,9.86
2019-03-01T01:02:30.022Z,9.90
2019-03-01T01:03:05.531Z,9.90
2019-03-01T01:03:40.946Z,9.86
2019-03-01T01:04:16.447Z,9.86
2019-03-01T01:04:52.088Z,9.89
2019-03-01T01:05:27.583Z,9.85
2019-03-01T01:06:03.327Z,9.85
2019-03-01T01:06:38.880Z,9.88
2019-03-01T01:07:14.264Z,9.86
2019-03-01T01:07:49.642Z,9.85
2019-03-01T01:08:25.259Z,9.80
2019-03-01T01:09:00.759Z,9.80
2019-03-01T01:09:36.406Z,9.85
2019-03-01T01:10:12.054Z,9.84
2019-03-01T01:10:47.501Z,9.83
2019-03-01T01:11:23.239Z,9.81
2019-03-01T01:11:59.061Z,9.82
2019-03-01T01:12:35.084Z,9.83
2019-03-01T01:13:10.462Z,9.88
2019-03-01T01:13:45.860Z,9.88
2019-03-01T01:14:21.505Z,9.85
2019-03-01T01:14:57.253Z,9.91
2019-03-01T01:15:32.661Z,9.91
2019-03-01T01:16:08.311Z,9.90
2019-03-01T01:16:43.981Z,9.91
2019-03-01T01:17:19.369Z,9.90
2019-03-01T01:17:55.041Z,9.89
2019-03-01T01:18:30.497Z,9.89
2019-03-01T01:19:05.944Z,9.88
2019-03-01T01:19:43.106Z,9.85
2019-03-01T01:20:19.661Z,9.82
2019-03-01T01:20:55.142Z,9.91
2019-03-01T01:21:30.701Z,9.91
2019-03-01T01:22:06.086Z,9.91
2019-03-01T01:22:41.784Z,9.91
2019-03-01T01:23:17.433Z,9.91
2019-03-01T01:23:53.409Z,9.94
2019-03-01T01:24:29.122Z,9.92
2019-03-01T01:25:05.991Z,9.96
2019-03-01T01:25:41.461Z,9.89
2019-03-01T01:26:17.123Z,9.89
2019-03-01T01:26:52.517Z,9.91
2019-03-01T01:27:27.965Z,9.87
2019-03-01T01:28:03.372Z,9.86
2019-03-01T01:28:39.056Z,9.86
2019-03-01T01:29:14.440Z,9.89
2019-03-01T01:29:49.856Z,9.81
2019-03-01T01:30:25.384Z,9.82
2019-03-01T01:31:00.845Z,9.93
2019-03-01T01:31:36.270Z,9.93
2019-03-01T01:32:11.966Z,9.94
2019-03-01T01:32:47.618Z,9.91
2019-03-01T01:33:23.014Z,9.85
2019-03-01T01:33:58.726Z,9.83
2019-03-01T01:34:34.587Z,9.88
2019-03-01T01:35:09.986Z,9.81
2019-03-01T01:35:45.499Z,9.87
2019-03-01T01:36:20.978Z,9.85
2019-03-01T01:36:56.433Z,9.81
2019-03-01T01:37:31.887Z,9.79
2019-03-01T01:38:07.283Z,9.88
2019-03-01T01:38:42.669Z,9.84
2019-03-01T01:39:18.325Z,9.84
2019-03-01T01:39:53.737Z,9.84
2019-03-01T01:40:29.472Z,9.89
2019-03-01T01:41:04.867Z,9.85
2019-03-01T01:41:40.274Z,9.85
2019-03-01T01:42:15.730Z,9.79
2019-03-01T01:42:51.205Z,9.86
2019-03-01T01:43:27.200Z,9.79
2019-03-01T01:44:02.584Z,9.78
2019-03-01T01:44:39.459Z,9.81
2019-03-01T01:45:15.229Z,9.80
2019-03-01T01:45:51.811Z,9.80
2019-03-01T01:46:27.216Z,9.83
2019-03-01T01:47:02.625Z,9.77
2019-03-01T01:47:38.015Z,9.77
2019-03-01T01:48:13.436Z,9.79
2019-03-01T01:48:48.830Z,9.79
2019-03-01T01:49:24.260Z,9.81
2019-03-01T01:49:59.683Z,9.85
2019-03-01T01:50:35.078Z,9.86
2019-03-01T01:51:10.722Z,9.80
2019-03-01T01:51:46.156Z,9.79
2019-03-01T01:52:21.592Z,9.71
2019-03-01T01:52:57.005Z,9.73
2019-03-01T01:53:32.458Z,9.74
2019-03-01T01:54:07.925Z,9.69
2019-03-01T01:54:43.319Z,9.86
2019-03-01T01:55:18.815Z,9.84
2019-03-01T01:55:54.238Z,9.85
2019-03-01T01:56:29.988Z,9.76
2019-03-01T01:57:05.728Z,9.82
2019-03-01T01:57:41.111Z,9.78
2019-03-01T01:58:16.488Z,9.81
2019-03-01T01:58:51.885Z,9.76
2019-03-01T01:59:27.387Z,9.75
2019-03-01T02:00:04.555Z,9.78
2019-03-01T02:00:40.427Z,9.83
2019-03-01T02:01:15.801Z,9.81
2019-03-01T02:01:51.216Z,9.85
2019-03-01T02:02:26.677Z,9.86
2019-03-01T02:03:02.238Z,9.86
2019-03-01T02:03:37.648Z,9.79
2019-03-01T02:04:13.029Z,9.79
2019-03-01T02:04:48.451Z,9.82
2019-03-01T02:05:24.177Z,9.78
2019-03-01T02:05:59.925Z,9.77
2019-03-01T02:06:35.370Z,9.76
2019-03-01T02:07:10.779Z,9.86
2019-03-01T02:07:46.467Z,9.85
2019-03-01T02:08:22.207Z,9.80
2019-03-01T02:08:57.961Z,9.81
2019-03-01T02:09:33.802Z,9.90
2019-03-01T02:10:09.772Z,9.85
2019-03-01T02:10:45.402Z,9.79
2019-03-01T02:11:20.926Z,9.78
2019-03-01T02:11:56.869Z,9.75
2019-03-01T02:12:32.714Z,9.76
2019-03-01T02:13:08.108Z,9.71
2019-03-01T02:13:43.495Z,9.72
2019-03-01T02:14:18.885Z,9.68
2019-03-01T02:14:54.271Z,9.70
2019-03-01T02:15:30.052Z,9.67
2019-03-01T02:16:05.498Z,9.79
2019-03-01T02:16:41.005Z,9.76
2019-03-01T02:17:16.429Z,9.87
2019-03-01T02:17:51.833Z,9.86
2019-03-01T02:18:27.591Z,9.85
2019-03-01T02:19:03.028Z,9.75
2019-03-01T02:19:38.422Z,9.79
2019-03-01T02:20:13.802Z,9.77
2019-03-01T02:20:49.532Z,9.72
2019-03-01T02:21:25.532Z,9.66
2019-03-01T02:22:01.331Z,9.73
2019-03-01T02:22:36.769Z,9.78
2019-03-01T02:23:12.478Z,9.78
2019-03-01T02:23:47.883Z,9.77
2019-03-01T02:24:23.292Z,9.71
2019-03-01T02:24:58.777Z,9.63
2019-03-01T02:25:34.478Z,9.67
2019-03-01T02:26:10.118Z,9.65
2019-03-01T02:26:45.531Z,9.57
2019-03-01T02:27:25.622Z,9.58
2019-03-01T02:28:01.315Z,9.61
2019-03-01T02:28:37.120Z,9.72
2019-03-01T02:29:13.300Z,9.71
2019-03-01T02:29:48.692Z,9.66
2019-03-01T02:30:26.021Z,9.54
2019-03-01T02:31:02.156Z,9.52
2019-03-01T02:31:39.038Z,9.52
2019-03-01T02:32:14.423Z,9.57
2019-03-01T02:32:50.623Z,9.55
2019-03-01T02:33:26.410Z,9.43
2019-03-01T02:34:01.840Z,9.53
2019-03-01T02:34:37.249Z,9.45
2019-03-01T02:35:17.653Z,9.46
2019-03-01T02:35:53.324Z,9.42
2019-03-01T02:36:28.750Z,9.47
2019-03-01T02:37:04.780Z,9.50
2019-03-01T02:37:40.436Z,9.56
2019-03-01T02:38:15.859Z,9.42
2019-03-01T02:38:51.513Z,9.31
2019-03-01T02:39:26.933Z,9.28
2019-03-01T02:40:04.204Z,9.32
2019-03-01T02:40:39.593Z,9.29
2019-03-01T02:41:15.281Z,9.41
2019-03-01T02:41:50.657Z,9.51
2019-03-01T02:42:26.484Z,9.37
2019-03-01T02:43:01.946Z,9.31
2019-03-01T02:43:37.646Z,9.33
2019-03-01T02:44:13.301Z,9.35
2019-03-01T02:44:48.775Z,9.23
2019-03-01T02:45:24.501Z,9.23
2019-03-01T02:45:59.894Z,9.28
2019-03-01T02:46:35.282Z,9.23
2019-03-01T02:47:10.778Z,9.26
2019-03-01T02:47:46.160Z,9.24
2019-03-01T02:48:21.583Z,9.24
2019-03-01T02:48:57.176Z,9.23
2019-03-01T02:49:32.556Z,9.25
2019-03-01T02:50:08.539Z,9.31
2019-03-01T02:50:43.937Z,9.32
2019-03-01T02:51:19.343Z,9.37
2019-03-01T02:51:54.742Z,9.39
2019-03-01T02:52:30.289Z,9.42
2019-03-01T02:53:05.716Z,9.35
2019-03-01T02:53:41.088Z,9.32
2019-03-01T02:54:16.577Z,9.30
2019-03-01T02:54:51.964Z,9.34
2019-03-01T02:55:27.347Z,9.28
2019-03-01T02:56:02.750Z,9.39
2019-03-01T02:56:38.145Z,9.40
2019-03-01T02:57:13.813Z,9.33
2019-03-01T02:57:49.716Z,9.34
2019-03-01T02:58:25.994Z,9.39
2019-03-01T02:59:01.403Z,9.20
2019-03-01T02:59:36.899Z,9.23
2019-03-01T03:00:17.677Z,9.25
2019-03-01T03:00:53.166Z,9.26
2019-03-01T03:01:28.833Z,9.26
2019-03-01T03:02:04.251Z,9.35
2019-03-01T03:02:39.658Z,9.26
2019-03-01T03:03:15.320Z,9.21
2019-03-01T03:03:50.735Z,9.26
2019-03-01T03:04:26.141Z,9.23
2019-03-01T03:05:01.793Z,9.20
2019-03-01T03:05:51.718Z,9.17
2019-03-01T03:06:37.829Z,9.19
2019-03-01T03:07:21.180Z,9.20
2019-03-01T03:07:58.602Z,9.20
2019-03-01T03:08:34.117Z,9.24
2019-03-01T03:09:09.910Z,9.28
2019-03-01T03:09:45.385Z,9.30
2019-03-01T03:10:21.064Z,9.31
2019-03-01T03:10:56.466Z,9.18
2019-03-01T03:11:31.984Z,9.17
2019-03-01T03:12:07.677Z,9.08
2019-03-01T03:12:43.046Z,9.18
2019-03-01T03:13:18.778Z,9.10
2019-03-01T03:13:54.214Z,9.13
2019-03-01T03:14:29.644Z,9.13
2019-03-01T03:15:06.000Z,9.06
2019-03-01T03:15:43.976Z,9.04
2019-03-01T03:16:19.555Z,8.99
2019-03-01T03:16:55.356Z,8.99
2019-03-01T03:17:30.870Z,9.03
2019-03-01T03:18:06.336Z,8.96
2019-03-01T03:18:41.764Z,8.93
2019-03-01T03:19:17.418Z,8.94
2019-03-01T03:19:53.149Z,8.94
2019-03-01T03:20:28.863Z,9.01
2019-03-01T03:21:04.595Z,8.97
2019-03-01T03:21:40.027Z,9.01
2019-03-01T03:22:15.691Z,9.03
2019-03-01T03:22:51.339Z,8.97
2019-03-01T03:23:27.072Z,8.97
2019-03-01T03:24:02.498Z,8.97
2019-03-01T03:24:37.912Z,8.89
2019-03-01T03:25:13.439Z,8.95
2019-03-01T03:25:49.109Z,8.95
2019-03-01T03:26:24.509Z,9.02
2019-03-01T03:26:59.967Z,8.96
2019-03-01T03:27:35.709Z,8.96
2019-03-01T03:28:11.395Z,8.97
2019-03-01T03:28:46.890Z,8.96
2019-03-01T03:29:22.290Z,8.95
2019-03-01T03:29:57.673Z,8.97
2019-03-01T03:30:33.046Z,8.94
2019-03-01T03:31:08.535Z,8.97
2019-03-01T03:31:43.948Z,9.03
2019-03-01T03:32:19.337Z,9.04
2019-03-01T03:32:54.769Z,9.01
2019-03-01T03:33:30.550Z,8.98
2019-03-01T03:34:05.917Z,9.00
2019-03-01T03:34:41.345Z,9.00
2019-03-01T03:35:16.710Z,9.01
2019-03-01T03:35:52.116Z,9.01
2019-03-01T03:36:27.646Z,8.97
2019-03-01T03:37:03.075Z,8.97
2019-03-01T03:37:38.506Z,8.95
2019-03-01T03:38:14.004Z,8.95
2019-03-01T03:38:49.389Z,8.96
2019-03-01T03:39:25.081Z,8.96
2019-03-01T03:40:00.755Z,8.91
2019-03-01T03:40:36.253Z,8.84
2019-03-01T03:41:11.900Z,8.94
2019-03-01T03:41:47.717Z,8.91
2019-03-01T03:42:23.093Z,9.01
2019-03-01T03:42:58.852Z,9.01
2019-03-01T03:43:34.495Z,9.06
2019-03-01T03:44:09.933Z,9.03
2019-03-01T03:44:45.490Z,8.90
2019-03-01T03:45:20.982Z,8.90
2019-03-01T03:45:56.476Z,8.82
2019-03-01T03:46:31.863Z,8.82
2019-03-01T03:47:07.319Z,8.91
2019-03-01T03:47:43.135Z,8.91
2019-03-01T03:48:18.522Z,9.01
2019-03-01T03:48:53.938Z,8.95
2019-03-01T03:49:29.328Z,8.86
2019-03-01T03:50:04.965Z,8.80
2019-03-01T03:50:40.385Z,8.75
2019-03-01T03:51:15.862Z,8.76
2019-03-01T03:51:52.327Z,8.76
2019-03-01T03:52:28.016Z,8.60
2019-03-01T03:53:03.644Z,8.60
2019-03-01T03:53:39.462Z,8.89
2019-03-01T03:54:14.890Z,8.84
2019-03-01T03:54:50.907Z,8.80
2019-03-01T03:55:26.932Z,8.83
2019-03-01T03:56:02.318Z,8.96
2019-03-01T03:56:37.721Z,8.96
2019-03-01T03:57:13.527Z,9.03
2019-03-01T03:57:48.909Z,8.97
2019-03-01T03:58:24.426Z,8.90
2019-03-01T03:58:59.853Z,8.82
2019-03-01T03:59:35.478Z,8.84
2019-03-01T04:00:16.464Z,8.84
2019-03-01T04:00:52.191Z,8.89
2019-03-01T04:01:28.210Z,8.87
2019-03-01T04:02:03.600Z,8.92
2019-03-01T04:02:39.023Z,8.92
2019-03-01T04:03:14.458Z,8.83
2019-03-01T04:03:50.208Z,8.76
2019-03-01T04:04:25.907Z,8.79
2019-03-01T04:05:01.582Z,8.79
2019-03-01T04:05:37.510Z,8.84
2019-03-01T04:06:12.904Z,8.91
2019-03-01T04:06:48.562Z,8.90
2019-03-01T04:07:23.956Z,8.90
2019-03-01T04:07:59.435Z,8.94
2019-03-01T04:08:35.401Z,8.83
2019-03-01T04:09:11.321Z,8.75
2019-03-01T04:09:47.005Z,8.85
2019-03-01T04:10:22.377Z,8.77
2019-03-01T04:10:58.104Z,8.71
2019-03-01T04:11:33.492Z,8.77
2019-03-01T04:12:08.858Z,8.77
2019-03-01T04:12:44.406Z,8.76
2019-03-01T04:13:20.070Z,8.76
2019-03-01T04:13:55.696Z,8.71
2019-03-01T04:14:31.136Z,8.83
2019-03-01T04:15:07.364Z,8.78
2019-03-01T04:15:42.809Z,8.83
2019-03-01T04:16:18.310Z,8.83
2019-03-01T04:16:53.989Z,8.68
2019-03-01T04:17:29.369Z,8.68
2019-03-01T04:18:04.759Z,8.59
2019-03-01T04:18:40.258Z,8.59
2019-03-01T04:19:15.661Z,8.70
2019-03-01T04:19:51.311Z,8.70
2019-03-01T04:20:26.984Z,8.73
2019-03-01T04:21:02.362Z,8.69
2019-03-01T04:21:37.845Z,8.78
2019-03-01T04:22:13.838Z,8.83
2019-03-01T04:22:49.236Z,8.84
2019-03-01T04:23:24.893Z,8.84
2019-03-01T04:24:00.874Z,8.78
2019-03-01T04:24:36.786Z,8.88
2019-03-01T04:25:12.306Z,8.80
2019-03-01T04:25:48.266Z,8.80
2019-03-01T04:26:23.981Z,8.78
2019-03-01T04:26:59.500Z,8.80
2019-03-01T04:27:34.987Z,8.74
2019-03-01T04:28:10.458Z,8.73
2019-03-01T04:28:46.003Z,8.73
2019-03-01T04:29:22.112Z,8.64
2019-03-01T04:29:57.516Z,8.67
2019-03-01T04:30:33.073Z,8.68
2019-03-01T04:31:08.465Z,8.62
2019-03-01T04:31:44.122Z,8.62
2019-03-01T04:32:20.057Z,8.61
2019-03-01T04:32:55.460Z,8.74
2019-03-01T04:33:31.097Z,8.65
2019-03-01T04:34:06.497Z,8.69
2019-03-01T04:34:41.884Z,8.69
2019-03-01T04:35:17.546Z,8.69
2019-03-01T04:35:52.988Z,8.65
2019-03-01T04:36:28.716Z,8.64
2019-03-01T04:37:04.114Z,8.69
2019-03-01T04:37:39.637Z,8.80
2019-03-01T04:38:15.090Z,8.74
2019-03-01T04:38:50.796Z,8.74
2019-03-01T04:39:26.204Z,8.78
2019-03-01T04:40:06.738Z,8.74
2019-03-01T04:40:38.720Z,8.72
2019-03-01T04:41:14.196Z,8.78
2019-03-01T04:41:49.822Z,8.78
2019-03-01T04:42:25.221Z,8.78
2019-03-01T04:43:00.870Z,8.76
2019-03-01T04:43:36.262Z,8.73
2019-03-01T04:44:11.964Z,8.73
2019-03-01T04:44:47.402Z,8.72
2019-03-01T04:45:22.806Z,8.82
2019-03-01T04:45:58.207Z,8.73
2019-03-01T04:46:33.703Z,8.76
2019-03-01T04:47:09.089Z,8.78
2019-03-01T04:47:45.297Z,8.78
2019-03-01T04:48:21.298Z,8.78
2019-03-01T04:48:56.947Z,8.65
2019-03-01T04:49:32.603Z,8.66
2019-03-01T04:50:08.550Z,8.67
2019-03-01T04:50:44.242Z,8.66
2019-03-01T04:51:19.639Z,8.66
2019-03-01T04:51:55.314Z,8.72
2019-03-01T04:52:32.312Z,8.69
2019-03-01T04:53:07.709Z,8.76
2019-03-01T04:53:43.358Z,8.76
2019-03-01T04:54:19.235Z,8.70
2019-03-01T04:54:54.712Z,8.81
2019-03-01T04:55:30.100Z,8.80
2019-03-01T04:56:05.729Z,8.75
2019-03-01T04:56:41.411Z,8.90
2019-03-01T04:57:16.841Z,8.82
2019-03-01T04:57:52.306Z,8.76
2019-03-01T04:58:27.770Z,8.74
2019-03-01T04:59:03.170Z,8.68
2019-03-01T04:59:38.566Z,8.66
2019-03-01T05:00:19.110Z,8.65
2019-03-01T05:00:54.787Z,8.65
2019-03-01T05:01:30.248Z,8.64
2019-03-01T05:02:05.659Z,8.57
2019-03-01T05:02:41.063Z,8.57
2019-03-01T05:03:16.575Z,8.60
2019-03-01T05:03:52.029Z,8.64
2019-03-01T05:04:27.524Z,8.72
2019-03-01T05:05:03.188Z,8.72
2019-03-01T05:05:38.588Z,8.66
2019-03-01T05:06:13.985Z,8.68
2019-03-01T05:06:49.779Z,8.70
2019-03-01T05:07:25.606Z,8.72
2019-03-01T05:08:00.987Z,8.70
2019-03-01T05:08:36.684Z,8.74
2019-03-01T05:09:12.188Z,8.77
2019-03-01T05:09:47.675Z,8.69
2019-03-01T05:10:23.110Z,8.76
2019-03-01T05:10:58.595Z,8.68
2019-03-01T05:11:33.992Z,8.68
2019-03-01T05:12:09.680Z,8.69
2019-03-01T05:12:45.343Z,8.69
2019-03-01T05:13:20.745Z,8.73
2019-03-01T05:13:56.391Z,8.73
2019-03-01T05:14:31.925Z,8.77
2019-03-01T05:15:07.920Z,8.80
2019-03-01T05:15:43.387Z,8.81
2019-03-01T05:16:18.790Z,8.87
2019-03-01T05:16:54.170Z,8.90
2019-03-01T05:17:29.863Z,8.87
2019-03-01T05:18:05.246Z,8.84
2019-03-01T05:18:41.896Z,8.83
2019-03-01T05:19:17.374Z,8.84
2019-03-01T05:19:52.899Z,8.84
2019-03-01T05:20:30.954Z,8.77
2019-03-01T05:21:05.400Z,8.78
2019-03-01T05:21:41.089Z,8.69
2019-03-01T05:22:16.606Z,8.69
2019-03-01T05:22:52.072Z,8.65
2019-03-01T05:23:27.502Z,8.74
2019-03-01T05:24:02.894Z,8.75
2019-03-01T05:24:38.518Z,8.75
2019-03-01T05:25:14.018Z,8.72
2019-03-01T05:25:49.446Z,8.66
2019-03-01T05:26:25.482Z,8.69
2019-03-01T05:27:00.904Z,8.70
2019-03-01T05:27:36.676Z,8.65
2019-03-01T05:28:12.069Z,8.73
2019-03-01T05:28:47.448Z,8.69
2019-03-01T05:29:23.193Z,8.73
2019-03-01T05:29:58.608Z,8.76
2019-03-01T05:30:34.301Z,8.73
2019-03-01T05:31:09.624Z,8.71
2019-03-01T05:31:45.264Z,8.75
2019-03-01T05:32:20.743Z,8.93
2019-03-01T05:32:56.181Z,8.93
2019-03-01T05:33:31.723Z,8.82
2019-03-01T05:34:07.133Z,8.75
2019-03-01T05:34:42.830Z,8.72
2019-03-01T05:35:18.250Z,8.68
2019-03-01T05:35:53.633Z,8.66
2019-03-01T05:36:29.292Z,8.59
2019-03-01T05:37:04.669Z,8.66
2019-03-01T05:37:40.360Z,8.71
2019-03-01T05:38:21.834Z,8.76
2019-03-01T05:38:53.162Z,8.77
2019-03-01T05:39:28.621Z,8.77
2019-03-01T05:40:04.563Z,8.75
2019-03-01T05:40:40.212Z,8.70
2019-03-01T05:41:15.673Z,8.71
2019-03-01T05:41:51.179Z,8.70
2019-03-01T05:42:26.999Z,8.76
2019-03-01T05:43:02.388Z,8.77
2019-03-01T05:43:37.780Z,8.81
2019-03-01T05:44:13.170Z,8.62
2019-03-01T05:44:48.829Z,8.62
2019-03-01T05:45:24.516Z,8.81
2019-03-01T05:46:00.174Z,8.81
2019-03-01T05:46:35.567Z,8.80
2019-03-01T05:47:10.987Z,8.85
2019-03-01T05:47:46.402Z,8.86
2019-03-01T05:48:22.141Z,8.84
2019-03-01T05:48:57.556Z,8.78
2019-03-01T05:49:33.240Z,8.67
2019-03-01T05:50:09.687Z,8.64
2019-03-01T05:50:45.340Z,8.62
2019-03-01T05:51:20.860Z,8.67
2019-03-01T05:51:56.264Z,8.67
2019-03-01T05:52:31.940Z,8.78
2019-03-01T05:53:07.328Z,8.70
2019-03-01T05:53:42.792Z,8.81
2019-03-01T05:54:18.483Z,8.81
2019-03-01T05:54:54.172Z,8.74
2019-03-01T05:55:29.572Z,8.70
2019-03-01T05:56:05.022Z,8.70
2019-03-01T05:56:40.408Z,8.74
2019-03-01T05:57:16.062Z,8.68
2019-03-01T05:58:28.180Z,8.62
2019-03-01T05:59:12.476Z,8.62
2019-03-01T05:59:48.149Z,8.67
2019-03-01T06:00:23.939Z,8.67
2019-03-01T06:01:09.252Z,8.72
2019-03-01T06:01:55.906Z,8.79
2019-03-01T06:02:46.619Z,8.79
2019-03-01T06:03:49.103Z,8.68
2019-03-01T06:04:46.121Z,8.68
2019-03-01T06:05:28.270Z,8.77
2019-03-01T06:06:03.696Z,8.70
2019-03-01T06:06:43.559Z,8.70
2019-03-01T06:07:53.144Z,8.66
2019-03-01T06:09:14.541Z,8.82
2019-03-01T06:10:26.581Z,8.82
2019-03-01T06:11:32.151Z,8.85
2019-03-01T06:12:48.094Z,8.85
2019-03-01T06:14:10.358Z,8.76
2019-03-01T06:15:20.910Z,8.76
2019-03-01T06:16:31.135Z,8.74
2019-03-01T06:17:52.325Z,8.74
2019-03-01T06:18:54.201Z,8.74
2019-03-01T06:20:09.574Z,8.64
2019-03-01T06:21:30.332Z,8.77
2019-03-01T06:22:54.702Z,8.71
2019-03-01T06:23:58.793Z,8.67
2019-03-01T06:25:29.345Z,8.67
2019-03-01T06:26:37.374Z,8.79
2019-03-01T06:27:52.439Z,8.79
2019-03-01T06:29:17.716Z,8.79
2019-03-01T06:30:51.637Z,8.75
2019-03-01T06:32:02.171Z,8.70
2019-03-01T06:33:20.530Z,8.63
2019-03-01T06:34:15.051Z,8.72
2019-03-01T06:35:12.940Z,8.72
2019-03-01T06:36:04.656Z,8.73
2019-03-01T06:37:23.979Z,8.73
2019-03-01T06:38:57.061Z,8.76
2019-03-01T06:40:15.098Z,8.76
2019-03-01T06:41:29.458Z,8.72
2019-03-01T06:42:13.716Z,8.82
2019-03-01T06:43:00.036Z,8.74
2019-03-01T06:43:58.258Z,8.76
2019-03-01T06:45:08.531Z,8.73
2019-03-01T06:46:10.012Z,8.82
2019-03-01T06:47:13.391Z,8.82
2019-03-01T06:47:49.945Z,8.78
2019-03-01T06:48:47.332Z,8.72
2019-03-01T06:49:27.608Z,8.72
2019-03-01T06:50:13.140Z,8.76
2019-03-01T06:50:55.347Z,8.76
2019-03-01T06:51:33.239Z,8.74
2019-03-01T06:52:09.261Z,8.75
2019-03-01T06:52:44.689Z,8.78
2019-03-01T06:53:20.119Z,8.73
2019-03-01T06:53:55.857Z,8.77
2019-03-01T06:54:31.273Z,8.76
2019-03-01T06:55:10.122Z,8.79
2019-03-01T06:55:47.086Z,8.80
2019-03-01T06:56:22.625Z,8.92
2019-03-01T06:56:58.326Z,8.88
2019-03-01T06:57:33.719Z,8.88
2019-03-01T06:58:23.902Z,8.81
2019-03-01T06:59:01.563Z,8.86
2019-03-01T06:59:37.701Z,8.80
2019-03-01T07:00:13.094Z,8.77
2019-03-01T07:00:50.771Z,8.91
2019-03-01T07:01:35.784Z,8.87
2019-03-01T07:02:13.340Z,8.82
2019-03-01T07:02:48.814Z,8.82
2019-03-01T07:03:24.227Z,8.81
2019-03-01T07:04:18.530Z,8.78
2019-03-01T07:04:54.074Z,8.81
2019-03-01T07:05:29.842Z,8.81
2019-03-01T07:06:05.580Z,8.81
2019-03-01T07:06:41.052Z,8.81
2019-03-01T07:07:16.791Z,8.81
2019-03-01T07:07:52.294Z,8.93
2019-03-01T07:08:27.724Z,8.93
2019-03-01T07:09:03.386Z,8.92
2019-03-01T07:09:38.778Z,8.96
2019-03-01T07:10:14.159Z,8.96
2019-03-01T07:10:49.826Z,8.91
2019-03-01T07:11:25.872Z,8.95
2019-03-01T07:12:01.644Z,9.00
2019-03-01T07:12:37.606Z,9.03
2019-03-01T07:13:13.302Z,8.96
2019-03-01T07:13:48.680Z,9.00
2019-03-01T07:14:24.359Z,9.00
2019-03-01T07:14:59.803Z,9.02
2019-03-01T07:15:35.780Z,8.87
2019-03-01T07:16:11.158Z,8.87
2019-03-01T07:16:46.534Z,8.83
2019-03-01T07:17:21.949Z,8.90
2019-03-01T07:17:57.362Z,8.89
2019-03-01T07:18:33.041Z,8.99
2019-03-01T07:19:08.483Z,8.93
2019-03-01T07:19:43.882Z,9.04
2019-03-01T07:20:19.268Z,9.08
2019-03-01T07:20:54.703Z,9.08
2019-03-01T07:21:30.255Z,9.12
2019-03-01T07:22:05.921Z,9.15
2019-03-01T07:22:41.909Z,9.22
2019-03-01T07:23:17.571Z,9.16
2019-03-01T07:23:53.065Z,9.11
2019-03-01T07:24:28.772Z,9.20
2019-03-01T07:25:04.570Z,9.13
2019-03-01T07:25:40.054Z,9.06
2019-03-01T07:26:17.120Z,9.00
2019-03-01T07:26:52.575Z,9.00
2019-03-01T07:27:28.863Z,9.04
2019-03-01T07:28:04.318Z,9.16
2019-03-01T07:28:39.723Z,9.12
2019-03-01T07:29:15.220Z,9.18
2019-03-01T07:29:50.661Z,9.20
2019-03-01T07:30:26.768Z,9.11
2019-03-01T07:31:02.469Z,9.05
2019-03-01T07:31:37.885Z,9.05
2019-03-01T07:32:13.343Z,9.11
2019-03-01T07:32:49.062Z,9.18
2019-03-01T07:33:24.555Z,9.18
2019-03-01T07:34:00.938Z,9.18
2019-03-01T07:34:36.651Z,9.26
2019-03-01T07:35:12.054Z,9.16
2019-03-01T07:35:47.477Z,9.12
2019-03-01T07:36:23.492Z,9.13
2019-03-01T07:36:59.249Z,9.16
2019-03-01T07:37:34.656Z,9.06
2019-03-01T07:38:10.063Z,9.06
2019-03-01T07:38:45.741Z,9.03
2019-03-01T07:39:21.153Z,8.97
2019-03-01T07:39:56.925Z,9.01
2019-03-01T07:40:32.372Z,9.06
2019-03-01T07:41:07.775Z,9.11
2019-03-01T07:41:43.181Z,9.12
2019-03-01T07:42:18.578Z,9.17
2019-03-01T07:42:54.274Z,9.04
2019-03-01T07:43:29.949Z,9.06
2019-03-01T07:44:05.386Z,9.03
2019-03-01T07:44:41.035Z,9.05
2019-03-01T07:45:16.536Z,9.04
2019-03-01T07:45:51.920Z,8.93
2019-03-01T07:46:27.635Z,9.06
2019-03-01T07:47:03.022Z,9.02
2019-03-01T07:47:38.948Z,8.97
2019-03-01T07:48:14.689Z,8.97
2019-03-01T07:48:50.111Z,8.93
2019-03-01T07:49:25.809Z,8.95
2019-03-01T07:50:04.073Z,8.94
2019-03-01T07:50:38.590Z,9.00
2019-03-01T07:51:13.990Z,9.02
2019-03-01T07:51:49.396Z,8.93
2019-03-01T07:52:24.811Z,8.97
2019-03-01T07:53:03.672Z,8.98
2019-03-01T07:53:41.764Z,8.92
2019-03-01T07:54:16.878Z,8.94
2019-03-01T07:54:52.961Z,8.97
2019-03-01T07:55:29.471Z,9.06
2019-03-01T07:56:05.328Z,9.14
2019-03-01T07:56:40.879Z,9.16
2019-03-01T07:57:16.606Z,9.21
2019-03-01T07:57:52.016Z,9.22
2019-03-01T07:58:28.903Z,9.26
2019-03-01T07:59:04.311Z,9.31
2019-03-01T07:59:39.683Z,9.32
2019-03-01T08:00:15.281Z,9.32
2019-03-01T08:00:53.643Z,9.33
2019-03-01T08:01:29.196Z,9.37
2019-03-01T08:02:05.162Z,9.50
2019-03-01T08:02:40.961Z,9.58
2019-03-01T08:03:16.940Z,9.52
2019-03-01T08:03:53.143Z,9.38
2019-03-01T08:04:29.646Z,9.25
2019-03-01T08:05:05.680Z,9.28
2019-03-01T08:05:41.062Z,9.34
2019-03-01T08:06:16.446Z,9.17
2019-03-01T08:06:51.838Z,9.20
2019-03-01T08:07:27.360Z,9.30
2019-03-01T08:08:03.730Z,9.35
2019-03-01T08:08:40.107Z,9.48
2019-03-01T08:09:15.627Z,9.32
2019-03-01T08:09:51.025Z,9.43
2019-03-01T08:10:26.546Z,9.38
2019-03-01T08:11:01.953Z,9.38
2019-03-01T08:11:37.590Z,9.39
2019-03-01T08:12:12.979Z,9.46
2019-03-01T08:12:48.371Z,9.34
2019-03-01T08:13:23.792Z,9.39
2019-03-01T08:13:59.473Z,9.38
2019-03-01T08:14:34.868Z,9.45
2019-03-01T08:15:12.260Z,9.54
2019-03-01T08:15:47.687Z,9.66
2019-03-01T08:16:25.176Z,9.65
2019-03-01T08:17:00.730Z,9.54
2019-03-01T08:17:36.398Z,9.50
2019-03-01T08:18:11.791Z,9.52
2019-03-01T08:18:47.505Z,9.48
2019-03-01T08:19:23.632Z,9.47
2019-03-01T08:19:59.830Z,9.31
2019-03-01T08:20:35.257Z,9.31
2019-03-01T08:21:11.451Z,9.33
2019-03-01T08:21:49.572Z,9.33
2019-03-01T08:22:25.117Z,9.27
2019-03-01T08:23:02.106Z,9.22
2019-03-01T08:23:37.521Z,9.27
2019-03-01T08:24:12.936Z,9.26
2019-03-01T08:24:48.311Z,9.41
2019-03-01T08:25:24.738Z,9.51
2019-03-01T08:26:00.398Z,9.62
2019-03-01T08:26:35.784Z,9.62
2019-03-01T08:27:11.265Z,9.66
2019-03-01T08:27:48.443Z,9.61
2019-03-01T08:28:24.469Z,9.60
2019-03-01T08:28:59.959Z,9.74
2019-03-01T08:29:35.353Z,9.64
2019-03-01T08:30:13.680Z,9.79
2019-03-01T08:30:49.383Z,9.84
2019-03-01T08:31:25.129Z,9.70
2019-03-01T08:32:00.541Z,9.62
2019-03-01T08:32:36.184Z,9.54
2019-03-01T08:33:11.819Z,9.45
2019-03-01T08:33:47.266Z,9.50
2019-03-01T08:34:22.688Z,9.68
2019-03-01T08:34:58.634Z,9.76
2019-03-01T08:35:34.046Z,9.78
2019-03-01T08:36:09.440Z,9.78
2019-03-01T08:36:45.113Z,9.89
2019-03-01T08:37:20.800Z,9.93
2019-03-01T08:37:56.479Z,10.07
2019-03-01T08:38:33.414Z,10.18
2019-03-01T08:39:09.167Z,9.99
2019-03-01T08:39:44.832Z,10.02
2019-03-01T08:40:20.237Z,10.09