createdAt,value
2022-09-28T00:01:14.803Z,10.60
2022-09-28T00:03:42.009Z,10.61
2022-09-28T00:06:11.386Z,10.60
2022-09-28T00:08:38.542Z,10.59
2022-09-28T00:11:12.342Z,10.53
2022-09-28T00:13:40.368Z,10.56
2022-09-28T00:16:10.515Z,10.53
2022-09-28T00:18:37.631Z,10.55
2022-09-28T00:21:19.100Z,10.50
2022-09-28T00:24:04.762Z,10.46
2022-09-28T00:26:33.371Z,10.48
2022-09-28T00:29:02.074Z,10.38
2022-09-28T00:31:33.524Z,10.40
2022-09-28T00:34:07.703Z,10.38
2022-09-28T00:36:35.143Z,10.36
2022-09-28T00:39:09.225Z,10.36
2022-09-28T00:41:36.310Z,10.34
2022-09-28T00:44:28.405Z,10.33
2022-09-28T00:47:21.726Z,10.34
2022-09-28T00:49:51.466Z,10.33
2022-09-28T00:52:53.314Z,10.30
2022-09-28T00:55:39.004Z,10.28
2022-09-28T00:58:10.334Z,10.30
2022-09-28T01:00:40.897Z,10.29
2022-09-28T01:03:09.643Z,10.32
2022-09-28T01:05:39.611Z,10.29
2022-09-28T01:08:09.176Z,10.26
2022-09-28T01:10:35.911Z,10.25
2022-09-28T01:13:02.755Z,10.26
2022-09-28T01:15:31.241Z,10.25
2022-09-28T01:18:03.736Z,10.27
2022-09-28T01:20:42.669Z,10.25
2022-09-28T01:23:13.440Z,10.23
2022-09-28T01:25:43.027Z,10.24
2022-09-28T01:28:14.662Z,10.26
2022-09-28T01:30:46.227Z,10.22
2022-09-28T01:33:22.464Z,10.23
2022-09-28T01:35:57.672Z,10.22
2022-09-28T01:38:30.898Z,10.18
2022-09-28T01:41:00.503Z,10.13
2022-09-28T01:43:28.250Z,10.07
2022-09-28T01:46:00.704Z,10.11
2022-09-28T01:49:11.630Z,10.05
2022-09-28T01:51:44.994Z,10.04
2022-09-28T01:54:22.027Z,10.07
2022-09-28T01:56:55.049Z,10.07
2022-09-28T01:59:34.607Z,10.05
2022-09-28T02:02:12.342Z,10.06
2022-09-28T02:04:51.285Z,10.03
2022-09-28T02:07:32.267Z,9.99
2022-09-28T02:10:19.998Z,9.95
2022-09-28T02:12:51.344Z,9.97
2022-09-28T02:15:23.194Z,9.96
2022-09-28T02:17:50.650Z,9.97
2022-09-28T02:20:17.608Z,9.96
2022-09-28T02:22:56.353Z,9.92
2022-09-28T02:25:40.707Z,9.90
2022-09-28T02:28:12.218Z,9.89
2022-09-28T02:30:40.637Z,9.86
2022-09-28T02:33:38.398Z,9.82
2022-09-28T02:36:05.761Z,9.82
2022-09-28T02:38:32.739Z,9.80
2022-09-28T02:41:30.159Z,9.78
2022-09-28T02:44:12.028Z,9.75
2022-09-28T02:46:52.529Z,9.76
2022-09-28T02:49:38.726Z,9.69
2022-09-28T02:52:05.414Z,9.65
2022-09-28T02:54:57.757Z,9.63
2022-09-28T02:57:44.816Z,9.63
2022-09-28T03:00:19.970Z,9.64
2022-09-28T03:03:24.187Z,9.61
2022-09-28T03:06:15.020Z,9.61
2022-09-28T03:08:53.362Z,9.62
2022-09-28T03:11:32.735Z,9.62
2022-09-28T03:14:00.307Z,9.63
2022-09-28T03:16:28.343Z,9.63
2022-09-28T03:18:55.164Z,9.65
2022-09-28T03:21:21.959Z,9.65
2022-09-28T03:23:48.952Z,9.66
2022-09-28T03:26:16.911Z,9.65
2022-09-28T03:28:43.658Z,9.62
2022-09-28T03:31:10.669Z,9.60
2022-09-28T03:33:37.558Z,9.60
2022-09-28T03:36:04.755Z,9.56
2022-09-28T03:38:31.780Z,9.54
2022-09-28T03:41:00.281Z,9.49
2022-09-28T03:43:28.358Z,9.46
2022-09-28T03:45:57.101Z,9.46
2022-09-28T03:48:35.499Z,9.48
2022-09-28T03:51:05.568Z,9.48
2022-09-28T03:53:33.696Z,9.51
2022-09-28T03:56:08.933Z,9.47
2022-09-28T03:58:35.886Z,9.49
2022-09-28T04:01:04.923Z,9.50
2022-09-28T04:03:32.439Z,9.48
2022-09-28T04:05:59.912Z,9.45
2022-09-28T04:08:26.836Z,9.44
2022-09-28T04:10:59.410Z,9.41
2022-09-28T04:13:27.657Z,9.41
2022-09-28T04:15:56.265Z,9.43
2022-09-28T04:18:24.067Z,9.43
2022-09-28T04:21:09.029Z,9.43
2022-09-28T04:23:37.552Z,9.43
2022-09-28T04:26:06.810Z,9.43
2022-09-28T04:28:53.057Z,9.43
2022-09-28T04:31:22.617Z,9.41
2022-09-28T04:33:49.739Z,9.43
2022-09-28T04:36:18.009Z,9.46
2022-09-28T04:38:53.504Z,9.44
2022-09-28T04:41:22.518Z,9.44
2022-09-28T04:43:50.326Z,9.45
2022-09-28T04:46:17.212Z,9.44
2022-09-28T04:48:44.267Z,9.43
2022-09-28T04:51:11.718Z,9.43
2022-09-28T04:53:38.547Z,9.40
2022-09-28T04:56:10.257Z,9.35
2022-09-28T04:58:37.879Z,9.31
2022-09-28T05:01:10.560Z,9.28
2022-09-28T05:03:37.970Z,9.25
2022-09-28T05:06:07.026Z,9.23
2022-09-28T05:08:35.377Z,9.25
2022-09-28T05:11:07.236Z,9.24
2022-09-28T05:13:41.739Z,9.27
2022-09-28T05:16:10.153Z,9.29
2022-09-28T05:18:37.348Z,9.33
2022-09-28T05:21:09.318Z,9.75
2022-09-28T05:23:36.109Z,10.47
2022-09-28T05:26:03.101Z,11.26
2022-09-28T05:28:31.855Z,11.85
2022-09-28T05:31:00.200Z,12.40
2022-09-28T05:33:28.296Z,12.92
2022-09-28T05:35:59.014Z,13.60
2022-09-28T05:38:28.493Z,14.19
2022-09-28T05:40:55.390Z,14.52
2022-09-28T05:43:22.681Z,14.90
2022-09-28T05:45:55.059Z,15.28
2022-09-28T05:48:23.125Z,15.68
2022-09-28T05:50:53.427Z,15.87
2022-09-28T05:53:20.376Z,16.18
2022-09-28T05:55:47.228Z,16.63
2022-09-28T05:58:14.605Z,16.70
2022-09-28T06:00:41.435Z,16.40
2022-09-28T06:03:11.787Z,16.11
2022-09-28T06:05:39.780Z,16.11
2022-09-28T06:08:08.610Z,16.49
2022-09-28T06:10:35.497Z,16.77
2022-09-28T06:13:03.080Z,16.90
2022-09-28T06:15:31.821Z,17.18
2022-09-28T06:18:10.953Z,17.55
2022-09-28T06:20:41.275Z,17.80
2022-09-28T06:23:12.211Z,17.77
2022-09-28T06:25:39.530Z,17.63
2022-09-28T06:28:07.659Z,17.47
2022-09-28T06:30:38.202Z,17.50
2022-09-28T06:33:08.412Z,17.62
2022-09-28T06:35:35.341Z,17.54
2022-09-28T06:38:02.213Z,17.65
2022-09-28T06:40:29.415Z,17.51
2022-09-28T06:43:10.002Z,17.84
2022-09-28T06:45:38.258Z,18.44
2022-09-28T06:48:05.979Z,18.85
2022-09-28T06:50:38.997Z,19.55
2022-09-28T06:53:09.508Z,19.85
2022-09-28T06:55:40.135Z,20.32
2022-09-28T06:58:11.071Z,20.31
2022-09-28T07:00:39.803Z,19.84
2022-09-28T07:03:10.516Z,19.40
2022-09-28T07:05:42.434Z,19.62
2022-09-28T07:08:09.307Z,20.21
2022-09-28T07:10:36.344Z,20.63
2022-09-28T07:13:05.585Z,20.21
2022-09-28T07:15:33.097Z,19.97
2022-09-28T07:18:05.826Z,19.88
2022-09-28T07:20:49.342Z,19.11
2022-09-28T07:23:20.116Z,18.44
2022-09-28T07:25:49.633Z,17.54
2022-09-28T07:28:17.449Z,16.96
2022-09-28T07:30:44.949Z,17.50
2022-09-28T07:33:15.089Z,18.07
2022-09-28T07:35:43.026Z,18.95
2022-09-28T07:38:11.000Z,19.60
2022-09-28T07:40:56.610Z,20.49
2022-09-28T07:43:23.564Z,21.41
2022-09-28T07:45:52.688Z,22.42
2022-09-28T07:48:20.399Z,23.02
2022-09-28T07:50:50.288Z,22.76
2022-09-28T07:53:21.857Z,22.30
2022-09-28T07:55:56.440Z,21.80
2022-09-28T07:58:23.516Z,21.59
2022-09-28T08:00:50.706Z,20.37
2022-09-28T08:03:19.355Z,19.15
2022-09-28T08:05:47.514Z,19.26
2022-09-28T08:08:15.077Z,19.33
2022-09-28T08:10:46.920Z,19.46
2022-09-28T08:13:16.421Z,20.19
2022-09-28T08:15:43.274Z,21.24
2022-09-28T08:18:10.564Z,21.96
2022-09-28T08:20:56.286Z,22.56
2022-09-28T08:23:23.690Z,23.39
2022-09-28T08:25:54.979Z,23.19
2022-09-28T08:28:23.227Z,22.59
2022-09-28T08:30:50.908Z,21.59
2022-09-28T08:33:20.416Z,20.60
2022-09-28T08:35:47.562Z,20.82
2022-09-28T08:38:14.758Z,20.60
2022-09-28T08:40:57.816Z,20.21
2022-09-28T08:43:52.298Z,19.14
2022-09-28T08:46:26.954Z,18.32
2022-09-28T08:49:24.056Z,17.49
2022-09-28T08:52:03.368Z,16.64
2022-09-28T08:54:37.316Z,16.48
2022-09-28T08:57:22.509Z,17.23
2022-09-28T08:59:58.524Z,18.43
2022-09-28T09:02:39.334Z,19.08
2022-09-28T09:05:13.853Z,19.75
2022-09-28T09:08:15.490Z,20.49
2022-09-28T09:11:22.749Z,21.22
2022-09-28T09:14:00.301Z,21.98
2022-09-28T09:17:00.633Z,21.80
2022-09-28T09:19:41.141Z,22.06
2022-09-28T09:22:37.644Z,22.43
2022-09-28T09:25:20.646Z,23.29
2022-09-28T09:28:02.463Z,24.04
2022-09-28T09:30:48.981Z,24.54
2022-09-28T09:33:43.412Z,24.69
2022-09-28T09:36:36.908Z,25.48
2022-09-28T09:39:25.427Z,26.17
2022-09-28T09:42:17.912Z,26.51
2022-09-28T09:44:58.102Z,26.53
2022-09-28T09:47:35.822Z,26.54
2022-09-28T09:50:19.721Z,26.17
2022-09-28T09:52:55.781Z,26.03
2022-09-28T09:55:30.268Z,25.39
2022-09-28T09:58:11.052Z,24.91
2022-09-28T10:00:43.353Z,23.95
2022-09-28T10:03:30.006Z,23.50
2022-09-28T10:06:02.532Z,22.70
2022-09-28T10:08:34.369Z,21.99
2022-09-28T10:11:19.178Z,21.95
2022-09-28T10:13:49.365Z,21.69
2022-09-28T10:16:19.407Z,21.76
2022-09-28T10:18:46.454Z,22.03
2022-09-28T10:21:15.098Z,21.99
2022-09-28T10:23:42.404Z,22.49
2022-09-28T10:26:25.237Z,22.73
2022-09-28T10:28:58.146Z,22.63
2022-09-28T10:31:34.665Z,22.55
2022-09-28T10:34:02.357Z,22.72
2022-09-28T10:36:29.791Z,22.52
2022-09-28T10:38:57.979Z,21.96
2022-09-28T10:41:27.629Z,21.63
2022-09-28T10:44:06.503Z,22.08
2022-09-28T10:46:35.381Z,22.39
2022-09-28T10:49:14.290Z,22.18
2022-09-28T10:51:42.486Z,21.70
2022-09-28T10:54:21.034Z,21.62
2022-09-28T10:56:49.914Z,21.72
2022-09-28T10:59:29.632Z,21.99
2022-09-28T11:02:04.848Z,21.86
2022-09-28T11:04:40.098Z,21.27
2022-09-28T11:07:18.347Z,20.91
2022-09-28T11:09:48.952Z,20.68
2022-09-28T11:12:20.472Z,20.93
2022-09-28T11:14:52.819Z,20.74
2022-09-28T11:17:30.632Z,21.18
2022-09-28T11:20:21.502Z,20.83
2022-09-28T11:22:56.074Z,20.39
2022-09-28T11:25:27.146Z,20.37
2022-09-28T11:27:54.091Z,20.59
2022-09-28T11:30:29.353Z,20.20
2022-09-28T11:33:10.699Z,20.11
2022-09-28T11:35:51.907Z,20.44
2022-09-28T11:38:18.854Z,21.36
2022-09-28T11:40:58.690Z,21.74
2022-09-28T11:43:46.951Z,21.74
2022-09-28T11:46:41.302Z,20.74
2022-09-28T11:49:26.256Z,20.34
2022-09-28T11:51:57.004Z,19.88
2022-09-28T11:54:33.773Z,19.60
2022-09-28T11:57:04.202Z,19.61
2022-09-28T11:59:45.072Z,19.48
2022-09-28T12:02:23.627Z,19.90
2022-09-28T12:05:02.379Z,20.21
2022-09-28T12:07:37.647Z,20.23
2022-09-28T12:10:25.721Z,20.63
2022-09-28T12:13:27.581Z,20.00
2022-09-28T12:16:45.291Z,20.23
2022-09-28T12:18:56.375Z,20.38
2022-09-28T12:21:45.627Z,20.54
2022-09-28T12:24:26.138Z,20.63
2022-09-28T12:27:15.516Z,21.13
2022-09-28T12:30:00.331Z,21.26
2022-09-28T12:32:36.227Z,21.38
2022-09-28T12:35:10.811Z,21.58
2022-09-28T12:38:17.602Z,21.98
2022-09-28T12:41:09.331Z,22.05
2022-09-28T12:43:45.303Z,21.87
2022-09-28T12:46:37.246Z,21.00
2022-09-28T12:52:38.458Z,20.62
2022-09-28T12:55:23.578Z,20.67
2022-09-28T12:57:59.596Z,20.72
2022-09-28T13:00:38.047Z,20.75
2022-09-28T13:03:46.383Z,20.60
2022-09-28T13:06:42.547Z,20.72
2022-09-28T13:09:35.139Z,20.88
2022-09-28T13:12:19.261Z,20.72
2022-09-28T13:15:18.874Z,20.56
2022-09-28T13:17:48.780Z,20.63
2022-09-28T13:20:24.481Z,20.44
2022-09-28T13:23:11.711Z,20.24
2022-09-28T13:25:44.772Z,19.97
2022-09-28T13:28:15.597Z,19.74
2022-09-28T13:30:44.504Z,19.64
2022-09-28T13:33:38.541Z,19.63
2022-09-28T13:36:27.913Z,19.45
2022-09-28T13:38:57.303Z,19.13
2022-09-28T13:41:31.754Z,19.07
2022-09-28T13:44:23.885Z,19.10
2022-09-28T13:47:10.015Z,18.91
2022-09-28T13:49:48.764Z,18.51
2022-09-28T13:52:36.050Z,18.20
2022-09-28T13:55:14.740Z,17.86
2022-09-28T13:57:54.223Z,17.68
2022-09-28T14:00:29.347Z,17.53
2022-09-28T14:03:24.367Z,17.44
2022-09-28T14:06:00.772Z,17.36
2022-09-28T14:08:45.494Z,17.22
2022-09-28T14:11:42.050Z,17.12
2022-09-28T14:14:11.404Z,17.03
2022-09-28T14:16:40.291Z,16.88
2022-09-28T14:19:27.731Z,16.68
2022-09-28T14:22:23.815Z,16.57
2022-09-28T14:24:59.897Z,16.54
2022-09-28T14:27:40.226Z,16.54
2022-09-28T14:30:12.863Z,16.43
2022-09-28T14:32:43.240Z,16.32
2022-09-28T14:35:41.732Z,16.19
2022-09-28T14:38:39.303Z,16.11
2022-09-28T14:41:27.150Z,16.09
2022-09-28T14:43:58.696Z,16.14
2022-09-28T14:46:25.524Z,16.13
2022-09-28T14:49:01.798Z,16.16
2022-09-28T14:51:33.972Z,16.16
2022-09-28T14:54:12.976Z,16.19
2022-09-28T14:56:42.969Z,16.11
2022-09-28T14:59:24.930Z,16.09
2022-09-28T15:02:02.617Z,16.06
2022-09-28T15:04:30.943Z,16.04
2022-09-28T15:06:58.216Z,16.00
2022-09-28T15:09:36.589Z,15.96
2022-09-28T15:12:23.448Z,15.91
2022-09-28T15:14:57.745Z,15.87
2022-09-28T15:17:29.428Z,15.82
2022-09-28T15:20:23.292Z,15.75
2022-09-28T15:22:53.435Z,15.73
2022-09-28T15:25:22.479Z,15.66
2022-09-28T15:27:55.443Z,15.58
2022-09-28T15:30:34.827Z,15.50
2022-09-28T15:33:23.045Z,15.43
2022-09-28T15:36:01.863Z,15.33
2022-09-28T15:38:29.377Z,15.25
2022-09-28T15:40:57.505Z,15.17
2022-09-28T15:43:32.964Z,15.11
2022-09-28T15:46:21.530Z,15.02
2022-09-28T15:48:59.188Z,14.92
2022-09-28T15:51:28.399Z,14.82
2022-09-28T15:54:01.394Z,14.69
2022-09-28T15:56:29.642Z,14.55
2022-09-28T15:59:11.567Z,14.40
2022-09-28T16:01:39.883Z,14.22
2022-09-28T16:04:36.582Z,14.05
2022-09-28T16:07:12.560Z,13.92
2022-09-28T16:09:59.786Z,13.73
2022-09-28T16:12:40.950Z,13.50
2022-09-28T16:15:23.455Z,13.28
2022-09-28T16:17:56.925Z,13.15
2022-09-28T16:20:29.586Z,13.00
2022-09-28T16:23:03.558Z,12.84
2022-09-28T16:25:30.486Z,12.66
2022-09-28T16:27:57.604Z,12.53
2022-09-28T16:30:27.389Z,12.42
2022-09-28T16:32:58.452Z,12.37
2022-09-28T16:35:30.147Z,12.31
2022-09-28T16:38:16.546Z,12.30
2022-09-28T16:40:48.058Z,12.28
2022-09-28T16:43:27.163Z,12.31
2022-09-28T16:46:00.200Z,12.34
2022-09-28T16:48:32.031Z,12.35
2022-09-28T16:50:59.579Z,12.36
2022-09-28T16:53:45.398Z,12.42
2022-09-28T16:56:13.261Z,12.44
2022-09-28T16:58:40.106Z,12.51
2022-09-28T17:01:10.078Z,12.54
2022-09-28T17:03:37.303Z,12.58
2022-09-28T17:06:06.297Z,12.60
2022-09-28T17:08:35.572Z,12.59
2022-09-28T17:11:14.930Z,12.58
2022-09-28T17:13:45.258Z,12.55
2022-09-28T17:16:12.243Z,12.53
2022-09-28T17:18:40.099Z,12.54
2022-09-28T17:21:12.312Z,12.58
2022-09-28T17:23:39.339Z,12.61
2022-09-28T17:26:06.541Z,12.67
2022-09-28T17:28:35.795Z,12.71
2022-09-28T17:31:03.706Z,12.74
2022-09-28T17:33:30.940Z,12.76
2022-09-28T17:36:01.411Z,12.78
2022-09-28T17:38:28.689Z,12.76
2022-09-28T17:40:55.648Z,12.73
2022-09-28T17:43:22.601Z,12.67
2022-09-28T17:45:50.776Z,12.64
2022-09-28T17:48:21.849Z,12.61
2022-09-28T17:50:48.935Z,12.59
2022-09-28T17:53:17.231Z,12.59
2022-09-28T17:55:44.065Z,12.55
2022-09-28T17:58:22.087Z,12.55
2022-09-28T18:00:51.125Z,12.52
2022-09-28T18:03:25.242Z,12.47
2022-09-28T18:06:07.101Z,12.44
2022-09-28T18:08:34.448Z,12.40
2022-09-28T18:11:04.482Z,12.36
2022-09-28T18:13:31.422Z,12.30
2022-09-28T18:15:58.540Z,12.27
2022-09-28T18:18:25.915Z,12.26
2022-09-28T18:20:52.953Z,12.26
2022-09-28T18:23:20.244Z,12.26
2022-09-28T18:25:47.489Z,12.24
2022-09-28T18:28:14.571Z,12.21
2022-09-28T18:30:44.358Z,12.20
2022-09-28T18:33:13.625Z,12.15
2022-09-28T18:35:41.133Z,12.12
2022-09-28T18:38:08.122Z,12.06
2022-09-28T18:40:36.015Z,12.04
2022-09-28T18:43:03.765Z,12.00
2022-09-28T18:45:31.324Z,12.03
2022-09-28T18:47:59.675Z,11.97
2022-09-28T18:50:26.651Z,11.93
2022-09-28T18:52:53.518Z,11.92
2022-09-28T18:55:20.566Z,11.93
2022-09-28T18:57:47.604Z,11.99
2022-09-28T19:00:15.281Z,12.01
2022-09-28T19:02:42.851Z,12.02
2022-09-28T19:05:09.912Z,12.00
2022-09-28T19:07:36.780Z,12.02
2022-09-28T19:10:04.394Z,12.04
2022-09-28T19:12:32.571Z,12.05
2022-09-28T19:14:59.836Z,12.07
2022-09-28T19:17:26.874Z,12.07
2022-09-28T19:19:53.699Z,12.06
2022-09-28T19:22:20.445Z,12.05
2022-09-28T19:24:47.495Z,12.05
2022-09-28T19:27:14.247Z,12.03
2022-09-28T19:29:41.012Z,11.97
2022-09-28T19:32:07.972Z,11.96
2022-09-28T19:34:34.842Z,11.96
2022-09-28T19:37:03.908Z,11.98
2022-09-28T19:39:32.032Z,11.99
2022-09-28T19:41:59.896Z,12.03
2022-09-28T19:44:28.853Z,12.07
2022-09-28T19:46:59.647Z,12.15
2022-09-28T19:49:27.873Z,12.23
2022-09-28T19:52:11.987Z,12.33
2022-09-28T19:54:41.234Z,12.48
2022-09-28T20:09:28.908Z,13.12
2022-09-28T20:11:56.255Z,13.03
2022-09-28T20:14:24.658Z,13.01
2022-09-28T20:16:55.021Z,12.98
2022-09-28T20:19:23.312Z,12.94
2022-09-28T20:21:50.698Z,12.90
2022-09-28T20:24:18.214Z,12.85
2022-09-28T20:26:45.965Z,12.82
2022-09-28T20:29:13.065Z,12.81
2022-09-28T20:31:40.119Z,12.83
2022-09-28T20:34:07.586Z,12.87
2022-09-28T20:36:34.797Z,12.87
2022-09-28T20:39:02.626Z,12.88
2022-09-28T20:41:36.769Z,12.91
2022-09-28T20:44:06.308Z,12.88
2022-09-28T20:46:36.051Z,12.88
2022-09-28T20:49:04.021Z,12.87
2022-09-28T20:51:31.674Z,12.86
2022-09-28T20:53:59.734Z,12.84
2022-09-28T20:56:37.785Z,12.83
2022-09-28T20:59:07.927Z,12.80
2022-09-28T21:01:35.420Z,12.76
2022-09-28T21:04:04.786Z,12.69
2022-09-28T21:06:35.196Z,12.67
2022-09-28T21:09:02.159Z,12.60
2022-09-28T21:11:29.926Z,12.61
2022-09-28T21:14:00.586Z,12.58
2022-09-28T21:16:32.691Z,12.56
2022-09-28T21:18:59.872Z,12.53
2022-09-28T21:21:26.913Z,12.50
2022-09-28T21:23:55.032Z,12.50
2022-09-28T21:26:27.029Z,12.51
2022-09-28T21:28:59.354Z,12.50
2022-09-28T21:31:29.592Z,12.44
2022-09-28T21:33:57.703Z,12.39
2022-09-28T21:36:25.140Z,12.36
2022-09-28T21:38:53.548Z,12.37
2022-09-28T21:41:20.340Z,12.31
2022-09-28T21:43:47.095Z,12.25
2022-09-28T21:46:14.208Z,12.20
2022-09-28T21:48:41.268Z,12.17
2022-09-28T21:51:11.180Z,12.17
2022-09-28T21:53:38.593Z,12.20
2022-09-28T21:56:09.332Z,12.25
2022-09-28T21:58:36.454Z,12.27
2022-09-28T22:01:14.727Z,12.29
2022-09-28T22:03:44.048Z,12.31
2022-09-28T22:06:11.878Z,12.34
2022-09-28T22:08:39.243Z,12.33
2022-09-28T22:11:08.097Z,12.34
2022-09-28T22:13:57.675Z,12.36
2022-09-28T22:16:27.273Z,12.40
2022-09-28T22:18:54.488Z,12.40
2022-09-28T22:21:23.783Z,12.39
2022-09-28T22:23:51.313Z,12.38
2022-09-28T22:26:25.969Z,12.37
2022-09-28T22:28:55.205Z,12.35
2022-09-28T22:31:26.058Z,12.32
2022-09-28T22:33:53.529Z,12.29
2022-09-28T22:36:20.425Z,12.30
2022-09-28T22:38:49.335Z,12.28
2022-09-28T22:41:18.782Z,12.26
2022-09-28T22:43:45.551Z,12.26
2022-09-28T22:46:17.901Z,12.25
2022-09-28T22:48:53.478Z,12.23
2022-09-28T22:51:21.544Z,12.24
2022-09-28T22:53:48.436Z,12.26
2022-09-28T22:56:18.687Z,12.28
2022-09-28T22:58:46.930Z,12.30
2022-09-28T23:01:26.311Z,12.31
2022-09-28T23:03:54.510Z,12.37
2022-09-28T23:06:25.009Z,12.44
2022-09-28T23:08:52.913Z,12.47
2022-09-28T23:11:20.320Z,12.47
2022-09-28T23:13:51.486Z,12.44
2022-09-28T23:16:19.001Z,12.44
2022-09-28T23:18:46.212Z,12.43
2022-09-28T23:21:18.174Z,12.41
2022-09-28T23:23:46.213Z,12.38
2022-09-28T23:26:16.034Z,12.40
2022-09-28T23:28:44.107Z,12.43
2022-09-28T23:31:25.405Z,12.46
2022-09-28T23:33:56.737Z,12.47
2022-09-28T23:36:23.687Z,12.46
2022-09-28T23:38:50.520Z,12.48
2022-09-28T23:41:17.554Z,12.52
2022-09-28T23:43:44.390Z,12.57
2022-09-28T23:46:11.224Z,12.59
2022-09-28T23:48:38.782Z,12.63
2022-09-28T23:51:05.729Z,12.65
2022-09-28T23:53:32.643Z,12.66
2022-09-28T23:55:59.985Z,12.71
2022-09-28T23:58:27.604Z,12.71
