createdAt,value
2019-02-05T00:02:30.828Z,2.20
2019-02-05T00:05:02.241Z,2.20
2019-02-05T00:07:35.016Z,2.10
2019-02-05T00:10:06.541Z,2.20
2019-02-05T00:12:38.038Z,2.10
2019-02-05T00:15:09.545Z,2.10
2019-02-05T00:17:41.027Z,2.00
2019-02-05T00:20:12.842Z,2.00
2019-02-05T00:22:44.433Z,2.00
2019-02-05T00:25:16.184Z,2.00
2019-02-05T00:27:47.776Z,1.90
2019-02-05T00:30:19.342Z,1.90
2019-02-05T00:32:51.257Z,1.90
2019-02-05T00:35:22.667Z,1.80
2019-02-05T00:37:54.213Z,1.80
2019-02-05T00:40:25.686Z,1.80
2019-02-05T00:42:57.148Z,1.80
2019-02-05T00:45:28.748Z,1.80
2019-02-05T00:48:00.243Z,1.80
2019-02-05T00:50:31.619Z,1.80
2019-02-05T00:53:03.126Z,1.80
2019-02-05T00:55:34.608Z,1.70
2019-02-05T00:58:06.436Z,1.70
2019-02-05T01:00:37.891Z,1.70
2019-02-05T01:03:09.412Z,1.70
2019-02-05T01:05:41.122Z,1.70
2019-02-05T01:08:12.613Z,1.60
2019-02-05T01:10:44.111Z,1.60
2019-02-05T01:13:15.595Z,1.60
2019-02-05T01:15:47.063Z,1.60
2019-02-05T01:18:18.645Z,1.60
2019-02-05T01:20:51.160Z,1.50
2019-02-05T01:23:22.660Z,1.50
2019-02-05T01:25:54.195Z,1.50
2019-02-05T01:28:25.594Z,1.50
2019-02-05T01:30:57.070Z,1.40
2019-02-05T01:33:28.515Z,1.40
2019-02-05T01:36:00.023Z,1.40
2019-02-05T01:38:31.639Z,1.40
2019-02-05T01:41:03.062Z,1.40
2019-02-05T01:43:34.501Z,1.40
2019-02-05T01:46:06.340Z,1.30
2019-02-05T01:48:37.852Z,1.30
2019-02-05T01:51:09.317Z,1.30
2019-02-05T01:53:40.877Z,1.30
2019-02-05T01:56:12.243Z,1.30
2019-02-05T01:58:43.652Z,1.30
2019-02-05T02:01:15.128Z,1.30
2019-02-05T02:03:46.641Z,1.20
2019-02-05T02:06:18.087Z,1.20
2019-02-05T02:08:49.641Z,1.20
2019-02-05T02:11:21.209Z,1.20
2019-02-05T02:13:52.684Z,1.20
2019-02-05T02:16:24.270Z,1.10
2019-02-05T02:18:55.680Z,1.10
2019-02-05T02:21:27.128Z,1.10
2019-02-05T02:23:58.693Z,1.10
2019-02-05T02:26:30.201Z,1.10
2019-02-05T02:29:01.825Z,1.10
2019-02-05T02:31:33.341Z,1.00
2019-02-05T02:34:04.914Z,1.00
2019-02-05T02:36:36.306Z,1.00
2019-02-05T02:39:08.328Z,1.00
2019-02-05T02:41:39.715Z,1.00
2019-02-05T02:44:11.207Z,1.00
2019-02-05T02:46:42.699Z,1.00
2019-02-05T02:49:14.183Z,1.00
2019-02-05T02:51:45.589Z,0.90
2019-02-05T02:54:17.104Z,0.90
2019-02-05T02:56:48.559Z,0.90
2019-02-05T02:59:20.044Z,0.90
2019-02-05T03:01:51.508Z,0.90
2019-02-05T03:04:23.383Z,0.90
2019-02-05T03:06:55.101Z,0.90
2019-02-05T03:09:26.572Z,0.90
2019-02-05T03:11:58.027Z,0.80
2019-02-05T03:14:29.580Z,0.80
2019-02-05T03:17:01.056Z,0.80
2019-02-05T03:19:32.573Z,0.80
2019-02-05T03:22:04.177Z,0.80
2019-02-05T03:24:35.690Z,0.70
2019-02-05T03:27:17.358Z,0.70
2019-02-05T03:29:40.329Z,0.70
2019-02-05T03:32:12.023Z,0.70
2019-02-05T03:34:43.497Z,0.70
2019-02-05T03:37:15.045Z,0.70
2019-02-05T03:39:46.553Z,0.70
2019-02-05T03:42:18.027Z,0.70
2019-02-05T03:44:49.539Z,0.70
2019-02-05T03:47:21.136Z,0.70
2019-02-05T03:49:52.849Z,0.70
2019-02-05T03:52:28.953Z,0.70
2019-02-05T03:55:32.975Z,0.70
2019-02-05T03:58:26.172Z,0.60
2019-02-05T04:01:26.920Z,0.60
2019-02-05T04:04:31.369Z,0.60
2019-02-05T04:07:48.232Z,0.50
2019-02-05T04:10:49.053Z,0.50
2019-02-05T04:13:50.424Z,0.50
2019-02-05T04:17:20.761Z,0.50
2019-02-05T04:20:18.519Z,0.40
2019-02-05T04:23:54.668Z,0.40
2019-02-05T04:27:07.420Z,0.40
2019-02-05T04:30:19.775Z,0.40
2019-02-05T04:33:25.354Z,0.30
2019-02-05T04:36:51.812Z,0.30
2019-02-05T04:39:58.863Z,0.30
2019-02-05T04:43:17.376Z,0.20
2019-02-05T04:46:14.988Z,0.20
2019-02-05T04:49:42.117Z,0.10
2019-02-05T04:52:44.096Z,0.10
2019-02-05T04:55:56.643Z,0.10
2019-02-05T04:59:06.584Z,0.00
2019-02-05T05:02:02.142Z,0.00
2019-02-05T05:05:09.051Z,0.00
2019-02-05T05:07:58.296Z,0.00
2019-02-05T05:10:29.833Z,0.00
2019-02-05T05:13:01.341Z,0.00
2019-02-05T05:15:32.825Z,0.00
2019-02-05T05:18:04.429Z,0.00
2019-02-05T05:20:36.050Z,0.00
2019-02-05T05:23:07.638Z,0.00
2019-02-05T05:25:39.154Z,0.00
2019-02-05T05:28:10.675Z,0.00
2019-02-05T05:30:42.230Z,0.00
2019-02-05T05:33:14.000Z,0.00
2019-02-05T05:35:45.589Z,0.00
2019-02-05T05:38:18.355Z,-0.10
2019-02-05T05:40:49.880Z,0.00
2019-02-05T05:43:21.337Z,-0.10
2019-02-05T05:45:52.920Z,-0.10
2019-02-05T05:48:24.495Z,-0.10
2019-02-05T05:50:56.022Z,-0.10
2019-02-05T05:53:27.511Z,-0.10
2019-02-05T05:55:58.982Z,-0.10
2019-02-05T05:58:30.494Z,-0.20
2019-02-05T06:01:01.976Z,-0.20
2019-02-05T06:03:33.528Z,-0.20
2019-02-05T06:06:05.379Z,-0.20
2019-02-05T06:08:36.980Z,-0.20
2019-02-05T06:11:08.562Z,-0.30
2019-02-05T06:13:40.328Z,-0.30
2019-02-05T06:16:11.928Z,-0.30
2019-02-05T06:18:43.382Z,-0.30
2019-02-05T06:21:15.059Z,-0.30
2019-02-05T06:23:46.649Z,-0.30
2019-02-05T06:26:20.213Z,-0.30
2019-02-05T06:28:51.441Z,-0.40
2019-02-05T06:31:23.916Z,-0.40
2019-02-05T06:33:55.508Z,-0.40
2019-02-05T06:36:27.019Z,-0.30
2019-02-05T06:38:58.552Z,-0.30
2019-02-05T06:41:30.220Z,-0.30
2019-02-05T06:44:01.739Z,-0.30
2019-02-05T06:46:33.160Z,-0.10
2019-02-05T06:49:04.942Z,0.00
2019-02-05T06:51:36.513Z,0.10
2019-02-05T06:54:08.157Z,0.30
2019-02-05T06:56:42.338Z,0.40
2019-02-05T06:59:12.914Z,0.60
2019-02-05T07:01:44.453Z,0.80
2019-02-05T07:04:15.921Z,1.00
2019-02-05T07:06:47.942Z,1.20
2019-02-05T07:09:19.548Z,1.40
2019-02-05T07:11:51.024Z,1.70
2019-02-05T07:14:22.597Z,1.90
2019-02-05T07:16:54.146Z,2.10
2019-02-05T07:19:25.570Z,2.30
2019-02-05T07:21:57.069Z,2.50
2019-02-05T07:24:28.561Z,2.90
2019-02-05T07:27:00.058Z,2.90
2019-02-05T07:29:31.583Z,3.20
2019-02-05T07:32:03.064Z,3.30
2019-02-05T07:34:34.762Z,3.50
2019-02-05T07:37:06.339Z,3.70
2019-02-05T07:39:37.801Z,3.90
2019-02-05T07:42:09.287Z,4.10
2019-02-05T07:44:40.762Z,4.40
2019-02-05T07:47:12.240Z,4.60
2019-02-05T07:49:44.904Z,4.80
2019-02-05T07:52:16.404Z,5.00
2019-02-05T07:54:48.146Z,5.30
2019-02-05T07:57:19.680Z,5.50
2019-02-05T07:59:51.196Z,5.70
2019-02-05T08:02:23.033Z,6.00
2019-02-05T08:04:54.557Z,6.20
2019-02-05T08:07:26.029Z,6.70
2019-02-05T08:09:57.524Z,7.70
2019-02-05T08:12:29.011Z,8.20
2019-02-05T08:15:00.535Z,9.30
2019-02-05T08:17:31.993Z,11.00
2019-02-05T08:20:03.475Z,12.60
2019-02-05T08:22:34.969Z,13.90
2019-02-05T08:25:08.291Z,15.10
2019-02-05T08:27:39.798Z,16.40
2019-02-05T08:30:14.784Z,18.40
2019-02-05T08:32:46.459Z,18.40
2019-02-05T08:35:18.135Z,18.90
2019-02-05T08:37:49.732Z,20.20
2019-02-05T08:40:21.336Z,21.70
2019-02-05T08:42:52.906Z,22.90
2019-02-05T08:45:26.539Z,23.90
2019-02-05T08:47:58.032Z,25.00
2019-02-05T08:50:29.765Z,26.00
2019-02-05T08:53:01.529Z,26.50
2019-02-05T08:55:33.031Z,26.50
2019-02-05T08:58:06.706Z,27.20
2019-02-05T09:00:39.242Z,28.40
2019-02-05T09:03:11.255Z,29.30
2019-02-05T09:05:42.813Z,29.70
2019-02-05T09:08:14.337Z,30.40
2019-02-05T09:10:45.894Z,31.20
2019-02-05T09:13:17.552Z,31.30
2019-02-05T09:15:49.042Z,31.20
2019-02-05T09:18:20.506Z,31.90
2019-02-05T09:20:51.992Z,33.00
2019-02-05T09:23:23.468Z,33.70
2019-02-05T09:25:55.149Z,34.30
2019-02-05T09:28:26.633Z,34.70
2019-02-05T09:30:58.219Z,34.90
2019-02-05T09:33:29.842Z,34.00
2019-02-05T09:36:01.314Z,33.80
2019-02-05T09:38:32.957Z,34.40
2019-02-05T09:41:04.825Z,35.20
2019-02-05T09:43:36.323Z,36.00
2019-02-05T09:46:07.833Z,36.60
2019-02-05T09:48:39.310Z,37.40
2019-02-05T09:51:10.817Z,37.00
2019-02-05T09:53:42.591Z,37.00
2019-02-05T09:56:14.109Z,37.40
2019-02-05T09:58:45.601Z,38.10
2019-02-05T10:01:17.107Z,38.60
2019-02-05T10:03:48.737Z,39.10
2019-02-05T10:06:20.533Z,39.30
2019-02-05T10:08:52.182Z,38.80
2019-02-05T10:11:23.762Z,38.80
2019-02-05T10:13:55.276Z,39.50
2019-02-05T10:16:26.755Z,39.90
2019-02-05T10:18:58.240Z,40.50
2019-02-05T10:21:30.141Z,40.60
2019-02-05T10:24:02.601Z,39.70
2019-02-05T10:26:34.079Z,39.40
2019-02-05T10:29:05.788Z,39.80
2019-02-05T10:31:37.168Z,40.40
2019-02-05T10:34:08.659Z,41.10
2019-02-05T10:36:40.174Z,40.10
2019-02-05T10:39:13.235Z,38.00
2019-02-05T10:41:44.831Z,36.20
2019-02-05T10:44:16.456Z,36.30
2019-02-05T10:46:47.913Z,37.70
2019-02-05T10:49:19.514Z,39.30
2019-02-05T10:51:50.976Z,40.30
2019-02-05T10:54:22.368Z,40.10
2019-02-05T10:56:53.902Z,40.80
2019-02-05T10:59:25.351Z,41.70
2019-02-05T11:01:57.120Z,42.30
2019-02-05T11:04:28.596Z,42.60
2019-02-05T11:07:00.082Z,42.10
2019-02-05T11:09:31.499Z,42.00
2019-02-05T11:12:02.952Z,42.50
2019-02-05T11:14:34.471Z,42.40
2019-02-05T11:17:06.182Z,41.40
2019-02-05T11:19:37.657Z,39.70
2019-02-05T11:22:09.135Z,37.90
2019-02-05T11:24:40.652Z,36.40
2019-02-05T11:27:12.267Z,35.20
2019-02-05T11:29:43.727Z,35.10
2019-02-05T11:32:15.517Z,35.90
2019-02-05T11:34:46.999Z,37.10
2019-02-05T11:37:18.693Z,38.10
2019-02-05T11:39:50.209Z,39.10
2019-02-05T11:42:22.676Z,40.00
2019-02-05T11:44:54.189Z,40.60
2019-02-05T11:47:25.714Z,41.00
2019-02-05T11:49:57.163Z,40.90
2019-02-05T11:52:28.683Z,39.70
2019-02-05T11:55:00.353Z,37.90
2019-02-05T11:57:32.164Z,36.20
2019-02-05T12:00:03.960Z,35.00
2019-02-05T12:02:35.528Z,34.50
2019-02-05T12:05:07.495Z,35.00
2019-02-05T12:07:38.963Z,35.60
2019-02-05T12:10:11.426Z,36.40
2019-02-05T12:12:42.921Z,37.20
2019-02-05T12:15:14.699Z,37.80
2019-02-05T12:17:46.512Z,38.40
2019-02-05T12:20:18.251Z,39.10
2019-02-05T12:22:49.910Z,39.80
2019-02-05T12:25:22.120Z,40.30
2019-02-05T12:27:53.651Z,40.60
2019-02-05T12:30:28.608Z,40.90
2019-02-05T12:33:01.881Z,40.90
2019-02-05T12:35:33.389Z,40.90
2019-02-05T12:38:06.020Z,40.40
2019-02-05T12:40:37.583Z,39.50
2019-02-05T12:43:09.135Z,39.20
2019-02-05T12:45:40.725Z,39.00
2019-02-05T12:48:12.181Z,38.50
2019-02-05T12:50:45.589Z,38.00
2019-02-05T12:53:17.066Z,38.00
2019-02-05T12:55:48.809Z,38.00
2019-02-05T12:58:20.264Z,38.00
2019-02-05T13:00:59.405Z,38.00
2019-02-05T13:03:26.433Z,37.90
2019-02-05T13:05:57.934Z,37.60
2019-02-05T13:08:29.384Z,37.20
2019-02-05T13:11:00.882Z,37.00
2019-02-05T13:13:32.281Z,36.70
2019-02-05T13:16:04.043Z,36.20
2019-02-05T13:18:35.424Z,33.60
2019-02-05T13:21:06.819Z,32.60
2019-02-05T13:23:38.179Z,30.80
2019-02-05T13:26:09.784Z,30.60
2019-02-05T13:28:41.549Z,30.80
2019-02-05T13:31:13.035Z,30.60
2019-02-05T13:33:44.443Z,29.50
2019-02-05T13:36:15.893Z,27.60
2019-02-05T13:38:47.372Z,25.50
2019-02-05T13:41:19.121Z,23.50
2019-02-05T13:43:50.653Z,21.80
2019-02-05T13:46:22.117Z,20.40
2019-02-05T13:48:54.615Z,19.10
2019-02-05T13:51:26.054Z,18.20
2019-02-05T13:53:57.959Z,17.50
2019-02-05T13:56:29.492Z,16.80
2019-02-05T13:59:00.971Z,16.20
2019-02-05T14:01:32.563Z,15.50
2019-02-05T14:04:04.201Z,15.00
2019-02-05T14:06:35.961Z,14.60
2019-02-05T14:09:12.539Z,14.20
2019-02-05T14:11:44.028Z,13.90
2019-02-05T14:14:15.502Z,13.50
2019-02-05T14:16:46.885Z,13.30
2019-02-05T14:19:18.756Z,13.30
2019-02-05T14:21:50.169Z,13.30
2019-02-05T14:24:21.866Z,13.20
2019-02-05T14:26:53.522Z,13.00
2019-02-05T14:29:25.010Z,12.80
2019-02-05T14:31:56.696Z,12.60
2019-02-05T14:34:28.102Z,12.50
2019-02-05T14:36:59.485Z,12.40
2019-02-05T14:39:30.963Z,12.20
2019-02-05T14:42:02.396Z,12.00
2019-02-05T14:44:34.276Z,11.90
2019-02-05T14:47:05.987Z,11.80
2019-02-05T14:49:37.419Z,11.80
2019-02-05T14:52:08.888Z,11.70
2019-02-05T14:54:40.287Z,11.70
2019-02-05T14:57:12.114Z,11.60
2019-02-05T14:59:43.595Z,11.50
2019-02-05T15:02:15.093Z,11.20
2019-02-05T15:04:46.676Z,11.10
2019-02-05T15:07:18.120Z,11.00
2019-02-05T15:09:49.833Z,10.80
2019-02-05T15:12:21.349Z,10.70
2019-02-05T15:14:52.728Z,10.60
2019-02-05T15:17:24.192Z,10.50
2019-02-05T15:19:55.584Z,10.40
2019-02-05T15:22:27.388Z,10.20
2019-02-05T15:24:58.780Z,10.00
2019-02-05T15:27:30.202Z,10.00
2019-02-05T15:30:01.589Z,10.00
2019-02-05T15:33:07.061Z,10.00
2019-02-05T15:35:40.324Z,9.90
2019-02-05T15:38:11.852Z,9.70
2019-02-05T15:40:43.223Z,9.60
2019-02-05T15:43:14.678Z,9.50
2019-02-05T15:45:46.180Z,9.40
2019-02-05T15:48:17.567Z,9.40
2019-02-05T15:50:48.988Z,9.30
2019-02-05T15:53:20.497Z,9.20
2019-02-05T15:55:52.003Z,9.10
2019-02-05T15:58:23.461Z,9.10
2019-02-05T16:00:55.075Z,9.00
2019-02-05T16:03:26.555Z,8.90
2019-02-05T16:05:58.048Z,8.70
2019-02-05T16:08:29.475Z,8.60
2019-02-05T16:11:01.054Z,8.40
2019-02-05T16:13:32.585Z,8.30
2019-02-05T16:16:04.058Z,8.20
2019-02-05T16:18:35.508Z,8.20
2019-02-05T16:21:06.990Z,8.10
2019-02-05T16:23:38.668Z,8.00
2019-02-05T16:26:10.157Z,8.00
2019-02-05T16:28:41.667Z,7.90
2019-02-05T16:31:13.120Z,7.80
2019-02-05T16:33:44.784Z,7.70
2019-02-05T16:36:16.377Z,7.70
2019-02-05T16:38:47.831Z,7.60
2019-02-05T16:41:19.222Z,7.50
2019-02-05T16:43:50.691Z,7.50
2019-02-05T16:46:22.460Z,7.40
2019-02-05T16:48:53.891Z,7.30
2019-02-05T16:51:25.263Z,7.30
2019-02-05T16:53:56.688Z,7.30
2019-02-05T16:56:28.178Z,7.10
2019-02-05T16:59:00.038Z,7.00
2019-02-05T17:01:31.494Z,6.90
2019-02-05T17:04:03.021Z,6.90
2019-02-05T17:06:34.497Z,6.80
2019-02-05T17:09:13.779Z,6.80
2019-02-05T17:11:45.277Z,6.80
2019-02-05T17:14:16.644Z,6.70
2019-02-05T17:16:49.175Z,6.70
2019-02-05T17:19:20.552Z,6.60
2019-02-05T17:21:52.095Z,6.60
2019-02-05T17:24:23.838Z,6.50
2019-02-05T17:26:55.320Z,6.50
2019-02-05T17:29:26.696Z,6.50
2019-02-05T17:31:58.146Z,6.40
2019-02-05T17:34:29.604Z,6.30
2019-02-05T17:37:01.149Z,6.20
2019-02-05T17:39:32.633Z,6.20
2019-02-05T17:42:04.056Z,6.10
2019-02-05T17:44:35.556Z,6.00
2019-02-05T17:47:07.029Z,5.90
2019-02-05T17:49:38.810Z,5.80
2019-02-05T17:52:10.271Z,5.70
2019-02-05T17:54:41.744Z,5.50
2019-02-05T17:57:13.142Z,5.40
2019-02-05T17:59:44.568Z,5.30
2019-02-05T18:02:16.202Z,5.40
2019-02-05T18:04:47.616Z,5.30
2019-02-05T18:07:19.112Z,5.30
2019-02-05T18:09:50.598Z,5.30
2019-02-05T18:12:22.071Z,5.20
2019-02-05T18:14:53.853Z,5.20
2019-02-05T18:17:25.295Z,5.20
2019-02-05T18:19:57.005Z,5.20
2019-02-05T18:22:28.456Z,5.10
2019-02-05T18:24:59.908Z,5.10
2019-02-05T18:27:31.949Z,5.10
2019-02-05T18:30:03.568Z,5.00
2019-02-05T18:32:34.962Z,5.00
2019-02-05T18:35:07.526Z,4.90
2019-02-05T18:37:38.927Z,4.90
2019-02-05T18:40:11.960Z,4.80
2019-02-05T18:42:43.466Z,4.80
2019-02-05T18:45:15.856Z,4.90
2019-02-05T18:47:47.241Z,4.80
2019-02-05T18:50:20.849Z,4.70
2019-02-05T18:52:52.339Z,4.60
2019-02-05T18:55:25.581Z,4.50
2019-02-05T18:58:08.462Z,4.50
2019-02-05T19:00:35.111Z,4.40
2019-02-05T19:03:14.885Z,4.40
2019-02-05T19:05:41.348Z,4.30
2019-02-05T19:08:15.863Z,4.40
2019-02-05T19:10:46.233Z,4.30
2019-02-05T19:13:17.694Z,4.20
2019-02-05T19:15:49.672Z,4.10
2019-02-05T19:18:21.155Z,4.20
2019-02-05T19:20:53.576Z,4.20
2019-02-05T19:23:25.041Z,4.20
2019-02-05T19:26:19.269Z,4.20
2019-02-05T19:28:50.780Z,4.20
2019-02-05T19:31:40.478Z,4.10
2019-02-05T19:34:12.160Z,4.10
2019-02-05T19:36:43.558Z,4.10
2019-02-05T19:39:14.938Z,4.10
2019-02-05T19:41:46.356Z,4.00
2019-02-05T19:44:17.915Z,4.00
2019-02-05T19:46:54.001Z,3.90
2019-02-05T19:49:27.983Z,3.80
2019-02-05T19:51:59.464Z,3.80
2019-02-05T19:54:31.321Z,3.80
2019-02-05T19:57:02.933Z,3.80
2019-02-05T19:59:34.634Z,3.70
2019-02-05T20:02:06.389Z,3.70
2019-02-05T20:04:37.832Z,3.70
2019-02-05T20:07:09.302Z,3.70
2019-02-05T20:09:40.839Z,3.60
2019-02-05T20:12:12.296Z,3.60
2019-02-05T20:14:43.743Z,3.60
2019-02-05T20:17:15.192Z,3.50
2019-02-05T20:19:46.631Z,3.40
2019-02-05T20:22:18.081Z,3.40
2019-02-05T20:24:49.479Z,3.40
2019-02-05T20:27:20.873Z,3.30
2019-02-05T20:29:52.574Z,3.30
2019-02-05T20:32:24.032Z,3.20
2019-02-05T20:34:55.484Z,3.20
2019-02-05T20:37:26.840Z,3.20
2019-02-05T20:39:58.258Z,3.20
2019-02-05T20:42:30.168Z,3.20
2019-02-05T20:45:01.684Z,3.20
2019-02-05T20:47:33.164Z,3.30
2019-02-05T20:50:05.699Z,3.20
2019-02-05T20:52:37.137Z,3.20
2019-02-05T20:55:10.456Z,3.10
2019-02-05T20:57:41.855Z,3.10
2019-02-05T21:00:18.666Z,3.00
2019-02-05T21:02:50.145Z,2.90
2019-02-05T21:05:21.931Z,2.90
2019-02-05T21:07:53.400Z,2.80
2019-02-05T21:10:25.030Z,2.90
2019-02-05T21:12:56.605Z,2.90
2019-02-05T21:15:28.129Z,2.90
2019-02-05T21:17:59.508Z,2.90
2019-02-05T21:20:33.915Z,2.80
2019-02-05T21:23:05.929Z,2.80
2019-02-05T21:25:37.308Z,2.80
2019-02-05T21:28:08.709Z,2.70
2019-02-05T21:30:40.127Z,2.70
2019-02-05T21:33:11.585Z,2.70
2019-02-05T21:35:43.286Z,2.70
2019-02-05T21:38:14.732Z,2.70
2019-02-05T21:40:46.295Z,2.60
2019-02-05T21:43:18.743Z,2.50
2019-02-05T21:45:50.271Z,2.40
2019-02-05T21:48:22.042Z,2.30
2019-02-05T21:50:53.525Z,2.20
2019-02-05T21:53:24.981Z,2.20
2019-02-05T21:55:57.441Z,2.20
2019-02-05T21:58:28.828Z,2.10
2019-02-05T22:01:00.977Z,2.10
2019-02-05T22:03:33.537Z,2.10
2019-02-05T22:06:05.718Z,2.10
2019-02-05T22:08:37.203Z,2.00
2019-02-05T22:11:08.723Z,2.00
2019-02-05T22:13:40.145Z,2.00
2019-02-05T22:16:11.633Z,1.90
2019-02-05T22:18:43.496Z,1.90
2019-02-05T22:21:15.494Z,1.80
2019-02-05T22:23:46.975Z,1.80
2019-02-05T22:26:18.449Z,1.80
2019-02-05T22:28:49.904Z,1.80
2019-02-05T22:31:21.361Z,1.70
2019-02-05T22:33:52.792Z,1.80
2019-02-05T22:36:24.380Z,1.80
2019-02-05T22:38:57.579Z,1.80
2019-02-05T22:41:28.956Z,1.90
2019-02-05T22:44:00.429Z,1.90
2019-02-05T22:46:31.908Z,1.90
2019-02-05T22:49:03.723Z,1.90
2019-02-05T22:51:35.362Z,1.90
2019-02-05T22:54:06.993Z,2.00
2019-02-05T22:56:38.488Z,2.00
2019-02-05T22:59:10.479Z,1.90
2019-02-05T23:02:01.485Z,2.00
2019-02-05T23:05:07.540Z,2.00
2019-02-05T23:07:39.071Z,2.00
2019-02-05T23:10:44.325Z,2.00
2019-02-05T23:13:17.888Z,2.00
2019-02-05T23:15:50.723Z,2.00
2019-02-05T23:18:22.208Z,2.00
2019-02-05T23:20:54.090Z,1.90
2019-02-05T23:23:25.729Z,1.90
2019-02-05T23:25:57.272Z,1.90
2019-02-05T23:28:28.980Z,1.90
2019-02-05T23:31:00.448Z,1.90
2019-02-05T23:33:31.897Z,1.90
2019-02-05T23:36:03.510Z,1.90
2019-02-05T23:38:34.985Z,1.90
2019-02-05T23:41:06.427Z,1.80
2019-02-05T23:43:37.884Z,1.80
2019-02-05T23:46:09.435Z,1.80
2019-02-05T23:48:40.972Z,1.80
2019-02-05T23:51:12.427Z,1.80
2019-02-05T23:53:43.839Z,1.80
2019-02-05T23:56:25.473Z,1.80
2019-02-05T23:58:48.684Z,1.80
