createdAt,value
2019-04-20T00:00:54.667Z,4.30
2019-04-20T00:03:23.715Z,3.77
2019-04-20T00:05:53.113Z,3.80
2019-04-20T00:08:26.365Z,3.83
2019-04-20T00:11:00.177Z,4.30
2019-04-20T00:13:33.122Z,3.90
2019-04-20T00:15:53.636Z,3.63
2019-04-20T00:18:28.062Z,4.33
2019-04-20T00:21:00.348Z,4.00
2019-04-20T00:23:33.472Z,4.73
2019-04-20T00:26:32.900Z,3.43
2019-04-20T00:29:07.539Z,3.67
2019-04-20T00:31:39.310Z,3.47
2019-04-20T00:33:59.154Z,4.13
2019-04-20T00:36:20.154Z,4.10
2019-04-20T00:38:53.421Z,4.30
2019-04-20T00:41:21.221Z,4.40
2019-04-20T00:43:49.414Z,3.80
2019-04-20T00:46:26.420Z,4.00
2019-04-20T00:48:55.955Z,4.00
2019-04-20T00:51:35.225Z,4.20
2019-04-20T00:53:52.345Z,4.40
2019-04-20T00:56:18.709Z,4.57
2019-04-20T00:58:55.780Z,4.43
2019-04-20T01:01:37.844Z,3.80
2019-04-20T01:04:10.980Z,4.57
2019-04-20T01:06:49.210Z,4.60
2019-04-20T01:09:20.341Z,4.57
2019-04-20T01:11:50.119Z,4.40
2019-04-20T01:14:27.343Z,4.57
2019-04-20T01:16:56.896Z,4.03
2019-04-20T01:19:20.649Z,4.50
2019-04-20T01:21:59.203Z,4.37
2019-04-20T01:24:27.594Z,4.73
2019-04-20T01:26:55.160Z,4.57
2019-04-20T01:29:27.970Z,4.93
2019-04-20T01:32:06.132Z,4.20
2019-04-20T01:34:37.987Z,4.90
2019-04-20T01:37:05.636Z,4.80
2019-04-20T01:39:28.717Z,4.20
2019-04-20T01:41:52.007Z,4.60
2019-04-20T01:44:27.006Z,4.90
2019-04-20T01:46:55.226Z,4.63
2019-04-20T01:49:25.387Z,4.20
2019-04-20T01:52:00.693Z,4.30
2019-04-20T01:54:41.782Z,4.10
2019-04-20T01:57:02.651Z,4.67
2019-04-20T01:59:44.883Z,4.23
2019-04-20T02:02:16.579Z,5.00
2019-04-20T02:04:47.299Z,5.00
2019-04-20T02:07:18.442Z,4.80
2019-04-20T02:09:51.412Z,4.50
2019-04-20T02:12:21.896Z,4.73
2019-04-20T02:14:51.764Z,4.63
2019-04-20T02:17:25.833Z,4.83
2019-04-20T02:20:05.411Z,5.03
2019-04-20T02:22:34.224Z,4.53
2019-04-20T02:24:46.724Z,4.90
2019-04-20T02:27:20.648Z,4.93
2019-04-20T02:30:13.517Z,4.87
2019-04-20T02:32:55.610Z,5.23
2019-04-20T02:35:27.870Z,5.10
2019-04-20T02:40:45.179Z,4.60
2019-04-20T02:43:09.477Z,5.27
2019-04-20T02:48:01.239Z,4.43
2019-04-20T02:50:30.435Z,4.63
2019-04-20T02:53:04.539Z,5.00
2019-04-20T03:00:25.420Z,4.37
2019-04-20T03:02:43.081Z,4.90
2019-04-20T03:05:13.339Z,5.10
2019-04-20T03:07:50.346Z,4.87
2019-04-20T03:10:17.959Z,5.07
2019-04-20T03:12:50.584Z,4.53
2019-04-20T03:15:22.166Z,5.17
2019-04-20T03:17:51.216Z,5.20
2019-04-20T03:20:25.521Z,5.33
2019-04-20T03:23:11.708Z,5.53
2019-04-20T03:25:43.110Z,4.93
2019-04-20T03:28:10.315Z,5.20
2019-04-20T03:35:51.111Z,5.70
2019-04-20T03:38:14.737Z,5.10
2019-04-20T03:40:37.321Z,5.20
2019-04-20T03:42:54.810Z,5.63
2019-04-20T03:45:25.364Z,5.67
2019-04-20T03:48:06.916Z,5.40
2019-04-20T03:50:46.352Z,5.00
2019-04-20T03:53:19.248Z,5.47
2019-04-20T03:55:47.495Z,5.93
2019-04-20T03:58:19.809Z,5.47
2019-04-20T04:00:59.484Z,5.63
2019-04-20T04:03:47.583Z,5.40
2019-04-20T04:06:10.533Z,5.80
2019-04-20T04:08:37.287Z,5.20
2019-04-20T04:11:16.327Z,5.33
2019-04-20T04:13:29.518Z,5.70
2019-04-20T04:16:03.256Z,5.87
2019-04-20T04:18:35.336Z,5.73
2019-04-20T04:21:03.857Z,6.10
2019-04-20T04:23:47.110Z,6.67
2019-04-20T04:26:16.097Z,6.73
2019-04-20T04:28:46.348Z,5.97
2019-04-20T04:31:16.500Z,5.60
2019-04-20T04:33:55.842Z,6.57
2019-04-20T04:36:15.576Z,6.80
2019-04-20T04:38:56.120Z,6.40
2019-04-20T04:43:53.983Z,6.73
2019-04-20T04:46:01.705Z,6.83
2019-04-20T04:48:35.730Z,6.97
2019-04-20T04:51:08.393Z,7.13
2019-04-20T04:53:45.215Z,6.53
2019-04-20T04:56:08.757Z,6.97
2019-04-20T04:58:31.939Z,7.20
2019-04-20T05:01:05.688Z,7.03
2019-04-20T05:03:54.165Z,6.73
2019-04-20T05:06:25.286Z,7.20
2019-04-20T05:08:43.611Z,7.63
2019-04-20T05:11:08.993Z,6.93
2019-04-20T05:13:46.745Z,7.70
2019-04-20T05:16:26.986Z,7.17
2019-04-20T05:19:10.542Z,7.90
2019-04-20T05:21:25.479Z,8.03
2019-04-20T05:24:00.703Z,8.07
2019-04-20T05:26:42.415Z,8.33
2019-04-20T05:29:02.778Z,7.97
2019-04-20T05:31:23.223Z,8.03
2019-04-20T05:34:14.370Z,8.57
2019-04-20T05:36:42.653Z,8.13
2019-04-20T05:39:22.416Z,8.17
2019-04-20T05:41:41.748Z,8.37
2019-04-20T05:44:08.754Z,8.83
2019-04-20T05:46:47.673Z,8.20
2019-04-20T05:49:17.671Z,7.97
2019-04-20T05:51:46.189Z,8.63
2019-04-20T05:54:27.745Z,8.57
2019-04-20T05:56:47.847Z,9.00
2019-04-20T05:59:15.242Z,8.50
2019-04-20T06:01:52.777Z,8.30
2019-04-20T06:04:17.272Z,8.87
2019-04-20T06:06:49.423Z,8.43
2019-04-20T06:09:22.713Z,9.07
2019-04-20T06:12:04.557Z,8.93
2019-04-20T06:14:08.145Z,8.37
2019-04-20T06:16:55.744Z,8.30
2019-04-20T06:19:32.018Z,8.83
2019-04-20T06:22:00.990Z,8.60
2019-04-20T06:24:37.538Z,8.77
2019-04-20T06:27:19.588Z,8.63
2019-04-20T06:29:31.178Z,9.00
2019-04-20T06:32:06.591Z,8.93
2019-04-20T06:34:42.604Z,9.07
2019-04-20T06:37:19.448Z,9.03
2019-04-20T06:39:40.408Z,9.60
2019-04-20T06:42:09.905Z,9.00
2019-04-20T06:44:46.369Z,9.23
2019-04-20T06:54:58.125Z,9.33
2019-04-20T06:57:35.711Z,9.07
2019-04-20T07:00:10.228Z,9.80
2019-04-20T07:02:38.617Z,8.90
2019-04-20T07:05:05.651Z,9.50
2019-04-20T07:07:36.054Z,9.50
2019-04-20T07:10:15.128Z,8.87
2019-04-20T07:12:34.386Z,8.17
2019-04-20T07:14:55.625Z,9.03
2019-04-20T07:20:09.953Z,8.27
2019-04-20T07:23:03.598Z,9.07
2019-04-20T07:25:20.273Z,9.33
2019-04-20T07:27:49.685Z,9.37
2019-04-20T07:30:16.269Z,8.90
2019-04-20T07:32:54.907Z,9.93
2019-04-20T07:35:19.844Z,8.83
2019-04-20T07:40:20.367Z,8.63
2019-04-20T07:45:26.163Z,7.90
2019-04-20T07:50:18.667Z,7.25
2019-04-20T07:52:43.055Z,7.40
2019-04-20T07:57:47.131Z,7.37
2019-04-20T08:00:31.989Z,6.72
2019-04-20T08:03:18.376Z,7.28
2019-04-20T08:05:47.058Z,6.78
2019-04-20T08:08:27.162Z,7.35
2019-04-20T08:10:55.365Z,7.20
2019-04-20T08:13:35.957Z,6.42
2019-04-20T08:15:57.058Z,6.33
2019-04-20T08:20:57.656Z,7.37
2019-04-20T08:23:35.959Z,6.53
2019-04-20T08:25:47.329Z,7.45
2019-04-20T08:28:16.702Z,7.65
2019-04-20T08:31:09.283Z,8.70
2019-04-20T08:33:44.327Z,8.13
2019-04-20T08:36:18.339Z,8.28
2019-04-20T08:39:06.819Z,8.73
2019-04-20T08:41:12.934Z,8.88
2019-04-20T08:46:18.187Z,7.85
2019-04-20T08:48:46.104Z,8.63
2019-04-20T08:51:22.652Z,8.20
2019-04-20T08:53:46.783Z,7.72
2019-04-20T08:56:11.851Z,7.58
2019-04-20T08:58:29.533Z,7.67
2019-04-20T09:01:03.581Z,7.65
2019-04-20T09:03:37.563Z,7.42
2019-04-20T09:06:06.416Z,7.50
2019-04-20T09:08:43.607Z,7.50
2019-04-20T09:11:15.356Z,8.10
2019-04-20T09:13:38.925Z,7.35
2019-04-20T09:16:02.001Z,7.37
2019-04-20T09:18:43.346Z,7.00
2019-04-20T09:21:13.993Z,7.35
2019-04-20T09:23:45.086Z,7.15
2019-04-20T09:26:23.157Z,7.10
2019-04-20T09:28:53.454Z,7.00
2019-04-20T09:31:21.452Z,7.08
2019-04-20T09:33:55.636Z,7.12
2019-04-20T09:36:29.208Z,7.10
2019-04-20T09:39:12.109Z,7.12
2019-04-20T09:41:59.146Z,6.42
2019-04-20T09:44:08.889Z,5.85
2019-04-20T09:46:45.327Z,5.20
2019-04-20T09:49:18.848Z,5.03
2019-04-20T09:51:55.267Z,5.05
2019-04-20T09:54:27.045Z,5.97
2019-04-20T09:57:02.150Z,5.35
2019-04-20T09:59:28.982Z,4.62
2019-04-20T10:01:45.349Z,5.00
2019-04-20T10:04:09.204Z,4.70
2019-04-20T10:06:37.787Z,4.95
2019-04-20T10:09:09.574Z,4.80
2019-04-20T10:11:40.834Z,4.40
2019-04-20T10:14:08.371Z,4.10
2019-04-20T10:16:37.904Z,4.42
2019-04-20T10:19:07.847Z,4.45
2019-04-20T10:21:38.195Z,4.28
2019-04-20T10:24:06.767Z,3.77
2019-04-20T10:26:36.373Z,4.60
2019-04-20T10:29:05.707Z,4.45
2019-04-20T10:31:35.751Z,4.05
2019-04-20T10:34:04.683Z,4.30
2019-04-20T10:36:43.815Z,4.47
2019-04-20T10:39:12.915Z,4.22
2019-04-20T10:41:49.095Z,4.10
2019-04-20T10:44:12.343Z,3.98
2019-04-20T10:46:40.961Z,3.60
2019-04-20T10:49:09.807Z,3.90
2019-04-20T10:51:40.070Z,3.92
2019-04-20T10:54:08.818Z,4.30
2019-04-20T10:56:37.607Z,4.47
2019-04-20T10:59:06.086Z,5.03
2019-04-20T11:01:35.746Z,4.35
2019-04-20T11:04:04.911Z,4.60
2019-04-20T11:06:34.527Z,4.78
2019-04-20T11:09:04.680Z,4.40
2019-04-20T11:11:34.060Z,5.08
2019-04-20T11:14:11.543Z,4.70
2019-04-20T11:16:34.252Z,5.50
2019-04-20T11:19:03.306Z,5.20
2019-04-20T11:21:32.361Z,5.20
2019-04-20T11:24:02.266Z,5.23
2019-04-20T11:26:32.180Z,4.93
2019-04-20T11:29:02.108Z,5.40
2019-04-20T11:31:37.278Z,5.43
2019-04-20T11:34:01.039Z,6.20
2019-04-20T11:36:30.906Z,5.53
2019-04-20T11:39:00.503Z,5.10
2019-04-20T11:41:32.362Z,5.57
2019-04-20T11:43:59.822Z,5.40
2019-04-20T11:46:28.404Z,5.67
2019-04-20T11:48:57.302Z,5.40
2019-04-20T11:51:25.849Z,5.37
2019-04-20T11:53:54.447Z,5.97
2019-04-20T11:56:28.035Z,5.83
2019-04-20T11:58:53.213Z,6.03
2019-04-20T12:01:32.866Z,5.40
2019-04-20T12:04:01.745Z,5.63
2019-04-20T12:06:26.371Z,5.57
2019-04-20T12:08:54.947Z,5.43
2019-04-20T12:11:33.914Z,5.80
2019-04-20T12:13:54.492Z,5.83
2019-04-20T12:16:23.623Z,5.73
2019-04-20T12:18:52.495Z,5.97
2019-04-20T12:21:21.174Z,5.67
2019-04-20T12:23:49.660Z,6.03
2019-04-20T12:26:18.641Z,5.47
2019-04-20T12:28:47.554Z,5.50
2019-04-20T12:31:20.471Z,5.70
2019-04-20T12:33:46.582Z,5.30
2019-04-20T12:36:16.364Z,5.63
2019-04-20T12:38:46.126Z,5.70
2019-04-20T12:41:16.150Z,5.90
2019-04-20T12:43:45.725Z,5.23
2019-04-20T12:46:17.911Z,5.70
2019-04-20T12:48:44.612Z,5.80
2019-04-20T12:51:13.374Z,5.43
2019-04-20T12:53:42.609Z,5.10
2019-04-20T12:56:12.655Z,5.20
2019-04-20T12:58:43.371Z,5.77
2019-04-20T13:01:12.189Z,6.00
2019-04-20T13:03:41.535Z,5.90
2019-04-20T13:06:10.126Z,5.17
2019-04-20T13:08:46.012Z,5.53
2019-04-20T13:11:28.762Z,5.27
2019-04-20T13:14:16.709Z,5.40
2019-04-20T13:16:48.331Z,5.73
2019-04-20T13:19:15.517Z,5.83
2019-04-20T13:21:45.141Z,5.30
2019-04-20T13:24:13.686Z,5.43
2019-04-20T13:26:42.777Z,5.57
2019-04-20T13:29:11.434Z,5.33
2019-04-20T13:31:40.065Z,5.17
2019-04-20T13:34:09.633Z,5.73
2019-04-20T13:36:38.229Z,5.13
2019-04-20T13:39:08.233Z,4.87
2019-04-20T13:41:38.036Z,4.63
2019-04-20T13:44:08.236Z,4.63
2019-04-20T13:46:37.040Z,4.60
2019-04-20T13:49:06.929Z,4.90
2019-04-20T13:51:36.642Z,5.37
2019-04-20T13:54:06.309Z,4.83
2019-04-20T13:56:35.621Z,4.80
2019-04-20T13:59:21.583Z,4.70
2019-04-20T14:02:01.001Z,4.90
2019-04-20T14:04:32.744Z,4.80
2019-04-20T14:07:01.890Z,5.10
2019-04-20T14:09:30.468Z,4.73
2019-04-20T14:12:11.878Z,4.87
2019-04-20T14:14:29.216Z,4.90
2019-04-20T14:16:58.945Z,4.93
2019-04-20T14:19:27.616Z,4.67
2019-04-20T14:21:56.472Z,4.60
2019-04-20T14:24:25.044Z,4.57
2019-04-20T14:26:54.751Z,4.67
2019-04-20T14:29:23.307Z,5.13
2019-04-20T14:31:52.109Z,5.23
2019-04-20T14:34:20.767Z,4.63
2019-04-20T14:36:49.301Z,5.03
2019-04-20T14:39:18.299Z,5.50
2019-04-20T14:41:46.946Z,5.30
2019-04-20T14:44:16.128Z,5.20
2019-04-20T14:46:45.537Z,5.40
2019-04-20T14:49:14.720Z,5.40
2019-04-20T14:51:43.686Z,5.57
2019-04-20T14:54:13.756Z,5.77
2019-04-20T14:56:43.471Z,5.70
2019-04-20T14:59:19.971Z,5.10
2019-04-20T15:01:50.913Z,5.27
2019-04-20T15:04:22.058Z,4.97
2019-04-20T15:06:50.628Z,4.97
2019-04-20T15:09:19.212Z,5.33
2019-04-20T15:11:48.481Z,5.10
2019-04-20T15:14:18.576Z,5.20
2019-04-20T15:16:48.636Z,5.33
2019-04-20T15:19:18.936Z,4.87
2019-04-20T15:21:49.458Z,5.10
2019-04-20T15:24:18.145Z,4.87
2019-04-20T15:26:46.712Z,5.43
2019-04-20T15:29:15.213Z,4.77
2019-04-20T15:31:44.009Z,5.70
2019-04-20T15:34:12.939Z,5.10
2019-04-20T15:36:42.264Z,5.37
2019-04-20T15:39:11.431Z,4.90
2019-04-20T15:41:41.053Z,5.27
2019-04-20T15:44:11.252Z,4.73
2019-04-20T15:46:40.485Z,5.57
2019-04-20T15:49:10.278Z,4.87
2019-04-20T15:51:39.774Z,5.43
2019-04-20T15:54:09.509Z,5.00
2019-04-20T15:56:42.505Z,4.83
2019-04-20T15:59:08.495Z,5.43
2019-04-20T16:01:38.613Z,5.10
2019-04-20T16:04:22.871Z,4.80
2019-04-20T16:06:45.275Z,5.40
2019-04-20T16:09:15.634Z,4.80
2019-04-20T16:11:44.762Z,4.90
2019-04-20T16:14:13.674Z,5.43
2019-04-20T16:16:42.579Z,4.90
2019-04-20T16:19:25.852Z,4.80
2019-04-20T16:21:41.668Z,4.53
2019-04-20T16:24:12.942Z,4.03
2019-04-20T16:26:47.326Z,3.63
2019-04-20T16:29:15.887Z,3.80
2019-04-20T16:31:48.116Z,3.53
2019-04-20T16:34:15.946Z,3.43
2019-04-20T16:36:44.604Z,3.33
2019-04-20T16:39:14.447Z,3.73
2019-04-20T16:41:44.371Z,3.43
2019-04-20T16:44:13.479Z,3.63
2019-04-20T16:46:42.470Z,3.73
2019-04-20T16:49:11.032Z,3.20
2019-04-20T16:51:40.767Z,3.30
2019-04-20T16:54:10.099Z,3.50
2019-04-20T16:56:39.034Z,3.73
2019-04-20T16:59:10.271Z,2.97
2019-04-20T17:01:37.904Z,3.30
2019-04-20T17:04:11.133Z,3.20
2019-04-20T17:06:38.295Z,3.10
2019-04-20T17:09:07.507Z,3.17
2019-04-20T17:11:36.247Z,3.17
2019-04-20T17:14:06.527Z,3.70
2019-04-20T17:16:35.607Z,6.10
2019-04-20T17:19:04.211Z,5.30
2019-04-20T17:21:34.206Z,3.93
2019-04-20T17:24:03.677Z,4.80
2019-04-20T17:26:34.944Z,5.13
2019-04-20T17:29:05.972Z,4.23
2019-04-20T17:31:39.918Z,3.20
2019-04-20T17:34:27.094Z,3.77
2019-04-20T17:36:40.412Z,3.37
2019-04-20T17:39:13.438Z,3.40
2019-04-20T17:41:56.001Z,3.37
2019-04-20T17:44:29.137Z,3.90
2019-04-20T17:46:52.158Z,4.33
2019-04-20T17:49:27.655Z,4.10
2019-04-20T17:52:05.040Z,3.80
2019-04-20T17:54:29.363Z,3.87
2019-04-20T17:56:58.229Z,4.07
2019-04-20T17:59:26.723Z,3.70
2019-04-20T18:02:17.785Z,3.87
2019-04-20T18:07:31.225Z,3.80
2019-04-20T18:09:56.232Z,4.07
2019-04-20T18:12:15.472Z,3.60
2019-04-20T18:14:54.790Z,3.80
2019-04-20T18:17:25.766Z,3.80
2019-04-20T18:19:58.911Z,3.33
2019-04-20T18:22:27.856Z,3.40
2019-04-20T18:25:19.285Z,3.50
2019-04-20T18:27:41.105Z,3.83
2019-04-20T18:30:16.029Z,3.50
2019-04-20T18:32:31.491Z,3.77
2019-04-20T18:35:05.328Z,3.23
2019-04-20T18:37:32.749Z,3.90
2019-04-20T18:40:06.184Z,4.40
2019-04-20T18:42:38.108Z,3.90
2019-04-20T18:45:21.720Z,3.73
2019-04-20T18:47:49.667Z,4.17
2019-04-20T18:50:10.780Z,4.20
2019-04-20T18:52:33.791Z,4.00
2019-04-20T18:55:07.473Z,4.20
2019-04-20T18:57:34.331Z,4.17
2019-04-20T19:00:04.633Z,4.23
2019-04-20T19:02:40.111Z,4.60
2019-04-20T19:05:08.632Z,4.07
2019-04-20T19:07:42.538Z,4.30
2019-04-20T19:10:16.604Z,4.50
2019-04-20T19:12:49.670Z,4.30
2019-04-20T19:15:43.928Z,4.47
2019-04-20T19:18:06.980Z,4.37
2019-04-20T19:20:31.381Z,4.67
2019-04-20T19:23:02.154Z,3.97
2019-04-20T19:25:34.641Z,4.37
2019-04-20T19:28:02.938Z,4.40
2019-04-20T19:30:42.591Z,4.37
2019-04-20T19:33:19.036Z,4.57
2019-04-20T19:35:41.858Z,4.37
2019-04-20T19:38:10.358Z,4.87
2019-04-20T19:40:45.674Z,4.80
2019-04-20T19:43:15.947Z,4.50
2019-04-20T19:45:55.852Z,4.37
2019-04-20T19:48:17.458Z,4.73
2019-04-20T19:50:59.007Z,4.67
2019-04-20T19:53:26.423Z,5.00
2019-04-20T19:55:47.750Z,4.83
2019-04-20T19:58:19.160Z,4.27
2019-04-20T20:00:52.184Z,3.80
2019-04-20T20:03:21.600Z,3.87
2019-04-20T20:05:53.836Z,4.07
2019-04-20T20:08:24.375Z,4.00
2019-04-20T20:10:52.622Z,4.43
2019-04-20T20:13:27.368Z,4.17
2019-04-20T20:16:00.265Z,4.00
2019-04-20T20:18:40.717Z,3.90
2019-04-20T20:21:07.598Z,3.73
2019-04-20T20:23:24.003Z,3.57
2019-04-20T20:25:53.168Z,4.00
2019-04-20T20:28:32.295Z,3.43
2019-04-20T20:31:04.403Z,3.97
2019-04-20T20:33:39.228Z,4.20
2019-04-20T20:36:03.771Z,4.30
2019-04-20T20:38:31.499Z,3.97
2019-04-20T20:41:05.713Z,4.10
2019-04-20T20:43:40.677Z,4.20
2019-04-20T20:46:06.527Z,4.40
2019-04-20T20:48:38.277Z,4.27
2019-04-20T20:51:16.421Z,4.63
2019-04-20T20:53:41.443Z,4.47
2019-04-20T20:56:06.565Z,4.77
2019-04-20T20:58:43.322Z,4.40
2019-04-20T21:01:07.805Z,5.00
2019-04-20T21:03:31.222Z,4.60
2019-04-20T21:05:57.906Z,4.47
2019-04-20T21:08:26.484Z,4.17
2019-04-20T21:10:55.014Z,4.40
2019-04-20T21:13:28.374Z,4.37
2019-04-20T21:16:02.399Z,4.20
2019-04-20T21:18:44.895Z,4.27
2019-04-20T21:21:11.151Z,4.60
2019-04-20T21:23:36.828Z,4.40
2019-04-20T21:26:21.466Z,3.80
2019-04-20T21:28:41.974Z,3.67
2019-04-20T21:31:15.942Z,4.20
2019-04-20T21:33:42.916Z,4.10
2019-04-20T21:36:13.489Z,3.73
2019-04-20T21:38:43.346Z,4.03
2019-04-20T21:41:16.127Z,4.07
2019-04-20T21:43:44.404Z,3.57
2019-04-20T21:46:13.980Z,3.80
2019-04-20T21:48:57.153Z,3.60
2019-04-20T21:51:25.709Z,3.30
2019-04-20T21:53:44.276Z,3.80
2019-04-20T21:56:12.990Z,3.30
2019-04-20T21:58:48.263Z,3.73
2019-04-20T22:01:22.202Z,3.70
2019-04-20T22:03:44.602Z,3.43
2019-04-20T22:06:14.070Z,3.60
2019-04-20T22:08:47.532Z,3.53
2019-04-20T22:11:13.598Z,3.90
2019-04-20T22:13:44.582Z,3.40
2019-04-20T22:16:14.746Z,3.20
2019-04-20T22:18:52.939Z,3.50
2019-04-20T22:21:22.496Z,3.13
2019-04-20T22:24:01.840Z,3.30
2019-04-20T22:26:26.241Z,3.40
2019-04-20T22:28:44.599Z,3.50
2019-04-20T22:31:14.103Z,3.10
2019-04-20T22:33:45.078Z,3.50
2019-04-20T22:36:14.631Z,3.50
2019-04-20T22:39:03.428Z,3.03
2019-04-20T22:41:32.508Z,3.47
2019-04-20T22:44:08.606Z,3.40
2019-04-20T22:46:34.070Z,3.30
2019-04-20T22:49:21.056Z,3.80
2019-04-20T22:51:45.964Z,3.70
2019-04-20T22:54:16.909Z,3.67
2019-04-20T22:56:48.304Z,3.47
2019-04-20T22:59:11.014Z,3.50
2019-04-20T23:01:40.539Z,3.53
2019-04-20T23:04:04.395Z,3.07
2019-04-20T23:06:38.252Z,3.40
2019-04-20T23:09:07.484Z,3.27
2019-04-20T23:11:35.355Z,3.57
2019-04-20T23:14:04.693Z,3.33
2019-04-20T23:16:37.948Z,3.57
2019-04-20T23:19:04.440Z,3.13
2019-04-20T23:21:34.088Z,3.00
2019-04-20T23:24:07.875Z,3.47
2019-04-20T23:26:36.689Z,3.03
2019-04-20T23:29:03.235Z,3.53
2019-04-20T23:31:32.259Z,3.53
2019-04-20T23:34:09.186Z,3.37
2019-04-20T23:36:37.153Z,3.30
2019-04-20T23:39:03.118Z,3.40
2019-04-20T23:41:31.593Z,3.53
2019-04-20T23:44:06.198Z,3.23
2019-04-20T23:46:34.898Z,3.70
2019-04-20T23:49:27.205Z,3.40
2019-04-20T23:52:11.886Z,3.30
2019-04-20T23:54:27.424Z,3.67
2019-04-20T23:56:51.574Z,3.77
2019-04-20T23:59:25.225Z,3.57
