createdAt,value
2022-09-23T00:01:12.039Z,21.83
2022-09-23T00:03:47.552Z,22.08
2022-09-23T00:06:22.601Z,21.80
2022-09-23T00:08:50.340Z,21.73
2022-09-23T00:11:20.422Z,22.04
2022-09-23T00:13:50.007Z,22.09
2022-09-23T00:16:20.784Z,21.89
2022-09-23T00:18:49.548Z,21.90
2022-09-23T00:21:16.990Z,21.93
2022-09-23T00:23:44.273Z,22.05
2022-09-23T00:26:13.462Z,22.27
2022-09-23T00:28:40.884Z,21.96
2022-09-23T00:31:28.134Z,22.03
2022-09-23T00:34:00.007Z,22.10
2022-09-23T00:36:28.551Z,21.95
2022-09-23T00:38:55.569Z,22.24
2022-09-23T00:41:22.679Z,22.23
2022-09-23T00:43:53.211Z,22.29
2022-09-23T00:46:28.943Z,22.27
2022-09-23T00:49:05.585Z,22.24
2022-09-23T00:51:37.193Z,22.27
2022-09-23T00:54:06.481Z,22.10
2022-09-23T00:56:35.986Z,22.24
2022-09-23T00:59:03.451Z,21.82
2022-09-23T01:01:30.552Z,22.21
2022-09-23T01:03:57.738Z,21.82
2022-09-23T01:06:25.612Z,22.27
2022-09-23T01:08:52.924Z,22.18
2022-09-23T01:11:45.478Z,22.22
2022-09-23T01:14:38.416Z,22.23
2022-09-23T01:17:05.356Z,22.27
2022-09-23T01:19:50.685Z,22.27
2022-09-23T01:22:32.677Z,22.18
2022-09-23T01:25:24.443Z,22.13
2022-09-23T01:28:18.514Z,22.13
2022-09-23T01:31:01.592Z,22.16
2022-09-23T01:33:37.390Z,22.17
2022-09-23T01:36:11.172Z,22.16
2022-09-23T01:38:41.049Z,22.13
2022-09-23T01:41:25.710Z,21.98
2022-09-23T01:44:04.206Z,22.13
2022-09-23T01:46:42.869Z,21.90
2022-09-23T01:49:19.568Z,22.16
2022-09-23T01:52:07.896Z,21.97
2022-09-23T01:54:50.916Z,21.88
2022-09-23T01:57:49.881Z,21.97
2022-09-23T02:00:18.586Z,21.97
2022-09-23T02:02:53.413Z,21.87
2022-09-23T02:05:39.900Z,22.11
2022-09-23T02:08:17.829Z,21.97
2022-09-23T02:10:49.580Z,21.82
2022-09-23T02:13:40.261Z,21.84
2022-09-23T02:16:16.525Z,21.99
2022-09-23T02:19:04.425Z,21.84
2022-09-23T02:21:40.885Z,22.00
2022-09-23T02:24:30.257Z,21.98
2022-09-23T02:27:07.109Z,21.75
2022-09-23T02:29:45.934Z,21.96
2022-09-23T02:32:38.980Z,21.94
2022-09-23T02:35:09.277Z,21.89
2022-09-23T02:37:53.492Z,21.56
2022-09-23T02:40:23.736Z,21.55
2022-09-23T02:43:15.346Z,21.80
2022-09-23T02:45:42.341Z,21.64
2022-09-23T02:48:18.888Z,21.64
2022-09-23T02:50:47.821Z,21.61
2022-09-23T02:53:18.651Z,21.48
2022-09-23T02:55:46.013Z,21.62
2022-09-23T02:58:14.331Z,21.47
2022-09-23T03:01:06.426Z,21.73
2022-09-23T03:04:05.220Z,21.58
2022-09-23T03:07:00.864Z,21.66
2022-09-23T03:09:52.603Z,21.84
2022-09-23T03:12:25.376Z,21.81
2022-09-23T03:15:02.203Z,21.60
2022-09-23T03:17:47.936Z,21.69
2022-09-23T03:20:46.930Z,21.65
2022-09-23T03:23:15.665Z,21.53
2022-09-23T03:25:47.458Z,21.67
2022-09-23T03:28:17.842Z,21.57
2022-09-23T03:30:45.384Z,21.40
2022-09-23T03:33:16.824Z,21.40
2022-09-23T03:36:16.259Z,21.60
2022-09-23T03:38:48.533Z,21.22
2022-09-23T03:41:20.853Z,21.65
2022-09-23T03:43:48.002Z,21.51
2022-09-23T03:46:16.969Z,21.48
2022-09-23T03:48:45.178Z,21.72
2022-09-23T03:51:22.749Z,21.41
2022-09-23T03:53:52.964Z,21.45
2022-09-23T03:56:19.926Z,21.70
2022-09-23T03:58:46.715Z,21.67
2022-09-23T04:01:15.021Z,21.35
2022-09-23T04:03:42.151Z,21.20
2022-09-23T04:06:09.394Z,21.47
2022-09-23T04:08:37.393Z,21.04
2022-09-23T04:11:05.036Z,21.41
2022-09-23T04:13:32.141Z,21.64
2022-09-23T04:15:59.285Z,21.46
2022-09-23T04:18:26.130Z,21.49
2022-09-23T04:20:57.838Z,21.61
2022-09-23T04:23:26.160Z,21.59
2022-09-23T04:25:53.601Z,21.65
2022-09-23T04:28:21.174Z,21.57
2022-09-23T04:30:49.458Z,21.52
2022-09-23T04:33:17.053Z,21.53
2022-09-23T04:35:43.973Z,21.60
2022-09-23T04:38:17.742Z,21.66
2022-09-23T04:40:45.682Z,21.43
2022-09-23T04:43:13.700Z,21.51
2022-09-23T04:45:40.588Z,21.56
2022-09-23T04:48:09.697Z,21.59
2022-09-23T04:50:37.721Z,21.72
2022-09-23T04:53:05.670Z,21.66
2022-09-23T04:55:32.927Z,21.43
2022-09-23T04:57:59.724Z,21.72
2022-09-23T05:00:27.423Z,21.65
2022-09-23T05:02:54.446Z,21.58
2022-09-23T05:05:23.754Z,21.63
2022-09-23T05:07:51.831Z,21.52
2022-09-23T05:12:45.518Z,21.51
2022-09-23T05:15:13.319Z,21.63
2022-09-23T05:17:40.094Z,21.84
2022-09-23T05:20:07.702Z,21.30
2022-09-23T05:22:45.549Z,21.71
2022-09-23T05:25:12.345Z,21.55
2022-09-23T05:27:39.288Z,21.59
2022-09-23T05:30:06.932Z,21.54
2022-09-23T05:32:33.920Z,21.67
2022-09-23T05:35:00.796Z,21.37
2022-09-23T05:37:27.566Z,21.48
2022-09-23T05:39:54.291Z,21.65
2022-09-23T05:42:21.481Z,21.60
2022-09-23T05:44:48.339Z,21.18
2022-09-23T05:47:15.638Z,21.32
2022-09-23T05:49:59.067Z,21.61
2022-09-23T05:52:27.175Z,21.69
2022-09-23T05:54:54.093Z,21.42
2022-09-23T05:57:21.662Z,21.71
2022-09-23T05:59:48.509Z,21.58
2022-09-23T06:02:15.622Z,21.67
2022-09-23T06:04:43.177Z,21.69
2022-09-23T06:07:10.665Z,21.45
2022-09-23T06:09:37.705Z,21.59
2022-09-23T06:12:05.195Z,21.83
2022-09-23T06:14:31.947Z,21.62
2022-09-23T06:16:59.216Z,21.45
2022-09-23T06:19:26.034Z,21.85
2022-09-23T06:21:53.004Z,21.36
2022-09-23T06:24:23.774Z,21.81
2022-09-23T06:26:52.738Z,21.74
2022-09-23T06:29:19.570Z,21.84
2022-09-23T06:31:46.493Z,21.59
2022-09-23T06:34:14.718Z,21.21
2022-09-23T06:36:46.449Z,21.56
2022-09-23T06:39:16.789Z,21.58
2022-09-23T06:41:45.546Z,21.28
2022-09-23T06:44:13.697Z,21.47
2022-09-23T06:46:41.197Z,21.57
2022-09-23T06:49:08.017Z,21.60
2022-09-23T06:51:34.834Z,21.45
2022-09-23T06:54:01.843Z,21.34
2022-09-23T06:56:30.156Z,21.61
2022-09-23T06:58:59.381Z,21.52
2022-09-23T07:01:26.739Z,21.69
2022-09-23T07:03:54.352Z,21.71
2022-09-23T07:06:21.224Z,21.68
2022-09-23T07:08:48.602Z,21.81
2022-09-23T07:11:16.351Z,21.82
2022-09-23T07:13:43.342Z,21.86
2022-09-23T07:16:12.267Z,21.90
2022-09-23T07:18:39.744Z,21.51
2022-09-23T07:21:09.181Z,21.91
2022-09-23T07:23:37.955Z,21.98
2022-09-23T07:26:05.217Z,22.10
2022-09-23T07:28:32.423Z,22.14
2022-09-23T07:31:13.904Z,21.86
2022-09-23T07:33:44.351Z,22.34
2022-09-23T07:36:14.388Z,22.37
2022-09-23T07:38:45.277Z,22.11
2022-09-23T07:41:14.987Z,22.42
2022-09-23T07:43:41.763Z,22.28
2022-09-23T07:46:12.400Z,22.42
2022-09-23T07:48:41.018Z,22.71
2022-09-23T07:51:23.690Z,22.84
2022-09-23T07:53:52.447Z,22.94
2022-09-23T07:56:21.623Z,22.97
2022-09-23T07:59:08.903Z,22.85
2022-09-23T08:01:39.237Z,22.85
2022-09-23T08:04:26.114Z,23.05
2022-09-23T08:06:55.900Z,22.89
2022-09-23T08:09:23.877Z,22.87
2022-09-23T08:11:51.197Z,22.74
2022-09-23T08:14:18.731Z,22.77
2022-09-23T08:16:47.223Z,22.56
2022-09-23T08:19:16.329Z,22.66
2022-09-23T08:21:44.303Z,22.64
2022-09-23T08:24:17.120Z,22.62
2022-09-23T08:26:44.938Z,22.67
2022-09-23T08:29:16.773Z,22.76
2022-09-23T08:31:43.983Z,22.57
2022-09-23T08:34:10.994Z,22.53
2022-09-23T08:36:38.348Z,22.70
2022-09-23T08:39:06.835Z,22.68
2022-09-23T08:41:49.416Z,22.37
2022-09-23T08:44:26.835Z,23.08
2022-09-23T08:47:04.091Z,23.14
2022-09-23T08:49:39.642Z,23.29
2022-09-23T08:52:24.516Z,22.43
2022-09-23T08:54:55.301Z,24.19
2022-09-23T08:57:38.677Z,25.01
2022-09-23T09:00:06.369Z,25.25
2022-09-23T09:02:36.480Z,26.68
2022-09-23T09:05:10.294Z,27.46
2022-09-23T09:07:40.406Z,28.20
2022-09-23T09:10:10.124Z,28.80
2022-09-23T09:12:43.436Z,28.40
2022-09-23T09:15:13.280Z,29.81
2022-09-23T09:17:48.625Z,29.90
2022-09-23T09:20:16.933Z,31.04
2022-09-23T09:22:52.969Z,31.10
2022-09-23T09:25:30.727Z,31.32
2022-09-23T09:28:00.794Z,31.23
2022-09-23T09:30:28.529Z,31.73
2022-09-23T09:33:02.269Z,32.23
2022-09-23T09:35:40.990Z,31.92
2022-09-23T09:38:08.504Z,31.72
2022-09-23T09:40:35.452Z,31.93
2022-09-23T09:43:04.793Z,32.48
2022-09-23T09:45:58.027Z,32.91
2022-09-23T09:48:40.200Z,33.11
2022-09-23T09:51:21.907Z,33.66
2022-09-23T09:53:52.152Z,33.59
2022-09-23T09:56:27.572Z,33.38
2022-09-23T09:58:59.100Z,33.79
2022-09-23T10:01:32.036Z,33.62
2022-09-23T10:04:02.012Z,34.29
2022-09-23T10:06:32.761Z,33.33
2022-09-23T10:09:05.767Z,33.19
2022-09-23T10:11:33.438Z,32.67
2022-09-23T10:14:03.040Z,32.53
2022-09-23T10:16:32.047Z,32.39
2022-09-23T10:19:11.577Z,32.29
2022-09-23T10:21:39.507Z,32.52
2022-09-23T10:24:08.072Z,32.51
2022-09-23T10:26:44.314Z,32.19
2022-09-23T10:29:48.446Z,33.91
2022-09-23T10:32:26.321Z,34.22
2022-09-23T10:35:14.602Z,34.80
2022-09-23T10:37:44.361Z,34.93
2022-09-23T10:40:49.548Z,34.92
2022-09-23T10:44:01.221Z,34.13
2022-09-23T10:46:40.161Z,33.41
2022-09-23T10:49:29.376Z,33.19
2022-09-23T10:51:56.076Z,33.63
2022-09-23T10:54:51.686Z,33.98
2022-09-23T10:57:43.233Z,34.25
2022-09-23T11:00:38.040Z,34.30
2022-09-23T11:03:36.045Z,34.33
2022-09-23T11:06:20.854Z,33.99
2022-09-23T11:09:06.026Z,33.96
2022-09-23T11:11:44.661Z,34.09
2022-09-23T11:14:19.468Z,33.81
2022-09-23T11:17:14.872Z,33.93
2022-09-23T11:20:14.902Z,33.87
2022-09-23T11:23:09.668Z,33.40
2022-09-23T11:26:04.271Z,33.57
2022-09-23T11:28:55.820Z,34.27
2022-09-23T11:31:31.680Z,34.07
2022-09-23T11:34:25.718Z,34.04
2022-09-23T11:37:02.536Z,34.34
2022-09-23T11:39:42.253Z,34.89
2022-09-23T11:42:18.095Z,35.10
2022-09-23T11:44:58.870Z,35.16
2022-09-23T11:47:39.787Z,35.25
2022-09-23T11:50:40.609Z,36.27
2022-09-23T11:53:35.211Z,36.72
2022-09-23T11:56:35.340Z,37.03
2022-09-23T11:59:32.418Z,36.65
2022-09-23T12:02:20.346Z,35.43
2022-09-23T12:04:58.696Z,35.82
2022-09-23T12:07:48.778Z,37.36
2022-09-23T12:10:16.339Z,38.60
2022-09-23T12:12:51.674Z,39.00
2022-09-23T12:15:31.236Z,39.13
2022-09-23T12:18:04.161Z,39.63
2022-09-23T12:21:04.328Z,40.00
2022-09-23T12:24:09.654Z,40.32
2022-09-23T12:26:39.240Z,40.37
2022-09-23T12:29:07.257Z,40.61
2022-09-23T12:31:41.129Z,40.54
2022-09-23T12:34:34.531Z,40.93
2022-09-23T12:37:04.335Z,41.27
2022-09-23T12:39:35.536Z,41.64
2022-09-23T12:42:05.681Z,41.65
2022-09-23T12:44:45.168Z,41.48
2022-09-23T12:47:14.776Z,41.69
2022-09-23T12:49:43.801Z,41.64
2022-09-23T12:52:16.610Z,40.69
2022-09-23T12:54:56.690Z,39.58
2022-09-23T12:57:35.914Z,39.86
2022-09-23T13:00:13.001Z,40.12
2022-09-23T13:03:07.771Z,40.40
2022-09-23T13:06:03.897Z,40.29
2022-09-23T13:08:32.752Z,39.40
2022-09-23T13:11:05.952Z,36.83
2022-09-23T13:13:43.023Z,35.05
2022-09-23T13:16:14.399Z,33.95
2022-09-23T13:19:13.474Z,33.15
2022-09-23T13:21:43.225Z,32.58
2022-09-23T13:24:16.015Z,31.97
2022-09-23T13:26:52.026Z,31.44
2022-09-23T13:29:51.968Z,29.84
2022-09-23T13:32:21.239Z,28.90
2022-09-23T13:35:01.793Z,30.24
2022-09-23T13:37:41.219Z,29.82
2022-09-23T13:40:26.746Z,29.41
2022-09-23T13:43:11.972Z,29.16
2022-09-23T13:45:43.302Z,28.44
2022-09-23T13:48:15.626Z,27.91
2022-09-23T13:50:49.238Z,27.09
2022-09-23T13:53:32.871Z,28.45
2022-09-23T13:56:13.067Z,28.29
2022-09-23T13:58:40.731Z,28.08
2022-09-23T14:01:22.916Z,28.09
2022-09-23T14:03:51.652Z,28.30
2022-09-23T14:06:18.929Z,28.10
2022-09-23T14:08:48.648Z,28.10
2022-09-23T14:11:21.822Z,27.79
2022-09-23T14:14:01.269Z,27.26
2022-09-23T14:16:39.929Z,27.59
2022-09-23T14:19:08.258Z,27.50
2022-09-23T14:21:40.689Z,27.79
2022-09-23T14:24:10.633Z,27.75
2022-09-23T14:26:39.699Z,27.20
2022-09-23T14:29:28.893Z,27.39
2022-09-23T14:32:00.890Z,27.17
2022-09-23T14:35:04.770Z,27.63
2022-09-23T14:38:02.114Z,27.23
2022-09-23T14:40:30.491Z,27.40
2022-09-23T14:43:17.227Z,27.50
2022-09-23T14:45:48.022Z,26.92
2022-09-23T14:48:23.240Z,27.35
2022-09-23T14:50:55.783Z,27.25
2022-09-23T14:53:25.359Z,27.15
2022-09-23T14:56:07.576Z,27.14
2022-09-23T14:59:00.838Z,27.02
2022-09-23T15:01:34.107Z,27.04
2022-09-23T15:04:12.857Z,27.01
2022-09-23T15:06:43.285Z,26.90
2022-09-23T15:09:17.710Z,26.60
2022-09-23T15:11:44.708Z,26.38
2022-09-23T15:14:36.159Z,26.50
2022-09-23T15:17:01.527Z,26.40
2022-09-23T15:19:30.257Z,26.52
2022-09-23T15:21:57.302Z,26.10
2022-09-23T15:24:38.482Z,26.26
2022-09-23T15:27:21.121Z,26.29
2022-09-23T15:29:48.936Z,26.30
2022-09-23T15:32:15.655Z,26.09
2022-09-23T15:34:42.532Z,26.17
2022-09-23T15:37:15.165Z,25.93
2022-09-23T15:39:41.967Z,26.03
2022-09-23T15:42:10.349Z,25.87
2022-09-23T15:44:38.218Z,26.38
2022-09-23T15:47:05.235Z,26.40
2022-09-23T15:49:36.454Z,26.32
2022-09-23T15:52:07.250Z,26.16
2022-09-23T15:54:34.028Z,26.11
2022-09-23T15:57:01.455Z,26.16
2022-09-23T15:59:29.081Z,26.05
2022-09-23T16:01:57.186Z,26.06
2022-09-23T16:04:25.663Z,26.14
2022-09-23T16:06:53.530Z,26.33
2022-09-23T16:09:20.244Z,26.12
2022-09-23T16:11:50.129Z,26.26
2022-09-23T16:14:18.278Z,25.99
2022-09-23T16:16:47.930Z,25.81
2022-09-23T16:19:15.907Z,26.10
2022-09-23T16:21:43.470Z,25.79
2022-09-23T16:24:18.773Z,25.94
2022-09-23T16:26:47.635Z,26.18
2022-09-23T16:29:15.023Z,25.89
2022-09-23T16:31:41.935Z,25.91
2022-09-23T16:34:08.987Z,25.46
2022-09-23T16:36:42.141Z,25.51
2022-09-23T16:39:13.125Z,25.40
2022-09-23T16:41:41.644Z,25.16
2022-09-23T16:44:10.811Z,25.50
2022-09-23T16:46:37.664Z,25.72
2022-09-23T16:49:07.318Z,26.03
2022-09-23T16:51:38.699Z,25.74
2022-09-23T16:54:10.433Z,25.83
2022-09-23T16:56:41.923Z,26.07
2022-09-23T16:59:08.925Z,25.73
2022-09-23T17:01:54.716Z,25.83
2022-09-23T17:04:22.705Z,26.08
2022-09-23T17:06:51.589Z,26.13
2022-09-23T17:09:20.802Z,26.08
2022-09-23T17:11:57.217Z,25.85
2022-09-23T17:14:24.160Z,26.26
2022-09-23T17:16:51.170Z,26.02
2022-09-23T17:19:17.982Z,25.96
2022-09-23T17:21:45.128Z,25.87
2022-09-23T17:24:11.989Z,25.94
2022-09-23T17:26:38.849Z,26.46
2022-09-23T17:29:05.975Z,26.30
2022-09-23T17:31:33.013Z,26.10
2022-09-23T17:34:01.062Z,26.10
2022-09-23T17:36:28.413Z,26.14
2022-09-23T17:38:55.614Z,26.25
2022-09-23T17:41:22.842Z,25.99
2022-09-23T17:43:54.851Z,25.94
2022-09-23T17:46:21.608Z,26.17
2022-09-23T17:48:48.764Z,26.23
2022-09-23T17:51:17.713Z,26.36
2022-09-23T17:53:47.384Z,26.15
2022-09-23T17:56:21.483Z,26.22
2022-09-23T17:58:50.009Z,25.87
2022-09-23T18:01:22.624Z,26.04
2022-09-23T18:03:55.104Z,25.90
2022-09-23T18:06:24.222Z,25.80
2022-09-23T18:08:52.103Z,25.91
2022-09-23T18:11:27.476Z,25.93
2022-09-23T18:13:58.958Z,25.95
2022-09-23T18:16:28.837Z,25.86
2022-09-23T18:18:58.244Z,25.91
2022-09-23T18:21:27.748Z,25.65
2022-09-23T18:23:59.849Z,25.55
2022-09-23T18:26:34.193Z,25.50
2022-09-23T18:29:01.791Z,25.48
2022-09-23T18:31:34.737Z,25.62
2022-09-23T18:34:04.001Z,25.68
2022-09-23T18:36:30.904Z,25.14
2022-09-23T18:38:57.747Z,25.21
2022-09-23T18:41:24.687Z,25.42
2022-09-23T18:43:51.515Z,25.17
2022-09-23T18:46:21.211Z,24.77
2022-09-23T18:49:07.198Z,25.08
2022-09-23T18:51:37.031Z,25.29
2022-09-23T18:54:06.649Z,24.91
2022-09-23T18:56:44.829Z,24.96
2022-09-23T18:59:17.848Z,24.94
2022-09-23T19:01:46.093Z,24.76
2022-09-23T19:04:14.336Z,25.01
2022-09-23T19:06:42.184Z,24.97
2022-09-23T19:09:09.262Z,24.99
2022-09-23T19:11:38.541Z,24.53
2022-09-23T19:14:07.617Z,25.10
2022-09-23T19:16:36.589Z,24.94
2022-09-23T19:19:05.502Z,25.00
2022-09-23T19:21:33.545Z,25.04
2022-09-23T19:24:05.933Z,24.81
2022-09-23T19:26:38.871Z,24.95
2022-09-23T19:29:08.643Z,25.04
2022-09-23T19:31:39.836Z,24.94
2022-09-23T19:34:13.794Z,24.61
2022-09-23T19:36:43.142Z,24.62
2022-09-23T19:39:17.645Z,25.01
2022-09-23T19:41:45.267Z,25.02
2022-09-23T19:44:15.676Z,23.53
2022-09-23T19:46:55.934Z,23.43
2022-09-23T19:49:24.987Z,23.36
2022-09-23T19:51:53.278Z,23.47
2022-09-23T19:54:21.069Z,23.37
2022-09-23T19:56:51.257Z,24.15
2022-09-23T19:59:19.315Z,24.07
2022-09-23T20:01:47.843Z,24.29
2022-09-23T20:04:15.935Z,23.62
2022-09-23T20:06:43.520Z,23.50
2022-09-23T20:09:10.628Z,23.10
2022-09-23T20:11:38.216Z,23.67
2022-09-23T20:14:06.614Z,23.31
2022-09-23T20:16:35.920Z,23.84
2022-09-23T20:19:04.531Z,23.76
2022-09-23T20:21:32.239Z,23.94
2022-09-23T20:23:59.458Z,23.51
2022-09-23T20:26:44.980Z,23.97
2022-09-23T20:29:12.296Z,23.46
2022-09-23T20:31:41.759Z,23.69
2022-09-23T20:34:10.888Z,23.89
2022-09-23T20:36:40.428Z,23.96
2022-09-23T20:39:07.655Z,23.42
2022-09-23T20:41:38.181Z,23.01
2022-09-23T20:44:13.995Z,23.57
2022-09-23T20:46:48.539Z,23.12
2022-09-23T20:49:17.535Z,22.21
2022-09-23T20:51:44.665Z,23.62
2022-09-23T20:54:12.492Z,22.85
2022-09-23T20:56:39.679Z,23.60
2022-09-23T20:59:06.690Z,22.76
2022-09-23T21:01:35.401Z,23.51
2022-09-23T21:04:05.038Z,23.05
2022-09-23T21:06:34.025Z,22.98
2022-09-23T21:09:01.146Z,23.00
2022-09-23T21:11:29.292Z,23.10
2022-09-23T21:13:56.733Z,22.81
2022-09-23T21:16:24.684Z,23.37
2022-09-23T21:18:52.030Z,23.41
2022-09-23T21:21:20.097Z,23.34
2022-09-23T21:23:48.050Z,23.31
2022-09-23T21:26:20.591Z,23.34
2022-09-23T21:28:49.782Z,23.07
2022-09-23T21:31:25.906Z,23.02
2022-09-23T21:33:59.415Z,23.24
2022-09-23T21:36:28.314Z,22.67
2022-09-23T21:38:59.219Z,22.70
2022-09-23T21:41:26.130Z,22.42
2022-09-23T21:43:53.207Z,22.12
2022-09-23T21:46:21.520Z,21.47
2022-09-23T21:49:03.622Z,22.51
2022-09-23T21:51:38.073Z,23.42
2022-09-23T21:54:06.446Z,23.20
2022-09-23T21:56:36.473Z,23.46
2022-09-23T21:59:04.196Z,23.43
2022-09-23T22:01:36.647Z,23.56
2022-09-23T22:04:08.750Z,23.47
2022-09-23T22:06:38.788Z,23.18
2022-09-23T22:09:13.158Z,22.88
2022-09-23T22:11:59.333Z,22.36
2022-09-23T22:17:10.577Z,22.42
2022-09-23T22:19:42.995Z,22.28
2022-09-23T22:22:14.727Z,21.96
2022-09-23T22:24:45.619Z,21.95
2022-09-23T22:27:15.398Z,21.70
2022-09-23T22:30:00.543Z,21.51
2022-09-23T22:32:43.808Z,21.23
2022-09-23T22:35:19.138Z,21.25
2022-09-23T22:37:46.362Z,21.05
2022-09-23T22:40:15.110Z,21.11
2022-09-23T22:42:42.525Z,20.91
2022-09-23T22:45:11.326Z,21.04
2022-09-23T22:47:39.923Z,21.04
2022-09-23T22:50:09.135Z,20.83
2022-09-23T22:52:36.660Z,21.00
2022-09-23T22:55:04.555Z,20.92
2022-09-23T22:57:31.431Z,20.79
2022-09-23T22:59:58.279Z,20.78
2022-09-23T23:02:25.129Z,20.78
2022-09-23T23:04:51.976Z,20.64
2022-09-23T23:07:21.367Z,20.60
2022-09-23T23:09:50.426Z,20.51
2022-09-23T23:12:19.116Z,20.56
2022-09-23T23:14:48.466Z,20.46
2022-09-23T23:17:15.521Z,20.18
2022-09-23T23:19:42.443Z,20.35
2022-09-23T23:22:09.314Z,20.37
2022-09-23T23:24:36.020Z,20.25
2022-09-23T23:27:02.749Z,20.46
2022-09-23T23:29:29.564Z,20.41
2022-09-23T23:31:56.322Z,20.57
2022-09-23T23:34:23.236Z,20.59
2022-09-23T23:36:56.794Z,20.61
2022-09-23T23:39:27.015Z,20.27
2022-09-23T23:41:55.460Z,20.48
2022-09-23T23:44:24.021Z,20.34
2022-09-23T23:46:51.527Z,20.44
2022-09-23T23:49:18.357Z,20.44
2022-09-23T23:51:45.825Z,20.23
2022-09-23T23:54:12.868Z,20.41
2022-09-23T23:56:39.652Z,20.38
2022-09-23T23:59:06.736Z,20.07
