createdAt,value
2023-02-28T00:01:27.907Z,7.13
2023-02-28T00:03:56.941Z,5.33
2023-02-28T00:06:26.108Z,5.53
2023-02-28T00:08:54.773Z,6.47
2023-02-28T00:11:23.638Z,6.47
2023-02-28T00:13:53.376Z,7.73
2023-02-28T00:16:22.436Z,8.93
2023-02-28T00:18:51.206Z,11.57
2023-02-28T00:21:19.922Z,5.97
2023-02-28T00:23:49.755Z,5.83
2023-02-28T00:26:20.027Z,6.30
2023-02-28T00:28:49.717Z,8.50
2023-02-28T00:31:19.514Z,8.50
2023-02-28T00:33:47.941Z,6.87
2023-02-28T00:36:16.238Z,7.27
2023-02-28T00:38:44.686Z,6.27
2023-02-28T00:41:12.923Z,5.67
2023-02-28T00:43:42.108Z,6.57
2023-02-28T00:46:10.783Z,8.57
2023-02-28T00:48:40.516Z,5.47
2023-02-28T00:51:08.746Z,8.33
2023-02-28T00:53:37.024Z,7.43
2023-02-28T00:56:05.719Z,3.77
2023-02-28T00:58:34.133Z,9.37
2023-02-28T01:01:02.431Z,6.80
2023-02-28T01:03:30.756Z,4.70
2023-02-28T01:06:00.459Z,5.20
2023-02-28T01:08:28.815Z,8.97
2023-02-28T01:10:57.188Z,6.80
2023-02-28T01:13:26.391Z,5.20
2023-02-28T01:15:55.634Z,6.10
2023-02-28T01:18:25.492Z,5.57
2023-02-28T01:20:53.818Z,5.93
2023-02-28T01:23:24.621Z,4.03
2023-02-28T01:25:53.043Z,6.83
2023-02-28T01:28:21.383Z,5.17
2023-02-28T01:30:53.340Z,4.83
2023-02-28T01:33:21.669Z,7.73
2023-02-28T01:35:49.979Z,5.50
2023-02-28T01:38:23.188Z,7.60
2023-02-28T01:40:53.518Z,8.27
2023-02-28T01:43:25.908Z,7.00
2023-02-28T01:45:54.733Z,6.10
2023-02-28T01:48:27.129Z,4.43
2023-02-28T01:50:56.151Z,5.27
2023-02-28T01:53:26.776Z,4.60
2023-02-28T01:55:57.301Z,6.17
2023-02-28T01:58:26.246Z,5.10
2023-02-28T02:00:54.721Z,4.83
2023-02-28T02:03:23.313Z,6.20
2023-02-28T02:05:52.116Z,3.97
2023-02-28T02:08:22.703Z,7.10
2023-02-28T02:10:54.469Z,5.60
2023-02-28T02:13:40.747Z,4.37
2023-02-28T02:16:15.646Z,8.53
2023-02-28T02:18:46.785Z,6.57
2023-02-28T02:21:26.045Z,6.30
2023-02-28T02:24:04.473Z,5.27
2023-02-28T02:26:45.893Z,6.20
2023-02-28T02:29:41.261Z,7.03
2023-02-28T02:32:17.318Z,4.90
2023-02-28T02:34:51.067Z,6.00
2023-02-28T02:37:25.471Z,6.70
2023-02-28T02:39:56.082Z,5.10
2023-02-28T02:42:26.585Z,4.50
2023-02-28T02:44:58.951Z,7.73
2023-02-28T02:47:29.244Z,8.63
2023-02-28T02:50:00.488Z,4.93
2023-02-28T02:52:32.848Z,10.93
2023-02-28T02:55:02.492Z,5.77
2023-02-28T02:57:33.682Z,4.13
2023-02-28T03:00:04.697Z,5.43
2023-02-28T03:02:35.330Z,7.60
2023-02-28T03:05:07.351Z,5.60
2023-02-28T03:07:36.132Z,5.90
2023-02-28T03:10:04.708Z,5.93
2023-02-28T03:12:35.914Z,5.67
2023-02-28T03:15:11.017Z,5.23
2023-02-28T03:17:50.807Z,8.30
2023-02-28T03:20:26.813Z,5.30
2023-02-28T03:23:00.311Z,6.47
2023-02-28T03:25:36.284Z,7.83
2023-02-28T03:28:08.629Z,6.37
2023-02-28T03:30:42.516Z,7.63
2023-02-28T03:33:13.724Z,6.40
2023-02-28T03:35:46.066Z,9.77
2023-02-28T03:38:16.674Z,5.90
2023-02-28T03:40:47.473Z,7.43
2023-02-28T03:43:17.934Z,6.50
2023-02-28T03:45:46.585Z,5.47
2023-02-28T03:48:16.702Z,4.60
2023-02-28T03:50:47.663Z,6.50
2023-02-28T03:53:17.532Z,3.30
2023-02-28T03:55:48.233Z,4.40
2023-02-28T03:58:19.130Z,5.83
2023-02-28T04:00:49.321Z,6.47
2023-02-28T04:03:17.931Z,4.60
2023-02-28T04:05:53.293Z,4.23
2023-02-28T04:08:21.934Z,5.27
2023-02-28T04:10:53.249Z,6.70
2023-02-28T04:13:21.722Z,3.43
2023-02-28T04:15:50.021Z,6.43
2023-02-28T04:18:18.396Z,4.20
2023-02-28T04:20:46.613Z,4.37
2023-02-28T04:23:16.317Z,5.40
2023-02-28T04:25:44.588Z,8.53
2023-02-28T04:28:12.959Z,8.13
2023-02-28T04:30:41.889Z,5.40
2023-02-28T04:33:10.166Z,4.63
2023-02-28T04:35:38.677Z,5.07
2023-02-28T04:38:06.957Z,6.17
2023-02-28T04:40:36.908Z,4.30
2023-02-28T04:43:05.452Z,7.70
2023-02-28T04:45:34.892Z,8.73
2023-02-28T04:48:03.259Z,7.53
2023-02-28T04:50:31.486Z,5.37
2023-02-28T04:52:59.768Z,5.87
2023-02-28T04:55:28.064Z,5.80
2023-02-28T04:57:57.775Z,6.40
2023-02-28T05:00:26.177Z,4.90
2023-02-28T05:02:54.777Z,4.53
2023-02-28T05:05:23.512Z,4.77
2023-02-28T05:07:51.800Z,6.07
2023-02-28T05:10:20.102Z,4.50
2023-02-28T05:12:49.022Z,6.20
2023-02-28T05:15:19.448Z,5.17
2023-02-28T05:17:47.823Z,6.13
2023-02-28T05:20:16.439Z,3.73
2023-02-28T05:22:45.441Z,4.33
2023-02-28T05:25:15.944Z,4.57
2023-02-28T05:27:45.152Z,6.70
2023-02-28T05:30:14.039Z,7.33
2023-02-28T05:32:44.624Z,7.20
2023-02-28T05:35:14.065Z,5.17
2023-02-28T05:37:42.529Z,9.87
2023-02-28T05:40:12.265Z,7.93
2023-02-28T05:42:41.040Z,6.07
2023-02-28T05:45:10.347Z,6.97
2023-02-28T05:47:38.652Z,5.43
2023-02-28T05:50:10.427Z,7.63
2023-02-28T05:52:38.782Z,5.50
2023-02-28T05:55:07.490Z,6.77
2023-02-28T05:57:35.736Z,8.83
2023-02-28T06:00:04.424Z,7.47
2023-02-28T06:02:32.795Z,6.47
2023-02-28T06:05:01.398Z,6.43
2023-02-28T06:07:31.039Z,8.40
2023-02-28T06:09:59.555Z,6.23
2023-02-28T06:12:27.964Z,9.60
2023-02-28T06:14:56.383Z,6.33
2023-02-28T06:17:24.741Z,6.07
2023-02-28T06:19:52.999Z,4.77
2023-02-28T06:22:21.364Z,8.37
2023-02-28T06:24:51.251Z,6.20
2023-02-28T06:27:20.415Z,5.10
2023-02-28T06:29:48.781Z,8.77
2023-02-28T06:32:17.149Z,15.20
2023-02-28T06:34:45.533Z,9.30
2023-02-28T06:37:14.915Z,6.20
2023-02-28T06:39:43.305Z,4.87
2023-02-28T06:42:13.077Z,20.47
2023-02-28T06:44:41.751Z,5.80
2023-02-28T06:47:10.203Z,9.40
2023-02-28T06:49:40.080Z,7.80
2023-02-28T06:52:08.418Z,4.10
2023-02-28T06:54:36.834Z,7.27
2023-02-28T06:57:07.418Z,6.07
2023-02-28T06:59:37.737Z,6.80
2023-02-28T07:02:07.457Z,7.80
2023-02-28T07:04:35.839Z,8.60
2023-02-28T07:07:04.335Z,7.07
2023-02-28T07:09:32.821Z,6.73
2023-02-28T07:12:01.764Z,8.30
2023-02-28T07:14:30.175Z,9.70
2023-02-28T07:16:59.936Z,7.00
2023-02-28T07:19:28.460Z,4.73
2023-02-28T07:21:56.886Z,6.53
2023-02-28T07:24:29.374Z,13.07
2023-02-28T07:26:57.747Z,7.17
2023-02-28T07:29:27.239Z,7.80
2023-02-28T07:31:57.769Z,6.17
2023-02-28T07:34:28.028Z,5.80
2023-02-28T07:36:56.637Z,7.63
2023-02-28T07:39:24.987Z,4.53
2023-02-28T07:41:53.445Z,5.63
2023-02-28T07:44:22.194Z,6.20
2023-02-28T07:46:50.897Z,4.33
2023-02-28T07:49:20.652Z,6.80
2023-02-28T07:51:50.376Z,8.67
2023-02-28T07:54:18.885Z,5.97
2023-02-28T07:56:47.448Z,10.77
2023-02-28T07:59:16.893Z,4.60
2023-02-28T08:01:45.946Z,6.20
2023-02-28T08:04:14.486Z,3.20
2023-02-28T08:06:42.930Z,8.37
2023-02-28T08:09:13.028Z,11.87
2023-02-28T08:11:41.488Z,8.70
2023-02-28T08:14:10.071Z,5.50
2023-02-28T08:16:39.790Z,9.40
2023-02-28T08:19:08.505Z,6.33
2023-02-28T08:21:37.057Z,6.93
2023-02-28T08:24:06.795Z,7.00
2023-02-28T08:26:36.629Z,5.53
2023-02-28T08:29:05.010Z,9.43
2023-02-28T08:31:37.142Z,10.43
2023-02-28T08:34:07.692Z,6.83
2023-02-28T08:36:37.488Z,8.57
2023-02-28T08:39:06.061Z,12.43
2023-02-28T08:41:36.005Z,5.47
2023-02-28T08:44:04.625Z,4.40
2023-02-28T08:46:33.055Z,7.87
2023-02-28T08:49:02.903Z,8.40
2023-02-28T08:51:31.956Z,6.37
2023-02-28T08:54:01.882Z,4.90
2023-02-28T08:56:30.881Z,7.47
2023-02-28T08:59:00.798Z,6.63
2023-02-28T09:01:32.658Z,5.63
2023-02-28T09:04:02.835Z,5.80
2023-02-28T09:06:31.642Z,3.90
2023-02-28T09:09:02.333Z,7.33
2023-02-28T09:11:31.412Z,6.27
2023-02-28T09:14:04.485Z,7.17
2023-02-28T09:16:33.770Z,6.80
2023-02-28T09:19:02.712Z,7.60
2023-02-28T09:21:32.310Z,6.20
2023-02-28T09:24:01.024Z,6.20
2023-02-28T09:26:35.236Z,10.27
2023-02-28T09:29:13.511Z,8.73
2023-02-28T09:31:41.812Z,7.37
2023-02-28T09:34:10.310Z,6.43
2023-02-28T09:36:45.269Z,5.50
2023-02-28T09:39:16.322Z,5.70
2023-02-28T09:41:49.553Z,8.23
2023-02-28T09:44:23.003Z,4.83
2023-02-28T09:46:54.491Z,6.50
2023-02-28T09:49:24.407Z,10.83
2023-02-28T09:51:53.972Z,5.80
2023-02-28T09:54:23.738Z,10.70
2023-02-28T09:57:12.399Z,6.57
2023-02-28T09:59:55.026Z,4.27
2023-02-28T10:02:44.299Z,4.07
2023-02-28T10:05:15.005Z,7.10
2023-02-28T10:07:52.669Z,3.97
2023-02-28T10:10:23.100Z,5.10
2023-02-28T10:12:55.567Z,5.47
2023-02-28T10:15:25.416Z,5.87
2023-02-28T10:18:08.531Z,5.57
2023-02-28T10:20:41.033Z,5.20
2023-02-28T10:23:13.451Z,3.63
2023-02-28T10:25:42.727Z,4.00
2023-02-28T10:28:14.573Z,8.90
2023-02-28T10:30:43.984Z,5.73
2023-02-28T10:33:20.700Z,2.80
2023-02-28T10:35:49.564Z,3.07
2023-02-28T10:38:19.205Z,5.10
2023-02-28T10:40:47.640Z,3.60
2023-02-28T10:43:26.620Z,6.20
2023-02-28T10:45:56.852Z,4.93
2023-02-28T10:48:39.634Z,2.93
2023-02-28T10:51:08.615Z,4.23
2023-02-28T10:53:57.507Z,4.93
2023-02-28T10:56:28.878Z,3.80
2023-02-28T10:58:59.839Z,6.73
2023-02-28T11:01:36.931Z,3.37
2023-02-28T11:04:05.799Z,5.87
2023-02-28T11:06:35.320Z,5.17
2023-02-28T11:09:05.705Z,3.03
2023-02-28T11:11:43.947Z,4.03
2023-02-28T11:14:21.428Z,7.87
2023-02-28T11:16:50.415Z,6.07
2023-02-28T11:19:21.806Z,6.57
2023-02-28T11:21:54.732Z,4.10
2023-02-28T11:24:26.059Z,5.27
2023-02-28T11:26:54.529Z,5.30
2023-02-28T11:29:25.381Z,4.77
2023-02-28T11:32:08.385Z,5.03
2023-02-28T11:34:38.509Z,4.00
2023-02-28T11:37:08.229Z,6.03
2023-02-28T11:39:36.946Z,5.57
2023-02-28T11:42:13.348Z,5.23
2023-02-28T11:44:52.297Z,3.93
2023-02-28T11:47:27.449Z,4.00
2023-02-28T11:50:04.235Z,2.63
2023-02-28T11:52:40.631Z,4.83
2023-02-28T11:55:16.777Z,4.27
2023-02-28T11:57:55.403Z,5.00
2023-02-28T12:00:32.767Z,3.17
2023-02-28T12:03:06.009Z,5.97
2023-02-28T12:05:35.878Z,6.00
2023-02-28T12:08:10.124Z,5.47
2023-02-28T12:10:42.222Z,5.27
2023-02-28T12:13:17.271Z,8.30
2023-02-28T12:16:06.439Z,4.80
2023-02-28T12:18:43.295Z,5.83
2023-02-28T12:21:18.353Z,5.50
2023-02-28T12:23:58.326Z,4.90
2023-02-28T12:26:34.018Z,5.50
2023-02-28T12:29:05.276Z,5.27
2023-02-28T12:31:47.669Z,5.20
2023-02-28T12:34:18.708Z,4.20
2023-02-28T12:36:51.105Z,4.03
2023-02-28T12:39:27.057Z,5.77
2023-02-28T12:41:57.189Z,5.50
2023-02-28T12:44:39.985Z,6.63
2023-02-28T12:47:13.334Z,9.50
2023-02-28T12:49:43.943Z,4.13
2023-02-28T12:52:14.604Z,4.70
2023-02-28T12:54:47.369Z,3.13
2023-02-28T12:57:18.251Z,5.87
2023-02-28T12:59:48.776Z,3.23
2023-02-28T13:02:35.173Z,3.33
2023-02-28T13:05:10.321Z,6.40
2023-02-28T13:07:57.899Z,4.97
2023-02-28T13:10:27.528Z,3.37
2023-02-28T13:12:57.594Z,5.03
2023-02-28T13:15:29.581Z,6.67
2023-02-28T13:17:58.951Z,5.53
2023-02-28T13:20:37.022Z,5.20
2023-02-28T13:23:07.454Z,5.03
2023-02-28T13:25:54.381Z,4.93
2023-02-28T13:28:42.755Z,4.00
2023-02-28T13:31:11.053Z,4.33
2023-02-28T13:34:00.408Z,2.80
2023-02-28T13:36:32.807Z,5.40
2023-02-28T13:39:02.995Z,5.10
2023-02-28T13:41:50.121Z,5.10
2023-02-28T13:44:24.238Z,4.97
2023-02-28T13:47:26.135Z,5.80
2023-02-28T13:49:55.038Z,9.47
2023-02-28T13:52:26.403Z,5.67
2023-02-28T13:55:12.701Z,4.30
2023-02-28T13:57:47.113Z,8.00
2023-02-28T14:00:23.787Z,4.43
2023-02-28T14:02:59.761Z,3.73
2023-02-28T14:05:30.663Z,8.43
2023-02-28T14:08:01.127Z,4.10
2023-02-28T14:10:31.146Z,7.40
2023-02-28T14:13:01.285Z,5.97
2023-02-28T14:15:43.148Z,5.57
2023-02-28T14:18:18.433Z,5.60
2023-02-28T14:20:48.796Z,3.40
2023-02-28T14:23:24.092Z,7.40
2023-02-28T14:25:57.832Z,5.43
2023-02-28T14:28:31.699Z,6.73
2023-02-28T14:31:03.135Z,5.77
2023-02-28T14:33:38.617Z,5.93
2023-02-28T14:36:25.009Z,5.17
2023-02-28T14:38:55.973Z,4.83
2023-02-28T14:41:25.639Z,5.67
2023-02-28T14:43:55.765Z,4.40
2023-02-28T14:46:25.123Z,4.00
2023-02-28T14:48:53.742Z,5.17
2023-02-28T14:51:23.487Z,6.77
2023-02-28T14:53:53.812Z,7.10
2023-02-28T14:56:25.998Z,3.80
2023-02-28T14:58:55.049Z,6.93
2023-02-28T15:01:23.942Z,6.57
2023-02-28T15:04:00.296Z,4.77
2023-02-28T15:06:30.562Z,6.77
2023-02-28T15:09:17.480Z,5.97
2023-02-28T15:11:50.656Z,7.33
2023-02-28T15:14:21.490Z,6.07
2023-02-28T15:16:51.521Z,8.63
2023-02-28T15:19:23.212Z,8.90
2023-02-28T15:21:52.624Z,3.60
2023-02-28T15:24:24.972Z,2.70
2023-02-28T15:26:56.828Z,2.37
2023-02-28T15:29:26.980Z,3.87
2023-02-28T15:31:58.875Z,6.97
2023-02-28T15:34:36.971Z,5.50
2023-02-28T15:37:25.631Z,6.63
2023-02-28T15:39:55.377Z,6.77
2023-02-28T15:42:26.905Z,5.50
2023-02-28T15:44:55.546Z,1.93
2023-02-28T15:47:25.355Z,6.23
2023-02-28T15:49:55.268Z,6.93
2023-02-28T15:52:25.496Z,7.27
2023-02-28T15:54:55.506Z,8.80
2023-02-28T15:57:28.676Z,7.03
2023-02-28T16:00:07.741Z,6.13
2023-02-28T16:02:37.212Z,7.93
2023-02-28T16:05:21.689Z,4.47
2023-02-28T16:07:50.678Z,5.97
2023-02-28T16:10:20.532Z,6.60
2023-02-28T16:13:07.664Z,6.43
2023-02-28T16:15:43.425Z,5.70
2023-02-28T16:18:18.874Z,6.13
2023-02-28T16:20:54.112Z,5.37
2023-02-28T16:23:23.989Z,6.63
2023-02-28T16:25:53.871Z,7.57
2023-02-28T16:28:27.027Z,5.53
2023-02-28T16:31:00.483Z,4.80
2023-02-28T16:33:37.082Z,6.90
2023-02-28T16:36:06.960Z,5.40
2023-02-28T16:38:40.341Z,9.70
2023-02-28T16:41:10.364Z,4.10
2023-02-28T16:46:46.512Z,8.00
2023-02-28T16:49:18.281Z,6.00
2023-02-28T16:51:48.910Z,11.03
2023-02-28T16:54:17.361Z,5.20
2023-02-28T16:56:47.051Z,6.97
2023-02-28T16:59:18.075Z,8.23
2023-02-28T17:01:46.419Z,6.63
2023-02-28T17:04:15.267Z,8.83
2023-02-28T17:06:43.460Z,8.30
2023-02-28T17:09:17.171Z,7.50
2023-02-28T17:11:45.370Z,6.17
2023-02-28T17:14:14.092Z,6.47
2023-02-28T17:16:44.104Z,8.83
2023-02-28T17:19:15.748Z,7.00
2023-02-28T17:21:44.449Z,9.03
2023-02-28T17:24:28.918Z,4.53
2023-02-28T17:26:59.156Z,7.13
2023-02-28T17:29:28.394Z,6.57
2023-02-28T17:32:00.761Z,6.40
2023-02-28T17:34:33.882Z,8.17
2023-02-28T17:37:03.805Z,7.07
2023-02-28T17:39:32.400Z,9.10
2023-02-28T17:42:00.779Z,7.63
2023-02-28T17:44:29.024Z,6.47
2023-02-28T17:46:58.688Z,6.93
2023-02-28T17:49:29.195Z,9.87
2023-02-28T17:51:57.960Z,9.93
2023-02-28T17:54:26.184Z,8.73
2023-02-28T17:56:54.433Z,7.47
2023-02-28T17:59:22.715Z,11.13
2023-02-28T18:01:51.005Z,7.20
2023-02-28T18:04:20.677Z,8.47
2023-02-28T18:06:51.135Z,6.77
2023-02-28T18:09:22.584Z,8.50
2023-02-28T18:11:51.250Z,8.20
2023-02-28T18:14:20.217Z,8.70
2023-02-28T18:16:48.421Z,7.80
2023-02-28T18:19:17.219Z,6.50
2023-02-28T18:21:47.854Z,10.07
2023-02-28T18:24:16.754Z,8.33
2023-02-28T18:26:45.130Z,12.27
2023-02-28T18:29:18.060Z,9.03
2023-02-28T18:31:46.379Z,6.20
2023-02-28T18:34:15.190Z,7.17
2023-02-28T18:36:43.647Z,8.53
2023-02-28T18:39:13.333Z,10.23
2023-02-28T18:41:41.597Z,7.43
2023-02-28T18:44:18.916Z,7.87
2023-02-28T18:46:47.808Z,12.73
2023-02-28T18:49:17.138Z,9.40
2023-02-28T18:51:46.811Z,6.23
2023-02-28T18:54:17.584Z,7.93
2023-02-28T18:56:47.392Z,10.50
2023-02-28T18:59:15.755Z,7.20
2023-02-28T19:01:46.535Z,11.60
2023-02-28T19:04:15.752Z,8.00
2023-02-28T19:06:44.343Z,7.13
2023-02-28T19:09:12.921Z,7.00
2023-02-28T19:11:42.530Z,9.50
2023-02-28T19:14:10.816Z,10.17
2023-02-28T19:16:39.152Z,8.40
2023-02-28T19:19:07.556Z,8.67
2023-02-28T19:21:37.416Z,8.97
2023-02-28T19:24:05.921Z,6.80
2023-02-28T19:26:34.264Z,8.47
2023-02-28T19:29:05.200Z,8.67
2023-02-28T19:31:33.771Z,10.47
2023-02-28T19:34:02.759Z,16.20
2023-02-28T19:36:31.016Z,9.20
2023-02-28T19:38:59.269Z,10.27
2023-02-28T19:41:27.680Z,8.03
2023-02-28T19:43:56.027Z,11.80
2023-02-28T19:46:26.202Z,9.73
2023-02-28T19:48:54.976Z,12.40
2023-02-28T19:51:23.844Z,9.90
2023-02-28T19:53:52.167Z,14.53
2023-02-28T19:56:20.632Z,12.87
2023-02-28T19:58:48.910Z,13.67
2023-02-28T20:01:22.026Z,9.40
2023-02-28T20:03:52.179Z,13.70
2023-02-28T20:06:20.799Z,14.33
2023-02-28T20:08:49.208Z,15.33
2023-02-28T20:11:19.072Z,13.87
2023-02-28T20:13:47.558Z,16.67
2023-02-28T20:16:16.849Z,13.50
2023-02-28T20:18:52.775Z,9.30
2023-02-28T20:21:21.142Z,16.00
2023-02-28T20:23:50.723Z,15.60
2023-02-28T20:26:20.104Z,14.20
2023-02-28T20:28:48.651Z,17.40
2023-02-28T20:31:20.173Z,8.70
2023-02-28T20:33:49.892Z,14.03
2023-02-28T20:36:26.628Z,12.73
2023-02-28T20:38:58.650Z,11.00
2023-02-28T20:41:28.067Z,10.00
2023-02-28T20:43:58.146Z,8.00
2023-02-28T20:46:26.504Z,9.73
2023-02-28T20:48:57.075Z,8.30
2023-02-28T20:51:26.628Z,12.83
2023-02-28T20:53:54.878Z,10.37
2023-02-28T20:56:23.743Z,9.10
2023-02-28T20:58:53.446Z,6.93
2023-02-28T21:01:25.948Z,9.03
2023-02-28T21:03:55.328Z,8.30
2023-02-28T21:06:24.775Z,13.10
2023-02-28T21:08:54.760Z,13.40
2023-02-28T21:11:23.777Z,14.03
2023-02-28T21:13:53.228Z,8.57
2023-02-28T21:16:22.443Z,8.50
2023-02-28T21:18:50.916Z,8.40
2023-02-28T21:21:20.823Z,7.20
2023-02-28T21:23:49.465Z,14.10
2023-02-28T21:26:21.392Z,11.17
2023-02-28T21:28:51.314Z,16.50
2023-02-28T21:31:20.229Z,16.13
2023-02-28T21:33:48.829Z,14.10
2023-02-28T21:36:18.357Z,15.67
2023-02-28T21:38:47.475Z,10.43
2023-02-28T21:41:16.696Z,13.77
2023-02-28T21:43:46.538Z,12.13
2023-02-28T21:46:16.071Z,14.03
2023-02-28T21:48:44.774Z,12.90
2023-02-28T21:51:14.430Z,14.20
2023-02-28T21:53:43.240Z,10.93
2023-02-28T21:56:13.535Z,13.43
2023-02-28T21:58:46.095Z,14.10
2023-02-28T22:01:19.409Z,17.97
2023-02-28T22:04:01.747Z,9.50
2023-02-28T22:06:33.300Z,8.40
2023-02-28T22:09:02.995Z,14.53
2023-02-28T22:11:31.289Z,12.60
2023-02-28T22:14:00.099Z,9.40
2023-02-28T22:16:33.173Z,9.10
2023-02-28T22:19:07.789Z,14.73
2023-02-28T22:21:36.177Z,20.50
2023-02-28T22:24:04.706Z,12.40
2023-02-28T22:26:33.567Z,13.10
2023-02-28T22:29:01.915Z,16.13
2023-02-28T22:31:32.409Z,17.23
2023-02-28T22:34:01.817Z,10.00
2023-02-28T22:36:31.275Z,12.40
2023-02-28T22:39:00.710Z,17.00
2023-02-28T22:41:30.799Z,11.27
2023-02-28T22:44:00.027Z,10.30
2023-02-28T22:46:29.789Z,12.57
2023-02-28T22:49:01.117Z,14.40
2023-02-28T22:51:30.021Z,9.30
2023-02-28T22:53:59.708Z,12.97
2023-02-28T22:56:29.618Z,15.40
2023-02-28T22:58:59.235Z,14.57
2023-02-28T23:01:28.606Z,12.37
2023-02-28T23:03:57.149Z,12.50
2023-02-28T23:06:28.675Z,14.27
2023-02-28T23:08:58.447Z,10.20
2023-02-28T23:11:28.103Z,10.63
2023-02-28T23:14:00.313Z,12.20
2023-02-28T23:16:34.054Z,12.00
2023-02-28T23:19:03.432Z,11.23
2023-02-28T23:21:33.198Z,18.17
2023-02-28T23:24:03.658Z,14.27
2023-02-28T23:26:33.253Z,11.30
2023-02-28T23:29:01.743Z,10.40
2023-02-28T23:31:30.003Z,13.13
2023-02-28T23:33:58.827Z,11.67
2023-02-28T23:36:27.124Z,10.90
2023-02-28T23:38:56.704Z,13.40
2023-02-28T23:41:25.292Z,12.47
2023-02-28T23:43:54.164Z,14.93
2023-02-28T23:46:24.440Z,9.20
2023-02-28T23:48:52.694Z,10.77
2023-02-28T23:51:21.802Z,12.30
2023-02-28T23:53:51.105Z,11.40
2023-02-28T23:56:22.321Z,11.03
2023-02-28T23:58:51.024Z,12.73
