createdAt,value
2019-03-11T00:00:45.149Z,56.10
2019-03-11T00:03:14.774Z,56.10
2019-03-11T00:05:44.238Z,56.30
2019-03-11T00:08:13.640Z,56.10
2019-03-11T00:10:43.071Z,55.90
2019-03-11T00:13:12.626Z,56.00
2019-03-11T00:15:42.018Z,55.80
2019-03-11T00:18:11.395Z,56.10
2019-03-11T00:20:40.809Z,55.80
2019-03-11T00:23:10.183Z,56.20
2019-03-11T00:25:39.564Z,55.70
2019-03-11T00:28:08.976Z,55.70
2019-03-11T00:30:38.435Z,55.00
2019-03-11T00:33:08.786Z,55.60
2019-03-11T00:35:38.182Z,55.60
2019-03-11T00:38:07.578Z,55.70
2019-03-11T00:40:36.986Z,55.90
2019-03-11T00:43:06.458Z,55.90
2019-03-11T00:45:35.866Z,56.00
2019-03-11T00:48:05.302Z,55.80
2019-03-11T00:50:34.819Z,56.20
2019-03-11T00:53:04.188Z,55.70
2019-03-11T00:55:33.582Z,56.20
2019-03-11T00:58:02.970Z,55.90
2019-03-11T01:00:34.913Z,55.60
2019-03-11T01:03:04.768Z,56.20
2019-03-11T01:05:34.235Z,55.40
2019-03-11T01:08:03.619Z,55.00
2019-03-11T01:10:33.088Z,55.30
2019-03-11T01:13:02.566Z,55.60
2019-03-11T01:15:31.951Z,54.70
2019-03-11T01:18:01.359Z,54.50
2019-03-11T01:20:30.841Z,54.50
2019-03-11T01:23:00.223Z,54.80
2019-03-11T01:25:29.620Z,53.90
2019-03-11T01:27:59.107Z,53.90
2019-03-11T01:30:28.499Z,54.30
2019-03-11T01:32:57.993Z,53.70
2019-03-11T01:35:27.394Z,53.40
2019-03-11T01:37:59.183Z,53.60
2019-03-11T01:40:28.563Z,53.20
2019-03-11T01:42:57.963Z,53.00
2019-03-11T01:45:27.610Z,52.50
2019-03-11T01:47:57.075Z,52.90
2019-03-11T01:50:26.522Z,53.30
2019-03-11T01:52:55.959Z,55.30
2019-03-11T01:55:25.350Z,53.10
2019-03-11T01:57:54.736Z,52.40
2019-03-11T02:00:24.196Z,52.60
2019-03-11T02:02:53.637Z,52.90
2019-03-11T02:05:23.019Z,52.90
2019-03-11T02:07:52.438Z,53.20
2019-03-11T02:10:21.895Z,53.50
2019-03-11T02:13:15.784Z,53.50
2019-03-11T02:15:45.192Z,53.60
2019-03-11T02:18:14.638Z,53.80
2019-03-11T02:20:44.023Z,54.30
2019-03-11T02:23:13.420Z,53.60
2019-03-11T02:25:42.808Z,53.30
2019-03-11T02:28:13.202Z,53.00
2019-03-11T02:30:42.605Z,53.40
2019-03-11T02:33:12.058Z,52.40
2019-03-11T02:35:43.085Z,52.90
2019-03-11T02:38:13.369Z,52.70
2019-03-11T02:40:42.748Z,53.00
2019-03-11T02:43:12.154Z,53.30
2019-03-11T02:45:41.609Z,52.50
2019-03-11T02:48:11.012Z,53.20
2019-03-11T02:50:40.484Z,52.80
2019-03-11T02:53:09.940Z,52.60
2019-03-11T02:55:39.403Z,53.80
2019-03-11T02:58:08.810Z,52.50
2019-03-11T03:00:38.230Z,53.10
2019-03-11T03:03:25.660Z,53.00
2019-03-11T03:05:56.782Z,52.20
2019-03-11T03:08:26.166Z,52.80
2019-03-11T03:10:55.552Z,51.60
2019-03-11T03:13:24.936Z,53.60
2019-03-11T03:15:54.413Z,51.90
2019-03-11T03:18:23.863Z,52.10
2019-03-11T03:20:53.247Z,51.40
2019-03-11T03:23:22.667Z,54.10
2019-03-11T03:25:52.244Z,51.80
2019-03-11T03:28:21.637Z,51.90
2019-03-11T03:30:51.224Z,51.80
2019-03-11T03:33:20.717Z,52.20
2019-03-11T03:35:50.180Z,52.40
2019-03-11T03:38:30.276Z,53.20
2019-03-11T03:41:16.888Z,51.70
2019-03-11T03:43:46.402Z,53.70
2019-03-11T03:46:19.189Z,52.00
2019-03-11T03:49:06.659Z,52.30
2019-03-11T03:51:36.059Z,53.00
2019-03-11T03:54:05.539Z,52.20
2019-03-11T03:56:34.983Z,52.00
2019-03-11T03:59:07.094Z,54.20
2019-03-11T04:01:36.506Z,52.30
2019-03-11T04:04:05.936Z,52.80
2019-03-11T04:06:35.383Z,53.00
2019-03-11T04:09:05.823Z,52.40
2019-03-11T04:11:36.897Z,52.60
2019-03-11T04:14:06.357Z,52.60
2019-03-11T04:16:35.899Z,52.80
2019-03-11T04:19:05.568Z,53.50
2019-03-11T04:21:34.935Z,52.90
2019-03-11T04:24:04.787Z,53.00
2019-03-11T04:26:49.180Z,52.80
2019-03-11T04:29:18.571Z,53.20
2019-03-11T04:31:48.020Z,53.00
2019-03-11T04:34:17.412Z,52.90
2019-03-11T04:36:46.799Z,52.90
2019-03-11T04:39:16.191Z,53.50
2019-03-11T04:41:45.596Z,56.00
2019-03-11T04:44:15.000Z,54.20
2019-03-11T04:46:44.388Z,55.50
2019-03-11T04:49:13.787Z,53.50
2019-03-11T04:51:43.312Z,52.70
2019-03-11T04:54:13.785Z,53.80
2019-03-11T04:56:43.167Z,53.50
2019-03-11T04:59:13.595Z,53.10
2019-03-11T05:01:43.052Z,53.00
2019-03-11T05:04:12.438Z,53.00
2019-03-11T05:06:41.912Z,53.00
2019-03-11T05:09:11.491Z,53.30
2019-03-11T05:11:40.866Z,53.40
2019-03-11T05:14:10.258Z,52.70
2019-03-11T05:16:39.639Z,53.40
2019-03-11T05:19:09.103Z,52.90
2019-03-11T05:21:38.479Z,52.80
2019-03-11T05:24:07.971Z,53.30
2019-03-11T05:26:37.433Z,53.70
2019-03-11T05:29:06.911Z,52.90
2019-03-11T05:31:36.318Z,52.40
2019-03-11T05:34:05.699Z,52.80
2019-03-11T05:36:35.103Z,53.10
2019-03-11T05:39:06.138Z,53.10
2019-03-11T05:41:35.599Z,52.80
2019-03-11T05:44:06.408Z,52.10
2019-03-11T05:46:35.875Z,52.20
2019-03-11T05:49:05.256Z,51.50
2019-03-11T05:51:34.679Z,51.30
2019-03-11T05:54:05.209Z,51.10
2019-03-11T05:56:34.653Z,50.80
2019-03-11T05:59:04.086Z,52.70
2019-03-11T06:01:33.475Z,52.90
2019-03-11T06:04:02.882Z,52.30
2019-03-11T06:06:32.339Z,52.10
2019-03-11T06:09:01.735Z,53.80
2019-03-11T06:11:32.743Z,54.10
2019-03-11T06:14:02.215Z,54.10
2019-03-11T06:16:31.615Z,52.60
2019-03-11T06:19:01.025Z,53.20
2019-03-11T06:21:35.066Z,53.20
2019-03-11T06:24:04.675Z,52.40
2019-03-11T06:26:34.138Z,53.00
2019-03-11T06:29:03.551Z,51.60
2019-03-11T06:31:33.075Z,51.50
2019-03-11T06:34:02.483Z,52.30
2019-03-11T06:36:32.087Z,53.80
2019-03-11T06:39:05.962Z,52.20
2019-03-11T06:41:33.428Z,50.30
2019-03-11T06:44:02.869Z,51.20
2019-03-11T06:46:32.337Z,50.80
2019-03-11T06:49:01.804Z,51.90
2019-03-11T06:51:31.260Z,50.50
2019-03-11T06:54:00.646Z,51.90
2019-03-11T06:56:30.051Z,52.10
2019-03-11T06:58:59.541Z,53.00
2019-03-11T07:01:29.041Z,52.40
2019-03-11T07:03:58.447Z,52.90
2019-03-11T07:06:27.864Z,52.30
2019-03-11T07:08:57.301Z,52.60
2019-03-11T07:11:26.878Z,51.60
2019-03-11T07:13:56.493Z,51.60
2019-03-11T07:16:27.447Z,51.80
2019-03-11T07:18:57.978Z,50.90
2019-03-11T07:21:27.437Z,50.70
2019-03-11T07:23:56.814Z,50.80
2019-03-11T07:26:26.235Z,50.90
2019-03-11T07:28:55.683Z,50.60
2019-03-11T07:31:25.075Z,50.20
2019-03-11T07:33:54.448Z,50.10
2019-03-11T07:36:23.910Z,49.60
2019-03-11T07:38:53.377Z,50.30
2019-03-11T07:41:22.769Z,50.50
2019-03-11T07:43:52.163Z,49.80
2019-03-11T07:46:21.559Z,49.60
2019-03-11T07:48:50.953Z,50.20
2019-03-11T07:51:20.347Z,50.20
2019-03-11T07:53:49.826Z,49.80
2019-03-11T07:56:19.289Z,49.50
2019-03-11T07:58:48.675Z,49.70
2019-03-11T08:01:18.082Z,49.70
2019-03-11T08:03:47.537Z,49.50
2019-03-11T08:06:18.837Z,49.70
2019-03-11T08:08:48.042Z,50.20
2019-03-11T08:11:17.490Z,49.60
2019-03-11T08:13:46.947Z,49.70
2019-03-11T08:16:16.459Z,49.60
2019-03-11T08:18:45.959Z,50.20
2019-03-11T08:21:15.340Z,50.40
2019-03-11T08:23:44.770Z,50.00
2019-03-11T08:26:14.150Z,50.20
2019-03-11T08:28:45.194Z,49.70
2019-03-11T08:31:14.580Z,49.60
2019-03-11T08:33:45.121Z,49.50
2019-03-11T08:36:14.566Z,50.10
2019-03-11T08:38:44.148Z,48.90
2019-03-11T08:41:13.598Z,49.10
2019-03-11T08:43:42.994Z,49.30
2019-03-11T08:46:12.396Z,49.10
2019-03-11T08:48:41.828Z,48.80
2019-03-11T08:51:11.232Z,49.00
2019-03-11T08:53:40.790Z,48.80
2019-03-11T08:56:10.182Z,48.30
2019-03-11T08:58:39.594Z,48.50
2019-03-11T09:01:09.158Z,48.80
2019-03-11T09:03:38.598Z,49.10
2019-03-11T09:06:07.990Z,48.60
2019-03-11T09:08:37.387Z,48.50
2019-03-11T09:11:07.174Z,48.40
2019-03-11T09:13:36.625Z,48.70
2019-03-11T09:16:07.259Z,48.60
2019-03-11T09:18:36.639Z,48.40
2019-03-11T09:21:06.119Z,53.20
2019-03-11T09:23:35.558Z,50.90
2019-03-11T09:26:05.020Z,52.20
2019-03-11T09:28:34.518Z,53.90
2019-03-11T09:31:04.247Z,52.30
2019-03-11T09:33:33.711Z,51.10
2019-03-11T09:36:06.279Z,48.30
2019-03-11T09:38:35.728Z,52.80
2019-03-11T09:41:05.166Z,50.00
2019-03-11T09:43:34.578Z,52.10
2019-03-11T09:46:40.186Z,50.30
2019-03-11T09:49:11.314Z,50.60
2019-03-11T09:51:40.863Z,47.50
2019-03-11T09:54:10.239Z,48.00
2019-03-11T09:56:43.740Z,50.60
2019-03-11T09:59:10.818Z,49.90
2019-03-11T10:01:40.275Z,49.10
2019-03-11T10:04:09.674Z,50.10
2019-03-11T10:06:39.112Z,49.80
2019-03-11T10:09:08.506Z,48.10
2019-03-11T10:11:39.238Z,48.50
2019-03-11T10:14:08.642Z,48.60
2019-03-11T10:16:38.120Z,50.00
2019-03-11T10:19:07.494Z,48.50
2019-03-11T10:21:36.890Z,48.30
2019-03-11T10:24:06.290Z,48.90
2019-03-11T10:26:35.743Z,50.30
2019-03-11T10:29:06.199Z,48.50
2019-03-11T10:31:35.586Z,48.20
2019-03-11T10:34:05.002Z,49.30
2019-03-11T10:36:34.562Z,46.80
2019-03-11T10:39:05.640Z,48.90
2019-03-11T10:41:36.655Z,49.60
2019-03-11T10:44:06.027Z,49.30
2019-03-11T10:46:35.419Z,47.70
2019-03-11T10:49:05.047Z,49.00
2019-03-11T10:51:34.443Z,49.60
2019-03-11T10:54:03.915Z,49.40
2019-03-11T10:56:33.319Z,49.50
2019-03-11T10:59:02.793Z,49.80
2019-03-11T11:01:32.309Z,50.00
2019-03-11T11:04:01.989Z,46.50
2019-03-11T11:06:31.456Z,48.40
2019-03-11T11:09:00.854Z,49.20
2019-03-11T11:11:57.012Z,49.20
2019-03-11T11:14:26.462Z,48.50
2019-03-11T11:16:55.835Z,49.10
2019-03-11T11:19:25.410Z,48.90
2019-03-11T11:21:54.807Z,49.20
2019-03-11T11:24:24.264Z,47.60
2019-03-11T11:26:53.651Z,48.20
2019-03-11T11:29:23.038Z,49.20
2019-03-11T11:31:52.426Z,48.10
2019-03-11T11:34:21.819Z,49.20
2019-03-11T11:36:51.194Z,44.50
2019-03-11T11:39:20.708Z,49.40
2019-03-11T11:41:50.171Z,47.90
2019-03-11T11:44:19.546Z,49.70
2019-03-11T11:46:48.925Z,49.40
2019-03-11T11:49:18.310Z,49.90
2019-03-11T11:51:47.699Z,49.60
2019-03-11T11:54:17.139Z,49.60
2019-03-11T11:56:46.610Z,49.90
2019-03-11T11:59:15.978Z,49.10
2019-03-11T12:01:45.432Z,48.10
2019-03-11T12:04:14.817Z,48.70
2019-03-11T12:06:44.213Z,49.40
2019-03-11T12:09:13.583Z,48.40
2019-03-11T12:11:43.194Z,49.00
2019-03-11T12:14:12.605Z,49.70
2019-03-11T12:16:41.992Z,49.50
2019-03-11T12:19:11.550Z,49.60
2019-03-11T12:21:40.970Z,49.30
2019-03-11T12:24:10.402Z,48.80
2019-03-11T12:26:39.847Z,48.80
2019-03-11T12:29:09.319Z,49.10
2019-03-11T12:31:38.685Z,49.20
2019-03-11T12:34:27.487Z,47.40
2019-03-11T12:36:56.943Z,48.40
2019-03-11T12:39:26.409Z,48.20
2019-03-11T12:41:55.968Z,47.70
2019-03-11T12:44:25.369Z,48.00
2019-03-11T12:46:54.814Z,49.10
2019-03-11T12:49:24.215Z,49.90
2019-03-11T12:51:53.616Z,49.00
2019-03-11T12:54:24.076Z,49.30
2019-03-11T12:56:53.473Z,49.20
2019-03-11T12:59:22.843Z,47.10
2019-03-11T13:01:52.245Z,48.50
2019-03-11T13:04:21.626Z,49.60
2019-03-11T13:06:51.098Z,49.20
2019-03-11T13:09:20.475Z,49.40
2019-03-11T13:11:49.895Z,47.20
2019-03-11T13:14:19.284Z,48.00
2019-03-11T13:16:48.659Z,48.40
2019-03-11T13:19:18.550Z,48.10
2019-03-11T13:21:48.323Z,49.40
2019-03-11T13:24:17.728Z,49.70
2019-03-11T13:26:47.124Z,49.30
2019-03-11T13:29:16.521Z,45.40
2019-03-11T13:31:45.991Z,47.70
2019-03-11T13:34:15.435Z,48.90
2019-03-11T13:36:44.938Z,48.70
2019-03-11T13:39:14.293Z,49.60
2019-03-11T13:41:43.703Z,46.90
2019-03-11T13:44:13.089Z,48.30
2019-03-11T13:46:42.545Z,49.50
2019-03-11T13:49:11.933Z,49.40
2019-03-11T13:51:41.299Z,49.90
2019-03-11T13:54:10.691Z,49.20
2019-03-11T13:56:40.136Z,47.80
2019-03-11T13:59:09.571Z,49.20
2019-03-11T14:01:40.112Z,48.20
2019-03-11T14:04:09.503Z,48.60
2019-03-11T14:06:39.034Z,47.50
2019-03-11T14:09:08.606Z,45.80
2019-03-11T14:11:39.691Z,48.40
2019-03-11T14:14:09.085Z,49.10
2019-03-11T14:16:38.471Z,49.60
2019-03-11T14:19:07.887Z,46.80
2019-03-11T14:21:37.347Z,44.00
2019-03-11T14:24:06.739Z,43.20
2019-03-11T14:26:36.115Z,42.90
2019-03-11T14:29:05.599Z,43.50
2019-03-11T14:31:36.581Z,44.80
2019-03-11T14:34:06.037Z,45.00
2019-03-11T14:36:49.453Z,43.60
2019-03-11T14:39:18.852Z,44.30
2019-03-11T14:41:48.229Z,44.90
2019-03-11T14:44:17.699Z,45.40
2019-03-11T14:46:47.101Z,45.90
2019-03-11T14:49:16.495Z,45.90
2019-03-11T14:51:46.040Z,45.60
2019-03-11T14:54:15.567Z,45.50
2019-03-11T14:56:45.236Z,45.60
2019-03-11T14:59:14.730Z,45.10
2019-03-11T15:01:44.283Z,44.30
2019-03-11T15:04:13.674Z,44.70
2019-03-11T15:06:43.051Z,44.80
2019-03-11T15:09:12.542Z,44.40
2019-03-11T15:11:42.013Z,44.50
2019-03-11T15:14:11.391Z,44.40
2019-03-11T15:16:40.861Z,45.00
2019-03-11T15:19:10.226Z,44.60
2019-03-11T15:21:39.627Z,45.10
2019-03-11T15:24:09.105Z,44.80
2019-03-11T15:26:38.680Z,45.10
2019-03-11T15:29:08.244Z,43.80
2019-03-11T15:31:37.635Z,44.30
2019-03-11T15:34:07.027Z,45.10
2019-03-11T15:36:36.399Z,44.30
2019-03-11T15:39:06.634Z,44.90
2019-03-11T15:41:37.184Z,44.80
2019-03-11T15:44:06.570Z,43.80
2019-03-11T15:46:39.407Z,44.20
2019-03-11T15:49:07.305Z,44.00
2019-03-11T15:51:37.107Z,44.00
2019-03-11T15:54:06.698Z,45.00
2019-03-11T15:56:36.085Z,45.00
2019-03-11T15:59:05.462Z,44.50
2019-03-11T16:01:34.849Z,45.00
2019-03-11T16:04:04.425Z,45.90
2019-03-11T16:06:33.860Z,46.80
2019-03-11T16:09:04.327Z,46.30
2019-03-11T16:11:35.439Z,46.30
2019-03-11T16:14:05.054Z,46.10
2019-03-11T16:16:34.468Z,46.20
2019-03-11T16:19:03.921Z,46.60
2019-03-11T16:21:33.305Z,46.70
2019-03-11T16:24:02.867Z,46.20
2019-03-11T16:26:32.810Z,46.30
2019-03-11T16:29:02.216Z,46.80
2019-03-11T16:31:31.719Z,46.20
2019-03-11T16:34:01.429Z,46.50
2019-03-11T16:36:30.903Z,46.40
2019-03-11T16:39:00.306Z,46.90
2019-03-11T16:41:31.319Z,47.00
2019-03-11T16:44:00.856Z,47.30
2019-03-11T16:46:30.254Z,47.40
2019-03-11T16:48:59.793Z,47.70
2019-03-11T16:51:29.235Z,47.00
2019-03-11T16:53:58.739Z,47.60
2019-03-11T16:56:28.130Z,47.90
2019-03-11T16:58:57.594Z,47.60
2019-03-11T17:01:27.469Z,47.60
2019-03-11T17:03:56.935Z,48.40
2019-03-11T17:06:26.376Z,47.90
2019-03-11T17:08:55.966Z,48.20
2019-03-11T17:11:25.447Z,48.80
2019-03-11T17:13:54.951Z,47.30
2019-03-11T17:16:24.323Z,48.20
2019-03-11T17:18:53.724Z,47.60
2019-03-11T17:21:23.179Z,47.20
2019-03-11T17:23:52.569Z,48.10
2019-03-11T17:26:23.046Z,49.90
2019-03-11T17:28:52.542Z,49.30
2019-03-11T17:31:25.790Z,47.90
2019-03-11T17:33:55.332Z,48.30
2019-03-11T17:36:24.860Z,48.60
2019-03-11T17:38:54.252Z,49.20
2019-03-11T17:41:23.683Z,49.20
2019-03-11T17:43:53.224Z,49.20
2019-03-11T17:46:22.841Z,49.40
2019-03-11T17:48:52.304Z,49.40
2019-03-11T17:51:21.899Z,49.70
2019-03-11T17:53:51.359Z,49.80
2019-03-11T17:56:20.751Z,49.50
2019-03-11T17:58:50.351Z,49.30
2019-03-11T18:01:19.763Z,50.20
2019-03-11T18:03:49.294Z,50.90
2019-03-11T18:06:18.764Z,49.60
2019-03-11T18:08:48.214Z,49.00
2019-03-11T18:11:17.611Z,49.60
2019-03-11T18:13:47.288Z,50.80
2019-03-11T18:16:16.716Z,49.60
2019-03-11T18:18:46.121Z,49.70
2019-03-11T18:21:15.507Z,49.80
2019-03-11T18:23:45.201Z,49.90
2019-03-11T18:26:14.668Z,49.80
2019-03-11T18:28:44.124Z,49.70
2019-03-11T18:31:13.586Z,49.70
2019-03-11T18:33:43.340Z,49.30
2019-03-11T18:36:12.771Z,49.40
2019-03-11T18:38:42.209Z,49.50
2019-03-11T18:41:36.387Z,49.40
2019-03-11T18:44:05.900Z,49.20
2019-03-11T18:46:36.341Z,49.00
2019-03-11T18:49:05.830Z,48.60
2019-03-11T18:51:36.412Z,49.40
2019-03-11T18:54:05.970Z,49.20
2019-03-11T18:56:35.566Z,49.40
2019-03-11T18:59:05.188Z,49.40
2019-03-11T19:01:34.761Z,49.40
2019-03-11T19:04:04.545Z,49.60
2019-03-11T19:06:34.012Z,49.70
2019-03-11T19:09:04.414Z,50.40
2019-03-11T19:11:35.498Z,49.80
2019-03-11T19:14:05.091Z,49.80
2019-03-11T19:16:34.581Z,50.00
2019-03-11T19:19:04.106Z,49.70
2019-03-11T19:21:33.924Z,49.70
2019-03-11T19:24:03.607Z,49.60
2019-03-11T19:26:33.281Z,49.90
2019-03-11T19:29:04.237Z,50.00
2019-03-11T19:31:33.742Z,50.40
2019-03-11T19:34:04.452Z,50.30
2019-03-11T19:36:33.901Z,50.50
2019-03-11T19:39:05.146Z,50.90
2019-03-11T19:41:36.404Z,51.30
2019-03-11T19:44:05.989Z,51.90
2019-03-11T19:46:35.462Z,52.20
2019-03-11T19:49:04.950Z,52.50
2019-03-11T19:51:35.580Z,52.60
2019-03-11T19:54:05.088Z,52.60
2019-03-11T19:56:34.783Z,52.30
2019-03-11T19:59:04.417Z,52.40
2019-03-11T20:01:33.875Z,53.20
2019-03-11T20:04:04.320Z,53.50
2019-03-11T20:06:34.889Z,53.90
2019-03-11T20:09:06.144Z,53.10
2019-03-11T20:11:36.025Z,53.20
2019-03-11T20:14:05.502Z,53.90
2019-03-11T20:16:35.116Z,52.80
2019-03-11T20:19:04.908Z,52.80
2019-03-11T20:21:34.428Z,53.20
2019-03-11T20:24:06.482Z,53.80
2019-03-11T20:26:36.372Z,53.50
2019-03-11T20:29:06.197Z,53.80
2019-03-11T20:31:36.077Z,53.80
2019-03-11T20:34:05.541Z,53.80
2019-03-11T20:36:35.044Z,53.80
2019-03-11T20:39:06.266Z,53.80
2019-03-11T20:41:37.325Z,54.10
2019-03-11T20:44:06.811Z,54.00
2019-03-11T20:46:36.344Z,54.00
2019-03-11T20:49:06.040Z,53.90
2019-03-11T20:51:36.616Z,54.10
2019-03-11T20:54:06.332Z,54.30
2019-03-11T20:56:35.784Z,53.90
2019-03-11T20:59:05.207Z,54.30
2019-03-11T21:01:34.686Z,54.10
2019-03-11T21:04:05.898Z,54.40
2019-03-11T21:06:35.904Z,54.00
2019-03-11T21:09:08.149Z,54.40
2019-03-11T21:11:38.403Z,54.20
2019-03-11T21:14:08.821Z,54.10
2019-03-11T21:16:38.624Z,54.70
2019-03-11T21:19:08.073Z,54.40
2019-03-11T21:21:37.575Z,54.70
2019-03-11T21:24:07.106Z,54.50
2019-03-11T21:26:36.640Z,54.90
2019-03-11T21:29:06.201Z,54.90
2019-03-11T21:31:35.649Z,54.90
2019-03-11T21:34:05.420Z,54.10
2019-03-11T21:36:54.239Z,54.10
2019-03-11T21:39:23.699Z,54.20
2019-03-11T21:41:53.151Z,53.90
2019-03-11T21:44:22.629Z,54.10
2019-03-11T21:46:52.279Z,53.90
2019-03-11T21:49:21.901Z,53.80
2019-03-11T21:51:51.382Z,53.40
2019-03-11T21:54:20.874Z,53.60
2019-03-11T21:56:51.469Z,53.40
2019-03-11T21:59:21.260Z,53.20
2019-03-11T22:01:50.822Z,53.30
2019-03-11T22:04:20.271Z,52.80
2019-03-11T22:06:49.765Z,52.80
2019-03-11T22:09:19.997Z,52.80
2019-03-11T22:11:49.454Z,52.30
2019-03-11T22:14:18.922Z,52.30
2019-03-11T22:16:48.298Z,51.70
2019-03-11T22:19:17.708Z,52.60
2019-03-11T22:21:47.177Z,52.40
2019-03-11T22:24:16.750Z,52.50
2019-03-11T22:26:46.151Z,52.50
2019-03-11T22:29:15.632Z,52.50
2019-03-11T22:31:45.095Z,52.20
2019-03-11T22:34:14.492Z,52.40
2019-03-11T22:36:44.062Z,52.20
2019-03-11T22:39:13.467Z,52.20
2019-03-11T22:41:42.869Z,52.40
2019-03-11T22:44:13.309Z,52.40
2019-03-11T22:46:42.778Z,52.10
2019-03-11T22:49:12.193Z,52.30
2019-03-11T22:51:41.669Z,52.80
2019-03-11T22:54:11.072Z,52.90
2019-03-11T22:56:41.153Z,52.60
2019-03-11T22:59:10.583Z,52.30
2019-03-11T23:01:40.434Z,52.50
2019-03-11T23:04:09.983Z,52.40
2019-03-11T23:06:39.379Z,52.40
2019-03-11T23:09:10.408Z,52.00
2019-03-11T23:11:40.344Z,51.40
2019-03-11T23:14:09.803Z,51.90
2019-03-11T23:16:39.203Z,52.20
2019-03-11T23:19:08.583Z,52.10
2019-03-11T23:21:37.989Z,52.50
2019-03-11T23:24:07.391Z,53.00
2019-03-11T23:26:36.777Z,52.50
2019-03-11T23:29:06.175Z,52.60
2019-03-11T23:31:35.570Z,52.50
2019-03-11T23:34:04.946Z,52.80
2019-03-11T23:36:53.697Z,53.00
2019-03-11T23:39:23.091Z,52.80
2019-03-11T23:41:52.580Z,52.60
2019-03-11T23:44:21.971Z,52.60
2019-03-11T23:46:52.338Z,52.90
2019-03-11T23:49:21.711Z,52.80
2019-03-11T23:51:51.103Z,52.60
2019-03-11T23:54:21.567Z,52.70
2019-03-11T23:56:50.959Z,52.60
2019-03-11T23:59:20.441Z,52.60
