createdAt,value
2018-10-01T04:30:26.860Z,54.60
2018-10-01T04:33:10.196Z,55.50
2018-10-01T04:35:49.022Z,56.20
2018-10-01T04:38:20.734Z,56.60
2018-10-01T04:40:50.848Z,56.90
2018-10-01T04:43:23.032Z,57.10
2018-10-01T04:46:22.896Z,57.50
2018-10-01T04:48:54.552Z,57.40
2018-10-01T04:51:25.609Z,57.30
2018-10-01T04:54:13.235Z,57.30
2018-10-01T04:56:53.699Z,57.30
2018-10-01T04:59:29.473Z,57.90
2018-10-01T05:02:00.983Z,57.20
2018-10-01T05:04:31.657Z,57.20
2018-10-01T05:07:03.578Z,57.30
2018-10-01T05:09:49.807Z,57.40
2018-10-01T05:12:20.340Z,57.60
2018-10-01T05:14:51.114Z,57.70
2018-10-01T05:17:23.667Z,57.80
2018-10-01T05:20:10.278Z,57.90
2018-10-01T05:22:42.539Z,58.00
2018-10-01T05:25:12.958Z,58.10
2018-10-01T05:27:54.655Z,58.20
2018-10-01T05:30:31.088Z,58.40
2018-10-01T05:33:01.735Z,58.40
2018-10-01T05:35:34.394Z,58.40
2018-10-01T07:10:06.372Z,55.20
2018-10-01T07:33:40.270Z,53.80
2018-10-01T07:36:13.647Z,53.60
2018-10-01T07:38:48.193Z,53.60
2018-10-01T07:44:15.989Z,53.50
2018-10-01T07:46:54.221Z,53.50
2018-10-01T07:52:11.556Z,53.50
2018-10-01T07:57:28.823Z,53.40
2018-10-01T08:00:14.735Z,53.40
2018-10-01T08:02:44.534Z,53.40
2018-10-01T08:05:14.953Z,53.20
2018-10-01T08:07:53.846Z,53.20
2018-10-01T08:10:39.296Z,53.20
2018-10-01T08:13:35.897Z,53.20
2018-10-01T08:19:26.686Z,53.30
2018-10-01T08:22:17.937Z,53.20
2018-10-01T08:36:14.020Z,52.80
2018-10-01T08:42:02.995Z,53.80
2018-10-01T08:45:12.828Z,53.30
2018-10-01T08:56:56.932Z,54.00
2018-10-01T09:03:33.305Z,54.70
2018-10-01T09:34:06.131Z,54.60
2018-10-01T09:36:42.995Z,55.20
2018-10-01T09:39:30.477Z,55.40
2018-10-01T09:42:08.765Z,55.70
2018-10-01T09:47:35.521Z,55.90
2018-10-01T09:50:05.841Z,55.90
2018-10-01T09:52:48.419Z,55.80
2018-10-01T09:55:36.784Z,55.70
2018-10-01T09:58:27.724Z,55.50
2018-10-01T10:01:06.999Z,55.40
2018-10-01T10:03:49.550Z,55.60
2018-10-01T10:06:19.868Z,55.50
2018-10-01T10:08:58.770Z,55.40
2018-10-01T10:14:44.833Z,55.50
2018-10-01T10:17:30.664Z,55.10
2018-10-01T10:20:10.745Z,55.00
2018-10-01T10:22:57.197Z,55.10
2018-10-01T10:25:37.142Z,55.00
2018-10-01T10:28:14.027Z,55.10
2018-10-01T10:30:46.950Z,55.10
2018-10-01T10:33:20.161Z,55.20
2018-10-01T10:35:58.141Z,55.20
2018-10-01T10:38:31.947Z,55.10
2018-10-01T10:42:46.719Z,55.60
2018-10-01T11:05:03.098Z,57.70
2018-10-01T11:07:42.493Z,59.10
2018-10-01T11:10:24.330Z,60.90
2018-10-01T11:13:00.750Z,61.00
2018-10-01T11:22:07.278Z,62.70
2018-10-01T11:25:08.974Z,63.30
2018-10-01T11:36:38.699Z,64.40
2018-10-01T11:40:10.647Z,65.00
2018-10-01T11:43:23.369Z,65.10
2018-10-01T11:46:21.810Z,65.40
2018-10-01T11:52:21.083Z,66.10
2018-10-01T12:09:00.294Z,66.90
2018-10-01T12:11:30.520Z,65.80
2018-10-01T12:14:01.198Z,65.80
2018-10-01T12:16:41.175Z,65.70
2018-10-01T12:19:18.407Z,65.70
2018-10-01T12:21:50.725Z,65.70
2018-10-01T12:24:23.355Z,66.00
2018-10-01T12:26:58.845Z,66.10
2018-10-01T12:29:35.381Z,66.00
2018-10-01T12:32:37.742Z,65.90
2018-10-01T12:38:13.870Z,65.70
2018-10-01T12:54:31.674Z,65.70
2018-10-01T12:57:06.728Z,64.50
2018-10-01T12:59:53.808Z,64.40
2018-10-01T13:02:29.597Z,64.30
2018-10-01T13:05:22.917Z,64.40
2018-10-01T13:08:02.861Z,64.50
2018-10-01T13:10:41.540Z,64.50
2018-10-01T13:13:33.469Z,64.40
2018-10-01T13:16:14.048Z,64.40
2018-10-01T13:23:28.428Z,64.30
2018-10-01T13:26:01.243Z,63.80
2018-10-01T13:28:33.755Z,63.30
2018-10-01T13:31:05.205Z,63.30
2018-10-01T13:33:49.064Z,63.00
2018-10-01T13:37:07.865Z,62.60
2018-10-01T13:39:43.309Z,62.50
2018-10-01T13:42:35.567Z,62.30
2018-10-01T14:10:40.861Z,62.00
2018-10-01T14:13:25.985Z,61.40
2018-10-01T14:16:50.427Z,60.90
2018-10-01T14:20:52.216Z,60.60
2018-10-01T14:23:47.822Z,60.20
2018-10-01T14:26:48.984Z,59.70
2018-10-01T14:31:03.763Z,59.60
2018-10-01T14:36:55.263Z,59.20
2018-10-01T14:39:26.079Z,59.30
2018-10-01T14:42:09.239Z,60.10
2018-10-01T18:53:03.882Z,60.30
2018-10-01T21:09:35.103Z,59.10
2018-10-01T21:12:34.970Z,58.40
2018-10-01T22:06:48.708Z,61.10
