createdAt,value
2022-09-28T00:01:13.725Z,10.40
2022-09-28T00:04:06.416Z,10.40
2022-09-28T00:06:33.325Z,10.30
2022-09-28T00:09:00.101Z,10.30
2022-09-28T00:11:28.476Z,10.30
2022-09-28T00:13:58.960Z,10.30
2022-09-28T00:16:29.517Z,10.20
2022-09-28T00:18:56.527Z,10.20
2022-09-28T00:21:25.559Z,10.20
2022-09-28T00:23:54.252Z,10.20
2022-09-28T00:26:21.091Z,10.20
2022-09-28T00:28:51.346Z,10.20
2022-09-28T00:31:18.306Z,10.20
2022-09-28T00:33:45.207Z,10.10
2022-09-28T00:36:12.045Z,10.10
2022-09-28T00:38:38.887Z,10.20
2022-09-28T00:41:06.131Z,10.20
2022-09-28T00:43:33.028Z,10.20
2022-09-28T00:46:10.402Z,10.20
2022-09-28T00:48:42.989Z,10.30
2022-09-28T00:51:12.825Z,10.20
2022-09-28T00:53:44.133Z,10.20
2022-09-28T00:56:16.953Z,10.20
2022-09-28T00:58:47.483Z,10.10
2022-09-28T01:01:15.895Z,10.10
2022-09-28T01:03:43.706Z,10.10
2022-09-28T01:06:14.924Z,10.10
2022-09-28T01:08:44.917Z,10.10
2022-09-28T01:11:14.074Z,10.10
2022-09-28T01:13:41.881Z,10.10
2022-09-28T01:16:19.599Z,10.10
2022-09-28T01:19:02.408Z,10.10
2022-09-28T01:21:49.902Z,10.00
2022-09-28T01:24:39.879Z,10.00
2022-09-28T01:27:15.494Z,10.00
2022-09-28T01:29:54.076Z,10.00
2022-09-28T01:32:32.462Z,10.00
2022-09-28T01:35:07.536Z,10.00
2022-09-28T01:37:44.792Z,9.90
2022-09-28T01:40:13.677Z,9.90
2022-09-28T01:42:46.926Z,9.80
2022-09-28T01:45:22.033Z,9.80
2022-09-28T01:48:24.546Z,9.80
2022-09-28T01:50:57.752Z,9.80
2022-09-28T01:53:35.765Z,9.80
2022-09-28T01:56:11.426Z,9.90
2022-09-28T01:58:47.267Z,9.90
2022-09-28T02:01:22.670Z,9.90
2022-09-28T02:04:01.001Z,9.90
2022-09-28T02:06:34.692Z,9.90
2022-09-28T02:09:10.390Z,9.80
2022-09-28T02:11:48.084Z,9.80
2022-09-28T02:14:18.500Z,9.70
2022-09-28T02:16:50.465Z,9.70
2022-09-28T02:19:28.152Z,9.70
2022-09-28T02:22:03.524Z,9.60
2022-09-28T02:24:39.048Z,9.60
2022-09-28T02:27:16.059Z,9.60
2022-09-28T02:29:44.464Z,9.60
2022-09-28T02:32:11.775Z,9.60
2022-09-28T02:34:39.030Z,9.60
2022-09-28T02:37:06.143Z,9.60
2022-09-28T02:39:33.042Z,9.50
2022-09-28T02:42:15.338Z,9.50
2022-09-28T02:45:11.818Z,9.50
2022-09-28T02:48:02.383Z,9.50
2022-09-28T02:50:42.998Z,9.50
2022-09-28T02:53:44.898Z,9.50
2022-09-28T02:56:33.728Z,9.50
2022-09-28T02:59:15.454Z,9.50
2022-09-28T03:01:58.583Z,9.50
2022-09-28T03:04:37.682Z,9.50
2022-09-28T03:07:24.265Z,9.50
2022-09-28T03:10:01.093Z,9.40
2022-09-28T03:12:29.013Z,9.40
2022-09-28T03:18:02.904Z,9.40
2022-09-28T03:20:32.106Z,9.50
2022-09-28T03:23:23.165Z,9.50
2022-09-28T03:25:46.435Z,9.50
2022-09-28T03:28:13.431Z,9.50
2022-09-28T03:30:41.036Z,9.60
2022-09-28T03:33:09.408Z,9.60
2022-09-28T03:35:36.370Z,9.60
2022-09-28T03:38:03.308Z,9.60
2022-09-28T03:40:32.463Z,9.60
2022-09-28T03:43:00.667Z,9.60
2022-09-28T03:45:27.769Z,9.70
2022-09-28T03:48:26.680Z,9.70
2022-09-28T03:50:57.326Z,9.70
2022-09-28T03:53:25.242Z,9.70
2022-09-28T03:55:53.517Z,9.70
2022-09-28T03:58:21.473Z,9.70
2022-09-28T04:00:54.976Z,9.70
2022-09-28T04:03:23.749Z,9.70
2022-09-28T04:05:52.668Z,9.80
2022-09-28T04:08:20.105Z,9.70
2022-09-28T04:10:47.262Z,9.70
2022-09-28T04:13:14.636Z,9.70
2022-09-28T04:15:42.615Z,9.70
2022-09-28T04:18:10.358Z,9.70
2022-09-28T04:21:04.242Z,9.80
2022-09-28T04:23:34.708Z,9.80
2022-09-28T04:26:02.116Z,9.80
2022-09-28T04:28:29.551Z,9.80
2022-09-28T04:30:56.481Z,9.80
2022-09-28T04:33:23.466Z,9.70
2022-09-28T04:35:50.357Z,9.80
2022-09-28T04:38:35.670Z,9.70
2022-09-28T04:41:06.155Z,9.70
2022-09-28T04:43:33.764Z,9.70
2022-09-28T04:46:02.403Z,9.70
2022-09-28T04:48:38.446Z,9.70
2022-09-28T04:51:13.292Z,9.70
2022-09-28T04:53:41.588Z,9.70
2022-09-28T04:56:12.624Z,9.70
2022-09-28T04:58:41.204Z,9.70
2022-09-28T05:01:14.233Z,9.60
2022-09-28T05:04:01.809Z,9.60
2022-09-28T05:06:38.298Z,9.60
2022-09-28T05:09:08.400Z,9.60
2022-09-28T05:11:35.665Z,9.60
2022-09-28T05:14:04.553Z,9.60
2022-09-28T05:16:31.683Z,9.60
2022-09-28T05:19:17.486Z,9.60
2022-09-28T05:21:45.183Z,9.60
2022-09-28T05:24:13.641Z,9.60
2022-09-28T05:26:43.505Z,9.60
2022-09-28T05:29:11.456Z,9.60
2022-09-28T05:31:56.825Z,9.60
2022-09-28T05:34:26.706Z,9.60
2022-09-28T05:36:54.350Z,9.60
2022-09-28T05:39:22.672Z,9.60
2022-09-28T05:41:49.830Z,9.60
2022-09-28T05:44:17.007Z,9.50
2022-09-28T05:46:44.537Z,9.50
2022-09-28T05:49:12.572Z,9.50
2022-09-28T05:51:39.492Z,9.50
2022-09-28T05:54:33.532Z,9.50
2022-09-28T05:57:01.114Z,9.50
2022-09-28T05:59:27.916Z,9.50
2022-09-28T06:01:55.289Z,9.50
2022-09-28T06:04:22.364Z,9.60
2022-09-28T06:06:49.513Z,9.50
2022-09-28T06:09:16.679Z,9.50
2022-09-28T06:11:48.141Z,9.50
2022-09-28T06:14:37.856Z,9.50
2022-09-28T06:17:04.949Z,9.50
2022-09-28T06:19:32.054Z,9.50
2022-09-28T06:22:07.498Z,9.50
2022-09-28T06:24:41.792Z,9.50
2022-09-28T06:27:10.218Z,9.50
2022-09-28T06:29:37.177Z,9.50
2022-09-28T06:32:04.512Z,9.50
2022-09-28T06:34:31.357Z,9.50
2022-09-28T06:36:59.057Z,9.50
2022-09-28T06:39:25.861Z,9.50
2022-09-28T06:41:52.692Z,9.50
2022-09-28T06:44:22.608Z,9.50
2022-09-28T06:47:07.957Z,9.60
2022-09-28T06:49:52.327Z,9.60
2022-09-28T06:52:39.316Z,9.60
2022-09-28T06:55:29.943Z,9.60
2022-09-28T06:57:59.110Z,9.60
2022-09-28T07:00:27.698Z,9.60
2022-09-28T07:02:55.183Z,9.60
2022-09-28T07:05:51.709Z,9.60
2022-09-28T07:08:33.378Z,9.60
2022-09-28T07:11:20.486Z,9.60
2022-09-28T07:14:03.737Z,9.60
2022-09-28T07:16:59.462Z,9.70
2022-09-28T07:19:20.061Z,9.70
2022-09-28T07:21:54.500Z,9.70
2022-09-28T07:24:26.838Z,9.80
2022-09-28T07:26:56.497Z,9.80
2022-09-28T07:29:36.077Z,9.90
2022-09-28T07:32:22.599Z,9.90
2022-09-28T07:34:59.749Z,10.00
2022-09-28T07:37:43.277Z,10.00
2022-09-28T07:40:11.790Z,10.10
2022-09-28T07:42:39.405Z,10.20
2022-09-28T07:45:08.154Z,10.20
2022-09-28T07:47:36.401Z,10.30
2022-09-28T07:50:13.348Z,10.30
2022-09-28T07:52:53.352Z,10.40
2022-09-28T07:55:27.779Z,10.40
2022-09-28T07:58:13.333Z,10.50
2022-09-28T08:00:56.390Z,10.50
2022-09-28T08:03:49.629Z,10.60
2022-09-28T08:06:17.324Z,10.60
2022-09-28T08:08:45.111Z,10.70
2022-09-28T08:19:52.594Z,11.20
2022-09-28T08:22:20.427Z,11.30
2022-09-28T08:24:50.630Z,11.40
2022-09-28T08:27:17.637Z,11.60
2022-09-28T08:29:45.313Z,11.60
2022-09-28T08:32:38.749Z,11.80
2022-09-28T08:35:25.467Z,12.00
2022-09-28T08:38:11.304Z,12.10
2022-09-28T08:41:11.725Z,12.10
2022-09-28T08:44:13.237Z,12.10
2022-09-28T08:47:17.122Z,12.20
2022-09-28T08:50:02.820Z,12.20
2022-09-28T08:52:53.777Z,12.30
2022-09-28T08:55:47.261Z,12.40
2022-09-28T08:58:19.379Z,12.50
2022-09-28T09:00:48.859Z,12.70
2022-09-28T09:03:40.610Z,12.70
2022-09-28T09:06:50.667Z,12.70
2022-09-28T09:09:42.864Z,12.70
2022-09-28T09:12:19.129Z,12.70
2022-09-28T09:15:13.044Z,12.70
2022-09-28T09:17:56.439Z,12.60
2022-09-28T09:20:47.506Z,12.50
2022-09-28T09:26:37.532Z,12.60
2022-09-28T09:29:36.604Z,12.70
2022-09-28T09:32:29.508Z,12.80
2022-09-28T09:35:30.515Z,12.90
2022-09-28T09:38:41.520Z,12.90
2022-09-28T09:42:00.022Z,13.20
2022-09-28T09:45:19.695Z,14.00
2022-09-28T09:48:02.401Z,14.10
2022-09-28T09:50:37.314Z,14.20
2022-09-28T09:53:14.799Z,14.20
2022-09-28T09:55:46.052Z,14.60
2022-09-28T09:58:31.324Z,15.20
2022-09-28T10:01:19.430Z,15.60
2022-09-28T10:04:17.671Z,15.90
2022-09-28T10:06:46.872Z,16.10
2022-09-28T10:09:22.751Z,16.70
2022-09-28T10:11:50.243Z,16.60
2022-09-28T10:14:22.582Z,16.70
2022-09-28T10:16:58.285Z,16.60
2022-09-28T10:19:48.529Z,16.60
2022-09-28T10:22:34.381Z,16.60
2022-09-28T10:25:12.622Z,16.30
2022-09-28T10:27:44.074Z,16.20
2022-09-28T10:30:19.264Z,16.10
2022-09-28T10:32:49.231Z,16.00
2022-09-28T10:35:24.680Z,16.00
2022-09-28T10:37:59.984Z,16.80
2022-09-28T10:40:51.332Z,17.60
2022-09-28T10:43:39.553Z,17.60
2022-09-28T10:46:20.240Z,17.60
2022-09-28T10:48:55.088Z,18.00
2022-09-28T10:51:41.492Z,17.70
2022-09-28T10:54:16.911Z,18.00
2022-09-28T10:56:52.148Z,18.20
2022-09-28T10:59:48.520Z,18.70
2022-09-28T11:02:36.607Z,19.00
2022-09-28T11:05:26.420Z,18.50
2022-09-28T11:07:57.685Z,18.60
2022-09-28T11:10:33.459Z,18.60
2022-09-28T11:13:11.637Z,18.50
2022-09-28T11:15:43.492Z,18.10
2022-09-28T11:18:26.795Z,18.50
2022-09-28T11:21:11.966Z,18.80
2022-09-28T11:23:43.358Z,18.90
2022-09-28T11:26:19.337Z,19.10
2022-09-28T11:28:51.582Z,19.30
2022-09-28T11:31:28.001Z,19.60
2022-09-28T11:34:24.902Z,19.90
2022-09-28T11:37:24.187Z,20.30
2022-09-28T11:40:01.827Z,20.60
2022-09-28T11:42:43.590Z,21.00
2022-09-28T11:45:38.558Z,21.20
2022-09-28T11:48:09.435Z,21.30
2022-09-28T11:50:48.444Z,21.40
2022-09-28T11:53:26.103Z,21.50
2022-09-28T11:56:08.842Z,21.60
2022-09-28T11:58:42.013Z,21.80
2022-09-28T12:01:24.299Z,21.30
2022-09-28T12:04:14.631Z,21.20
2022-09-28T12:06:50.704Z,21.60
2022-09-28T12:09:28.216Z,22.10
2022-09-28T12:12:06.588Z,21.30
2022-09-28T12:14:43.222Z,20.70
2022-09-28T12:17:21.256Z,20.50
2022-09-28T12:19:53.981Z,21.10
2022-09-28T12:22:31.883Z,21.40
2022-09-28T12:25:01.831Z,20.60
2022-09-28T12:27:40.016Z,20.10
2022-09-28T12:30:15.826Z,20.50
2022-09-28T12:32:49.370Z,21.30
2022-09-28T12:35:31.639Z,20.80
2022-09-28T12:38:29.192Z,20.20
2022-09-28T12:41:10.367Z,19.80
2022-09-28T12:43:58.664Z,19.70
2022-09-28T12:46:48.118Z,20.70
2022-09-28T12:50:36.215Z,21.40
2022-09-28T12:52:38.461Z,20.90
2022-09-28T12:55:37.399Z,20.10
2022-09-28T12:58:29.443Z,19.50
2022-09-28T13:01:07.368Z,19.60
2022-09-28T13:04:16.492Z,20.50
2022-09-28T13:06:56.130Z,20.90
2022-09-28T13:09:26.132Z,21.40
2022-09-28T13:12:15.400Z,20.70
2022-09-28T13:15:30.276Z,20.00
2022-09-28T13:18:08.261Z,19.50
2022-09-28T13:20:53.697Z,19.00
2022-09-28T13:23:25.584Z,19.60
2022-09-28T13:25:59.612Z,20.30
2022-09-28T13:28:31.309Z,20.80
2022-09-28T13:31:00.176Z,21.20
2022-09-28T13:33:33.986Z,21.60
2022-09-28T13:36:02.131Z,21.90
2022-09-28T13:38:46.758Z,22.00
2022-09-28T13:41:22.336Z,22.10
2022-09-28T13:44:41.574Z,22.30
2022-09-28T13:47:33.721Z,22.60
2022-09-28T13:50:17.687Z,22.80
2022-09-28T13:52:50.331Z,22.30
2022-09-28T13:55:28.877Z,22.60
2022-09-28T13:58:01.311Z,22.50
2022-09-28T14:00:38.398Z,22.30
2022-09-28T14:03:25.157Z,22.40
2022-09-28T14:06:08.865Z,22.10
2022-09-28T14:08:43.778Z,21.70
2022-09-28T14:11:54.683Z,21.20
2022-09-28T14:14:29.269Z,20.30
2022-09-28T14:18:05.746Z,19.60
2022-09-28T14:21:06.922Z,18.90
2022-09-28T14:24:00.158Z,18.50
2022-09-28T14:27:12.847Z,18.20
2022-09-28T14:29:40.624Z,17.90
2022-09-28T14:32:23.814Z,17.60
2022-09-28T14:34:58.167Z,17.30
2022-09-28T14:37:31.680Z,17.00
2022-09-28T14:39:58.541Z,16.80
2022-09-28T14:42:26.086Z,16.70
2022-09-28T14:45:35.713Z,16.50
2022-09-28T14:48:20.673Z,16.30
2022-09-28T14:50:48.576Z,16.30
2022-09-28T14:53:21.861Z,16.10
2022-09-28T14:55:54.001Z,16.30
2022-09-28T14:58:25.780Z,16.70
2022-09-28T15:01:01.410Z,16.50
2022-09-28T15:03:33.279Z,16.60
2022-09-28T15:06:00.385Z,16.90
2022-09-28T15:08:38.941Z,17.30
2022-09-28T15:11:14.123Z,17.70
2022-09-28T15:13:42.687Z,18.00
2022-09-28T15:16:13.669Z,18.40
2022-09-28T15:19:19.239Z,19.20
2022-09-28T15:21:46.643Z,18.90
2022-09-28T15:24:31.202Z,18.80
2022-09-28T15:26:58.965Z,18.90
2022-09-28T15:29:26.359Z,19.00
2022-09-28T15:31:54.613Z,19.10
2022-09-28T15:34:33.613Z,18.80
2022-09-28T15:37:00.669Z,18.40
2022-09-28T15:39:32.686Z,18.60
2022-09-28T15:42:00.638Z,18.70
2022-09-28T15:44:31.031Z,18.80
2022-09-28T15:47:11.844Z,18.90
2022-09-28T15:49:44.715Z,18.80
2022-09-28T15:52:38.914Z,18.40
2022-09-28T15:55:21.144Z,18.00
2022-09-28T15:57:49.286Z,17.60
2022-09-28T16:00:27.798Z,17.20
2022-09-28T16:03:01.406Z,16.90
2022-09-28T16:05:42.307Z,16.70
2022-09-28T16:08:17.316Z,16.50
2022-09-28T16:10:57.670Z,16.20
2022-09-28T16:14:03.045Z,15.90
2022-09-28T16:16:36.423Z,15.70
2022-09-28T16:19:05.130Z,15.50
2022-09-28T16:21:44.157Z,15.40
2022-09-28T16:24:22.023Z,15.30
2022-09-28T16:26:59.720Z,15.10
2022-09-28T16:29:34.830Z,15.00
2022-09-28T16:32:38.411Z,14.80
2022-09-28T16:35:28.303Z,14.70
2022-09-28T16:38:11.665Z,14.60
2022-09-28T16:40:41.221Z,14.50
2022-09-28T16:43:20.824Z,14.30
2022-09-28T16:45:47.762Z,14.20
2022-09-28T16:48:16.132Z,14.20
2022-09-28T16:50:42.962Z,14.10
2022-09-28T16:53:15.001Z,14.00
2022-09-28T16:55:41.795Z,13.90
2022-09-28T16:58:10.086Z,13.80
2022-09-28T17:00:39.279Z,13.60
2022-09-28T17:03:14.269Z,13.50
2022-09-28T17:05:42.407Z,13.40
2022-09-28T17:08:14.559Z,13.30
2022-09-28T17:11:13.126Z,13.20
2022-09-28T17:13:44.393Z,13.20
2022-09-28T17:16:14.113Z,13.10
2022-09-28T17:18:41.519Z,13.00
2022-09-28T17:21:13.632Z,12.90
2022-09-28T17:23:42.658Z,12.90
2022-09-28T17:26:20.147Z,12.80
2022-09-28T17:28:49.111Z,12.70
2022-09-28T17:31:17.113Z,12.70
2022-09-28T17:33:44.220Z,12.60
2022-09-28T17:36:16.409Z,12.50
2022-09-28T17:38:45.972Z,12.50
2022-09-28T17:41:20.014Z,12.40
2022-09-28T17:43:49.534Z,12.40
2022-09-28T17:46:27.732Z,12.30
2022-09-28T17:48:57.201Z,12.30
2022-09-28T17:51:23.926Z,12.20
2022-09-28T17:53:50.696Z,12.20
2022-09-28T17:56:17.476Z,12.10
2022-09-28T17:58:44.245Z,12.10
2022-09-28T18:01:12.744Z,12.10
2022-09-28T18:03:39.614Z,12.00
2022-09-28T18:06:11.241Z,12.00
2022-09-28T18:08:38.010Z,12.00
2022-09-28T18:11:05.372Z,11.90
2022-09-28T18:13:32.504Z,11.90
2022-09-28T18:15:59.633Z,11.90
2022-09-28T18:18:28.246Z,11.90
2022-09-28T18:20:55.392Z,11.90
2022-09-28T18:23:22.341Z,11.90
2022-09-28T18:25:49.246Z,11.90
2022-09-28T18:28:16.001Z,11.90
2022-09-28T18:30:44.916Z,11.90
2022-09-28T18:33:13.949Z,11.90
2022-09-28T18:35:51.070Z,11.90
2022-09-28T18:38:18.593Z,11.90
2022-09-28T18:40:45.993Z,11.90
2022-09-28T18:43:12.857Z,11.90
2022-09-28T18:45:39.885Z,11.90
2022-09-28T18:48:07.046Z,11.90
2022-09-28T18:50:34.105Z,11.80
2022-09-28T18:53:02.314Z,11.80
2022-09-28T18:55:29.220Z,11.80
2022-09-28T18:57:55.974Z,11.80
2022-09-28T19:00:22.836Z,11.80
2022-09-28T19:02:49.970Z,11.80
2022-09-28T19:05:17.087Z,11.80
2022-09-28T19:07:43.880Z,11.70
2022-09-28T19:10:12.281Z,11.70
2022-09-28T19:12:39.384Z,11.70
2022-09-28T19:15:07.572Z,11.60
2022-09-28T19:17:34.341Z,11.60
2022-09-28T19:20:01.737Z,11.60
2022-09-28T19:22:28.746Z,11.60
2022-09-28T19:24:55.829Z,11.60
2022-09-28T19:27:24.108Z,11.60
2022-09-28T19:29:51.532Z,11.60
2022-09-28T19:32:18.323Z,11.60
2022-09-28T19:34:45.309Z,11.60
2022-09-28T19:37:12.096Z,11.60
2022-09-28T19:39:38.844Z,11.60
2022-09-28T19:42:06.066Z,11.50
2022-09-28T19:44:35.543Z,11.50
2022-09-28T19:47:05.613Z,11.50
2022-09-28T19:49:34.037Z,11.50
2022-09-28T19:52:19.469Z,11.50
2022-09-28T19:54:48.415Z,11.50
2022-09-28T19:57:15.204Z,11.50
2022-09-28T19:59:43.876Z,11.40
2022-09-28T20:02:11.889Z,11.40
2022-09-28T20:04:38.932Z,11.40
2022-09-28T20:07:05.780Z,11.40
2022-09-28T20:09:32.763Z,11.40
2022-09-28T20:11:59.892Z,11.40
2022-09-28T20:14:32.070Z,11.40
2022-09-28T20:17:01.334Z,11.40
2022-09-28T20:19:28.125Z,11.30
2022-09-28T20:21:55.096Z,11.30
2022-09-28T20:24:21.990Z,11.30
2022-09-28T20:26:48.909Z,11.30
2022-09-28T20:29:15.701Z,11.20
2022-09-28T20:31:42.500Z,11.20
2022-09-28T20:34:12.674Z,11.10
2022-09-28T20:36:39.624Z,11.10
2022-09-28T20:39:06.459Z,11.10
2022-09-28T20:41:33.888Z,11.00
2022-09-28T20:44:05.384Z,10.90
2022-09-28T20:46:33.474Z,10.90
2022-09-28T20:49:00.521Z,10.80
2022-09-28T20:51:28.798Z,10.80
2022-09-28T20:53:57.680Z,10.70
2022-09-28T20:56:26.780Z,10.70
2022-09-28T20:58:55.187Z,10.60
2022-09-28T21:01:24.778Z,10.60
2022-09-28T21:03:54.496Z,10.50
2022-09-28T21:06:23.865Z,10.50
2022-09-28T21:08:52.665Z,10.50
2022-09-28T21:11:22.335Z,10.40
2022-09-28T21:13:54.156Z,10.40
2022-09-28T21:16:21.653Z,10.30
2022-09-28T21:18:48.629Z,10.30
2022-09-28T21:21:18.592Z,10.20
2022-09-28T21:23:46.721Z,10.20
2022-09-28T21:26:17.997Z,10.10
2022-09-28T21:28:44.923Z,10.10
2022-09-28T21:31:13.866Z,10.00
2022-09-28T21:33:40.769Z,9.90
2022-09-28T21:36:08.514Z,9.90
2022-09-28T21:38:35.390Z,9.90
2022-09-28T21:41:02.331Z,9.90
2022-09-28T21:43:31.513Z,9.80
2022-09-28T21:45:58.846Z,9.80
2022-09-28T21:48:28.175Z,9.80
2022-09-28T21:50:56.619Z,9.80
2022-09-28T21:53:24.104Z,9.70
2022-09-28T21:55:51.637Z,9.70
2022-09-28T21:58:18.572Z,9.70
2022-09-28T22:03:37.278Z,9.60
2022-09-28T22:06:05.977Z,9.60
2022-09-28T22:08:35.042Z,9.60
2022-09-28T22:13:59.510Z,9.50
2022-09-28T22:16:30.290Z,9.50
2022-09-28T22:18:57.772Z,9.50
2022-09-28T22:21:27.971Z,9.50
2022-09-28T22:23:58.330Z,9.40
2022-09-28T22:26:26.835Z,9.40
2022-09-28T22:28:56.103Z,9.40
2022-09-28T22:31:25.922Z,9.40
2022-09-28T22:33:54.645Z,9.30
2022-09-28T22:36:21.512Z,9.30
2022-09-28T22:38:49.136Z,9.30
2022-09-28T22:41:18.328Z,9.30
2022-09-28T22:43:45.262Z,9.20
2022-09-28T22:46:14.541Z,9.20
2022-09-28T22:48:41.401Z,9.20
2022-09-28T22:51:09.698Z,9.20
2022-09-28T22:53:36.505Z,9.20
2022-09-28T22:56:05.367Z,9.20
2022-09-28T22:58:32.849Z,9.20
2022-09-28T23:01:06.202Z,9.20
2022-09-28T23:03:33.184Z,9.10
2022-09-28T23:05:59.889Z,9.10
2022-09-28T23:08:28.302Z,9.10
2022-09-28T23:13:49.985Z,9.00
2022-09-28T23:16:16.900Z,9.10
2022-09-28T23:18:43.973Z,9.00
2022-09-28T23:21:13.879Z,9.00
2022-09-28T23:23:42.337Z,9.00
2022-09-28T23:26:14.582Z,9.00
2022-09-28T23:28:41.992Z,8.90
2022-09-28T23:31:11.094Z,8.90
2022-09-28T23:33:38.084Z,8.90
2022-09-28T23:36:05.903Z,8.90
2022-09-28T23:38:33.169Z,8.90
2022-09-28T23:41:01.406Z,8.90
2022-09-28T23:43:28.316Z,8.90
2022-09-28T23:45:55.156Z,8.90
2022-09-28T23:48:21.981Z,8.80
2022-09-28T23:50:48.810Z,8.80
2022-09-28T23:53:15.893Z,8.80
2022-09-28T23:55:43.477Z,8.80
2022-09-28T23:58:12.184Z,8.80
