createdAt,value
2016-04-17T00:00:28.661Z,88.13
2016-04-17T00:01:28.632Z,87.37
2016-04-17T00:02:28.620Z,87.56
2016-04-17T00:03:28.607Z,88.43
2016-04-17T00:04:28.594Z,88.52
2016-04-17T00:05:28.582Z,88.52
2016-04-17T00:06:28.568Z,88.52
2016-04-17T00:07:28.555Z,87.56
2016-04-17T00:08:28.526Z,88.52
2016-04-17T00:09:28.546Z,88.43
2016-04-17T00:10:28.501Z,87.95
2016-04-17T00:11:28.488Z,88.23
2016-04-17T00:12:28.491Z,88.52
2016-04-17T00:13:28.462Z,89
2016-04-17T00:14:28.448Z,89.09
2016-04-17T00:15:28.436Z,89
2016-04-17T00:16:28.423Z,88.23
2016-04-17T00:17:28.395Z,87.95
2016-04-17T00:18:28.381Z,87.66
2016-04-17T00:19:28.369Z,87.85
2016-04-17T00:20:28.355Z,88.71
2016-04-17T00:21:28.343Z,89.09
2016-04-17T00:22:28.330Z,89.48
2016-04-17T00:23:28.317Z,89.86
2016-04-17T00:24:28.383Z,90.44
2016-04-17T00:25:28.291Z,90.77
2016-04-17T00:26:28.263Z,90.3
2016-04-17T00:27:28.265Z,89.86
2016-04-17T00:28:28.236Z,89.76
2016-04-17T00:29:28.238Z,90.05
2016-04-17T00:30:28.210Z,89.76
2016-04-17T00:31:28.213Z,90.05
2016-04-17T00:32:28.185Z,90.63
2016-04-17T00:33:28.156Z,90.67
2016-04-17T00:34:28.143Z,90.24
2016-04-17T00:35:28.146Z,90.87
2016-04-17T00:36:28.118Z,90.87
2016-04-17T00:37:28.121Z,90.58
2016-04-17T00:38:28.092Z,89.86
2016-04-17T00:39:28.188Z,89.86
2016-04-17T00:40:28.065Z,89.67
2016-04-17T00:41:28.053Z,90.24
2016-04-17T00:42:28.040Z,89.58
2016-04-17T00:43:28.012Z,89.19
2016-04-17T00:44:28.014Z,89.19
2016-04-17T00:45:27.986Z,88.81
2016-04-17T00:46:27.972Z,88.43
2016-04-17T00:47:27.959Z,89.09
2016-04-17T00:48:27.962Z,89.58
2016-04-17T00:49:27.934Z,89.09
2016-04-17T00:50:27.921Z,88.71
2016-04-17T00:51:27.908Z,89
2016-04-17T00:52:27.895Z,89
2016-04-17T00:53:27.883Z,89
2016-04-17T00:54:27.870Z,88.9
2016-04-17T00:55:27.856Z,89.76
2016-04-17T00:56:27.828Z,88.43
2016-04-17T00:57:27.814Z,88.13
2016-04-17T00:58:27.802Z,88.33
2016-04-17T00:59:27.788Z,88.52
2016-04-17T01:00:27.777Z,88.43
2016-04-17T01:01:27.763Z,87.85
2016-04-17T01:02:27.750Z,87.27
2016-04-17T01:03:27.721Z,86.94
2016-04-17T01:04:27.708Z,87.08
2016-04-17T01:05:27.711Z,87.8
2016-04-17T01:06:27.683Z,87.76
2016-04-17T01:07:27.670Z,88.52
2016-04-17T01:08:27.657Z,88.71
2016-04-17T01:09:27.643Z,88.52
2016-04-17T01:10:27.631Z,89.67
2016-04-17T01:11:27.618Z,89.81
2016-04-17T01:12:27.590Z,90.1
2016-04-17T01:13:27.577Z,90.1
2016-04-17T01:14:27.564Z,90.3
2016-04-17T01:15:27.550Z,90.1
2016-04-17T01:16:27.537Z,89.81
2016-04-17T01:17:27.525Z,89.09
2016-04-17T01:18:27.512Z,89
2016-04-17T01:19:27.499Z,88.81
2016-04-17T01:20:27.470Z,89.19
2016-04-17T01:21:27.473Z,89.58
2016-04-17T01:22:27.444Z,89.67
2016-04-17T01:23:27.431Z,90.24
2016-04-17T01:24:27.450Z,90.2
2016-04-17T01:25:27.406Z,90.48
2016-04-17T01:26:27.392Z,90.1
2016-04-17T01:27:27.380Z,90.2
2016-04-17T01:28:27.366Z,90.1
2016-04-17T01:29:27.354Z,90.39
2016-04-17T01:30:27.341Z,90.01
2016-04-17T01:31:27.313Z,90.01
2016-04-17T01:32:27.299Z,89.72
2016-04-17T01:33:27.302Z,89.62
2016-04-17T01:34:27.273Z,90.05
2016-04-17T01:35:27.261Z,89.43
2016-04-17T01:36:27.248Z,89.43
2016-04-17T01:37:27.235Z,90.1
2016-04-17T01:38:27.221Z,90.39
2016-04-17T01:39:27.209Z,89.81
2016-04-17T01:40:27.179Z,89.62
2016-04-17T01:41:27.183Z,89.91
2016-04-17T01:42:27.154Z,89.53
2016-04-17T01:43:27.142Z,89.81
2016-04-17T01:44:27.144Z,89.43
2016-04-17T01:45:27.115Z,89.43
2016-04-17T01:46:27.087Z,89.95
2016-04-17T01:47:27.090Z,89.48
2016-04-17T01:48:27.061Z,89.43
2016-04-17T01:49:27.048Z,89.05
2016-04-17T01:50:27.050Z,88.9
2016-04-17T01:51:27.022Z,89.43
2016-04-17T01:52:27.009Z,90.1
2016-04-17T01:53:26.997Z,89.91
2016-04-17T01:54:26.984Z,90.3
2016-04-17T01:55:26.970Z,90.48
2016-04-17T01:56:26.958Z,90.3
2016-04-17T01:57:26.944Z,89.81
2016-04-17T01:58:26.916Z,90.01
2016-04-17T01:59:26.919Z,90.67
2016-04-17T02:00:26.891Z,90.3
2016-04-17T02:01:26.877Z,90.39
2016-04-17T02:02:26.864Z,90.1
2016-04-17T02:03:26.851Z,90.2
2016-04-17T02:04:26.824Z,90.2
2016-04-17T02:05:26.810Z,89.62
2016-04-17T02:06:26.813Z,89.91
2016-04-17T02:07:26.784Z,89.62
2016-04-17T02:08:26.771Z,89.43
2016-04-17T02:09:26.758Z,89.62
2016-04-17T02:10:26.746Z,89.72
2016-04-17T02:11:26.732Z,89.81
2016-04-17T02:12:26.720Z,89.62
2016-04-17T02:13:26.706Z,89.72
2016-04-17T02:14:26.693Z,89.62
2016-04-17T02:15:26.664Z,88.95
2016-04-17T02:16:26.652Z,88.95
2016-04-17T02:17:26.639Z,88.43
2016-04-17T02:18:26.626Z,89.43
2016-04-17T02:19:26.613Z,89.24
2016-04-17T02:20:26.600Z,89.53
2016-04-17T02:21:26.447Z,89.53
2016-04-17T02:22:26.564Z,89.81
2016-04-17T02:23:26.550Z,89.53
2016-04-17T02:24:26.538Z,89.62
2016-04-17T02:25:26.525Z,88.48
2016-04-17T02:26:26.511Z,88.67
2016-04-17T02:27:26.499Z,88.95
2016-04-17T02:28:26.471Z,88.48
2016-04-17T02:29:26.473Z,88.43
2016-04-17T02:30:26.444Z,88.43
2016-04-17T02:31:26.432Z,88.43
2016-04-17T02:32:26.419Z,88.23
2016-04-17T02:33:26.406Z,88.95
2016-04-17T02:34:26.393Z,88.52
2016-04-17T02:35:26.365Z,88.81
2016-04-17T02:36:26.367Z,88.76
2016-04-17T02:37:26.354Z,88.23
2016-04-17T02:38:26.326Z,89.53
2016-04-17T02:39:26.313Z,90.3
2016-04-17T02:40:26.299Z,90.58
2016-04-17T02:41:26.287Z,90.53
2016-04-17T02:42:26.273Z,90.63
2016-04-17T02:43:26.261Z,90.44
2016-04-17T02:44:26.248Z,90.16
2016-04-17T02:45:26.220Z,90.34
2016-04-17T02:46:26.222Z,90.06
2016-04-17T02:47:26.193Z,90.63
2016-04-17T02:48:26.180Z,90.53
2016-04-17T02:49:26.168Z,90.06
2016-04-17T02:50:26.155Z,91.02
2016-04-17T02:51:26.142Z,90.53
2016-04-17T02:52:26.113Z,90.53
2016-04-17T02:53:26.116Z,90.73
2016-04-17T02:54:26.086Z,90.82
2016-04-17T02:55:26.075Z,90.16
2016-04-17T02:56:26.046Z,90.53
2016-04-17T02:57:26.049Z,90.25
2016-04-17T02:58:26.035Z,90.73
2016-04-17T02:59:26.038Z,90.16
2016-04-17T03:00:26.010Z,89.39
2016-04-17T03:01:25.996Z,89.34
2016-04-17T03:02:25.968Z,89.96
2016-04-17T03:03:25.955Z,89.96
2016-04-17T03:04:25.943Z,89.58
2016-04-17T03:05:25.929Z,89.67
2016-04-17T03:06:25.916Z,89.58
2016-04-17T03:07:25.904Z,89.62
2016-04-17T03:08:25.890Z,89.96
2016-04-17T03:09:25.862Z,89.87
2016-04-17T03:10:25.849Z,89.39
2016-04-17T03:11:25.867Z,89.77
2016-04-17T03:12:25.839Z,89.67
2016-04-17T03:13:25.810Z,89.67
2016-04-17T03:14:25.798Z,88.76
2016-04-17T03:15:25.784Z,88.95
2016-04-17T03:16:25.787Z,88.72
2016-04-17T03:17:25.758Z,89.67
2016-04-17T03:18:25.730Z,89.48
2016-04-17T03:19:25.717Z,89.53
2016-04-17T03:20:25.703Z,88.72
2016-04-17T03:21:25.706Z,88.86
2016-04-17T03:22:25.678Z,88.95
2016-04-17T03:23:25.665Z,89.91
2016-04-17T03:24:25.653Z,88.81
2016-04-17T03:25:25.624Z,88.15
2016-04-17T03:26:25.611Z,89.05
2016-04-17T03:27:25.597Z,88.91
2016-04-17T03:28:25.585Z,88.72
2016-04-17T03:29:25.571Z,88.62
2016-04-17T03:30:25.559Z,88.29
2016-04-17T03:31:25.546Z,88.38
2016-04-17T03:32:25.518Z,87.81
2016-04-17T03:33:25.504Z,88.19
2016-04-17T03:34:25.491Z,88.43
2016-04-17T03:35:25.493Z,88
2016-04-17T03:36:25.466Z,88
2016-04-17T03:37:25.452Z,88.19
2016-04-17T03:38:25.440Z,88.19
2016-04-17T03:39:25.426Z,87.86
2016-04-17T03:40:25.398Z,88
2016-04-17T03:41:25.385Z,88.19
2016-04-17T03:42:25.373Z,88
2016-04-17T03:43:25.359Z,88.38
2016-04-17T03:44:25.346Z,88.19
2016-04-17T03:45:25.334Z,88.19
2016-04-17T03:46:25.305Z,88
2016-04-17T03:47:25.292Z,88.38
2016-04-17T03:48:25.279Z,88.09
2016-04-17T03:49:25.267Z,88.38
2016-04-17T03:50:25.238Z,88.48
2016-04-17T03:51:25.240Z,88.43
2016-04-17T03:52:25.227Z,88.24
2016-04-17T03:53:25.200Z,88.43
2016-04-17T03:54:25.186Z,88.34
2016-04-17T03:55:25.173Z,88.15
2016-04-17T03:56:25.160Z,88.09
2016-04-17T03:57:25.147Z,88.19
2016-04-17T03:58:25.134Z,88.19
2016-04-17T03:59:25.105Z,88.05
2016-04-17T04:00:25.108Z,88.24
2016-04-17T04:01:25.096Z,88.34
2016-04-17T04:02:25.067Z,88.34
2016-04-17T04:03:25.054Z,88.15
2016-04-17T04:04:25.041Z,88.05
2016-04-17T04:05:25.028Z,87.57
2016-04-17T04:06:25.031Z,87.81
2016-04-17T04:07:24.987Z,87.62
2016-04-17T04:08:24.990Z,87.86
2016-04-17T04:09:24.960Z,88.24
2016-04-17T04:10:24.963Z,88.05
2016-04-17T04:11:24.934Z,87.86
2016-04-17T04:12:24.922Z,87.48
2016-04-17T04:13:24.909Z,87.29
2016-04-17T04:14:24.881Z,87.48
2016-04-17T04:15:24.883Z,87.86
2016-04-17T04:16:24.855Z,87.57
2016-04-17T04:17:24.857Z,87.38
2016-04-17T04:18:24.829Z,88.24
2016-04-17T04:19:24.831Z,88.05
2016-04-17T04:20:24.803Z,88.34
2016-04-17T04:21:24.789Z,87.57
2016-04-17T04:22:24.777Z,87.86
2016-04-17T04:23:24.748Z,87.29
2016-04-17T04:24:24.751Z,87.38
2016-04-17T04:25:24.706Z,87.09
2016-04-17T04:26:24.709Z,87.86
2016-04-17T04:27:24.696Z,87.38
2016-04-17T04:28:24.683Z,87.29
2016-04-17T04:29:24.671Z,87
2016-04-17T04:30:24.658Z,86.52
2016-04-17T04:31:24.645Z,87
2016-04-17T04:32:24.616Z,87.09
2016-04-17T04:33:24.603Z,86.8
2016-04-17T04:34:24.591Z,87.19
2016-04-17T04:35:24.578Z,87.48
2016-04-17T04:36:24.565Z,87.48
2016-04-17T04:37:24.536Z,86.8
2016-04-17T04:38:24.523Z,87.19
2016-04-17T04:39:24.510Z,87.38
2016-04-17T04:40:24.638Z,87.09
2016-04-17T04:41:24.484Z,87.19
2016-04-17T04:42:24.456Z,87.19
2016-04-17T04:43:24.459Z,87.76
2016-04-17T04:44:24.429Z,87.48
2016-04-17T04:45:24.417Z,87.09
2016-04-17T04:46:24.403Z,86.8
2016-04-17T04:47:24.391Z,86.8
2016-04-17T04:48:24.378Z,86.8
2016-04-17T04:49:24.365Z,86.9
2016-04-17T04:50:24.352Z,86.43
2016-04-17T04:51:24.339Z,86.14
2016-04-17T04:52:24.311Z,86.14
2016-04-17T04:53:24.298Z,85.8
2016-04-17T04:54:24.284Z,86.61
2016-04-17T04:55:24.319Z,86.23
2016-04-17T04:56:24.258Z,86.33
2016-04-17T04:57:24.230Z,86.61
2016-04-17T04:58:24.233Z,86.61
2016-04-17T04:59:24.219Z,86.43
2016-04-17T05:00:24.192Z,86.61
2016-04-17T05:01:24.178Z,86.71
2016-04-17T05:02:24.150Z,86.23
2016-04-17T05:03:24.152Z,86.8
2016-04-17T05:04:24.124Z,86.8
2016-04-17T05:05:24.127Z,86.61
2016-04-17T05:06:24.114Z,87
2016-04-17T05:07:24.085Z,87.19
2016-04-17T05:08:24.072Z,87.38
2016-04-17T05:09:24.074Z,87.76
2016-04-17T05:10:24.047Z,87.86
2016-04-17T05:11:24.034Z,87.29
2016-04-17T05:12:24.021Z,87.38
2016-04-17T05:13:23.992Z,87.19
2016-04-17T05:14:23.995Z,86.8
2016-04-17T05:15:23.981Z,87.09
2016-04-17T05:16:23.954Z,87
2016-04-17T05:17:23.925Z,86.8
2016-04-17T05:18:23.928Z,86.9
2016-04-17T05:19:23.898Z,87.48
2016-04-17T05:20:23.901Z,86.8
2016-04-17T05:21:23.872Z,87.38
2016-04-17T05:22:23.860Z,86.71
2016-04-17T05:23:23.847Z,87
2016-04-17T05:24:23.834Z,86.52
2016-04-17T05:25:23.805Z,87.09
2016-04-17T05:26:23.792Z,86.71
2016-04-17T05:27:23.780Z,87.48
2016-04-17T05:28:23.767Z,87.09
2016-04-17T05:29:23.753Z,86.8
2016-04-17T05:30:23.741Z,86.9
2016-04-17T05:31:23.728Z,87.19
2016-04-17T05:32:23.715Z,86.33
2016-04-17T05:33:23.686Z,86.61
2016-04-17T05:34:23.674Z,86.43
2016-04-17T05:35:23.661Z,86.14
2016-04-17T05:36:23.647Z,86.52
2016-04-17T05:37:23.635Z,86.52
2016-04-17T05:38:23.621Z,86.14
2016-04-17T05:39:23.593Z,85.85
2016-04-17T05:40:23.580Z,86.04
2016-04-17T05:41:23.583Z,86.04
2016-04-17T05:42:23.554Z,85.8
2016-04-17T05:43:23.541Z,85.22
2016-04-17T05:44:23.529Z,85.03
2016-04-17T05:45:23.516Z,85.22
2016-04-17T05:46:23.487Z,85.51
2016-04-17T05:47:23.490Z,85.99
2016-04-17T05:48:23.462Z,85.75
2016-04-17T05:49:23.448Z,85.99
2016-04-17T05:50:23.435Z,85.32
2016-04-17T05:51:23.423Z,85.71
2016-04-17T05:52:23.395Z,85.32
2016-04-17T05:53:23.397Z,86.18
2016-04-17T05:54:23.368Z,85.8
2016-04-17T05:55:23.370Z,86.04
2016-04-17T05:56:23.342Z,85.8
2016-04-17T05:57:23.344Z,86.18
2016-04-17T05:58:23.317Z,85.32
2016-04-17T05:59:23.288Z,85.03
2016-04-17T06:00:23.291Z,85.13
2016-04-17T06:01:23.261Z,84.75
2016-04-17T06:02:23.250Z,84.94
2016-04-17T06:03:23.273Z,85.89
2016-04-17T06:04:23.299Z,86.08
2016-04-17T06:05:23.327Z,85.99
2016-04-17T06:06:23.354Z,86.08
2016-04-17T06:07:23.365Z,86.23
2016-04-17T06:08:23.384Z,86.33
2016-04-17T06:09:23.370Z,86.52
2016-04-17T06:10:23.387Z,86.71
2016-04-17T06:11:23.372Z,86.8
2016-04-17T06:12:23.374Z,87.19
2016-04-17T06:13:23.351Z,86.8
2016-04-17T06:14:23.360Z,86.23
2016-04-17T06:15:23.352Z,86.61
2016-04-17T06:16:23.344Z,87
2016-04-17T06:17:23.321Z,87
2016-04-17T06:18:23.309Z,86.61
2016-04-17T06:19:23.299Z,86.43
2016-04-17T06:20:23.303Z,86.8
2016-04-17T06:21:23.278Z,86.9
2016-04-17T06:22:23.266Z,87.29
2016-04-17T06:23:23.238Z,87.09
2016-04-17T06:24:23.242Z,86.8
2016-04-17T06:25:23.229Z,87.19
2016-04-17T06:26:23.202Z,86.9
2016-04-17T06:27:23.190Z,86.8
2016-04-17T06:28:23.192Z,86.43
2016-04-17T06:29:23.164Z,86.8
2016-04-17T06:30:23.135Z,87
2016-04-17T06:31:23.138Z,86.8
2016-04-17T06:32:23.109Z,86.8
2016-04-17T06:33:23.096Z,86.61
2016-04-17T06:34:23.083Z,87
2016-04-17T06:35:23.071Z,86.8
2016-04-17T06:36:23.057Z,86.71
2016-04-17T06:37:23.044Z,86.94
2016-04-17T06:38:23.016Z,86.71
2016-04-17T06:39:23.018Z,86.61
2016-04-17T06:40:22.991Z,86.66
2016-04-17T06:41:22.977Z,86.37
2016-04-17T06:42:22.964Z,85.71
2016-04-17T06:43:22.952Z,85.99
2016-04-17T06:44:22.938Z,85.71
2016-04-17T06:45:22.910Z,85.89
2016-04-17T06:46:22.913Z,85.8
2016-04-17T06:47:22.884Z,86.08
2016-04-17T06:48:22.871Z,85.61
2016-04-17T06:49:22.859Z,85.41
2016-04-17T06:50:22.861Z,86.18
2016-04-17T06:51:22.832Z,84.65
2016-04-17T06:52:22.804Z,84.31
2016-04-17T06:53:22.806Z,82.97
2016-04-17T06:54:22.778Z,82.82
2016-04-17T06:55:22.764Z,81.86
2016-04-17T06:56:22.752Z,81.29
2016-04-17T06:57:22.740Z,81.38
2016-04-17T06:58:22.725Z,81.77
2016-04-17T06:59:22.714Z,81.77
2016-04-17T07:00:22.700Z,81.96
2016-04-17T07:01:22.672Z,82.24
2016-04-17T07:02:22.659Z,82.15
2016-04-17T07:03:22.646Z,82.73
2016-04-17T07:04:22.633Z,83.54
2016-04-17T07:05:22.620Z,83.73
2016-04-17T07:06:22.607Z,84.5
2016-04-17T07:07:22.610Z,84.12
2016-04-17T07:08:22.581Z,84.79
2016-04-17T07:09:22.568Z,84.79
2016-04-17T07:10:22.555Z,84.88
2016-04-17T07:11:22.542Z,84.79
2016-04-17T07:12:22.514Z,84.88
2016-04-17T07:13:22.501Z,84.88
2016-04-17T07:14:22.487Z,85.75
2016-04-17T07:15:22.474Z,85.08
2016-04-17T07:16:22.462Z,85.27
2016-04-17T07:17:22.448Z,84.88
2016-04-17T07:18:22.421Z,84.79
2016-04-17T07:19:22.423Z,84.79
2016-04-17T07:20:22.395Z,84.88
2016-04-17T07:21:22.381Z,85.17
2016-04-17T07:22:22.369Z,85.36
2016-04-17T07:23:22.356Z,85.27
2016-04-17T07:24:22.359Z,84.98
2016-04-17T07:25:22.330Z,85.27
2016-04-17T07:26:22.317Z,85.46
2016-04-17T07:27:22.304Z,85.17
2016-04-17T07:28:22.292Z,84.79
2016-04-17T07:29:22.294Z,84.79
2016-04-17T07:30:22.250Z,84.88
2016-04-17T07:31:22.236Z,84.79
2016-04-17T07:32:22.224Z,84.98
2016-04-17T07:33:22.211Z,84.98
2016-04-17T07:34:22.198Z,84.88
2016-04-17T07:35:22.185Z,84.98
2016-04-17T07:36:22.172Z,84.88
2016-04-17T07:37:22.159Z,85.08
2016-04-17T07:38:22.147Z,84.41
2016-04-17T07:39:22.133Z,84.31
2016-04-17T07:40:22.121Z,84.31
2016-04-17T07:41:22.091Z,83.93
2016-04-17T07:42:22.079Z,84.22
2016-04-17T07:43:22.082Z,83.93
2016-04-17T07:44:22.053Z,83.83
2016-04-17T07:45:22.055Z,83.36
2016-04-17T07:46:22.027Z,83.06
2016-04-17T07:47:22.029Z,83.45
2016-04-17T07:48:22.001Z,82.97
2016-04-17T07:49:21.973Z,81.92
2016-04-17T07:50:21.975Z,82.3
2016-04-17T07:51:21.946Z,82.68
2016-04-17T07:52:21.934Z,82.2
2016-04-17T07:53:21.937Z,81.73
2016-04-17T07:54:21.909Z,81.05
2016-04-17T07:55:21.895Z,81.54
2016-04-17T07:56:21.882Z,81.63
2016-04-17T07:57:21.853Z,81.44
2016-04-17T07:58:21.856Z,81.15
2016-04-17T07:59:21.842Z,81.05
2016-04-17T08:00:21.815Z,80.67
2016-04-17T08:01:21.802Z,81.15
2016-04-17T08:02:21.789Z,81.73
2016-04-17T08:03:21.775Z,80.67
2016-04-17T08:04:21.763Z,80.87
2016-04-17T08:05:21.750Z,80.24
2016-04-17T08:06:21.736Z,80.52
2016-04-17T08:07:21.724Z,80.04
2016-04-17T08:08:21.742Z,80.52
2016-04-17T08:09:21.683Z,80.81
2016-04-17T08:10:21.670Z,80.52
2016-04-17T08:11:21.657Z,80.81
2016-04-17T08:12:21.643Z,80.24
2016-04-17T08:13:21.630Z,79.47
2016-04-17T08:14:21.618Z,79.47
2016-04-17T08:15:21.605Z,78.99
2016-04-17T08:16:21.593Z,79.47
2016-04-17T08:17:21.579Z,79.47
2016-04-17T08:18:21.565Z,79.75
2016-04-17T08:19:21.553Z,79.85
2016-04-17T08:20:21.524Z,79.47
2016-04-17T08:21:21.511Z,79.37
2016-04-17T08:22:21.499Z,79.28
2016-04-17T08:23:21.486Z,79.22
2016-04-17T08:24:21.473Z,78.64
2016-04-17T08:25:21.459Z,77.69
2016-04-17T08:26:21.447Z,77.69
2016-04-17T08:27:21.418Z,77.59
2016-04-17T08:28:21.406Z,77.11
2016-04-17T08:29:21.393Z,76.57
2016-04-17T08:30:21.380Z,76
2016-04-17T08:31:21.367Z,76
2016-04-17T08:32:21.353Z,75.62
2016-04-17T08:33:21.341Z,76
2016-04-17T08:34:21.328Z,76.77
2016-04-17T08:35:21.314Z,77.78
2016-04-17T08:36:21.302Z,77.69
2016-04-17T08:37:21.289Z,77.4
2016-04-17T08:38:21.276Z,77.4
2016-04-17T08:39:21.263Z,76.1
2016-04-17T08:40:21.250Z,76.39
2016-04-17T08:41:21.238Z,76.25
2016-04-17T08:42:21.225Z,76.77
2016-04-17T08:43:21.212Z,77.5
2016-04-17T08:44:21.199Z,77.88
2016-04-17T08:45:21.185Z,77.78
2016-04-17T08:46:21.157Z,78.17
2016-04-17T08:47:21.160Z,77.69
2016-04-17T08:48:21.147Z,77.4
2016-04-17T08:49:21.118Z,77.11
2016-04-17T08:50:21.105Z,77.11
2016-04-17T08:51:21.093Z,77.4
2016-04-17T08:52:21.080Z,77.31
2016-04-17T08:53:21.067Z,77.11
2016-04-17T08:54:21.053Z,77.53
2016-04-17T08:55:21.040Z,77.31
2016-04-17T08:56:21.028Z,77.31
2016-04-17T08:57:21.015Z,77.21
2016-04-17T08:58:21.002Z,77.21
2016-04-17T08:59:20.973Z,77.02
2016-04-17T09:00:20.976Z,76.29
2016-04-17T09:01:20.964Z,76.29
2016-04-17T09:02:20.950Z,76
2016-04-17T09:03:20.922Z,77.06
2016-04-17T09:04:20.924Z,76.96
2016-04-17T09:05:20.927Z,77.15
2016-04-17T09:06:20.883Z,76.77
2016-04-17T09:07:20.870Z,77.5
2016-04-17T09:08:20.857Z,77.59
2016-04-17T09:09:20.844Z,77.78
2016-04-17T09:10:20.846Z,77.34
2016-04-17T09:11:20.834Z,76.57
2016-04-17T09:12:20.805Z,77.44
2016-04-17T09:13:20.792Z,77.59
2016-04-17T09:14:20.779Z,76.82
2016-04-17T09:15:20.767Z,76.73
2016-04-17T09:16:20.754Z,77.73
2016-04-17T09:17:20.725Z,77.82
2016-04-17T09:18:20.712Z,78.02
2016-04-17T09:19:20.715Z,77.97
2016-04-17T09:20:20.686Z,77.69
2016-04-17T09:21:20.688Z,77.53
2016-04-17T09:22:20.660Z,77.44
2016-04-17T09:23:20.647Z,78.17
2016-04-17T09:24:20.635Z,77.63
2016-04-17T09:25:20.621Z,77.69
2016-04-17T09:26:20.609Z,77.53
2016-04-17T09:27:20.596Z,76.86
2016-04-17T09:28:20.583Z,76.96
2016-04-17T09:29:20.570Z,76.29
2016-04-17T09:30:20.557Z,77.73
2016-04-17T09:31:20.528Z,77.63
2016-04-17T09:32:20.531Z,77.53
2016-04-17T09:33:20.518Z,77.44
2016-04-17T09:34:20.490Z,75.71
2016-04-17T09:35:20.476Z,75.52
2016-04-17T09:36:20.464Z,74.76
2016-04-17T09:37:20.451Z,75.71
2016-04-17T09:38:20.439Z,75.71
2016-04-17T09:39:20.441Z,75.71
2016-04-17T09:40:20.412Z,75.14
2016-04-17T09:41:20.431Z,75.14
2016-04-17T09:42:20.386Z,75.43
2016-04-17T09:43:20.372Z,74.08
2016-04-17T09:44:20.360Z,73.99
2016-04-17T09:45:20.347Z,73.7
2016-04-17T09:46:20.335Z,74.18
2016-04-17T09:47:20.321Z,73.03
2016-04-17T09:48:20.309Z,71.98
2016-04-17T09:49:20.280Z,71.53
2016-04-17T09:50:20.283Z,71.15
2016-04-17T09:51:20.270Z,70.76
2016-04-17T09:52:20.257Z,70.29
2016-04-17T09:53:20.244Z,70.86
2016-04-17T09:54:20.216Z,69.23
2016-04-17T09:55:20.218Z,70.76
2016-04-17T09:56:20.237Z,71.02
2016-04-17T09:57:20.177Z,69.96
2016-04-17T09:58:20.163Z,69.81
2016-04-17T09:59:20.165Z,69.9
2016-04-17T10:00:20.762Z,69.52
2016-04-17T10:01:20.125Z,69.71
2016-04-17T10:02:20.112Z,69.04
2016-04-17T10:03:20.099Z,68.95
2016-04-17T10:04:20.087Z,68.75
2016-04-17T10:05:20.073Z,70.96
2016-04-17T10:06:20.060Z,70.92
2016-04-17T10:07:20.032Z,69.62
2016-04-17T10:08:20.034Z,69.71
2016-04-17T10:09:20.036Z,69.23
2016-04-17T10:10:20.009Z,69.07
2016-04-17T10:11:20.011Z,70.13
2016-04-17T10:12:19.983Z,69.36
2016-04-17T10:13:19.969Z,69.07
2016-04-17T10:14:19.941Z,70.03
2016-04-17T10:15:19.927Z,69.81
2016-04-17T10:16:19.931Z,69.74
2016-04-17T10:17:19.918Z,69.36
2016-04-17T10:18:19.905Z,68.79
2016-04-17T10:19:19.877Z,68.5
2016-04-17T10:20:19.879Z,68.3
2016-04-17T10:21:19.850Z,67.57
2016-04-17T10:22:19.837Z,67.86
2016-04-17T10:23:19.824Z,68.5
2016-04-17T10:24:19.827Z,68.5
2016-04-17T10:25:19.798Z,68.4
2016-04-17T10:26:19.801Z,67.44
2016-04-17T10:27:19.788Z,67.06
2016-04-17T10:28:19.776Z,66.71
2016-04-17T10:29:19.763Z,67.38
2016-04-17T10:30:19.734Z,67.92
2016-04-17T10:31:19.721Z,68.5
2016-04-17T10:32:19.708Z,68.21
2016-04-17T10:33:19.711Z,67.67
2016-04-17T10:34:19.682Z,66.52
2016-04-17T10:35:19.684Z,66.13
2016-04-17T10:36:19.672Z,65.56
2016-04-17T10:37:19.659Z,65.46
2016-04-17T10:38:19.631Z,65.4
2016-04-17T10:39:19.618Z,63.86
2016-04-17T10:40:19.620Z,63.57
2016-04-17T10:41:19.608Z,64.53
2016-04-17T10:42:19.594Z,64.43
2016-04-17T10:43:19.581Z,66.07
2016-04-17T10:44:19.569Z,66.46
2016-04-17T10:45:19.555Z,66.84
2016-04-17T10:46:19.528Z,66.8
2016-04-17T10:47:19.529Z,66.26
2016-04-17T10:48:19.517Z,65.23
2016-04-17T10:49:19.505Z,65.23
2016-04-17T10:50:19.491Z,63.7
2016-04-17T10:51:19.494Z,60.69
2016-04-17T10:52:19.466Z,57.21
2016-04-17T10:53:19.452Z,53.89
2016-04-17T10:54:19.439Z,52.11
2016-04-17T10:55:19.426Z,50.43
2016-04-17T10:56:19.429Z,49.97
2016-04-17T10:57:19.415Z,49.02
2016-04-17T10:58:19.403Z,46.08
2016-04-17T10:59:19.407Z,43.45
2016-04-17T11:00:19.393Z,43.72
2016-04-17T11:01:19.380Z,45.1
2016-04-17T11:02:19.367Z,45.25
2016-04-17T11:03:19.370Z,42.85
2016-04-17T11:04:19.357Z,44.68
2016-04-17T11:05:19.359Z,45.03
2016-04-17T11:06:19.346Z,45.01
2016-04-17T11:07:19.348Z,45.45
2016-04-17T11:08:19.336Z,43.82
2016-04-17T11:09:19.339Z,43.37
2016-04-17T11:10:19.325Z,42.22
2016-04-17T11:11:19.328Z,44.06
2016-04-17T11:12:19.331Z,44.87
2016-04-17T11:13:19.334Z,42.47
2016-04-17T11:14:19.337Z,39.51
2016-04-17T11:15:19.324Z,41
2016-04-17T11:16:19.311Z,41.55
2016-04-17T11:17:19.330Z,40.53
2016-04-17T11:18:19.332Z,38.68
2016-04-17T11:19:19.335Z,35.05
2016-04-17T11:20:19.322Z,36.15
2016-04-17T11:21:19.309Z,37.08
2016-04-17T11:22:19.311Z,34.67
2016-04-17T11:23:19.313Z,33.38
2016-04-17T11:24:19.316Z,34.33
2016-04-17T11:25:19.319Z,37.8
2016-04-17T11:26:19.322Z,37.92
2016-04-17T11:27:19.324Z,37.47
2016-04-17T11:28:19.327Z,36.48
2016-04-17T11:29:19.330Z,34.85
2016-04-17T11:30:19.317Z,36.34
2016-04-17T11:31:19.320Z,37.1
2016-04-17T11:32:19.323Z,39.08
2016-04-17T11:33:19.325Z,37.15
2016-04-17T11:34:19.329Z,35.27
2016-04-17T11:35:19.331Z,36.99
2016-04-17T11:36:19.333Z,39.47
2016-04-17T11:37:19.336Z,37.41
2016-04-17T11:38:19.339Z,34.97
2016-04-17T11:39:19.326Z,32.6
2016-04-17T11:40:19.344Z,31.3
2016-04-17T11:41:19.331Z,32.05
2016-04-17T11:42:19.350Z,31.2
2016-04-17T11:43:19.353Z,29.47
2016-04-17T11:44:19.340Z,29.88
2016-04-17T11:45:19.358Z,32.7
2016-04-17T11:46:19.345Z,35.26
2016-04-17T11:47:19.348Z,38.96
2016-04-17T11:48:19.350Z,37.03
2016-04-17T11:49:19.353Z,37.68
2016-04-17T11:50:19.355Z,37.65
2016-04-17T11:51:19.342Z,37.86
2016-04-17T11:52:19.360Z,33.53
2016-04-17T11:53:19.363Z,32.23
2016-04-17T11:54:19.350Z,32.81
2016-04-17T11:55:19.353Z,33.39
2016-04-17T11:56:19.355Z,32.32
2016-04-17T11:57:19.358Z,34.55
2016-04-17T11:58:19.361Z,33.14
2016-04-17T11:59:19.364Z,32.1
2016-04-17T12:00:19.383Z,29.99
2016-04-17T12:01:19.369Z,32.91
2016-04-17T12:02:19.388Z,34.05
2016-04-17T12:03:19.407Z,30.49
2016-04-17T12:04:19.393Z,31.76
2016-04-17T12:05:19.427Z,29.79
2016-04-17T12:06:19.383Z,28.65
2016-04-17T12:07:19.385Z,29.71
2016-04-17T12:08:19.388Z,28.39
2016-04-17T12:09:19.406Z,30.06
2016-04-17T12:10:19.393Z,31.25
2016-04-17T12:11:19.396Z,32.28
2016-04-17T12:12:19.415Z,30.46
2016-04-17T12:13:19.401Z,28.85
2016-04-17T12:14:19.404Z,29.95
2016-04-17T12:15:19.422Z,30.9
2016-04-17T12:16:19.441Z,32.21
2016-04-17T12:17:19.412Z,31.92
2016-04-17T12:18:19.430Z,29.81
2016-04-17T12:19:19.433Z,30.52
2016-04-17T12:20:19.420Z,31.37
2016-04-17T12:21:19.439Z,33.38
2016-04-17T12:22:19.441Z,33.78
2016-04-17T12:23:19.444Z,32.67
2016-04-17T12:24:19.430Z,31.24
2016-04-17T12:25:19.434Z,33.59
2016-04-17T12:26:19.453Z,31.48
2016-04-17T12:27:19.455Z,28.86
2016-04-17T12:28:19.458Z,26.77
2016-04-17T12:29:19.460Z,26.89
2016-04-17T12:30:19.463Z,27.1
2016-04-17T12:31:19.482Z,27.25
2016-04-17T12:32:19.469Z,28.94
2016-04-17T12:33:19.471Z,29.88
2016-04-17T12:34:19.474Z,30
2016-04-17T12:35:19.477Z,30.42
2016-04-17T12:36:19.510Z,31.37
2016-04-17T12:37:19.498Z,29.82
2016-04-17T12:38:19.501Z,29.43
2016-04-17T12:39:19.503Z,29.2
2016-04-17T12:40:19.506Z,29
2016-04-17T12:41:19.509Z,28.92
2016-04-17T12:42:19.511Z,28.72
2016-04-17T12:43:19.513Z,29.02
2016-04-17T12:44:19.516Z,31.43
2016-04-17T12:45:19.503Z,29.21
2016-04-17T12:46:19.522Z,27.54
2016-04-17T12:47:19.525Z,26.99
2016-04-17T12:48:19.542Z,30.18
2016-04-17T12:49:19.530Z,30.13
2016-04-17T12:50:19.532Z,29.74
2016-04-17T12:51:19.535Z,33.48
2016-04-17T12:52:19.538Z,34.61
2016-04-17T12:53:21.821Z,35
2016-04-17T12:54:19.543Z,32.59
2016-04-17T12:55:19.546Z,29.82
2016-04-17T12:56:19.548Z,30.2
2016-04-17T12:57:19.566Z,30.73
2016-04-17T12:58:22.085Z,28.71