createdAt,value
2019-03-04T00:00:10.672Z,918.60
2019-03-04T00:01:10.661Z,918.61
2019-03-04T00:02:10.652Z,918.62
2019-03-04T00:03:10.639Z,918.62
2019-03-04T00:04:10.583Z,918.62
2019-03-04T00:05:10.619Z,918.63
2019-03-04T00:06:10.612Z,918.63
2019-03-04T00:07:10.599Z,918.61
2019-03-04T00:08:10.586Z,918.66
2019-03-04T00:09:10.579Z,918.65
2019-03-04T00:10:10.565Z,918.71
2019-03-04T00:11:10.558Z,918.67
2019-03-04T00:12:10.544Z,918.69
2019-03-04T00:13:10.538Z,918.75
2019-03-04T00:14:10.523Z,918.75
2019-03-04T00:15:10.514Z,918.77
2019-03-04T00:16:10.503Z,918.83
2019-03-04T00:17:10.492Z,918.79
2019-03-04T00:18:10.478Z,918.82
2019-03-04T00:19:10.468Z,918.84
2019-03-04T00:20:10.460Z,918.85
2019-03-04T00:21:10.448Z,918.90
2019-03-04T00:22:10.354Z,918.91
2019-03-04T00:23:10.427Z,918.92
2019-03-04T00:24:10.424Z,918.99
2019-03-04T00:25:10.409Z,918.94
2019-03-04T00:26:10.394Z,918.94
2019-03-04T00:27:10.386Z,918.97
2019-03-04T00:28:10.373Z,918.92
2019-03-04T00:29:10.368Z,918.98
2019-03-04T00:30:10.354Z,918.98
2019-03-04T00:31:10.343Z,918.99
2019-03-04T00:32:10.331Z,919.00
2019-03-04T00:33:10.323Z,918.96
2019-03-04T00:34:10.405Z,918.99
2019-03-04T00:35:10.303Z,918.99
2019-03-04T00:36:10.291Z,919.00
2019-03-04T00:37:10.287Z,919.05
2019-03-04T00:38:10.269Z,919.07
2019-03-04T00:39:10.264Z,919.11
2019-03-04T00:41:10.238Z,919.09
2019-03-04T00:42:10.227Z,919.09
2019-03-04T00:43:10.219Z,919.16
2019-03-04T00:44:10.209Z,919.13
2019-03-04T00:45:10.195Z,919.15
2019-03-04T00:46:10.185Z,919.20
2019-03-04T00:47:10.173Z,919.15
2019-03-04T00:48:10.164Z,919.17
2019-03-04T00:50:10.169Z,919.14
2019-03-04T00:51:10.217Z,919.25
2019-03-04T00:52:10.122Z,919.27
2019-03-04T00:53:10.112Z,919.20
2019-03-04T00:54:10.332Z,919.25
2019-03-04T00:55:10.092Z,919.25
2019-03-04T00:56:10.083Z,919.27
2019-03-04T00:57:10.070Z,919.27
2019-03-04T00:58:10.057Z,919.32
2019-03-04T00:59:10.051Z,919.30
2019-03-04T01:00:10.085Z,919.35
2019-03-04T01:01:10.041Z,919.35
2019-03-04T01:02:10.018Z,919.37
2019-03-04T01:03:10.007Z,919.37
2019-03-04T01:04:10.000Z,919.33
2019-03-04T01:05:09.988Z,919.38
2019-03-04T01:06:09.976Z,919.38
2019-03-04T01:07:09.964Z,919.42
2019-03-04T01:08:09.953Z,919.43
2019-03-04T01:09:10.043Z,919.47
2019-03-04T01:10:09.933Z,919.47
2019-03-04T01:11:09.924Z,919.50
2019-03-04T01:12:09.910Z,919.50
2019-03-04T01:13:09.905Z,919.52
2019-03-04T01:14:09.958Z,919.56
2019-03-04T01:15:09.967Z,919.50
2019-03-04T01:16:10.223Z,919.53
2019-03-04T01:17:09.858Z,919.55
2019-03-04T01:18:09.848Z,919.59
2019-03-04T01:19:09.838Z,919.53
2019-03-04T01:20:09.827Z,919.53
2019-03-04T01:21:09.818Z,919.58
2019-03-04T01:22:09.807Z,919.56
2019-03-04T01:23:09.794Z,919.63
2019-03-04T01:24:09.785Z,919.61
2019-03-04T01:25:09.773Z,919.62
2019-03-04T01:26:09.764Z,919.60
2019-03-04T01:27:09.754Z,919.60
2019-03-04T01:28:09.741Z,919.66
2019-03-04T01:29:09.729Z,919.67
2019-03-04T01:30:09.722Z,919.61
2019-03-04T01:31:09.710Z,919.64
2019-03-04T01:32:09.703Z,919.64
2019-03-04T01:33:09.689Z,919.65
2019-03-04T01:34:09.678Z,919.69
2019-03-04T01:35:09.668Z,919.70
2019-03-04T01:36:09.657Z,919.71
2019-03-04T01:37:09.652Z,919.78
2019-03-04T01:38:09.634Z,919.74
2019-03-04T01:39:09.625Z,919.74
2019-03-04T01:40:09.615Z,919.81
2019-03-04T01:41:09.604Z,919.78
2019-03-04T01:42:09.594Z,919.82
2019-03-04T01:43:09.586Z,919.78
2019-03-04T01:44:09.572Z,919.78
2019-03-04T01:45:09.496Z,919.77
2019-03-04T01:46:09.553Z,919.81
2019-03-04T01:47:09.541Z,919.83
2019-03-04T01:48:09.534Z,919.83
2019-03-04T01:49:09.523Z,919.86
2019-03-04T01:50:09.506Z,919.86
2019-03-04T01:51:09.501Z,919.87
2019-03-04T01:52:09.567Z,919.91
2019-03-04T01:53:09.478Z,919.89
2019-03-04T01:54:09.468Z,919.91
2019-03-04T01:55:09.713Z,919.94
2019-03-04T01:56:09.448Z,919.91
2019-03-04T01:57:09.437Z,919.90
2019-03-04T01:58:09.427Z,919.95
2019-03-04T01:59:09.419Z,919.93
2019-03-04T02:00:09.408Z,919.94
2019-03-04T02:01:09.396Z,919.95
2019-03-04T02:02:09.384Z,919.97
2019-03-04T02:03:09.379Z,919.95
2019-03-04T02:04:09.364Z,919.97
2019-03-04T02:05:09.353Z,919.99
2019-03-04T02:06:09.343Z,920.03
2019-03-04T02:07:09.330Z,920.04
2019-03-04T02:08:09.325Z,920.06
2019-03-04T02:09:09.313Z,920.10
2019-03-04T02:10:09.300Z,920.13
2019-03-04T02:11:09.291Z,920.16
2019-03-04T02:12:09.279Z,920.12
2019-03-04T02:13:09.267Z,920.09
2019-03-04T02:14:09.258Z,920.17
2019-03-04T02:15:09.249Z,920.14
2019-03-04T02:16:09.239Z,920.15
2019-03-04T02:17:09.230Z,920.19
2019-03-04T02:18:09.214Z,920.21
2019-03-04T02:19:09.208Z,920.17
2019-03-04T02:20:09.196Z,920.23
2019-03-04T02:21:09.184Z,920.27
2019-03-04T02:22:09.175Z,920.27
2019-03-04T02:23:09.163Z,920.27
2019-03-04T02:24:09.152Z,920.26
2019-03-04T02:25:09.146Z,920.28
2019-03-04T02:26:09.136Z,920.31
2019-03-04T02:27:09.207Z,920.32
2019-03-04T02:28:09.111Z,920.42
2019-03-04T02:29:09.100Z,920.36
2019-03-04T02:30:09.096Z,920.37
2019-03-04T02:31:09.078Z,920.39
2019-03-04T02:32:09.073Z,920.45
2019-03-04T02:33:09.063Z,920.45
2019-03-04T02:34:09.046Z,920.51
2019-03-04T02:35:09.035Z,920.54
2019-03-04T02:36:09.025Z,920.53
2019-03-04T02:37:09.015Z,920.55
2019-03-04T02:38:09.004Z,920.57
2019-03-04T02:39:08.995Z,920.60
2019-03-04T02:40:08.983Z,920.65
2019-03-04T02:41:09.023Z,920.61
2019-03-04T02:42:08.959Z,920.66
2019-03-04T02:43:08.948Z,920.71
2019-03-04T02:44:08.935Z,920.74
2019-03-04T02:45:08.928Z,920.73
2019-03-04T02:46:08.950Z,920.75
2019-03-04T02:47:09.213Z,920.78
2019-03-04T02:48:08.897Z,920.77
2019-03-04T02:49:08.951Z,920.76
2019-03-04T02:50:08.876Z,920.78
2019-03-04T02:51:08.863Z,920.76
2019-03-04T02:52:08.857Z,920.78
2019-03-04T02:53:08.842Z,920.79
2019-03-04T02:54:08.832Z,920.81
2019-03-04T02:55:08.822Z,920.82
2019-03-04T02:56:09.211Z,920.83
2019-03-04T02:57:08.899Z,920.87
2019-03-04T02:58:08.890Z,920.92
2019-03-04T02:59:08.787Z,920.89
2019-03-04T03:00:08.873Z,920.87
2019-03-04T03:01:08.759Z,920.90
2019-03-04T03:02:08.751Z,920.93
2019-03-04T03:03:08.745Z,920.96
2019-03-04T03:04:08.733Z,920.95
2019-03-04T03:05:08.724Z,920.94
2019-03-04T03:06:08.710Z,921.01
2019-03-04T03:07:08.695Z,921.06
2019-03-04T03:08:08.688Z,921.00
2019-03-04T03:09:08.680Z,921.03
2019-03-04T03:10:08.667Z,921.03
2019-03-04T03:11:08.676Z,921.01
2019-03-04T03:12:08.644Z,921.09
2019-03-04T03:13:08.636Z,921.08
2019-03-04T03:14:08.624Z,921.10
2019-03-04T03:15:08.612Z,921.10
2019-03-04T03:16:08.606Z,921.09
2019-03-04T03:17:08.591Z,921.10
2019-03-04T03:18:08.585Z,921.12
2019-03-04T03:19:08.572Z,921.14
2019-03-04T03:20:08.557Z,921.18
2019-03-04T03:21:08.548Z,921.17
2019-03-04T03:22:08.536Z,921.22
2019-03-04T03:23:08.525Z,921.25
2019-03-04T03:24:08.514Z,921.23
2019-03-04T03:25:08.502Z,921.28
2019-03-04T03:26:08.497Z,921.30
2019-03-04T03:27:08.482Z,921.29
2019-03-04T03:28:08.474Z,921.29
2019-03-04T03:29:08.459Z,921.28
2019-03-04T03:30:08.450Z,921.28
2019-03-04T03:31:08.441Z,921.33
2019-03-04T03:32:08.436Z,921.31
2019-03-04T03:33:08.421Z,921.34
2019-03-04T03:34:08.409Z,921.37
2019-03-04T03:35:09.035Z,921.38
2019-03-04T03:36:08.385Z,921.45
2019-03-04T03:37:08.378Z,921.39
2019-03-04T03:38:08.365Z,921.45
2019-03-04T03:39:08.405Z,921.45
2019-03-04T03:40:08.346Z,921.50
2019-03-04T03:41:08.334Z,921.49
2019-03-04T03:42:08.329Z,921.55
2019-03-04T03:43:08.321Z,921.55
2019-03-04T03:44:08.303Z,921.55
2019-03-04T03:45:08.297Z,921.55
2019-03-04T03:46:08.291Z,921.64
2019-03-04T03:47:08.271Z,921.61
2019-03-04T03:48:08.271Z,921.62
2019-03-04T03:49:08.253Z,921.63
2019-03-04T03:50:08.249Z,921.63
2019-03-04T03:51:08.236Z,921.60
2019-03-04T03:52:08.320Z,921.57
2019-03-04T03:53:08.213Z,921.57
2019-03-04T03:54:08.202Z,921.56
2019-03-04T03:55:08.189Z,921.61
2019-03-04T03:56:08.179Z,921.61
2019-03-04T03:57:08.268Z,921.63
2019-03-04T03:58:08.233Z,921.66
2019-03-04T03:59:08.149Z,921.67
2019-03-04T04:00:08.143Z,921.74
2019-03-04T04:01:08.126Z,921.73
2019-03-04T04:02:08.119Z,921.68
2019-03-04T04:03:08.105Z,921.72
2019-03-04T04:04:08.107Z,921.75
2019-03-04T04:05:08.082Z,921.79
2019-03-04T04:06:08.078Z,921.83
2019-03-04T04:07:08.147Z,921.77
2019-03-04T04:08:08.055Z,921.78
2019-03-04T04:09:08.043Z,921.78
2019-03-04T04:10:08.031Z,921.84
2019-03-04T04:11:08.020Z,921.85
2019-03-04T04:12:08.008Z,921.82
2019-03-04T04:13:08.014Z,921.85
2019-03-04T04:14:07.991Z,921.85
2019-03-04T04:15:07.977Z,921.81
2019-03-04T04:16:07.970Z,921.82
2019-03-04T04:17:07.960Z,921.83
2019-03-04T04:18:07.950Z,921.85
2019-03-04T04:19:07.938Z,921.87
2019-03-04T04:20:07.930Z,921.86
2019-03-04T04:21:07.916Z,921.93
2019-03-04T04:22:07.909Z,921.91
2019-03-04T04:23:07.893Z,921.93
2019-03-04T04:24:07.886Z,921.99
2019-03-04T04:25:07.875Z,921.97
2019-03-04T04:26:07.865Z,921.98
2019-03-04T04:27:07.853Z,921.97
2019-03-04T04:28:07.843Z,921.98
2019-03-04T04:29:07.852Z,922.01
2019-03-04T04:30:07.826Z,922.02
2019-03-04T04:31:07.811Z,922.02
2019-03-04T04:32:07.805Z,922.06
2019-03-04T04:33:07.793Z,922.01
2019-03-04T04:34:07.780Z,922.03
2019-03-04T04:35:07.770Z,922.02
2019-03-04T04:36:07.739Z,922.03
2019-03-04T04:37:07.746Z,922.01
2019-03-04T04:38:07.738Z,922.04
2019-03-04T04:39:07.726Z,922.07
2019-03-04T04:40:07.717Z,922.05
2019-03-04T04:41:07.705Z,922.07
2019-03-04T04:42:07.703Z,922.05
2019-03-04T04:43:07.690Z,922.08
2019-03-04T04:44:07.676Z,922.07
2019-03-04T04:45:07.667Z,922.06
2019-03-04T04:46:07.651Z,922.06
2019-03-04T04:47:07.642Z,922.03
2019-03-04T04:48:07.630Z,922.03
2019-03-04T04:49:07.620Z,922.06
2019-03-04T04:50:07.606Z,922.02
2019-03-04T04:51:07.599Z,922.07
2019-03-04T04:52:07.689Z,922.06
2019-03-04T04:53:07.678Z,922.06
2019-03-04T04:54:07.571Z,922.11
2019-03-04T04:55:07.559Z,922.06
2019-03-04T04:56:07.545Z,922.07
2019-03-04T04:57:07.542Z,922.07
2019-03-04T04:58:07.523Z,922.08
2019-03-04T04:59:07.514Z,922.08
2019-03-04T05:00:07.508Z,922.07
2019-03-04T05:01:07.491Z,922.09
2019-03-04T05:02:07.483Z,922.08
2019-03-04T05:03:07.475Z,922.11
2019-03-04T05:04:07.461Z,922.10
2019-03-04T05:05:07.458Z,922.13
2019-03-04T05:06:07.441Z,922.16
2019-03-04T05:07:07.434Z,922.15
2019-03-04T05:08:07.423Z,922.16
2019-03-04T05:09:07.414Z,922.14
2019-03-04T05:10:07.402Z,922.16
2019-03-04T05:11:07.387Z,922.20
2019-03-04T05:12:07.382Z,922.20
2019-03-04T05:13:07.366Z,922.17
2019-03-04T05:14:07.359Z,922.23
2019-03-04T05:15:07.348Z,922.19
2019-03-04T05:16:07.336Z,922.18
2019-03-04T05:17:07.326Z,922.18
2019-03-04T05:18:07.313Z,922.20
2019-03-04T05:19:07.302Z,922.18
2019-03-04T05:20:07.295Z,922.20
2019-03-04T05:21:07.286Z,922.23
2019-03-04T05:22:07.271Z,922.22
2019-03-04T05:23:07.262Z,922.20
2019-03-04T05:24:07.252Z,922.19
2019-03-04T05:25:07.243Z,922.17
2019-03-04T05:26:07.230Z,922.19
2019-03-04T05:27:07.220Z,922.21
2019-03-04T05:28:07.218Z,922.12
2019-03-04T05:29:07.205Z,922.12
2019-03-04T05:30:07.221Z,922.12
2019-03-04T05:31:07.178Z,922.16
2019-03-04T05:32:07.167Z,922.14
2019-03-04T05:33:07.159Z,922.14
2019-03-04T05:34:07.145Z,922.13
2019-03-04T05:35:07.219Z,922.22
2019-03-04T05:36:07.125Z,922.19
2019-03-04T05:37:07.116Z,922.22
2019-03-04T05:38:07.105Z,922.18
2019-03-04T05:39:07.093Z,922.21
2019-03-04T05:40:07.082Z,922.19
2019-03-04T05:41:07.077Z,922.20
2019-03-04T05:42:07.062Z,922.23
2019-03-04T05:43:07.054Z,922.23
2019-03-04T05:44:07.040Z,922.23
2019-03-04T05:45:07.030Z,922.20
2019-03-04T05:46:07.026Z,922.20
2019-03-04T05:47:07.011Z,922.20
2019-03-04T05:48:07.704Z,922.16
2019-03-04T05:49:07.011Z,922.18
2019-03-04T05:50:06.882Z,922.10
2019-03-04T05:51:06.967Z,922.14
2019-03-04T05:52:06.955Z,922.11
2019-03-04T05:53:07.048Z,922.09
2019-03-04T05:54:06.936Z,922.10
2019-03-04T05:55:08.831Z,922.08
2019-03-04T05:56:06.916Z,922.06
2019-03-04T05:57:06.904Z,922.08
2019-03-04T05:58:06.894Z,922.09
2019-03-04T05:59:06.790Z,922.10
2019-03-04T06:00:06.876Z,922.15
2019-03-04T06:01:06.868Z,922.11
2019-03-04T06:02:06.853Z,922.12
2019-03-04T06:03:06.842Z,922.09
2019-03-04T06:04:06.831Z,922.08
2019-03-04T06:05:06.825Z,922.15
2019-03-04T06:06:06.811Z,922.12
2019-03-04T06:07:06.804Z,922.13
2019-03-04T06:08:06.791Z,922.14
2019-03-04T06:09:06.779Z,922.12
2019-03-04T06:10:07.070Z,922.11
2019-03-04T06:11:06.761Z,922.13
2019-03-04T06:12:06.752Z,922.12
2019-03-04T06:13:06.741Z,922.10
2019-03-04T06:14:06.728Z,922.09
2019-03-04T06:15:06.721Z,922.14
2019-03-04T06:16:06.708Z,922.13
2019-03-04T06:17:06.700Z,922.16
2019-03-04T06:18:06.690Z,922.14
2019-03-04T06:19:06.677Z,922.15
2019-03-04T06:20:06.666Z,922.15
2019-03-04T06:21:06.659Z,922.14
2019-03-04T06:22:06.645Z,922.13
2019-03-04T06:23:06.637Z,922.12
2019-03-04T06:24:06.626Z,922.10
2019-03-04T06:25:07.483Z,922.09
2019-03-04T06:26:06.605Z,922.10
2019-03-04T06:27:06.595Z,922.09
2019-03-04T06:28:06.595Z,922.03
2019-03-04T06:29:06.575Z,922.06
2019-03-04T06:30:06.566Z,922.04
2019-03-04T06:31:06.555Z,922.06
2019-03-04T06:32:06.544Z,922.08
2019-03-04T06:33:06.831Z,922.03
2019-03-04T06:34:06.520Z,922.06
2019-03-04T06:35:06.515Z,922.03
2019-03-04T06:36:06.501Z,922.03
2019-03-04T06:37:06.494Z,922.01
2019-03-04T06:38:06.479Z,921.96
2019-03-04T06:39:06.472Z,921.99
2019-03-04T06:40:06.466Z,921.98
2019-03-04T06:41:06.448Z,921.96
2019-03-04T06:42:06.440Z,921.98
2019-03-04T06:43:06.430Z,921.96
2019-03-04T06:44:06.421Z,921.95
2019-03-04T06:45:06.408Z,921.94
2019-03-04T06:46:06.399Z,921.93
2019-03-04T06:47:06.393Z,921.97
2019-03-04T06:48:06.386Z,921.94
2019-03-04T06:49:06.379Z,921.96
2019-03-04T06:50:06.369Z,922.00
2019-03-04T06:51:06.368Z,921.98
2019-03-04T06:52:06.341Z,921.94
2019-03-04T06:53:06.427Z,921.99
2019-03-04T06:54:06.438Z,921.92
2019-03-04T06:55:06.315Z,921.94
2019-03-04T06:56:06.295Z,922.00
2019-03-04T06:57:06.281Z,921.94
2019-03-04T06:58:06.273Z,921.94
2019-03-04T06:59:06.264Z,921.91
2019-03-04T07:00:06.252Z,921.96
2019-03-04T07:01:06.242Z,921.88
2019-03-04T07:02:06.230Z,921.90
2019-03-04T07:03:06.218Z,921.85
2019-03-04T07:04:06.213Z,921.81
2019-03-04T07:05:06.196Z,921.83
2019-03-04T07:06:06.189Z,921.82
2019-03-04T07:07:06.179Z,921.83
2019-03-04T07:08:06.164Z,921.81
2019-03-04T07:09:06.254Z,921.79
2019-03-04T07:10:06.146Z,921.81
2019-03-04T07:11:06.134Z,921.76
2019-03-04T07:12:06.130Z,921.80
2019-03-04T07:13:06.111Z,921.78
2019-03-04T07:14:06.106Z,921.77
2019-03-04T07:15:06.132Z,921.79
2019-03-04T07:16:06.082Z,921.76
2019-03-04T07:17:06.074Z,921.78
2019-03-04T07:18:06.060Z,921.76
2019-03-04T07:19:06.078Z,921.76
2019-03-04T07:20:06.038Z,921.74
2019-03-04T07:21:05.949Z,921.71
2019-03-04T07:22:06.019Z,921.73
2019-03-04T07:23:06.058Z,921.74
2019-03-04T07:24:05.996Z,921.71
2019-03-04T07:25:05.988Z,921.69
2019-03-04T07:26:05.976Z,921.68
2019-03-04T07:27:05.998Z,921.67
2019-03-04T07:28:05.950Z,921.64
2019-03-04T07:29:05.941Z,921.68
2019-03-04T07:30:05.933Z,921.62
2019-03-04T07:31:05.916Z,921.56
2019-03-04T07:32:05.910Z,921.54
2019-03-04T07:33:05.895Z,921.57
2019-03-04T07:34:05.889Z,921.53
2019-03-04T07:35:05.876Z,921.52
2019-03-04T07:36:08.023Z,921.50
2019-03-04T07:37:05.859Z,921.49
2019-03-04T07:38:05.847Z,921.48
2019-03-04T07:39:05.835Z,921.44
2019-03-04T07:40:05.821Z,921.45
2019-03-04T07:41:05.813Z,921.45
2019-03-04T07:42:05.808Z,921.46
2019-03-04T07:43:05.869Z,921.47
2019-03-04T07:44:05.783Z,921.50
2019-03-04T07:45:05.767Z,921.47
2019-03-04T07:46:05.760Z,921.49
2019-03-04T07:47:05.747Z,921.50
2019-03-04T07:48:05.734Z,921.48
2019-03-04T07:49:05.726Z,921.45
2019-03-04T07:50:05.715Z,921.46
2019-03-04T07:51:05.702Z,921.44
2019-03-04T07:52:05.694Z,921.42
2019-03-04T07:53:05.684Z,921.39
2019-03-04T07:54:05.772Z,921.39
2019-03-04T07:55:05.661Z,921.38
2019-03-04T07:56:05.657Z,921.40
2019-03-04T07:57:05.640Z,921.38
2019-03-04T07:58:05.622Z,921.35
2019-03-04T07:59:05.614Z,921.34
2019-03-04T08:00:05.602Z,921.32
2019-03-04T08:01:05.594Z,921.30
2019-03-04T08:02:05.584Z,921.30
2019-03-04T08:03:05.573Z,921.26
2019-03-04T08:04:05.567Z,921.28
2019-03-04T08:05:05.549Z,921.26
2019-03-04T08:06:05.542Z,921.24
2019-03-04T08:07:05.527Z,921.20
2019-03-04T08:08:05.519Z,921.20
2019-03-04T08:09:05.506Z,921.21
2019-03-04T08:10:05.498Z,921.19
2019-03-04T08:11:05.487Z,921.16
2019-03-04T08:12:05.472Z,921.16
2019-03-04T08:13:05.473Z,921.16
2019-03-04T08:14:05.452Z,921.14
2019-03-04T08:15:05.446Z,921.10
2019-03-04T08:16:05.438Z,921.12
2019-03-04T08:17:05.419Z,921.10
2019-03-04T08:18:05.417Z,921.09
2019-03-04T08:19:05.399Z,921.04
2019-03-04T08:20:05.391Z,921.07
2019-03-04T08:21:05.377Z,921.01
2019-03-04T08:22:05.366Z,921.00
2019-03-04T08:23:05.358Z,920.98
2019-03-04T08:24:05.344Z,920.98
2019-03-04T08:25:05.337Z,920.94
2019-03-04T08:26:05.325Z,920.92
2019-03-04T08:27:05.314Z,920.92
2019-03-04T08:28:05.303Z,920.91
2019-03-04T08:29:05.295Z,920.84
2019-03-04T08:30:05.277Z,920.80
2019-03-04T08:31:05.272Z,920.79
2019-03-04T08:32:05.259Z,920.86
2019-03-04T08:33:05.248Z,920.82
2019-03-04T08:34:05.238Z,920.78
2019-03-04T08:35:05.226Z,920.77
2019-03-04T08:36:05.218Z,920.80
2019-03-04T08:37:05.206Z,920.77
2019-03-04T08:38:05.195Z,920.74
2019-03-04T08:39:05.183Z,920.72
2019-03-04T08:40:05.172Z,920.70
2019-03-04T08:41:05.163Z,920.72
2019-03-04T08:42:05.151Z,920.72
2019-03-04T08:43:05.139Z,920.71
2019-03-04T08:44:05.132Z,920.68
2019-03-04T08:45:05.121Z,920.71
2019-03-04T08:46:05.112Z,920.68
2019-03-04T08:47:05.100Z,920.68
2019-03-04T08:48:05.087Z,920.73
2019-03-04T08:49:05.079Z,920.71
2019-03-04T08:50:05.067Z,920.72
2019-03-04T08:51:05.059Z,920.70
2019-03-04T08:52:05.046Z,920.70
2019-03-04T08:53:05.038Z,920.68
2019-03-04T08:54:05.027Z,920.70
2019-03-04T08:55:05.414Z,920.66
2019-03-04T08:56:05.074Z,920.68
2019-03-04T08:57:04.996Z,920.66
2019-03-04T08:58:05.087Z,920.68
2019-03-04T08:59:04.974Z,920.59
2019-03-04T09:00:05.063Z,920.61
2019-03-04T09:01:04.952Z,920.62
2019-03-04T09:02:04.941Z,920.59
2019-03-04T09:03:04.930Z,920.59
2019-03-04T09:04:04.919Z,920.56
2019-03-04T09:05:04.910Z,920.57
2019-03-04T09:06:04.900Z,920.53
2019-03-04T09:07:04.891Z,920.56
2019-03-04T09:08:04.876Z,920.52
2019-03-04T09:09:04.906Z,920.53
2019-03-04T09:10:04.857Z,920.53
2019-03-04T09:11:04.849Z,920.56
2019-03-04T09:12:04.840Z,920.53
2019-03-04T09:13:04.826Z,920.58
2019-03-04T09:14:04.816Z,920.50
2019-03-04T09:15:04.870Z,920.50
2019-03-04T09:16:04.790Z,920.52
2019-03-04T09:17:04.780Z,920.52
2019-03-04T09:18:04.769Z,920.50
2019-03-04T09:19:04.757Z,920.56
2019-03-04T09:20:04.755Z,920.52
2019-03-04T09:21:04.736Z,920.56
2019-03-04T09:22:04.730Z,920.58
2019-03-04T09:23:04.720Z,920.60
2019-03-04T09:24:04.708Z,920.56
2019-03-04T09:25:04.700Z,920.60
2019-03-04T09:26:04.686Z,920.56
2019-03-04T09:27:04.677Z,920.60
2019-03-04T09:28:04.663Z,920.52
2019-03-04T09:29:04.652Z,920.71
2019-03-04T09:30:04.644Z,920.74
2019-03-04T09:31:04.633Z,920.60
2019-03-04T09:32:04.620Z,920.49
2019-03-04T09:33:04.609Z,920.76
2019-03-04T09:34:04.601Z,920.65
2019-03-04T09:35:04.585Z,920.49
2019-03-04T09:36:04.576Z,920.47
2019-03-04T09:37:05.194Z,920.44
2019-03-04T09:38:04.556Z,920.47
2019-03-04T09:39:04.542Z,920.44
2019-03-04T09:40:04.537Z,920.76
2019-03-04T09:41:04.524Z,920.73
2019-03-04T09:42:04.515Z,920.96
2019-03-04T09:43:04.506Z,920.95
2019-03-04T09:44:04.498Z,921.01
2019-03-04T09:45:04.478Z,921.02
2019-03-04T09:46:04.468Z,920.92
2019-03-04T09:47:04.456Z,920.84
2019-03-04T09:48:04.448Z,920.78
2019-03-04T09:49:04.435Z,920.78
2019-03-04T09:50:04.439Z,920.63
2019-03-04T09:51:04.418Z,920.95
2019-03-04T09:52:04.506Z,920.63
2019-03-04T09:53:04.399Z,920.95
2019-03-04T09:54:04.387Z,920.77
2019-03-04T09:55:04.378Z,920.80
2019-03-04T09:56:04.464Z,920.71
2019-03-04T09:57:04.356Z,920.82
2019-03-04T09:58:04.341Z,920.62
2019-03-04T09:59:04.344Z,920.73
2019-03-04T10:00:04.324Z,920.57
2019-03-04T10:01:04.308Z,920.61
2019-03-04T10:02:04.300Z,920.92
2019-03-04T10:03:04.294Z,920.68
2019-03-04T10:04:04.276Z,920.88
2019-03-04T10:05:04.266Z,921.03
2019-03-04T10:06:04.255Z,920.84
2019-03-04T10:07:04.250Z,921.01
2019-03-04T10:08:04.238Z,920.79
2019-03-04T10:09:04.220Z,920.92
2019-03-04T10:10:04.292Z,920.94
2019-03-04T10:11:04.258Z,920.88
2019-03-04T10:12:04.195Z,921.04
2019-03-04T10:13:04.222Z,920.77
2019-03-04T10:14:04.135Z,920.77
2019-03-04T10:15:08.474Z,920.83
2019-03-04T10:16:04.150Z,920.82
2019-03-04T10:17:04.230Z,920.84
2019-03-04T10:18:04.131Z,920.84
2019-03-04T10:19:04.150Z,920.92
2019-03-04T10:20:04.108Z,920.88
2019-03-04T10:21:04.098Z,920.96
2019-03-04T10:22:04.088Z,921.04
2019-03-04T10:23:04.081Z,921.19
2019-03-04T10:24:04.067Z,921.23
2019-03-04T10:25:04.056Z,921.16
2019-03-04T10:26:04.044Z,921.26
2019-03-04T10:27:04.035Z,921.30
2019-03-04T10:28:04.023Z,921.14
2019-03-04T10:29:04.312Z,921.16
2019-03-04T10:30:04.005Z,921.18
2019-03-04T10:31:03.990Z,921.13
2019-03-04T10:32:03.984Z,921.20
2019-03-04T10:33:03.977Z,921.22
2019-03-04T10:34:03.962Z,921.13
2019-03-04T10:35:03.951Z,921.39
2019-03-04T10:36:04.240Z,921.36
2019-03-04T10:37:03.927Z,921.41
2019-03-04T10:38:03.931Z,921.23
2019-03-04T10:39:03.907Z,921.19
2019-03-04T10:40:03.904Z,921.11
2019-03-04T10:41:03.886Z,921.16
2019-03-04T10:42:03.881Z,921.28
2019-03-04T10:43:03.866Z,921.08
2019-03-04T10:44:03.858Z,921.20
2019-03-04T10:45:03.859Z,921.20
2019-03-04T10:46:03.841Z,921.06
2019-03-04T10:47:03.828Z,921.21
2019-03-04T10:48:03.818Z,920.98
2019-03-04T10:49:03.811Z,921.00
2019-03-04T10:50:03.794Z,921.04
2019-03-04T10:51:03.778Z,921.26
2019-03-04T10:52:03.769Z,921.14
2019-03-04T10:53:04.013Z,921.14
2019-03-04T10:54:03.758Z,921.07
2019-03-04T10:55:03.743Z,921.02
2019-03-04T10:56:03.731Z,921.05
2019-03-04T10:57:03.722Z,921.14
2019-03-04T10:58:03.706Z,921.01
2019-03-04T10:59:03.710Z,920.99
2019-03-04T11:00:03.684Z,921.06
2019-03-04T11:01:03.686Z,921.05
2019-03-04T11:02:03.663Z,921.06
2019-03-04T11:03:03.660Z,921.16
2019-03-04T11:04:03.645Z,921.19
2019-03-04T11:05:03.637Z,921.05
2019-03-04T11:06:03.622Z,921.03
2019-03-04T11:07:03.618Z,921.11
2019-03-04T11:08:03.604Z,921.17
2019-03-04T11:09:03.599Z,921.07
2019-03-04T11:10:03.584Z,921.07
2019-03-04T11:11:03.569Z,921.05
2019-03-04T11:12:03.568Z,921.03
2019-03-04T11:13:03.550Z,920.95
2019-03-04T11:14:03.538Z,921.08
2019-03-04T11:15:03.527Z,920.98
2019-03-04T11:16:03.516Z,920.99
2019-03-04T11:17:03.528Z,921.04
2019-03-04T11:18:03.498Z,920.98
2019-03-04T11:19:03.496Z,920.97
2019-03-04T11:20:03.477Z,921.03
2019-03-04T11:21:03.469Z,920.98
2019-03-04T11:22:03.457Z,920.92
2019-03-04T11:23:03.445Z,920.95
2019-03-04T11:24:03.438Z,920.98
2019-03-04T11:25:03.426Z,920.95
2019-03-04T11:26:03.416Z,920.89
2019-03-04T11:27:03.401Z,920.94
2019-03-04T11:28:03.388Z,920.96
2019-03-04T11:29:03.380Z,920.92
2019-03-04T11:30:03.373Z,920.93
2019-03-04T11:31:03.362Z,920.91
2019-03-04T11:32:03.353Z,920.87
2019-03-04T11:33:03.954Z,921.02
2019-03-04T11:34:03.331Z,920.98
2019-03-04T11:35:03.391Z,920.90
2019-03-04T11:36:03.309Z,921.03
2019-03-04T11:37:03.297Z,920.96
2019-03-04T11:38:03.289Z,920.98
2019-03-04T11:39:03.368Z,920.99
2019-03-04T11:40:03.272Z,920.96
2019-03-04T11:41:03.264Z,921.06
2019-03-04T11:42:03.251Z,921.10
2019-03-04T11:43:03.239Z,920.99
2019-03-04T11:44:03.226Z,921.01
2019-03-04T11:45:03.216Z,921.04
2019-03-04T11:46:03.202Z,921.01
2019-03-04T11:47:03.192Z,921.01
2019-03-04T11:48:03.183Z,921.01
2019-03-04T11:49:03.178Z,921.05
2019-03-04T11:50:03.161Z,921.00
2019-03-04T11:51:03.149Z,921.04
2019-03-04T11:52:03.144Z,920.99
2019-03-04T11:53:03.134Z,921.07
2019-03-04T11:54:03.523Z,921.16
2019-03-04T11:55:03.104Z,921.12
2019-03-04T11:56:03.095Z,921.10
2019-03-04T11:57:03.080Z,921.07
2019-03-04T11:58:03.071Z,921.08
2019-03-04T11:59:03.063Z,921.17
2019-03-04T12:00:03.053Z,921.15
2019-03-04T12:01:03.049Z,921.11
2019-03-04T12:02:03.032Z,921.10
2019-03-04T12:03:03.022Z,921.06
2019-03-04T12:04:03.008Z,921.14
2019-03-04T12:05:02.998Z,921.03
2019-03-04T12:06:02.988Z,921.10
2019-03-04T12:07:02.980Z,921.13
2019-03-04T12:08:02.969Z,921.18
2019-03-04T12:09:02.957Z,921.24
2019-03-04T12:10:02.944Z,921.18
2019-03-04T12:11:02.935Z,921.16
2019-03-04T12:12:02.921Z,921.12
2019-03-04T12:13:02.910Z,921.11
2019-03-04T12:14:03.317Z,921.09
2019-03-04T12:15:02.890Z,921.09
2019-03-04T12:16:02.880Z,921.15
2019-03-04T12:17:02.865Z,921.13
2019-03-04T12:18:02.860Z,921.11
2019-03-04T12:19:02.849Z,921.08
2019-03-04T12:20:02.838Z,921.12
2019-03-04T12:21:02.827Z,921.11
2019-03-04T12:22:02.813Z,921.10
2019-03-04T12:23:02.802Z,921.08
2019-03-04T12:24:02.793Z,921.09
2019-03-04T12:25:02.784Z,921.10
2019-03-04T12:26:02.773Z,921.13
2019-03-04T12:27:02.764Z,921.10
2019-03-04T12:28:02.754Z,921.12
2019-03-04T12:29:02.740Z,921.16
2019-03-04T12:30:02.728Z,921.17