createdAt,value
2017-09-02T00:01:34.403Z,32.20
2017-09-02T00:04:01.185Z,31.62
2017-09-02T00:06:27.956Z,35.55
2017-09-02T00:08:54.718Z,35.70
2017-09-02T00:11:21.486Z,33.00
2017-09-02T00:13:48.264Z,34.53
2017-09-02T00:16:15.023Z,34.65
2017-09-02T00:18:41.771Z,33.90
2017-09-02T00:21:08.562Z,33.28
2017-09-02T00:23:35.303Z,32.08
2017-09-02T00:26:02.065Z,36.53
2017-09-02T00:28:28.834Z,33.63
2017-09-02T00:30:55.595Z,33.25
2017-09-02T00:33:22.357Z,36.42
2017-09-02T00:35:49.131Z,35.67
2017-09-02T00:38:15.876Z,36.17
2017-09-02T00:40:42.641Z,34.28
2017-09-02T00:43:09.428Z,35.45
2017-09-02T00:45:36.180Z,34.90
2017-09-02T00:48:02.934Z,35.30
2017-09-02T00:50:30.113Z,34.72
2017-09-02T00:52:56.860Z,34.00
2017-09-02T00:55:23.627Z,34.50
2017-09-02T00:57:50.376Z,33.83
2017-09-02T01:00:17.390Z,37.83
2017-09-02T01:02:44.390Z,33.33
2017-09-02T01:05:11.169Z,36.65
2017-09-02T01:07:37.924Z,35.60
2017-09-02T01:10:04.691Z,39.78
2017-09-02T01:12:31.458Z,36.05
2017-09-02T01:14:58.230Z,37.22
2017-09-02T01:17:24.993Z,40.45
2017-09-02T01:19:51.769Z,37.00
2017-09-02T01:22:18.517Z,33.95
2017-09-02T01:24:45.278Z,36.10
2017-09-02T01:27:12.263Z,31.87
2017-09-02T01:29:39.045Z,37.28
2017-09-02T01:32:05.805Z,35.58
2017-09-02T01:34:32.582Z,34.33
2017-09-02T01:36:59.323Z,36.63
2017-09-02T01:39:26.105Z,36.83
2017-09-02T01:41:52.868Z,40.08
2017-09-02T01:44:19.665Z,38.97
2017-09-02T01:46:46.424Z,35.63
2017-09-02T01:49:13.176Z,36.47
2017-09-02T01:51:40.457Z,37.65
2017-09-02T01:54:07.223Z,34.78
2017-09-02T01:56:33.985Z,37.70
2017-09-02T01:59:00.765Z,37.15
2017-09-02T02:01:27.521Z,35.33
2017-09-02T02:03:54.284Z,35.50
2017-09-02T02:06:21.181Z,33.85
2017-09-02T02:08:47.936Z,31.77
2017-09-02T02:11:14.688Z,34.95
2017-09-02T02:13:41.482Z,38.08
2017-09-02T02:16:08.249Z,34.33
2017-09-02T02:18:35.005Z,34.28
2017-09-02T02:21:01.806Z,36.08
2017-09-02T02:23:28.548Z,37.75
2017-09-02T02:25:55.303Z,35.40
2017-09-02T02:28:22.075Z,37.33
2017-09-02T02:30:48.833Z,35.75
2017-09-02T02:33:15.576Z,36.85
2017-09-02T02:35:42.343Z,34.70
2017-09-02T02:38:09.097Z,36.47
2017-09-02T02:40:35.864Z,34.42
2017-09-02T02:43:02.650Z,33.08
2017-09-02T02:45:29.398Z,34.28
2017-09-02T02:47:56.140Z,38.45
2017-09-02T02:50:22.928Z,36.25
2017-09-02T02:52:49.698Z,34.85
2017-09-02T02:55:16.496Z,34.08
2017-09-02T02:57:43.305Z,33.00
2017-09-02T03:00:10.060Z,33.40
2017-09-02T03:02:36.803Z,32.20
2017-09-02T03:05:03.580Z,32.30
2017-09-02T03:07:30.315Z,31.87
2017-09-02T03:09:57.082Z,33.28
2017-09-02T03:12:23.890Z,32.03
2017-09-02T03:14:50.657Z,35.45
2017-09-02T03:17:17.408Z,34.80
2017-09-02T03:19:44.175Z,35.17
2017-09-02T03:22:10.934Z,35.13
2017-09-02T03:24:37.693Z,32.95
2017-09-02T03:27:04.473Z,35.00
2017-09-02T03:29:31.228Z,35.28
2017-09-02T03:31:57.968Z,33.47
2017-09-02T03:34:24.752Z,33.67
2017-09-02T03:36:51.501Z,30.88
2017-09-02T03:39:18.248Z,36.17
2017-09-02T03:41:45.037Z,35.90
2017-09-02T03:44:11.793Z,34.20
2017-09-02T03:46:38.547Z,34.97
2017-09-02T03:49:05.330Z,32.20
2017-09-02T03:51:32.085Z,33.40
2017-09-02T03:53:58.842Z,33.10
2017-09-02T03:56:25.646Z,30.92
2017-09-02T03:58:52.396Z,34.45
2017-09-02T04:01:19.149Z,34.90
2017-09-02T04:03:45.930Z,34.55
2017-09-02T04:06:12.682Z,34.17
2017-09-02T04:08:39.433Z,32.88
2017-09-02T04:11:06.234Z,32.33
2017-09-02T04:13:33.001Z,32.95
2017-09-02T04:15:59.768Z,33.55
2017-09-02T04:18:26.546Z,33.28
2017-09-02T04:20:53.299Z,34.35
2017-09-02T04:23:20.046Z,37.88
2017-09-02T04:25:47.048Z,35.35
2017-09-02T04:28:13.802Z,34.78
2017-09-02T04:30:40.562Z,34.55
2017-09-02T04:33:07.332Z,33.60
2017-09-02T04:35:34.083Z,35.08
2017-09-02T04:38:00.859Z,35.63
2017-09-02T04:40:27.636Z,36.90
2017-09-02T04:42:54.392Z,34.83
2017-09-02T04:45:21.141Z,34.55
2017-09-02T04:47:47.906Z,35.13
2017-09-02T04:50:14.661Z,37.08
2017-09-02T04:52:41.403Z,35.28
2017-09-02T04:55:08.199Z,36.63
2017-09-02T04:57:35.194Z,37.20
2017-09-02T05:00:01.952Z,35.10
2017-09-02T05:02:28.733Z,36.15
2017-09-02T05:04:55.498Z,31.65
2017-09-02T05:07:22.249Z,31.30
2017-09-02T05:09:49.028Z,36.67
2017-09-02T05:12:15.788Z,32.70
2017-09-02T05:14:42.563Z,30.02
2017-09-02T05:17:10.172Z,33.28
2017-09-02T05:19:36.947Z,29.75
2017-09-02T05:22:03.692Z,32.15
2017-09-02T05:24:30.467Z,29.65
2017-09-02T05:26:57.234Z,27.30
2017-09-02T05:29:24.387Z,28.87
2017-09-02T05:31:51.160Z,26.85
2017-09-02T05:34:17.911Z,26.95
2017-09-02T05:36:44.673Z,26.12
2017-09-02T05:39:11.452Z,30.25
2017-09-02T05:41:38.205Z,27.30
2017-09-02T05:44:04.959Z,24.67
2017-09-02T05:46:31.747Z,25.65
2017-09-02T05:48:58.492Z,25.08
2017-09-02T05:51:25.241Z,25.27
2017-09-02T05:53:52.011Z,26.67
2017-09-02T05:56:18.751Z,25.70
2017-09-02T05:58:45.505Z,24.90
2017-09-02T06:01:12.306Z,23.98
2017-09-02T06:03:39.084Z,23.42
2017-09-02T06:06:05.847Z,24.37
2017-09-02T06:08:32.625Z,22.42
2017-09-02T06:10:59.375Z,21.50
2017-09-02T06:13:26.129Z,23.70
2017-09-02T06:15:52.911Z,20.37
2017-09-02T06:18:19.674Z,19.08
2017-09-02T06:20:46.446Z,21.00
2017-09-02T06:23:13.272Z,21.95
2017-09-02T06:25:40.030Z,18.62
2017-09-02T06:28:07.252Z,20.95
2017-09-02T06:30:34.252Z,17.77
2017-09-02T06:33:01.010Z,19.65
2017-09-02T06:35:27.747Z,17.00
2017-09-02T06:37:54.531Z,17.45
2017-09-02T06:40:21.281Z,16.80
2017-09-02T06:42:48.046Z,17.42
2017-09-02T06:45:14.832Z,17.75
2017-09-02T06:47:41.580Z,16.42
2017-09-02T06:50:08.342Z,16.05
2017-09-02T06:52:35.122Z,16.33
2017-09-02T06:55:01.891Z,17.40
2017-09-02T06:57:28.637Z,18.55
2017-09-02T06:59:55.430Z,19.00
2017-09-02T07:02:22.195Z,19.83
2017-09-02T07:04:48.940Z,17.70
2017-09-02T07:07:16.936Z,17.20
2017-09-02T07:09:43.687Z,17.80
2017-09-02T07:12:10.739Z,18.12
2017-09-02T07:14:37.517Z,17.20
2017-09-02T07:17:04.282Z,17.00
2017-09-02T07:19:31.056Z,17.25
2017-09-02T07:21:57.828Z,17.27
2017-09-02T07:24:24.589Z,18.98
2017-09-02T07:26:51.346Z,17.87
2017-09-02T07:29:18.115Z,19.55
2017-09-02T07:31:44.862Z,19.02
2017-09-02T07:34:11.608Z,19.08
2017-09-02T07:36:38.388Z,18.30
2017-09-02T07:39:05.147Z,14.73
2017-09-02T07:41:31.917Z,14.52
2017-09-02T07:43:58.688Z,17.05
2017-09-02T07:46:25.447Z,14.75
2017-09-02T07:48:52.192Z,16.20
2017-09-02T07:51:18.973Z,17.10
2017-09-02T07:53:45.737Z,14.70
2017-09-02T07:56:12.515Z,13.13
2017-09-02T07:58:39.630Z,11.70
2017-09-02T08:01:06.849Z,12.07
2017-09-02T08:03:33.613Z,14.05
2017-09-02T08:06:00.391Z,14.10
2017-09-02T08:08:27.141Z,16.00
2017-09-02T08:10:53.883Z,15.48
2017-09-02T08:13:20.668Z,14.93
2017-09-02T08:15:47.429Z,13.75
2017-09-02T08:18:14.167Z,14.50
2017-09-02T08:20:40.940Z,13.77
2017-09-02T08:23:07.701Z,13.25
2017-09-02T08:25:34.442Z,11.95
2017-09-02T08:28:01.220Z,12.50
2017-09-02T08:30:27.975Z,12.93
2017-09-02T08:32:54.728Z,13.73
2017-09-02T08:35:21.526Z,11.90
2017-09-02T08:37:48.284Z,11.93
2017-09-02T08:40:15.028Z,12.05
2017-09-02T08:42:41.807Z,13.23
2017-09-02T08:45:08.572Z,11.38
2017-09-02T08:47:35.327Z,12.02
2017-09-02T08:50:02.104Z,12.13
2017-09-02T08:52:28.853Z,11.68
2017-09-02T08:54:55.618Z,11.32
2017-09-02T08:57:22.423Z,10.40
2017-09-02T08:59:49.189Z,10.20
2017-09-02T09:02:15.945Z,9.45
2017-09-02T09:04:42.739Z,9.88
2017-09-02T09:07:09.503Z,9.55
2017-09-02T09:09:36.266Z,9.68
2017-09-02T09:12:03.052Z,9.75
2017-09-02T09:14:29.812Z,10.13
2017-09-02T09:16:56.554Z,8.73
2017-09-02T09:19:23.336Z,9.15
2017-09-02T09:21:50.086Z,8.77
2017-09-02T09:24:16.828Z,8.00
2017-09-02T09:26:43.615Z,7.55
2017-09-02T09:29:10.371Z,7.43
2017-09-02T09:31:37.129Z,6.22
2017-09-02T09:34:03.895Z,4.53
2017-09-02T09:36:30.640Z,3.70
2017-09-02T09:38:57.410Z,4.37
2017-09-02T09:41:24.196Z,3.92
2017-09-02T09:43:50.936Z,5.03
2017-09-02T09:46:17.702Z,6.25
2017-09-02T09:48:44.484Z,6.82
2017-09-02T09:51:11.241Z,6.03
2017-09-02T09:53:37.984Z,6.03
2017-09-02T09:56:04.764Z,6.05
2017-09-02T09:58:31.507Z,6.32
2017-09-02T10:00:58.247Z,5.57
2017-09-02T10:03:25.024Z,5.50
2017-09-02T10:05:51.778Z,4.57
2017-09-02T10:08:18.531Z,5.18
2017-09-02T10:10:45.317Z,4.30
2017-09-02T10:13:12.082Z,5.55
2017-09-02T10:15:39.190Z,5.40
2017-09-02T10:18:05.947Z,5.27
2017-09-02T10:20:32.705Z,5.50
2017-09-02T10:22:59.466Z,4.87
2017-09-02T10:25:26.258Z,5.10
2017-09-02T10:27:52.991Z,4.62
2017-09-02T10:30:19.750Z,3.75
2017-09-02T10:32:46.539Z,4.25
2017-09-02T10:35:13.293Z,5.20
2017-09-02T10:37:40.041Z,4.30
2017-09-02T10:40:06.826Z,4.20
2017-09-02T10:42:33.568Z,3.90
2017-09-02T10:45:00.295Z,3.60
2017-09-02T10:47:27.059Z,3.90
2017-09-02T10:49:53.796Z,3.67
2017-09-02T10:52:20.536Z,4.20
2017-09-02T10:54:47.322Z,3.10
2017-09-02T10:57:14.055Z,4.37
2017-09-02T10:59:41.055Z,3.30
2017-09-02T11:02:08.071Z,2.00
2017-09-02T11:04:34.832Z,1.70
2017-09-02T11:07:01.575Z,2.03
2017-09-02T11:09:28.354Z,2.17
2017-09-02T11:11:55.096Z,2.10
2017-09-02T11:14:21.854Z,2.45
2017-09-02T11:16:48.628Z,2.35
2017-09-02T11:19:15.368Z,2.22
2017-09-02T11:21:42.112Z,2.37
2017-09-02T11:24:08.892Z,2.80
2017-09-02T11:26:35.646Z,2.08
2017-09-02T11:29:02.391Z,2.00
2017-09-02T11:31:29.170Z,2.35
2017-09-02T11:33:55.916Z,2.15
2017-09-02T11:36:22.681Z,2.30
2017-09-02T11:38:49.456Z,2.10
2017-09-02T11:41:16.210Z,2.20
2017-09-02T11:43:42.966Z,1.77
2017-09-02T11:46:09.755Z,1.60
2017-09-02T11:48:36.508Z,2.20
2017-09-02T11:51:03.746Z,2.30
2017-09-02T11:53:30.529Z,2.25
2017-09-02T11:55:57.288Z,2.45
2017-09-02T11:58:24.034Z,2.17
2017-09-02T12:00:50.805Z,2.17
2017-09-02T12:03:17.551Z,2.10
2017-09-02T12:05:44.306Z,1.83
2017-09-02T12:08:11.089Z,2.40
2017-09-02T12:10:38.080Z,2.00
2017-09-02T12:13:05.066Z,3.03
2017-09-02T12:15:31.846Z,1.77
2017-09-02T12:17:58.833Z,2.33
2017-09-02T12:20:25.606Z,2.10
2017-09-02T12:22:52.391Z,2.55
2017-09-02T12:25:19.151Z,2.70
2017-09-02T12:27:45.912Z,2.65
2017-09-02T12:30:13.666Z,2.20
2017-09-02T12:32:40.419Z,2.20
2017-09-02T12:35:07.165Z,2.20
2017-09-02T12:37:34.455Z,2.25
2017-09-02T12:40:01.200Z,1.70
2017-09-02T12:42:27.944Z,2.70
2017-09-02T12:44:54.711Z,1.80
2017-09-02T12:47:21.763Z,2.10
2017-09-02T12:49:48.523Z,2.08
2017-09-02T12:52:15.292Z,3.15
2017-09-02T12:54:42.047Z,3.12
2017-09-02T12:57:08.806Z,2.58
2017-09-02T12:59:35.596Z,2.50
2017-09-02T13:02:02.345Z,2.80
2017-09-02T13:04:29.098Z,2.45
2017-09-02T13:06:55.859Z,2.62
2017-09-02T13:09:22.616Z,2.70
2017-09-02T13:11:49.366Z,2.30
2017-09-02T13:14:16.153Z,2.45
2017-09-02T13:16:42.904Z,2.60
2017-09-02T13:19:09.648Z,2.28
2017-09-02T13:21:36.407Z,2.55
2017-09-02T13:24:03.161Z,2.25
2017-09-02T13:26:30.268Z,1.80
2017-09-02T13:28:57.057Z,2.17
2017-09-02T13:31:23.808Z,2.22
2017-09-02T13:33:50.574Z,1.90
2017-09-02T13:36:17.598Z,2.00
2017-09-02T13:38:45.085Z,2.10
2017-09-02T13:41:11.839Z,2.42
2017-09-02T13:43:38.619Z,2.92
2017-09-02T13:46:05.373Z,2.17
2017-09-02T13:48:32.133Z,2.55
2017-09-02T13:50:58.906Z,2.55
2017-09-02T13:53:26.049Z,2.42
2017-09-02T13:55:53.898Z,2.30
2017-09-02T13:58:20.906Z,2.50
2017-09-02T14:00:47.667Z,2.90
2017-09-02T14:03:14.417Z,2.80
2017-09-02T14:05:41.204Z,2.97
2017-09-02T14:08:07.953Z,2.50
2017-09-02T14:10:34.712Z,2.65
2017-09-02T14:13:01.729Z,2.60
2017-09-02T14:15:28.484Z,2.78
2017-09-02T14:17:55.456Z,2.25
2017-09-02T14:20:22.737Z,2.90
2017-09-02T14:22:49.489Z,2.70
2017-09-02T14:25:16.262Z,2.80
2017-09-02T14:27:43.045Z,2.22
2017-09-02T14:30:09.804Z,2.70
2017-09-02T14:32:36.568Z,2.60
2017-09-02T14:35:03.337Z,2.37
2017-09-02T14:37:30.076Z,2.47
2017-09-02T14:39:56.823Z,2.58
2017-09-02T14:42:23.606Z,2.20
2017-09-02T14:44:50.352Z,2.05
2017-09-02T14:47:17.109Z,2.45
2017-09-02T14:49:43.880Z,1.90
2017-09-02T14:52:10.634Z,2.58
2017-09-02T14:54:37.392Z,2.65
2017-09-02T14:57:04.177Z,2.85
2017-09-02T14:59:30.928Z,2.30
2017-09-02T15:01:57.683Z,2.17
2017-09-02T15:04:24.451Z,2.47
2017-09-02T15:06:51.210Z,2.78
2017-09-02T15:09:17.963Z,2.00
2017-09-02T15:11:44.733Z,2.25
2017-09-02T15:14:12.534Z,2.50
2017-09-02T15:16:39.540Z,2.53
2017-09-02T15:19:06.847Z,2.35
2017-09-02T15:21:34.101Z,2.35
2017-09-02T15:24:00.839Z,2.42
2017-09-02T15:26:27.634Z,2.70
2017-09-02T15:28:54.389Z,2.72
2017-09-02T15:31:21.372Z,2.80
2017-09-02T15:33:48.153Z,2.28
2017-09-02T15:36:14.929Z,2.53
2017-09-02T15:38:41.688Z,2.12
2017-09-02T15:41:08.462Z,2.78
2017-09-02T15:43:35.521Z,4.15
2017-09-02T15:46:02.537Z,3.20
2017-09-02T15:48:29.271Z,3.60
2017-09-02T15:50:56.506Z,4.50
2017-09-02T15:53:23.273Z,4.62
2017-09-02T15:55:50.033Z,3.58
2017-09-02T15:58:17.530Z,4.57
2017-09-02T16:00:44.285Z,4.70
2017-09-02T16:03:11.074Z,4.40
2017-09-02T16:05:37.833Z,4.22
2017-09-02T16:08:04.575Z,5.00
2017-09-02T16:10:31.756Z,4.78
2017-09-02T16:12:58.732Z,5.25
2017-09-02T16:15:25.482Z,5.22
2017-09-02T16:17:52.274Z,4.90
2017-09-02T16:20:19.033Z,5.30
2017-09-02T16:22:46.095Z,3.75
2017-09-02T16:25:12.881Z,3.22
2017-09-02T16:27:39.619Z,3.08
2017-09-02T16:30:06.378Z,3.00
2017-09-02T16:32:33.162Z,3.10
2017-09-02T16:35:00.387Z,2.90
2017-09-02T16:37:27.409Z,3.10
2017-09-02T16:39:54.161Z,3.67
2017-09-02T16:42:20.918Z,3.90
2017-09-02T16:44:47.683Z,3.53
2017-09-02T16:47:14.432Z,4.85
2017-09-02T16:49:41.180Z,4.30
2017-09-02T16:52:07.954Z,4.00
2017-09-02T16:54:34.691Z,4.95
2017-09-02T16:57:01.428Z,4.70
2017-09-02T16:59:28.213Z,4.45
2017-09-02T17:01:54.947Z,4.97
2017-09-02T17:04:21.687Z,3.90
2017-09-02T17:06:48.472Z,3.97
2017-09-02T17:09:15.763Z,4.80
2017-09-02T17:11:42.829Z,4.25
2017-09-02T17:14:09.833Z,3.45
2017-09-02T17:16:36.824Z,3.35
2017-09-02T17:19:03.596Z,5.25
2017-09-02T17:21:30.705Z,2.87
2017-09-02T17:23:57.491Z,3.05
2017-09-02T17:26:24.258Z,2.97
2017-09-02T17:28:51.027Z,3.00
2017-09-02T17:31:17.785Z,2.70
2017-09-02T17:33:44.548Z,2.78
2017-09-02T17:36:11.331Z,2.35
2017-09-02T17:38:38.092Z,2.60
2017-09-02T17:41:04.832Z,2.53
2017-09-02T17:43:32.311Z,1.75
2017-09-02T17:45:59.057Z,1.60
2017-09-02T17:48:25.829Z,2.22
2017-09-02T17:50:52.584Z,2.53
2017-09-02T17:53:19.339Z,1.98
2017-09-02T17:55:46.321Z,2.58
2017-09-02T17:58:13.085Z,2.40
2017-09-02T18:00:39.837Z,2.22
2017-09-02T18:03:06.841Z,2.20
2017-09-02T18:05:33.589Z,2.62
2017-09-02T18:08:00.357Z,2.62
2017-09-02T18:10:27.631Z,2.83
2017-09-02T18:12:54.414Z,2.37
2017-09-02T18:15:21.151Z,2.28
2017-09-02T18:17:47.916Z,2.35
2017-09-02T18:20:14.896Z,1.95
2017-09-02T18:22:41.668Z,2.47
2017-09-02T18:25:08.423Z,2.47
2017-09-02T18:27:35.185Z,2.70
2017-09-02T18:30:02.371Z,1.70
2017-09-02T18:32:29.125Z,2.80
2017-09-02T18:34:55.895Z,2.20
2017-09-02T18:37:23.096Z,2.20
2017-09-02T18:39:50.345Z,2.22
2017-09-02T18:42:17.102Z,2.15
2017-09-02T18:44:43.883Z,2.37
2017-09-02T18:47:10.638Z,2.30
2017-09-02T18:49:38.443Z,2.67
2017-09-02T18:52:05.409Z,2.50
2017-09-02T18:54:32.169Z,2.80
2017-09-02T18:56:58.916Z,2.33
2017-09-02T18:59:25.706Z,2.47
2017-09-02T19:01:53.523Z,2.70
2017-09-02T19:04:20.276Z,2.40
2017-09-02T19:06:47.078Z,3.12
2017-09-02T19:09:13.834Z,3.33
2017-09-02T19:11:40.572Z,2.80
2017-09-02T19:14:07.783Z,2.70
2017-09-02T19:16:34.532Z,3.28
2017-09-02T19:19:01.271Z,3.10
2017-09-02T19:21:28.508Z,3.25
2017-09-02T19:23:55.952Z,3.42
2017-09-02T19:26:23.012Z,2.85
2017-09-02T19:28:49.788Z,3.10
2017-09-02T19:31:16.524Z,3.30
2017-09-02T19:33:44.024Z,2.45
2017-09-02T19:36:10.890Z,3.30
2017-09-02T19:38:37.680Z,2.70
2017-09-02T19:41:04.871Z,3.92
2017-09-02T19:43:31.644Z,2.80
2017-09-02T19:45:58.376Z,3.75
2017-09-02T19:48:25.121Z,3.20
2017-09-02T19:50:51.883Z,3.45
2017-09-02T19:53:18.630Z,2.80
2017-09-02T19:55:45.404Z,3.47
2017-09-02T19:58:12.163Z,3.30
2017-09-02T20:00:38.929Z,2.78
2017-09-02T20:03:05.671Z,3.30
2017-09-02T20:05:32.468Z,3.47
2017-09-02T20:07:59.209Z,3.60
2017-09-02T20:10:25.973Z,3.58
2017-09-02T20:12:52.792Z,3.55
2017-09-02T20:15:19.797Z,3.70
2017-09-02T20:17:46.540Z,3.03
2017-09-02T20:20:13.302Z,4.57
2017-09-02T20:22:40.053Z,2.80
2017-09-02T20:25:07.305Z,2.90
2017-09-02T20:27:34.043Z,3.30
2017-09-02T20:30:00.779Z,3.28
2017-09-02T20:32:27.578Z,3.30
2017-09-02T20:34:54.321Z,3.75
2017-09-02T20:37:21.051Z,3.75
2017-09-02T20:39:47.825Z,3.97
2017-09-02T20:42:14.573Z,3.90
2017-09-02T20:44:41.323Z,4.30
2017-09-02T20:47:08.105Z,4.07
2017-09-02T20:49:34.841Z,5.03
2017-09-02T20:52:01.586Z,4.87
2017-09-02T20:54:28.366Z,4.47
2017-09-02T20:56:55.227Z,5.05
2017-09-02T20:59:22.293Z,4.40
2017-09-02T21:01:49.065Z,4.60
2017-09-02T21:04:15.799Z,4.43
2017-09-02T21:06:42.531Z,4.60
2017-09-02T21:09:09.302Z,5.18
2017-09-02T21:11:36.058Z,4.62
2017-09-02T21:14:02.814Z,5.05
2017-09-02T21:16:29.585Z,4.57
2017-09-02T21:18:56.333Z,5.57
2017-09-02T21:21:23.071Z,5.45
2017-09-02T21:23:50.098Z,6.25
2017-09-02T21:26:16.861Z,4.95
2017-09-02T21:28:43.610Z,5.70
2017-09-02T21:31:10.402Z,5.30
2017-09-02T21:33:37.139Z,5.72
2017-09-02T21:36:03.899Z,4.90
2017-09-02T21:38:30.636Z,5.85
