createdAt,value
2023-04-27T11:12:27.111Z,13360.00
2023-04-27T11:13:27.056Z,13456.00
2023-04-27T11:14:26.997Z,13492.00
2023-04-27T11:15:26.989Z,13412.00
2023-04-27T11:16:27.000Z,13196.00
2023-04-27T11:17:26.985Z,13360.00
2023-04-27T11:18:26.955Z,13740.00
2023-04-27T11:19:26.958Z,14072.00
2023-04-27T11:20:26.944Z,13924.00
2023-04-27T11:21:26.930Z,13716.00
2023-04-27T11:22:26.915Z,13904.00
2023-04-27T11:23:26.917Z,14080.00
2023-04-27T11:24:26.884Z,14404.00
2023-04-27T11:25:26.889Z,14576.00
2023-04-27T11:26:26.860Z,14376.00
2023-04-27T11:27:26.841Z,14220.00
2023-04-27T11:28:26.849Z,14252.00
2023-04-27T11:29:26.842Z,14448.00
2023-04-27T11:30:26.836Z,14880.00
2023-04-27T11:31:26.853Z,15048.00
2023-04-27T11:32:26.884Z,15144.00
2023-04-27T11:33:26.792Z,15248.00
2023-04-27T11:34:26.788Z,15272.00
2023-04-27T11:35:26.766Z,15336.00
2023-04-27T11:36:26.753Z,15348.00
2023-04-27T11:37:26.735Z,15452.00
2023-04-27T11:38:26.813Z,15528.00
2023-04-27T11:39:26.794Z,15436.00
2023-04-27T11:40:26.723Z,15332.00
2023-04-27T11:41:26.677Z,15076.00
2023-04-27T11:42:26.692Z,15020.00
2023-04-27T11:43:26.669Z,15160.00
2023-04-27T11:44:26.691Z,15384.00
2023-04-27T11:45:26.634Z,15608.00
2023-04-27T11:46:26.693Z,15524.00
2023-04-27T11:47:26.676Z,15548.00
2023-04-27T11:48:26.610Z,15912.00
2023-04-27T11:49:26.584Z,16156.00
2023-04-27T11:50:26.608Z,16236.00
2023-04-27T11:51:26.563Z,16240.00
2023-04-27T11:52:26.578Z,16608.00
2023-04-27T11:53:26.570Z,16768.00
2023-04-27T11:54:26.534Z,16512.00
2023-04-27T11:55:26.528Z,16736.00
2023-04-27T11:56:26.534Z,16704.00
2023-04-27T11:57:26.496Z,16576.00
2023-04-27T11:58:26.489Z,16672.00
2023-04-27T11:59:26.493Z,16896.00
2023-04-27T12:00:26.485Z,17024.00
2023-04-27T12:01:36.953Z,17152.00
2023-04-27T12:02:26.549Z,17440.00
2023-04-27T12:03:26.888Z,17536.00
2023-04-27T12:04:26.582Z,17600.00
2023-04-27T12:05:26.530Z,17856.00
2023-04-27T12:06:32.617Z,17920.00
2023-04-27T12:07:26.401Z,17952.00
2023-04-27T12:08:26.376Z,17888.00
2023-04-27T12:09:26.375Z,17536.00
2023-04-27T12:10:26.366Z,17696.00
2023-04-27T12:11:26.352Z,17600.00
2023-04-27T12:12:26.348Z,17696.00
2023-04-27T12:13:26.326Z,17856.00
2023-04-27T12:14:26.333Z,17728.00
2023-04-27T12:15:26.322Z,17856.00
2023-04-27T12:16:26.320Z,18144.00
2023-04-27T12:17:26.339Z,18304.00
2023-04-27T12:18:26.297Z,18432.00
2023-04-27T12:19:26.269Z,18336.00
2023-04-27T12:20:26.252Z,18464.00
2023-04-27T12:21:26.250Z,18304.00
2023-04-27T12:22:26.226Z,18560.00
2023-04-27T12:23:26.214Z,18816.00
2023-04-27T12:24:26.198Z,19040.00
2023-04-27T12:25:26.191Z,18912.00
2023-04-27T12:26:26.179Z,18944.00
2023-04-27T12:27:26.172Z,19136.00
2023-04-27T12:28:26.171Z,19200.00
2023-04-27T12:29:26.140Z,19584.00
2023-04-27T12:30:26.146Z,19744.00
2023-04-27T12:31:27.816Z,19584.00
2023-04-27T12:32:26.169Z,19072.00
2023-04-27T12:33:26.109Z,18624.00
2023-04-27T12:34:26.085Z,18528.00
2023-04-27T12:35:26.096Z,18432.00
2023-04-27T12:36:26.085Z,18560.00
2023-04-27T12:37:27.090Z,19232.00
2023-04-27T12:38:26.036Z,19680.00
2023-04-27T12:39:26.047Z,19776.00
2023-04-27T12:40:26.025Z,20352.00
2023-04-27T12:41:26.012Z,21184.00
2023-04-27T12:42:26.019Z,21504.00
2023-04-27T12:43:25.975Z,21600.00
2023-04-27T12:44:25.991Z,21952.00
2023-04-27T12:45:26.012Z,22496.00
2023-04-27T12:46:26.061Z,22400.00
2023-04-27T12:48:25.953Z,22144.00
2023-04-27T12:49:25.913Z,22304.00
2023-04-27T12:50:25.941Z,22816.00
2023-04-27T12:51:25.919Z,23424.00
2023-04-27T12:52:25.910Z,22784.00
2023-04-27T12:53:25.884Z,22208.00
2023-04-27T12:54:25.864Z,22848.00
2023-04-27T12:55:33.813Z,23136.00
2023-04-27T12:56:25.851Z,23552.00
2023-04-27T12:57:25.848Z,22720.00
2023-04-27T12:58:25.849Z,21440.00
2023-04-27T12:59:25.825Z,21696.00
2023-04-27T13:00:25.842Z,20832.00
2023-04-27T13:01:25.838Z,20416.00
2023-04-27T13:02:25.881Z,20544.00
2023-04-27T13:03:25.911Z,19904.00
2023-04-27T13:04:26.063Z,19808.00
2023-04-27T13:05:25.785Z,19680.00
2023-04-27T13:06:25.748Z,20896.00
2023-04-27T13:07:25.751Z,20640.00
2023-04-27T13:08:25.756Z,20864.00
2023-04-27T13:09:25.713Z,19168.00
2023-04-27T13:10:25.739Z,17888.00
2023-04-27T13:11:25.709Z,19232.00
2023-04-27T13:12:25.694Z,19424.00
2023-04-27T13:13:25.699Z,22688.00
2023-04-27T13:14:25.692Z,23680.00
2023-04-27T13:15:25.668Z,25472.00
2023-04-27T13:16:25.952Z,26624.00
2023-04-27T13:17:25.661Z,27200.00
2023-04-27T13:18:25.649Z,26944.00
2023-04-27T13:19:25.617Z,26464.00
2023-04-27T13:20:25.618Z,29920.00
2023-04-27T13:21:25.594Z,25056.00
2023-04-27T13:22:25.588Z,24896.00
2023-04-27T13:23:25.578Z,25440.00
2023-04-27T13:24:25.565Z,23936.00
2023-04-27T13:25:25.562Z,38304.00
2023-04-27T13:26:25.566Z,61440.00
2023-04-27T13:27:25.548Z,29152.00
2023-04-27T13:28:25.536Z,26720.00
2023-04-27T13:29:25.516Z,32384.00
2023-04-27T13:30:25.552Z,40960.00
2023-04-27T13:31:25.527Z,33408.00
2023-04-27T13:32:25.545Z,28960.00
2023-04-27T13:33:25.519Z,31968.00
2023-04-27T13:34:25.495Z,34624.00
2023-04-27T13:35:25.486Z,47616.00
2023-04-27T13:36:25.491Z,58368.00
2023-04-27T13:37:25.471Z,46240.00
2023-04-27T13:38:25.449Z,31584.00
2023-04-27T13:39:25.437Z,62784.00
2023-04-27T13:40:25.469Z,47008.00
2023-04-27T13:41:25.432Z,35456.00
2023-04-27T13:42:25.411Z,62336.00
2023-04-27T13:43:25.416Z,41024.00
2023-04-27T13:44:25.431Z,78272.00
2023-04-27T13:45:25.445Z,89056.00
2023-04-27T13:46:25.552Z,73792.00
2023-04-27T13:47:25.444Z,86400.00
2023-04-27T13:48:25.392Z,84640.00
2023-04-27T13:49:25.357Z,84288.00
2023-04-27T13:50:25.393Z,82016.00
2023-04-27T13:51:25.382Z,80864.00
2023-04-27T13:52:25.436Z,79456.00
2023-04-27T13:53:25.346Z,80192.00
2023-04-27T13:54:25.344Z,77120.00
2023-04-27T13:55:25.326Z,76448.00
2023-04-27T13:56:25.363Z,76768.00
2023-04-27T13:57:25.320Z,73632.00
2023-04-27T13:58:26.274Z,66944.00
2023-04-27T13:59:25.329Z,67872.00
2023-04-27T14:00:25.302Z,70016.00
2023-04-27T14:01:25.399Z,73920.00
2023-04-27T14:02:25.503Z,76192.00
2023-04-27T14:03:25.478Z,75744.00
2023-04-27T14:04:25.405Z,77088.00
2023-04-27T14:05:25.278Z,76448.00
2023-04-27T14:06:25.297Z,77056.00
2023-04-27T14:07:25.271Z,75232.00
2023-04-27T14:08:25.250Z,76864.00
2023-04-27T14:09:25.243Z,75232.00
2023-04-27T14:10:25.240Z,73248.00
2023-04-27T14:11:25.255Z,69312.00
2023-04-27T14:12:25.227Z,74144.00
2023-04-27T14:13:25.214Z,71168.00
2023-04-27T14:14:25.255Z,68672.00
2023-04-27T14:15:25.206Z,72160.00
2023-04-27T14:16:25.265Z,69568.00
2023-04-27T14:17:25.214Z,69312.00
2023-04-27T14:18:31.959Z,65408.00
2023-04-27T14:19:25.189Z,66976.00
2023-04-27T14:20:25.189Z,68192.00
2023-04-27T14:21:25.200Z,65632.00
2023-04-27T14:22:25.174Z,66464.00
2023-04-27T14:23:25.182Z,67232.00
2023-04-27T14:24:25.169Z,66272.00
2023-04-27T14:25:25.189Z,67072.00
2023-04-27T14:26:25.191Z,63680.00
2023-04-27T14:27:25.162Z,62432.00
2023-04-27T14:28:25.163Z,65888.00
2023-04-27T14:29:25.139Z,64864.00
2023-04-27T14:30:25.132Z,59904.00
2023-04-27T14:31:25.196Z,63616.00
2023-04-27T14:32:25.198Z,63904.00
2023-04-27T14:33:25.147Z,62816.00
2023-04-27T14:34:25.110Z,63232.00
2023-04-27T14:35:25.102Z,64640.00
2023-04-27T14:36:25.137Z,64064.00
2023-04-27T14:37:25.090Z,61792.00
2023-04-27T14:38:25.087Z,59104.00
2023-04-27T14:39:25.085Z,57696.00
2023-04-27T14:40:25.108Z,54304.00
2023-04-27T14:41:25.102Z,51616.00
2023-04-27T14:42:25.077Z,47616.00
2023-04-27T14:43:25.069Z,43232.00
2023-04-27T14:44:25.085Z,46336.00
2023-04-27T14:45:27.432Z,45664.00
2023-04-27T14:46:25.180Z,43456.00
2023-04-27T14:47:25.171Z,39808.00
2023-04-27T14:48:25.065Z,35200.00
2023-04-27T14:49:25.057Z,31936.00
2023-04-27T14:50:25.036Z,32384.00
2023-04-27T14:51:25.056Z,36448.00
2023-04-27T14:52:25.061Z,36320.00
2023-04-27T14:53:25.032Z,37280.00
2023-04-27T14:54:25.011Z,38560.00
2023-04-27T14:55:25.019Z,28416.00
2023-04-27T14:56:25.024Z,34560.00
2023-04-27T14:57:25.005Z,37184.00
2023-04-27T14:58:24.988Z,34208.00
2023-04-27T14:59:24.974Z,29984.00
2023-04-27T15:00:24.972Z,35328.00
2023-04-27T15:01:25.024Z,33088.00
2023-04-27T15:02:25.036Z,32032.00
2023-04-27T15:03:25.074Z,41888.00
2023-04-27T15:04:25.044Z,37216.00
2023-04-27T15:05:24.937Z,46944.00
2023-04-27T15:06:24.934Z,46112.00
2023-04-27T15:07:24.932Z,43712.00
2023-04-27T15:08:24.923Z,32032.00
2023-04-27T15:09:24.917Z,27264.00
2023-04-27T15:10:24.907Z,37600.00
2023-04-27T15:11:24.917Z,48832.00
2023-04-27T15:12:24.906Z,50464.00
2023-04-27T15:13:24.901Z,41600.00
2023-04-27T15:14:24.907Z,50912.00
2023-04-27T15:15:24.869Z,48832.00
2023-04-27T15:16:24.929Z,52960.00
2023-04-27T15:17:24.885Z,51424.00
2023-04-27T15:18:24.854Z,50016.00
2023-04-27T15:19:24.858Z,47616.00
2023-04-27T15:20:24.839Z,43264.00
2023-04-27T15:21:24.829Z,41952.00
2023-04-27T15:22:24.844Z,40512.00
2023-04-27T15:23:24.837Z,39360.00
2023-04-27T15:24:24.835Z,36160.00
2023-04-27T15:25:24.824Z,33920.00
2023-04-27T15:26:24.807Z,35200.00
2023-04-27T15:27:24.819Z,37376.00
2023-04-27T15:28:24.795Z,38752.00
2023-04-27T15:29:24.779Z,41440.00
2023-04-27T15:30:24.798Z,41024.00
2023-04-27T15:31:24.900Z,37376.00
2023-04-27T15:32:24.786Z,37152.00
2023-04-27T15:33:24.790Z,39232.00
2023-04-27T15:34:24.771Z,38528.00
2023-04-27T15:35:24.766Z,38336.00
2023-04-27T15:36:24.741Z,32960.00
2023-04-27T15:37:24.761Z,30368.00
2023-04-27T15:38:24.750Z,30304.00
2023-04-27T15:39:24.750Z,33184.00
2023-04-27T15:40:24.745Z,34336.00
2023-04-27T15:41:24.728Z,37824.00
2023-04-27T15:42:24.718Z,39296.00
2023-04-27T15:43:24.733Z,40736.00
2023-04-27T15:44:24.724Z,40864.00
2023-04-27T15:45:24.713Z,39776.00
2023-04-27T15:46:24.702Z,39872.00
2023-04-27T15:47:24.701Z,39424.00
2023-04-27T15:48:24.689Z,37952.00
2023-04-27T15:49:24.694Z,36384.00
2023-04-27T15:50:24.680Z,32832.00
2023-04-27T15:51:24.664Z,29664.00
2023-04-27T15:52:24.679Z,26688.00
2023-04-27T15:53:24.648Z,21984.00
2023-04-27T15:54:24.655Z,20032.00
2023-04-27T15:55:24.634Z,18752.00
2023-04-27T15:56:24.646Z,21504.00
2023-04-27T15:57:24.663Z,20448.00
2023-04-27T15:58:24.635Z,21120.00
2023-04-27T15:59:24.614Z,21408.00
2023-04-27T16:00:24.601Z,23840.00
2023-04-27T16:01:24.634Z,22784.00
2023-04-27T16:02:24.733Z,22432.00
2023-04-27T16:03:24.623Z,21824.00
2023-04-27T16:04:24.745Z,21600.00
2023-04-27T16:05:24.577Z,20160.00
2023-04-27T16:06:24.561Z,18816.00
2023-04-27T16:07:24.594Z,18912.00
2023-04-27T16:08:24.547Z,19200.00
2023-04-27T16:09:24.583Z,18272.00
2023-04-27T16:10:24.529Z,17792.00
2023-04-27T16:11:24.758Z,17728.00
2023-04-27T16:12:24.547Z,16672.00
2023-04-27T16:13:24.524Z,19584.00
2023-04-27T16:14:24.504Z,18336.00
2023-04-27T16:15:24.525Z,18208.00
2023-04-27T16:16:24.555Z,17632.00
2023-04-27T16:17:24.558Z,17696.00
2023-04-27T16:18:24.472Z,18432.00
2023-04-27T16:19:24.492Z,17632.00
2023-04-27T16:21:32.140Z,16928.00
2023-04-27T16:22:32.147Z,17056.00
2023-04-27T16:23:32.121Z,16416.00
