createdAt,value
2023-05-14T00:00:00.345Z,3.6
2023-05-14T00:05:00.405Z,4.5
2023-05-14T00:10:00.359Z,3.1
2023-05-14T00:15:00.405Z,3.7
2023-05-14T00:20:00.391Z,4.4
2023-05-14T00:25:00.395Z,3.8
2023-05-14T00:30:00.343Z,3.9
2023-05-14T00:35:00.391Z,3.5
2023-05-14T00:40:00.389Z,4.0
2023-05-14T00:45:00.336Z,4.0
2023-05-14T00:50:00.375Z,3.7
2023-05-14T00:55:00.392Z,3.6
2023-05-14T01:00:00.337Z,6.4
2023-05-14T01:05:00.402Z,5.4
2023-05-14T01:10:00.389Z,5.7
2023-05-14T01:15:00.369Z,4.5
2023-05-14T01:20:00.371Z,4.0
2023-05-14T01:25:00.393Z,3.7
2023-05-14T01:30:00.380Z,4.1
2023-05-14T01:35:00.408Z,4.0
2023-05-14T01:40:00.360Z,4.0
2023-05-14T01:45:00.381Z,4.0
2023-05-14T01:50:00.367Z,3.4
2023-05-14T01:55:00.340Z,3.3
2023-05-14T02:00:00.421Z,3.7
2023-05-14T02:05:00.407Z,3.3
2023-05-14T02:10:00.380Z,3.8
2023-05-14T02:15:00.324Z,5.0
2023-05-14T02:20:00.387Z,4.4
2023-05-14T02:25:00.396Z,4.4
2023-05-14T02:30:00.334Z,4.7
2023-05-14T02:35:00.392Z,4.2
2023-05-14T02:40:00.389Z,3.9
2023-05-14T02:45:00.386Z,4.0
2023-05-14T02:50:00.372Z,4.1
2023-05-14T02:55:00.375Z,3.9
2023-05-14T03:00:00.388Z,4.6
2023-05-14T03:05:00.349Z,4.1
2023-05-14T03:10:00.433Z,3.4
2023-05-14T03:15:00.394Z,3.9
2023-05-14T03:20:00.334Z,5.4
2023-05-14T03:25:00.392Z,5.0
2023-05-14T03:30:00.373Z,5.0
2023-05-14T03:35:00.383Z,5.6
2023-05-14T03:40:00.353Z,4.2
2023-05-14T03:45:00.405Z,5.1
2023-05-14T03:50:00.397Z,5.5
2023-05-14T03:55:00.382Z,5.2
2023-05-14T04:00:00.345Z,4.3
2023-05-14T04:05:00.418Z,4.2
2023-05-14T04:10:02.576Z,3.9
2023-05-14T04:15:00.338Z,4.0
2023-05-14T04:20:00.389Z,3.4
2023-05-14T04:25:00.394Z,3.7
2023-05-14T04:30:00.435Z,3.7
2023-05-14T04:35:00.333Z,4.3
2023-05-14T04:40:00.412Z,4.0
2023-05-14T04:45:00.358Z,4.8
2023-05-14T04:50:00.427Z,4.7
2023-05-14T04:55:00.387Z,4.6
2023-05-14T05:00:00.476Z,5.0
2023-05-14T05:05:00.539Z,4.4
2023-05-14T05:10:00.381Z,5.3
2023-05-14T05:15:00.398Z,5.3
2023-05-14T05:20:00.456Z,4.7
2023-05-14T05:25:00.363Z,5.4
2023-05-14T05:30:00.409Z,5.5
2023-05-14T05:35:00.363Z,5.2
2023-05-14T05:40:00.417Z,5.1
2023-05-14T05:45:00.348Z,5.0
2023-05-14T05:50:00.436Z,4.9
2023-05-14T05:55:00.392Z,4.6
2023-05-14T06:00:00.377Z,5.0
2023-05-14T06:05:00.385Z,4.9
2023-05-14T06:10:00.387Z,5.0
2023-05-14T06:15:00.419Z,4.6
2023-05-14T06:20:00.415Z,4.9
2023-05-14T06:25:00.391Z,5.1
2023-05-14T06:30:00.405Z,5.4
2023-05-14T06:35:00.387Z,4.4
2023-05-14T06:40:00.427Z,4.6
2023-05-14T06:45:00.370Z,5.3
2023-05-14T06:50:00.396Z,4.5
2023-05-14T06:55:00.391Z,4.2
2023-05-14T07:00:02.777Z,4.1
2023-05-14T07:05:00.405Z,4.2
2023-05-14T07:10:00.347Z,4.0
2023-05-14T07:15:00.378Z,4.0
2023-05-14T07:20:00.392Z,5.0
2023-05-14T07:25:00.420Z,3.9
2023-05-14T07:30:00.361Z,3.9
2023-05-14T07:35:00.403Z,3.9
2023-05-14T07:40:00.395Z,3.6
2023-05-14T07:45:00.342Z,2.8
2023-05-14T07:50:00.427Z,3.0
2023-05-14T07:55:00.395Z,3.1
2023-05-14T08:00:00.435Z,3.4
2023-05-14T08:05:00.328Z,2.9
2023-05-14T08:10:00.392Z,3.1
2023-05-14T08:15:00.403Z,2.9
2023-05-14T08:20:00.453Z,2.9
2023-05-14T08:25:00.350Z,2.9
2023-05-14T08:30:00.455Z,2.8
2023-05-14T08:35:00.409Z,2.6
2023-05-14T08:40:00.340Z,2.7
2023-05-14T08:45:00.385Z,2.5
2023-05-14T08:50:00.498Z,2.8
2023-05-14T08:55:00.347Z,3.0
2023-05-14T09:00:00.478Z,2.6
2023-05-14T09:05:00.405Z,2.7
2023-05-14T09:10:00.408Z,4.0
2023-05-14T09:15:00.332Z,2.3
2023-05-14T09:20:00.441Z,1.9
2023-05-14T09:25:00.367Z,3.1
2023-05-14T09:30:00.363Z,2.2
2023-05-14T09:35:00.386Z,2.6
2023-05-14T09:40:00.345Z,2.5
2023-05-14T09:45:00.354Z,3.0
2023-05-14T09:50:00.479Z,2.7
2023-05-14T09:55:00.373Z,2.2
2023-05-14T10:00:00.410Z,2.3
2023-05-14T10:05:00.390Z,2.4
2023-05-14T10:10:00.381Z,1.9
2023-05-14T10:15:00.381Z,1.9
2023-05-14T10:20:00.457Z,2.1
2023-05-14T10:25:00.348Z,2.1
2023-05-14T10:30:00.473Z,1.9
2023-05-14T10:35:00.331Z,1.8
2023-05-14T10:40:00.382Z,1.9
2023-05-14T10:45:00.364Z,1.6
2023-05-14T10:50:00.417Z,2.2
2023-05-14T10:55:03.195Z,2.2
2023-05-14T11:00:00.427Z,2.2
2023-05-14T11:05:00.392Z,1.9
2023-05-14T11:10:00.401Z,2.2
2023-05-14T11:15:00.340Z,2.0
2023-05-14T11:20:00.432Z,1.7
2023-05-14T11:25:00.339Z,2.3
2023-05-14T11:30:00.418Z,2.3
2023-05-14T11:35:00.381Z,2.0
2023-05-14T11:40:00.408Z,1.8
2023-05-14T11:45:00.354Z,3.3
2023-05-14T11:50:00.462Z,2.0
2023-05-14T11:55:00.364Z,2.0
2023-05-14T12:00:00.359Z,2.4
2023-05-14T12:05:00.395Z,2.3
2023-05-14T12:10:00.391Z,2.8
2023-05-14T12:15:00.321Z,3.4
2023-05-14T12:20:00.456Z,2.6
2023-05-14T12:25:00.374Z,2.4
2023-05-14T12:30:13.084Z,1.9
2023-05-14T12:35:00.338Z,2.1
2023-05-14T12:40:00.418Z,2.0
2023-05-14T12:45:01.331Z,2.1
2023-05-14T12:50:00.376Z,2.6
2023-05-14T12:55:00.413Z,2.3
2023-05-14T13:00:00.422Z,2.4
2023-05-14T13:05:00.394Z,2.4
2023-05-14T13:10:00.353Z,1.9
2023-05-14T13:15:00.383Z,2.7
2023-05-14T13:20:00.349Z,2.6
2023-05-14T13:25:00.372Z,2.1
2023-05-14T13:30:00.403Z,2.1
2023-05-14T13:35:00.381Z,1.9
2023-05-14T13:40:00.348Z,1.9
2023-05-14T13:45:00.389Z,2.6
2023-05-14T13:50:01.655Z,2.8
2023-05-14T13:55:00.387Z,2.3
2023-05-14T14:00:00.363Z,2.5
2023-05-14T14:05:00.420Z,2.3
2023-05-14T14:10:00.379Z,3.3
2023-05-14T14:15:00.379Z,2.3
2023-05-14T14:20:00.344Z,2.6
2023-05-14T14:25:00.381Z,2.1
2023-05-14T14:30:00.440Z,2.0
2023-05-14T14:35:00.405Z,1.8
2023-05-14T14:40:00.364Z,2.7
2023-05-14T14:45:00.394Z,2.5
2023-05-14T14:50:00.363Z,2.1
2023-05-14T14:55:00.388Z,2.2
2023-05-14T15:00:02.313Z,3.3
2023-05-14T15:05:00.417Z,2.8
2023-05-14T15:10:00.380Z,2.2
2023-05-14T15:15:00.380Z,2.7
2023-05-14T15:20:00.431Z,2.5
2023-05-14T15:25:00.348Z,3.1
2023-05-14T15:30:00.425Z,2.5
2023-05-14T15:35:00.398Z,2.6
2023-05-14T15:40:00.396Z,2.7
2023-05-14T15:45:00.339Z,2.6
2023-05-14T15:50:00.480Z,2.4
2023-05-14T15:55:00.406Z,2.8
2023-05-14T16:00:00.386Z,2.4
2023-05-14T16:05:00.334Z,2.4
2023-05-14T16:10:00.400Z,2.6
2023-05-14T16:15:00.337Z,2.4
2023-05-14T16:20:00.465Z,1.9
2023-05-14T16:25:03.189Z,2.4
2023-05-14T16:30:00.440Z,3.2
2023-05-14T16:35:00.340Z,2.9
2023-05-14T16:40:00.386Z,3.1
2023-05-14T16:45:00.406Z,3.0
2023-05-14T16:50:00.431Z,2.7
2023-05-14T16:55:00.532Z,3.2
2023-05-14T17:00:00.612Z,4.0
2023-05-14T17:05:00.494Z,3.2
2023-05-14T17:10:00.497Z,3.2
2023-05-14T17:15:01.893Z,3.1
2023-05-14T17:20:00.977Z,3.7
2023-05-14T17:25:00.330Z,3.9
2023-05-14T17:30:00.407Z,3.1
2023-05-14T17:35:00.387Z,3.4
2023-05-14T17:40:00.362Z,3.6
2023-05-14T17:45:00.331Z,4.0
2023-05-14T17:50:00.440Z,3.5
2023-05-14T17:55:00.352Z,3.6
2023-05-14T18:00:00.351Z,3.4
2023-05-14T18:05:00.567Z,4.0
2023-05-14T18:10:00.343Z,4.8
2023-05-14T18:15:00.340Z,5.1
2023-05-14T18:20:00.469Z,3.7
2023-05-14T18:25:00.346Z,3.0
2023-05-14T18:30:00.468Z,3.4
2023-05-14T18:35:00.348Z,2.6
2023-05-14T18:40:00.406Z,2.6
2023-05-14T18:45:00.407Z,2.6
2023-05-14T18:50:00.457Z,3.6
2023-05-14T18:55:00.338Z,3.8
2023-05-14T19:00:00.437Z,2.6
2023-05-14T19:05:00.402Z,2.7
2023-05-14T19:10:00.349Z,4.0
2023-05-14T19:15:00.412Z,3.6
2023-05-14T19:20:00.361Z,2.8
2023-05-14T19:25:00.373Z,3.1
2023-05-14T19:30:00.420Z,2.7
2023-05-14T19:35:00.357Z,4.2
2023-05-14T19:40:00.392Z,4.1
2023-05-14T19:45:00.374Z,4.9
2023-05-14T19:50:00.398Z,5.5
2023-05-14T19:55:00.405Z,5.2
2023-05-14T20:00:00.337Z,5.1
2023-05-14T20:05:00.430Z,5.7
2023-05-14T20:10:00.342Z,5.6
2023-05-14T20:15:00.336Z,5.2
2023-05-14T20:20:00.604Z,4.6
2023-05-14T20:25:00.428Z,4.6
2023-05-14T20:30:00.376Z,4.6
2023-05-14T20:35:00.378Z,6.1
2023-05-14T20:40:00.434Z,7.8
2023-05-14T20:45:00.347Z,6.6
2023-05-14T20:50:00.385Z,6.3
2023-05-14T20:55:02.035Z,6.2
2023-05-14T21:00:00.394Z,5.1
2023-05-14T21:05:00.379Z,4.9
2023-05-14T21:10:00.577Z,4.3
2023-05-14T21:15:00.393Z,4.1
2023-05-14T21:20:00.355Z,3.9
2023-05-14T21:25:00.397Z,4.0
2023-05-14T21:30:00.365Z,3.7
2023-05-14T21:35:00.391Z,4.6
2023-05-14T21:40:00.332Z,5.4
2023-05-14T21:45:00.381Z,6.2
2023-05-14T21:50:00.372Z,5.7
2023-05-14T21:55:00.382Z,5.8
2023-05-14T22:00:00.333Z,5.2
2023-05-14T22:05:00.356Z,4.4
2023-05-14T22:10:00.428Z,4.4
2023-05-14T22:15:00.368Z,4.5
2023-05-14T22:20:00.360Z,5.1
2023-05-14T22:25:00.409Z,4.6
2023-05-14T22:30:00.342Z,3.8
2023-05-14T22:35:00.357Z,4.6
2023-05-14T22:40:00.404Z,4.0
2023-05-14T22:45:00.340Z,3.8
2023-05-14T22:50:00.336Z,4.0
2023-05-14T22:55:00.410Z,4.1
2023-05-14T23:00:00.378Z,4.4
2023-05-14T23:05:00.342Z,4.6
2023-05-14T23:10:00.388Z,5.2
2023-05-14T23:15:00.381Z,4.9
2023-05-14T23:20:00.343Z,4.8
2023-05-14T23:25:00.407Z,4.5
2023-05-14T23:30:00.389Z,4.5
2023-05-14T23:35:00.420Z,4.3
2023-05-14T23:40:00.348Z,4.8
2023-05-14T23:45:00.365Z,4.9
2023-05-14T23:50:00.377Z,4.7
2023-05-14T23:55:00.336Z,4.9
