createdAt,value
2018-11-29T00:00:31.810Z,8.90
2018-11-29T00:03:00.452Z,8.90
2018-11-29T00:05:30.040Z,8.90
2018-11-29T00:07:59.705Z,9.00
2018-11-29T00:10:28.701Z,8.90
2018-11-29T00:12:57.461Z,9.00
2018-11-29T00:15:26.171Z,9.00
2018-11-29T00:17:55.089Z,9.00
2018-11-29T00:20:23.642Z,9.00
2018-11-29T00:22:53.013Z,9.00
2018-11-29T00:25:21.887Z,9.00
2018-11-29T00:27:50.591Z,9.00
2018-11-29T00:30:21.335Z,9.00
2018-11-29T00:32:50.614Z,9.00
2018-11-29T00:35:19.907Z,9.00
2018-11-29T00:37:48.700Z,9.00
2018-11-29T00:40:21.620Z,9.00
2018-11-29T00:42:50.449Z,9.00
2018-11-29T00:45:19.963Z,9.00
2018-11-29T00:47:48.978Z,9.00
2018-11-29T00:50:19.516Z,8.90
2018-11-29T00:52:49.006Z,8.90
2018-11-29T00:55:21.446Z,8.90
2018-11-29T00:57:50.039Z,8.90
2018-11-29T01:00:21.815Z,8.90
2018-11-29T01:02:51.199Z,9.00
2018-11-29T01:05:19.925Z,9.00
2018-11-29T01:07:48.567Z,9.00
2018-11-29T01:10:18.020Z,9.00
2018-11-29T01:12:47.211Z,9.00
2018-11-29T01:15:18.012Z,9.00
2018-11-29T01:17:47.661Z,9.00
2018-11-29T01:20:17.176Z,9.00
2018-11-29T01:22:45.967Z,9.00
2018-11-29T01:25:15.295Z,9.00
2018-11-29T01:27:45.473Z,9.00
2018-11-29T01:30:18.453Z,9.00
2018-11-29T01:32:47.130Z,9.10
2018-11-29T01:35:16.726Z,9.00
2018-11-29T01:37:45.447Z,9.00
2018-11-29T01:40:18.788Z,9.00
2018-11-29T01:42:57.010Z,9.00
2018-11-29T01:45:26.063Z,9.00
2018-11-29T01:47:54.671Z,9.00
2018-11-29T01:50:23.338Z,9.00
2018-11-29T01:52:52.028Z,9.00
2018-11-29T01:55:20.661Z,9.00
2018-11-29T01:57:49.302Z,9.00
2018-11-29T02:00:18.458Z,9.00
2018-11-29T02:02:48.294Z,9.00
2018-11-29T02:05:17.038Z,8.90
2018-11-29T02:07:45.731Z,8.90
2018-11-29T02:10:20.751Z,8.90
2018-11-29T02:12:49.404Z,8.90
2018-11-29T02:15:18.005Z,8.90
2018-11-29T02:17:46.673Z,8.90
2018-11-29T02:20:18.115Z,8.90
2018-11-29T02:22:47.218Z,8.80
2018-11-29T02:25:16.039Z,8.80
2018-11-29T02:27:44.683Z,8.80
2018-11-29T02:30:18.514Z,8.80
2018-11-29T02:32:47.412Z,8.80
2018-11-29T02:35:16.048Z,8.80
2018-11-29T02:37:44.831Z,8.80
2018-11-29T02:40:14.517Z,8.80
2018-11-29T02:42:43.390Z,8.80
2018-11-29T02:45:13.220Z,8.80
2018-11-29T02:47:42.740Z,8.80
2018-11-29T02:50:11.886Z,8.80
2018-11-29T02:52:40.609Z,8.80
2018-11-29T02:55:10.294Z,8.80
2018-11-29T02:57:39.002Z,8.80
2018-11-29T03:00:13.114Z,8.90
2018-11-29T03:02:41.782Z,8.80
2018-11-29T03:05:10.530Z,8.90
2018-11-29T03:07:39.177Z,8.80
2018-11-29T03:10:09.216Z,8.80
2018-11-29T03:12:37.841Z,8.90
2018-11-29T03:15:12.002Z,8.80
2018-11-29T03:17:40.805Z,8.80
2018-11-29T03:20:10.641Z,8.80
2018-11-29T03:22:39.389Z,8.80
2018-11-29T03:25:12.224Z,8.90
2018-11-29T03:27:40.929Z,8.90
2018-11-29T03:30:13.337Z,8.90
2018-11-29T03:32:41.987Z,8.90
2018-11-29T03:35:12.542Z,8.90
2018-11-29T03:37:41.164Z,8.90
2018-11-29T03:40:16.920Z,8.90
2018-11-29T03:42:45.834Z,8.90
2018-11-29T03:45:16.042Z,9.00
2018-11-29T03:47:45.789Z,9.00
2018-11-29T03:50:16.069Z,9.00
2018-11-29T03:52:44.754Z,9.00
2018-11-29T03:55:13.410Z,9.00
2018-11-29T03:57:42.003Z,9.10
2018-11-29T04:00:17.766Z,9.10
2018-11-29T04:02:48.021Z,9.10
2018-11-29T04:05:16.651Z,9.00
2018-11-29T04:07:46.361Z,9.00
2018-11-29T04:10:15.871Z,9.00
2018-11-29T04:12:44.719Z,9.10
2018-11-29T04:15:15.000Z,9.00
2018-11-29T04:17:43.810Z,9.00
2018-11-29T04:20:16.414Z,9.00
2018-11-29T04:22:45.007Z,9.00
2018-11-29T04:25:14.345Z,9.00
2018-11-29T04:27:43.954Z,9.00
2018-11-29T04:30:14.395Z,9.00
2018-11-29T04:32:43.119Z,9.00
2018-11-29T04:35:12.133Z,9.00
2018-11-29T04:37:40.794Z,9.00
2018-11-29T04:40:13.987Z,9.00
2018-11-29T04:42:42.599Z,9.00
2018-11-29T04:45:13.365Z,9.00
2018-11-29T04:47:42.109Z,9.00
2018-11-29T04:50:10.785Z,9.00
2018-11-29T04:52:39.410Z,9.00
2018-11-29T04:55:09.162Z,9.00
2018-11-29T04:57:37.992Z,9.00
2018-11-29T05:00:11.621Z,9.00
2018-11-29T05:02:40.234Z,9.00
2018-11-29T05:05:09.387Z,9.00
2018-11-29T05:07:38.074Z,9.00
2018-11-29T05:10:10.066Z,9.00
2018-11-29T05:12:38.737Z,9.00
2018-11-29T05:15:09.401Z,9.00
2018-11-29T05:17:38.033Z,9.00
2018-11-29T05:20:06.841Z,9.00
2018-11-29T05:22:35.381Z,9.00
2018-11-29T05:25:04.225Z,9.00
2018-11-29T05:27:32.841Z,9.00
2018-11-29T05:30:01.447Z,9.00
2018-11-29T05:32:30.081Z,9.00
2018-11-29T05:34:58.740Z,9.00
2018-11-29T05:37:27.392Z,9.00
2018-11-29T05:39:56.056Z,9.00
2018-11-29T05:42:24.682Z,9.00
2018-11-29T05:44:53.300Z,9.00
2018-11-29T05:47:23.300Z,9.00
2018-11-29T05:49:51.840Z,9.00
2018-11-29T05:52:20.441Z,9.00
2018-11-29T05:54:49.135Z,9.00
2018-11-29T05:57:17.904Z,9.00
2018-11-29T05:59:46.540Z,9.00
2018-11-29T06:02:15.176Z,9.00
2018-11-29T06:04:43.797Z,9.00
2018-11-29T06:07:12.520Z,9.00
2018-11-29T06:09:41.145Z,9.00
2018-11-29T06:12:10.027Z,9.00
2018-11-29T06:14:38.625Z,8.90
2018-11-29T06:17:08.331Z,8.90
2018-11-29T06:19:36.986Z,8.90
2018-11-29T06:22:05.726Z,8.90
2018-11-29T06:24:34.278Z,8.90
2018-11-29T06:27:02.938Z,9.00
2018-11-29T06:29:31.566Z,9.00
2018-11-29T06:32:00.342Z,9.00
2018-11-29T06:34:28.975Z,9.00
2018-11-29T06:36:57.708Z,9.00
2018-11-29T06:39:26.377Z,9.00
2018-11-29T06:41:54.984Z,9.00
2018-11-29T06:44:23.615Z,9.00
2018-11-29T06:46:52.279Z,9.00
2018-11-29T06:49:20.877Z,9.00
2018-11-29T06:51:50.113Z,9.00
2018-11-29T06:54:18.360Z,9.00
2018-11-29T06:56:48.611Z,9.00
2018-11-29T06:59:17.261Z,9.00
2018-11-29T07:01:52.554Z,8.90
2018-11-29T07:04:21.885Z,8.90
2018-11-29T07:06:50.583Z,9.00
2018-11-29T07:09:20.402Z,8.90
2018-11-29T07:11:48.270Z,8.90
2018-11-29T07:14:17.270Z,8.90
2018-11-29T07:16:46.064Z,8.90
2018-11-29T07:19:15.106Z,8.90
2018-11-29T07:21:52.750Z,8.90
2018-11-29T07:24:21.748Z,8.90
2018-11-29T07:26:51.532Z,9.00
2018-11-29T07:29:20.367Z,9.00
2018-11-29T07:31:49.277Z,8.90
2018-11-29T07:34:18.130Z,8.90
2018-11-29T07:36:46.947Z,8.90
2018-11-29T07:39:15.747Z,8.90
2018-11-29T07:41:44.531Z,8.90
2018-11-29T07:44:13.361Z,8.90
2018-11-29T07:46:42.067Z,8.90
2018-11-29T07:49:10.721Z,8.90
2018-11-29T07:51:39.487Z,8.90
2018-11-29T07:54:08.243Z,8.90
2018-11-29T07:56:36.881Z,8.90
2018-11-29T07:59:05.600Z,8.90
2018-11-29T08:01:34.314Z,8.90
2018-11-29T08:04:03.012Z,9.00
2018-11-29T08:06:31.631Z,9.00
2018-11-29T08:09:00.369Z,9.00
2018-11-29T08:11:29.068Z,9.00
2018-11-29T08:13:57.820Z,9.00
2018-11-29T08:16:26.614Z,9.00
2018-11-29T08:18:55.453Z,9.00
2018-11-29T08:21:24.363Z,9.00
2018-11-29T08:23:53.703Z,9.00
2018-11-29T08:26:22.431Z,9.00
2018-11-29T08:28:51.213Z,9.00
2018-11-29T08:31:19.891Z,9.00
2018-11-29T08:33:48.729Z,9.00
2018-11-29T08:36:17.467Z,9.00
2018-11-29T08:38:46.178Z,9.00
2018-11-29T08:41:14.977Z,9.00
2018-11-29T08:43:43.721Z,9.00
2018-11-29T08:46:12.524Z,9.00
2018-11-29T08:48:41.646Z,9.00
2018-11-29T08:51:10.418Z,9.00
2018-11-29T08:53:39.194Z,9.00
2018-11-29T08:56:08.108Z,9.00
2018-11-29T08:58:37.258Z,9.00
2018-11-29T09:01:06.818Z,8.90
2018-11-29T09:03:35.602Z,8.90
2018-11-29T09:06:05.955Z,8.90
2018-11-29T09:08:34.830Z,8.90
2018-11-29T09:11:03.812Z,8.90
2018-11-29T09:13:33.015Z,8.90
2018-11-29T09:16:01.849Z,8.90
2018-11-29T09:18:30.665Z,8.90
2018-11-29T09:20:59.478Z,8.90
2018-11-29T09:23:28.599Z,8.90
2018-11-29T09:25:57.497Z,8.90
2018-11-29T09:28:26.416Z,8.90
2018-11-29T09:30:55.221Z,8.90
2018-11-29T09:33:24.018Z,8.90
2018-11-29T09:35:53.178Z,8.90
2018-11-29T09:38:21.946Z,8.90
2018-11-29T09:40:50.725Z,8.90
2018-11-29T09:43:19.552Z,8.90
2018-11-29T09:45:48.276Z,8.90
2018-11-29T09:48:17.099Z,8.90
2018-11-29T09:50:46.561Z,8.90
2018-11-29T09:53:15.572Z,8.90
2018-11-29T09:55:44.640Z,8.90
2018-11-29T09:58:13.553Z,8.90
2018-11-29T10:00:42.397Z,8.90
2018-11-29T10:03:16.134Z,8.90
2018-11-29T10:05:45.812Z,8.90
2018-11-29T10:08:16.051Z,8.90
2018-11-29T10:10:44.784Z,8.90
2018-11-29T10:13:13.606Z,8.90
2018-11-29T10:15:42.412Z,9.00
2018-11-29T10:18:11.638Z,9.00
2018-11-29T10:20:42.032Z,9.00
2018-11-29T10:23:11.019Z,9.00
2018-11-29T10:25:41.641Z,9.00
2018-11-29T10:28:13.540Z,9.00
2018-11-29T10:30:52.145Z,9.00
2018-11-29T10:33:21.399Z,9.10
2018-11-29T10:35:50.405Z,9.10
2018-11-29T10:38:19.170Z,9.00
2018-11-29T10:40:48.428Z,9.00
2018-11-29T10:43:17.565Z,9.10
2018-11-29T10:45:46.617Z,9.00
2018-11-29T10:48:17.064Z,9.00
2018-11-29T10:50:45.792Z,9.00
2018-11-29T10:53:14.519Z,9.00
2018-11-29T10:55:43.278Z,9.00
2018-11-29T10:58:12.074Z,9.00
2018-11-29T11:00:46.128Z,9.00
2018-11-29T11:03:20.366Z,9.00
2018-11-29T11:05:50.157Z,9.00
2018-11-29T11:08:18.950Z,9.00
2018-11-29T11:10:47.685Z,9.00
2018-11-29T11:13:17.033Z,9.00
2018-11-29T11:15:45.882Z,9.00
2018-11-29T11:18:15.361Z,9.00
2018-11-29T11:20:44.531Z,9.10
2018-11-29T11:23:13.421Z,9.10
2018-11-29T11:25:42.331Z,9.10
2018-11-29T11:28:11.230Z,9.10
2018-11-29T11:30:41.789Z,9.00
2018-11-29T11:33:10.534Z,9.00
2018-11-29T11:35:39.366Z,9.10
2018-11-29T11:38:08.328Z,9.00
2018-11-29T11:40:37.420Z,9.00
2018-11-29T11:43:07.208Z,9.00
2018-11-29T11:45:37.568Z,8.90
2018-11-29T11:48:07.098Z,8.90
2018-11-29T11:50:36.451Z,8.90
2018-11-29T11:53:06.089Z,8.90
2018-11-29T11:55:34.953Z,8.90
2018-11-29T11:58:03.925Z,8.90
2018-11-29T12:00:32.741Z,8.90
2018-11-29T12:03:15.173Z,8.90
2018-11-29T12:05:43.882Z,8.90
2018-11-29T12:08:12.904Z,8.90
2018-11-29T12:10:42.877Z,8.90
2018-11-29T12:13:11.655Z,9.00
2018-11-29T12:15:40.421Z,9.00
2018-11-29T12:18:10.884Z,9.00
2018-11-29T12:20:39.835Z,9.10
2018-11-29T12:23:09.022Z,9.00
2018-11-29T12:25:37.786Z,9.10
2018-11-29T12:28:06.764Z,9.10
2018-11-29T12:30:40.368Z,9.10
2018-11-29T12:33:09.097Z,9.20
2018-11-29T12:35:38.254Z,9.10
2018-11-29T12:38:07.224Z,9.20
2018-11-29T12:40:36.241Z,9.10
2018-11-29T12:43:05.112Z,9.10
2018-11-29T12:45:33.901Z,9.10
2018-11-29T12:48:02.593Z,9.20
2018-11-29T12:50:31.634Z,9.20
2018-11-29T12:53:00.369Z,9.20
2018-11-29T12:55:29.091Z,9.20
2018-11-29T12:58:05.366Z,9.20
2018-11-29T13:00:26.708Z,9.20
2018-11-29T13:02:58.266Z,9.20
2018-11-29T13:05:28.513Z,9.20
2018-11-29T13:07:57.666Z,9.10
2018-11-29T13:10:27.496Z,9.10
2018-11-29T13:12:57.343Z,9.10
2018-11-29T13:15:29.977Z,9.10
2018-11-29T13:18:00.849Z,9.10
2018-11-29T13:20:32.596Z,9.10
2018-11-29T13:22:59.844Z,9.10
2018-11-29T13:25:34.477Z,9.10
2018-11-29T13:28:13.459Z,9.10
2018-11-29T13:30:43.853Z,9.10
2018-11-29T13:33:12.784Z,9.10
2018-11-29T13:35:41.609Z,9.10
2018-11-29T13:38:12.177Z,9.10
2018-11-29T13:40:42.454Z,9.10
2018-11-29T13:43:11.740Z,9.10
2018-11-29T13:45:40.710Z,9.20
2018-11-29T13:48:10.738Z,9.20
2018-11-29T13:50:40.355Z,9.20
2018-11-29T13:53:09.178Z,9.30
2018-11-29T13:55:38.081Z,9.30
2018-11-29T13:58:06.979Z,9.30
2018-11-29T14:00:36.122Z,9.40
2018-11-29T14:03:09.629Z,9.50
2018-11-29T14:05:38.304Z,9.60
2018-11-29T14:08:08.131Z,9.60
2018-11-29T14:10:37.677Z,9.70
2018-11-29T14:13:09.808Z,9.70
2018-11-29T14:15:38.871Z,9.80
2018-11-29T14:18:08.272Z,9.80
2018-11-29T14:20:37.384Z,9.70
2018-11-29T14:23:06.277Z,9.70
2018-11-29T14:25:35.066Z,9.60
2018-11-29T14:28:03.919Z,9.60
2018-11-29T14:30:33.507Z,9.60
2018-11-29T14:33:02.311Z,9.60
2018-11-29T14:35:31.140Z,9.50
2018-11-29T14:38:00.011Z,9.50
2018-11-29T14:40:30.518Z,9.50
2018-11-29T14:42:59.347Z,9.50
2018-11-29T14:45:28.308Z,9.50
2018-11-29T14:47:57.206Z,9.40
2018-11-29T14:50:44.404Z,9.40
2018-11-29T14:53:13.083Z,9.40
2018-11-29T14:55:41.981Z,9.30
2018-11-29T14:58:11.992Z,9.30
2018-11-29T15:00:40.753Z,9.30
2018-11-29T15:03:12.643Z,9.30
2018-11-29T15:05:41.393Z,9.30
2018-11-29T15:08:10.906Z,9.30
2018-11-29T15:10:39.667Z,9.30
2018-11-29T15:13:09.811Z,9.30
2018-11-29T15:15:38.969Z,9.30
2018-11-29T15:18:08.434Z,9.30
2018-11-29T15:20:41.406Z,9.20
2018-11-29T15:23:11.526Z,9.20
2018-11-29T15:25:40.816Z,9.20
2018-11-29T15:28:09.505Z,9.20
2018-11-29T15:30:38.596Z,9.20
2018-11-29T15:33:07.426Z,9.20
2018-11-29T15:35:36.272Z,9.20
2018-11-29T15:38:05.506Z,9.20
2018-11-29T15:40:34.389Z,9.20
2018-11-29T15:43:03.158Z,9.20
2018-11-29T15:45:31.964Z,9.10
2018-11-29T15:48:00.820Z,9.10
2018-11-29T15:50:29.612Z,9.10
2018-11-29T15:52:58.387Z,9.00
2018-11-29T15:55:27.069Z,9.00
2018-11-29T15:57:56.269Z,9.00
2018-11-29T16:00:27.284Z,9.00
2018-11-29T16:03:00.243Z,9.00
2018-11-29T16:05:28.959Z,9.00
2018-11-29T16:07:57.896Z,8.90
2018-11-29T16:10:28.466Z,8.90
2018-11-29T16:12:57.545Z,8.90
2018-11-29T16:15:27.157Z,8.80
2018-11-29T16:17:56.003Z,8.80
2018-11-29T16:20:26.872Z,8.80
2018-11-29T16:22:55.734Z,8.80
2018-11-29T16:25:24.545Z,8.80
2018-11-29T16:27:53.530Z,8.80
2018-11-29T16:30:27.756Z,8.80
2018-11-29T16:32:57.586Z,8.90
2018-11-29T16:35:26.490Z,8.90
2018-11-29T16:37:55.493Z,8.90
2018-11-29T16:40:24.822Z,8.90
2018-11-29T16:42:53.681Z,8.90
2018-11-29T16:45:22.466Z,8.90
2018-11-29T16:47:51.211Z,8.90
2018-11-29T16:50:20.064Z,8.90
2018-11-29T16:52:49.146Z,8.90
2018-11-29T16:55:17.819Z,8.90
2018-11-29T16:57:48.771Z,9.00
2018-11-29T17:00:20.363Z,9.00
2018-11-29T17:02:49.160Z,9.00
2018-11-29T17:05:18.042Z,9.00
2018-11-29T17:07:46.760Z,9.10
2018-11-29T17:10:18.059Z,9.10
2018-11-29T17:12:50.683Z,9.10
2018-11-29T17:15:19.752Z,9.10
2018-11-29T17:17:48.545Z,9.20
2018-11-29T17:20:18.267Z,9.20
2018-11-29T17:22:48.760Z,9.20
2018-11-29T17:25:17.963Z,9.20
2018-11-29T17:27:46.727Z,9.20
2018-11-29T17:30:19.418Z,9.20
2018-11-29T17:32:48.736Z,9.30
2018-11-29T17:35:17.518Z,9.30
2018-11-29T17:37:47.137Z,9.30
2018-11-29T17:40:16.951Z,9.40
2018-11-29T17:42:45.662Z,9.50
2018-11-29T17:45:19.575Z,9.50
2018-11-29T17:47:49.183Z,9.60
2018-11-29T17:50:23.413Z,9.60
2018-11-29T17:52:52.124Z,9.60
2018-11-29T17:55:20.899Z,9.50
2018-11-29T17:57:49.716Z,9.50
2018-11-29T18:00:20.130Z,9.50
2018-11-29T18:02:49.000Z,9.50
2018-11-29T18:05:18.078Z,9.40
2018-11-29T18:07:46.850Z,9.50
2018-11-29T18:10:18.479Z,9.50
2018-11-29T18:12:48.725Z,9.50
2018-11-29T18:15:22.937Z,9.40
2018-11-29T18:17:51.558Z,9.50
2018-11-29T18:20:20.581Z,9.50
2018-11-29T18:22:49.454Z,9.40
2018-11-29T18:25:18.355Z,9.50
2018-11-29T18:27:48.439Z,9.40
2018-11-29T18:30:18.455Z,9.50
2018-11-29T18:32:47.649Z,9.50
2018-11-29T18:35:16.640Z,9.50
2018-11-29T18:37:45.824Z,9.50
2018-11-29T18:40:17.990Z,9.50
2018-11-29T18:42:48.023Z,9.50
2018-11-29T18:45:17.807Z,9.50
2018-11-29T18:47:48.337Z,9.50
2018-11-29T18:50:20.984Z,9.50
2018-11-29T18:52:50.058Z,9.50
2018-11-29T18:55:18.936Z,9.50
2018-11-29T18:57:47.994Z,9.50
2018-11-29T19:00:23.006Z,9.60
2018-11-29T19:02:56.764Z,9.60
2018-11-29T19:05:20.592Z,9.50
2018-11-29T19:07:49.839Z,9.50
2018-11-29T19:10:19.939Z,9.50
2018-11-29T19:12:52.255Z,9.50
2018-11-29T19:15:21.267Z,9.60
2018-11-29T19:17:53.487Z,9.60
2018-11-29T19:20:23.404Z,9.60
2018-11-29T19:22:53.268Z,9.60
2018-11-29T19:25:23.269Z,9.60
2018-11-29T19:27:53.036Z,9.60
2018-11-29T19:30:24.978Z,9.60
2018-11-29T19:33:17.459Z,9.60
2018-11-29T19:35:48.473Z,9.60
2018-11-29T19:38:17.288Z,9.60
2018-11-29T19:40:46.062Z,9.60
2018-11-29T19:43:14.951Z,9.60
2018-11-29T19:45:44.822Z,9.60
2018-11-29T19:48:13.635Z,9.60
2018-11-29T19:50:43.337Z,9.60
2018-11-29T19:53:15.899Z,9.60
2018-11-29T19:55:46.097Z,9.60
2018-11-29T19:58:15.434Z,9.60
2018-11-29T20:00:44.459Z,9.70
2018-11-29T20:03:13.621Z,9.70
2018-11-29T20:05:42.537Z,9.70
2018-11-29T20:08:11.433Z,9.70
2018-11-29T20:10:40.390Z,9.70
2018-11-29T20:13:11.518Z,9.70
2018-11-29T20:15:41.937Z,9.70
2018-11-29T20:18:12.390Z,9.70
2018-11-29T20:20:42.198Z,9.70
2018-11-29T20:23:12.194Z,9.70
2018-11-29T20:25:42.261Z,9.60
2018-11-29T20:28:11.021Z,9.60
2018-11-29T20:30:40.092Z,9.60
2018-11-29T20:33:08.923Z,9.60
2018-11-29T20:35:38.653Z,9.50
2018-11-29T20:38:07.671Z,9.50
2018-11-29T20:40:38.542Z,9.50
2018-11-29T20:43:07.627Z,9.50
2018-11-29T20:45:45.553Z,9.50
2018-11-29T20:48:15.998Z,9.50
2018-11-29T20:50:44.803Z,9.40
2018-11-29T20:53:16.251Z,9.40
2018-11-29T20:55:45.980Z,9.40
2018-11-29T20:58:14.784Z,9.40
2018-11-29T21:00:43.545Z,9.40
2018-11-29T21:03:12.288Z,9.40
2018-11-29T21:05:42.246Z,9.50
2018-11-29T21:08:11.630Z,9.50
2018-11-29T21:10:40.432Z,9.50
2018-11-29T21:13:09.320Z,9.50
2018-11-29T21:15:39.455Z,9.50
2018-11-29T21:18:09.672Z,9.50
2018-11-29T21:20:38.682Z,9.50
2018-11-29T21:23:09.042Z,9.50
2018-11-29T21:25:37.846Z,9.50
2018-11-29T21:28:07.335Z,9.50
2018-11-29T21:30:36.437Z,9.50
2018-11-29T21:33:05.785Z,9.50
2018-11-29T21:35:34.503Z,9.50
2018-11-29T21:38:12.655Z,9.40
2018-11-29T21:40:43.053Z,9.50
2018-11-29T21:43:11.879Z,9.40
2018-11-29T21:45:40.696Z,9.40
2018-11-29T21:48:09.398Z,9.40
2018-11-29T21:50:38.063Z,9.40
2018-11-29T21:53:07.003Z,9.40
2018-11-29T21:55:35.798Z,9.50
2018-11-29T21:58:04.648Z,9.50
2018-11-29T22:00:33.480Z,9.60
2018-11-29T22:03:02.277Z,9.60
2018-11-29T22:05:31.145Z,9.70
2018-11-29T22:07:59.956Z,9.70
2018-11-29T22:10:28.640Z,9.80
2018-11-29T22:12:57.526Z,9.80
2018-11-29T22:15:26.232Z,9.80
2018-11-29T22:18:26.061Z,9.90
2018-11-29T22:20:59.228Z,9.90
2018-11-29T22:23:27.764Z,9.90
2018-11-29T22:25:57.837Z,9.90
2018-11-29T22:28:26.576Z,9.90
2018-11-29T22:30:55.595Z,9.90
2018-11-29T22:33:24.336Z,10.00
2018-11-29T22:35:53.043Z,10.00
2018-11-29T22:38:21.713Z,10.00
2018-11-29T22:40:50.393Z,10.00
2018-11-29T22:43:19.146Z,10.00
2018-11-29T22:45:47.827Z,10.00
2018-11-29T22:48:16.588Z,10.10
2018-11-29T22:50:45.372Z,10.00
2018-11-29T22:53:14.059Z,10.00
2018-11-29T22:55:42.765Z,10.00
2018-11-29T22:58:11.482Z,10.00
2018-11-29T23:00:45.642Z,10.10
2018-11-29T23:03:14.385Z,10.10
2018-11-29T23:05:43.109Z,10.20
2018-11-29T23:08:11.811Z,10.20
2018-11-29T23:10:41.012Z,10.20
2018-11-29T23:13:09.785Z,10.20
2018-11-29T23:15:38.511Z,10.20
2018-11-29T23:18:07.398Z,10.20
2018-11-29T23:20:36.079Z,10.20
2018-11-29T23:23:05.206Z,10.10
2018-11-29T23:25:33.960Z,10.10
2018-11-29T23:28:02.910Z,10.10
2018-11-29T23:30:31.638Z,10.00
2018-11-29T23:33:00.300Z,10.00
2018-11-29T23:35:29.350Z,10.00
2018-11-29T23:37:58.113Z,10.00
2018-11-29T23:40:26.854Z,9.90
2018-11-29T23:42:55.492Z,9.90
2018-11-29T23:45:24.417Z,9.90
2018-11-29T23:47:53.092Z,9.90
2018-11-29T23:50:21.791Z,10.00
2018-11-29T23:52:50.531Z,9.90
2018-11-29T23:55:20.523Z,9.90
2018-11-29T23:57:49.221Z,9.90
