createdAt,value
2023-03-26T00:01:29.790Z,98.40
2023-03-26T00:03:57.493Z,98.70
2023-03-26T00:06:28.767Z,99.10
2023-03-26T00:08:57.713Z,99.20
2023-03-26T00:11:27.562Z,99.50
2023-03-26T00:13:56.912Z,99.70
2023-03-26T00:16:26.957Z,99.90
2023-03-26T00:18:53.924Z,99.90
2023-03-26T00:21:27.658Z,99.90
2023-03-26T00:24:06.873Z,99.90
2023-03-26T00:26:35.174Z,99.90
2023-03-26T00:29:04.199Z,99.90
2023-03-26T00:31:31.639Z,99.90
2023-03-26T00:33:59.495Z,99.80
2023-03-26T00:36:26.851Z,99.60
2023-03-26T00:38:54.598Z,99.60
2023-03-26T00:41:25.117Z,99.30
2023-03-26T00:43:56.323Z,98.90
2023-03-26T00:46:24.989Z,98.60
2023-03-26T00:48:52.043Z,98.30
2023-03-26T00:51:20.734Z,98.50
2023-03-26T00:53:51.294Z,98.40
2023-03-26T00:56:19.164Z,98.30
2023-03-26T00:58:50.083Z,97.70
2023-03-26T01:01:21.614Z,97.20
2023-03-26T01:04:06.846Z,97.00
2023-03-26T01:06:37.777Z,96.90
2023-03-26T01:09:15.935Z,96.50
2023-03-26T01:11:43.421Z,96.30
2023-03-26T01:14:16.023Z,95.60
2023-03-26T01:16:59.498Z,94.90
2023-03-26T01:19:47.869Z,94.60
2023-03-26T01:22:20.822Z,94.60
2023-03-26T01:24:53.515Z,94.70
2023-03-26T01:27:45.456Z,94.00
2023-03-26T01:30:18.401Z,94.00
2023-03-26T01:33:19.414Z,94.00
2023-03-26T01:35:55.451Z,94.00
2023-03-26T01:38:40.694Z,93.90
2023-03-26T01:41:17.761Z,93.60
2023-03-26T01:44:06.675Z,93.00
2023-03-26T01:46:36.375Z,92.70
2023-03-26T01:49:13.034Z,92.80
2023-03-26T01:51:42.427Z,92.50
2023-03-26T01:54:21.366Z,92.70
2023-03-26T01:57:00.119Z,92.40
2023-03-26T02:00:07.077Z,92.40
2023-03-26T02:03:00.402Z,92.30
2023-03-26T02:05:33.195Z,92.00
2023-03-26T02:08:09.714Z,92.00
2023-03-26T02:10:41.905Z,92.10
2023-03-26T02:13:08.990Z,91.90
2023-03-26T02:15:35.838Z,92.10
2023-03-26T02:18:04.074Z,92.30
2023-03-26T02:20:31.309Z,92.40
2023-03-26T02:22:58.254Z,92.50
2023-03-26T02:25:25.181Z,92.70
2023-03-26T02:27:53.195Z,92.80
2023-03-26T02:30:29.783Z,92.70
2023-03-26T02:32:59.441Z,92.60
2023-03-26T02:35:26.706Z,92.40
2023-03-26T02:37:53.564Z,92.50
2023-03-26T02:40:22.441Z,92.30
2023-03-26T02:42:49.609Z,92.40
2023-03-26T02:45:16.526Z,92.20
2023-03-26T02:47:43.598Z,92.30
2023-03-26T02:50:12.012Z,92.20
2023-03-26T02:52:39.115Z,92.10
2023-03-26T02:55:06.439Z,92.20
2023-03-26T02:57:33.249Z,92.30
2023-03-26T03:00:00.169Z,92.10
2023-03-26T03:02:29.343Z,92.30
2023-03-26T03:05:01.597Z,92.40
2023-03-26T03:07:29.177Z,92.40
2023-03-26T03:09:56.013Z,92.40
2023-03-26T03:12:22.925Z,92.40
2023-03-26T03:14:49.789Z,92.50
2023-03-26T03:17:16.636Z,92.60
2023-03-26T03:19:43.515Z,92.70
2023-03-26T03:22:10.368Z,92.70
2023-03-26T03:24:37.210Z,92.50
2023-03-26T03:27:04.530Z,92.50
2023-03-26T03:30:02.988Z,92.40
2023-03-26T03:32:29.745Z,92.50
2023-03-26T03:34:56.576Z,92.50
2023-03-26T03:37:24.615Z,92.60
2023-03-26T03:39:51.422Z,92.70
2023-03-26T03:42:18.278Z,92.70
2023-03-26T03:44:45.363Z,92.70
2023-03-26T03:47:13.811Z,92.50
2023-03-26T03:49:41.049Z,92.50
2023-03-26T03:52:08.093Z,92.30
2023-03-26T03:54:35.285Z,92.30
2023-03-26T03:57:03.583Z,92.10
2023-03-26T03:59:30.455Z,92.00
2023-03-26T04:01:57.306Z,92.00
2023-03-26T04:04:24.763Z,92.00
2023-03-26T04:06:52.628Z,92.00
2023-03-26T04:09:19.513Z,91.90
2023-03-26T04:11:46.545Z,92.00
2023-03-26T04:14:13.401Z,92.00
2023-03-26T04:16:40.364Z,92.00
2023-03-26T04:19:08.542Z,92.10
2023-03-26T04:21:37.827Z,92.10
2023-03-26T04:24:05.359Z,92.20
2023-03-26T04:26:32.257Z,92.30
2023-03-26T04:29:02.778Z,92.30
2023-03-26T04:31:30.617Z,92.30
2023-03-26T04:34:05.842Z,92.20
2023-03-26T04:36:34.365Z,92.20
2023-03-26T04:39:05.097Z,92.30
2023-03-26T04:41:32.532Z,92.30
2023-03-26T04:44:01.983Z,92.30
2023-03-26T04:46:33.415Z,92.30
2023-03-26T04:49:01.214Z,92.30
2023-03-26T04:51:35.130Z,92.30
2023-03-26T04:54:07.081Z,92.30
2023-03-26T04:57:09.180Z,92.40
2023-03-26T04:59:37.102Z,92.20
2023-03-26T05:02:05.945Z,92.00
2023-03-26T05:04:36.781Z,91.90
2023-03-26T05:07:03.767Z,92.00
2023-03-26T05:09:30.831Z,91.90
2023-03-26T05:11:58.446Z,91.90
2023-03-26T05:14:25.473Z,91.80
2023-03-26T05:16:53.333Z,91.80
2023-03-26T05:19:20.933Z,91.80
2023-03-26T05:21:48.084Z,91.70
2023-03-26T05:24:14.904Z,91.60
2023-03-26T05:26:41.792Z,91.70
2023-03-26T05:29:08.662Z,91.50
2023-03-26T05:31:35.443Z,91.50
2023-03-26T05:34:02.469Z,91.50
2023-03-26T05:36:29.459Z,91.50
2023-03-26T05:38:56.286Z,91.70
2023-03-26T05:41:23.072Z,91.60
2023-03-26T05:43:50.491Z,91.60
2023-03-26T05:46:20.328Z,91.50
2023-03-26T05:48:47.283Z,91.60
2023-03-26T05:51:15.719Z,91.60
2023-03-26T05:53:42.705Z,91.60
2023-03-26T05:56:10.600Z,91.70
2023-03-26T05:58:38.063Z,91.60
2023-03-26T06:01:10.801Z,91.60
2023-03-26T06:03:40.669Z,91.70
2023-03-26T06:06:09.420Z,91.40
2023-03-26T06:08:36.467Z,91.50
2023-03-26T06:11:08.060Z,91.50
2023-03-26T06:13:35.305Z,91.60
2023-03-26T06:16:02.404Z,91.60
2023-03-26T06:18:29.199Z,91.60
2023-03-26T06:20:56.277Z,91.60
2023-03-26T06:23:23.562Z,91.50
2023-03-26T06:25:50.499Z,91.60
2023-03-26T06:28:17.363Z,91.50
2023-03-26T06:30:44.692Z,91.40
2023-03-26T06:33:11.530Z,91.30
2023-03-26T06:35:38.513Z,91.20
2023-03-26T06:38:07.293Z,91.00
2023-03-26T06:40:34.532Z,91.10
2023-03-26T06:43:07.666Z,91.10
2023-03-26T06:45:38.006Z,91.10
2023-03-26T06:48:05.416Z,91.10
2023-03-26T06:50:32.965Z,91.00
2023-03-26T06:53:00.362Z,91.00
2023-03-26T06:55:27.671Z,91.00
2023-03-26T06:57:58.091Z,91.10
2023-03-26T07:00:25.139Z,90.90
2023-03-26T07:02:52.357Z,90.90
2023-03-26T07:05:19.274Z,90.90
2023-03-26T07:07:47.296Z,90.70
2023-03-26T07:10:15.091Z,90.90
2023-03-26T07:12:42.886Z,90.90
2023-03-26T07:15:10.494Z,90.90
2023-03-26T07:17:37.554Z,90.90
2023-03-26T07:20:06.522Z,91.10
2023-03-26T07:22:34.429Z,91.30
2023-03-26T07:25:01.527Z,91.50
2023-03-26T07:27:52.207Z,91.70
2023-03-26T07:30:24.870Z,92.00
2023-03-26T07:33:14.930Z,92.40
2023-03-26T07:36:00.754Z,92.70
2023-03-26T07:38:50.779Z,92.70
2023-03-26T07:41:32.630Z,92.30
2023-03-26T07:44:17.202Z,92.40
2023-03-26T07:46:44.281Z,92.10
2023-03-26T07:49:13.012Z,92.10
2023-03-26T07:51:40.369Z,92.30
2023-03-26T07:54:10.728Z,92.20
2023-03-26T07:56:53.554Z,91.60
2023-03-26T07:59:22.630Z,91.30
2023-03-26T08:02:32.547Z,91.00
2023-03-26T08:04:59.435Z,91.10
2023-03-26T08:07:45.373Z,90.80
2023-03-26T08:10:19.094Z,90.70
2023-03-26T08:13:24.818Z,90.90
2023-03-26T08:16:23.260Z,90.40
2023-03-26T08:19:28.484Z,90.70
2023-03-26T08:22:20.872Z,90.20
2023-03-26T08:25:05.675Z,90.30
2023-03-26T08:27:37.851Z,90.40
2023-03-26T08:30:24.752Z,90.00
2023-03-26T08:33:00.395Z,89.90
2023-03-26T08:35:28.127Z,89.60
2023-03-26T08:37:55.047Z,89.40
2023-03-26T08:40:51.027Z,89.20
2023-03-26T08:43:53.328Z,89.40
2023-03-26T08:46:37.856Z,89.00
2023-03-26T08:49:29.674Z,88.80
2023-03-26T08:52:40.435Z,88.60
2023-03-26T08:55:36.618Z,88.40
2023-03-26T08:58:37.985Z,88.00
2023-03-26T09:01:36.827Z,87.60
2023-03-26T09:04:40.522Z,87.40
2023-03-26T09:07:28.567Z,87.50
2023-03-26T09:10:23.381Z,88.20
2023-03-26T09:13:21.532Z,87.80
2023-03-26T09:16:05.433Z,87.30
2023-03-26T09:18:59.123Z,86.80
2023-03-26T09:21:44.028Z,86.60
2023-03-26T09:24:44.009Z,87.30
2023-03-26T09:27:34.368Z,86.80
2023-03-26T09:30:25.802Z,85.90
2023-03-26T09:32:58.665Z,85.70
2023-03-26T09:35:52.889Z,85.90
2023-03-26T09:38:31.887Z,86.20
2023-03-26T09:41:49.952Z,86.00
2023-03-26T09:44:25.828Z,86.30
2023-03-26T09:47:22.564Z,85.70
2023-03-26T09:49:54.289Z,85.60
2023-03-26T09:52:39.877Z,85.60
2023-03-26T09:55:26.113Z,85.60
2023-03-26T09:58:26.756Z,85.20
2023-03-26T10:01:06.788Z,85.90
2023-03-26T10:03:41.722Z,85.30
2023-03-26T10:06:11.717Z,85.60
2023-03-26T10:09:03.051Z,85.00
2023-03-26T10:11:39.015Z,85.20
2023-03-26T10:14:51.002Z,85.30
2023-03-26T10:17:46.443Z,85.70
2023-03-26T10:20:19.324Z,85.40
2023-03-26T10:23:09.055Z,85.30
2023-03-26T10:26:00.543Z,85.00
2023-03-26T10:28:59.473Z,84.60
2023-03-26T10:31:47.545Z,84.20
2023-03-26T10:34:49.912Z,84.20
2023-03-26T10:37:46.066Z,84.10
2023-03-26T10:40:35.370Z,84.40
2023-03-26T10:43:24.627Z,84.10
2023-03-26T10:45:54.520Z,84.00
2023-03-26T10:48:30.988Z,83.90
2023-03-26T10:51:16.021Z,83.80
2023-03-26T10:53:58.676Z,83.70
2023-03-26T10:56:45.365Z,83.90
2023-03-26T10:59:14.606Z,83.50
2023-03-26T11:02:12.157Z,83.40
2023-03-26T11:04:57.959Z,83.50
2023-03-26T11:07:50.732Z,83.70
2023-03-26T11:10:45.882Z,83.10
2023-03-26T11:13:42.134Z,83.20
2023-03-26T11:16:31.255Z,83.30
2023-03-26T11:19:19.895Z,83.10
2023-03-26T11:21:55.869Z,83.80
2023-03-26T11:24:34.130Z,83.80
2023-03-26T11:27:42.313Z,84.00
2023-03-26T11:30:12.392Z,82.90
2023-03-26T11:32:41.924Z,82.90
2023-03-26T11:35:17.885Z,83.00
2023-03-26T11:38:10.992Z,83.40
2023-03-26T11:40:41.705Z,83.40
2023-03-26T11:43:13.116Z,83.40
2023-03-26T11:45:45.321Z,83.20
2023-03-26T11:48:38.120Z,82.90
2023-03-26T11:51:09.100Z,82.50
2023-03-26T11:53:38.760Z,82.40
2023-03-26T11:56:28.723Z,82.70
2023-03-26T11:59:05.586Z,82.60
2023-03-26T12:01:50.424Z,82.50
2023-03-26T12:04:29.392Z,82.70
2023-03-26T12:07:21.114Z,82.90
2023-03-26T12:09:53.270Z,83.10
2023-03-26T12:12:21.745Z,83.00
2023-03-26T12:14:48.605Z,82.90
2023-03-26T12:17:31.394Z,83.00
2023-03-26T12:19:59.426Z,83.40
2023-03-26T12:22:43.629Z,83.50
2023-03-26T12:25:28.919Z,83.80
2023-03-26T12:28:13.142Z,83.70
2023-03-26T12:31:04.757Z,83.90
2023-03-26T12:33:34.348Z,84.00
2023-03-26T12:36:26.467Z,83.40
2023-03-26T12:39:16.353Z,83.50
2023-03-26T12:43:40.262Z,83.60
2023-03-26T12:44:59.270Z,84.10
2023-03-26T12:47:59.420Z,83.70
2023-03-26T12:50:34.266Z,83.90
2023-03-26T12:53:23.444Z,83.60
2023-03-26T12:56:11.573Z,83.80
2023-03-26T12:59:04.538Z,83.60
2023-03-26T13:01:54.653Z,83.80
2023-03-26T13:04:30.466Z,83.90
2023-03-26T13:07:25.189Z,83.60
2023-03-26T13:10:08.385Z,83.50
2023-03-26T13:13:10.918Z,83.60
2023-03-26T13:15:43.928Z,83.70
2023-03-26T13:18:43.977Z,83.70
2023-03-26T13:21:26.045Z,83.60
2023-03-26T13:24:30.771Z,84.20
2023-03-26T13:27:24.758Z,83.90
2023-03-26T13:30:06.692Z,83.50
2023-03-26T13:33:04.002Z,83.60
2023-03-26T13:35:36.940Z,83.70
2023-03-26T13:38:12.788Z,83.20
2023-03-26T13:40:42.503Z,83.40
2023-03-26T13:43:46.746Z,82.90
2023-03-26T13:46:31.963Z,83.50
2023-03-26T13:49:04.946Z,83.30
2023-03-26T13:51:51.368Z,83.00
2023-03-26T13:54:24.036Z,83.30
2023-03-26T13:57:00.130Z,83.60
2023-03-26T13:59:36.114Z,84.10
2023-03-26T14:02:11.124Z,83.70
2023-03-26T14:04:46.469Z,83.10
2023-03-26T14:07:45.703Z,82.70
2023-03-26T14:10:19.871Z,82.90
2023-03-26T14:13:04.845Z,82.60
2023-03-26T14:15:36.987Z,82.10
2023-03-26T14:18:11.085Z,82.50
2023-03-26T14:20:44.046Z,82.50
2023-03-26T14:23:25.925Z,82.10
2023-03-26T14:26:22.115Z,82.10
2023-03-26T14:28:52.249Z,82.30
2023-03-26T14:31:37.118Z,82.00
2023-03-26T14:34:27.140Z,82.40
2023-03-26T14:37:00.135Z,82.30
2023-03-26T14:39:48.980Z,82.60
2023-03-26T14:42:42.902Z,82.10
2023-03-26T14:45:45.820Z,82.40
2023-03-26T14:48:27.729Z,82.50
2023-03-26T14:51:08.950Z,82.00
2023-03-26T14:53:46.629Z,82.20
2023-03-26T14:56:50.846Z,82.20
2023-03-26T14:59:29.750Z,82.30
2023-03-26T15:02:30.141Z,81.50
2023-03-26T15:05:15.811Z,82.10
2023-03-26T15:08:20.125Z,82.10
2023-03-26T15:10:50.095Z,82.30
2023-03-26T15:13:43.461Z,82.40
2023-03-26T15:16:44.711Z,81.70
2023-03-26T15:19:23.493Z,81.10
2023-03-26T15:22:14.846Z,81.50
2023-03-26T15:25:13.652Z,81.70
2023-03-26T15:28:09.630Z,81.30
2023-03-26T15:30:52.459Z,82.00
2023-03-26T15:33:54.936Z,81.50
2023-03-26T15:36:50.974Z,81.20
2023-03-26T15:40:07.747Z,81.20
2023-03-26T15:43:10.453Z,81.30
2023-03-26T15:46:03.497Z,80.90
2023-03-26T15:48:48.796Z,80.30
2023-03-26T15:51:47.500Z,80.50
2023-03-26T15:54:29.449Z,80.10
2023-03-26T15:57:17.229Z,80.10
2023-03-26T16:00:19.297Z,80.00
2023-03-26T16:03:10.380Z,79.70
2023-03-26T16:06:15.879Z,80.00
2023-03-26T16:09:00.532Z,78.80
2023-03-26T16:11:58.200Z,79.00
2023-03-26T16:14:41.674Z,79.10
2023-03-26T16:17:23.384Z,78.70
2023-03-26T16:20:09.539Z,78.70
2023-03-26T16:23:01.664Z,78.40
2023-03-26T16:25:32.772Z,78.30
2023-03-26T16:28:32.581Z,78.10
2023-03-26T16:31:10.562Z,77.40
2023-03-26T16:34:19.641Z,77.00
2023-03-26T16:36:51.335Z,77.50
2023-03-26T16:39:24.419Z,77.30
2023-03-26T16:42:06.211Z,77.80
2023-03-26T16:44:51.848Z,77.90
2023-03-26T16:47:29.167Z,78.00
2023-03-26T16:50:33.402Z,77.30
2023-03-26T16:53:03.115Z,77.80
2023-03-26T16:55:51.848Z,77.60
2023-03-26T16:58:56.262Z,78.00
2023-03-26T17:01:28.393Z,78.10
2023-03-26T17:03:59.155Z,78.10
2023-03-26T17:06:53.340Z,78.00
2023-03-26T17:09:28.772Z,77.90
2023-03-26T17:11:55.463Z,78.10
2023-03-26T17:14:48.970Z,78.50
2023-03-26T17:17:46.689Z,78.00
2023-03-26T17:20:40.917Z,78.40
2023-03-26T17:23:37.820Z,78.10
2023-03-26T17:26:22.021Z,78.40
2023-03-26T17:29:19.618Z,78.60
2023-03-26T17:31:53.271Z,78.50
2023-03-26T17:34:45.492Z,78.50
2023-03-26T17:37:21.399Z,78.70
2023-03-26T17:39:51.217Z,78.90
2023-03-26T17:42:32.892Z,79.50
2023-03-26T17:45:04.606Z,79.60
2023-03-26T17:47:59.130Z,79.40
2023-03-26T17:50:34.961Z,79.20
2023-03-26T17:53:21.071Z,79.40
2023-03-26T17:55:50.798Z,79.30
2023-03-26T18:02:03.460Z,79.50
2023-03-26T18:04:35.098Z,79.90
2023-03-26T18:07:59.522Z,79.90
2023-03-26T18:10:36.329Z,80.00
2023-03-26T18:13:27.489Z,80.00
2023-03-26T18:16:27.080Z,80.30
2023-03-26T18:19:00.668Z,80.60
2023-03-26T18:21:38.236Z,80.40
2023-03-26T18:24:08.917Z,80.50
2023-03-26T18:26:42.251Z,80.70
2023-03-26T18:29:13.157Z,80.80
2023-03-26T18:31:43.503Z,81.00
2023-03-26T18:34:20.165Z,81.30
2023-03-26T18:37:22.602Z,81.40
2023-03-26T18:40:12.280Z,81.40
2023-03-26T18:42:41.266Z,81.60
2023-03-26T18:45:16.972Z,81.70
2023-03-26T18:47:43.959Z,81.90
2023-03-26T18:50:16.025Z,81.90
2023-03-26T18:53:02.430Z,82.00
2023-03-26T18:55:30.799Z,82.20
2023-03-26T18:57:58.142Z,82.30
2023-03-26T19:00:30.356Z,82.30
2023-03-26T19:03:06.093Z,82.30
2023-03-26T19:05:34.749Z,82.40
2023-03-26T19:08:03.730Z,82.60
2023-03-26T19:10:33.028Z,82.70
2023-03-26T19:13:04.109Z,82.70
2023-03-26T19:15:34.304Z,82.80
2023-03-26T19:18:07.405Z,82.90
2023-03-26T19:21:03.465Z,83.10
2023-03-26T19:23:37.401Z,83.10
2023-03-26T19:26:23.346Z,83.20
2023-03-26T19:28:53.887Z,83.30
2023-03-26T19:31:36.121Z,83.20
2023-03-26T19:34:13.953Z,83.30
2023-03-26T19:37:00.900Z,83.20
2023-03-26T19:39:37.699Z,83.20
2023-03-26T19:42:06.842Z,83.30
2023-03-26T19:44:39.487Z,83.20
2023-03-26T19:47:16.580Z,83.40
2023-03-26T19:49:57.883Z,83.30
2023-03-26T19:52:27.567Z,83.40
2023-03-26T19:55:01.345Z,83.40
2023-03-26T19:57:32.506Z,83.40
2023-03-26T20:00:00.248Z,83.40
2023-03-26T20:02:27.966Z,83.40
2023-03-26T20:04:54.832Z,83.40
2023-03-26T20:07:52.365Z,83.50
2023-03-26T20:10:19.489Z,83.50
2023-03-26T20:12:46.307Z,83.60
2023-03-26T20:15:22.375Z,83.60
2023-03-26T20:17:55.704Z,83.50
2023-03-26T20:20:24.741Z,83.60
2023-03-26T20:22:53.909Z,83.60
2023-03-26T20:25:24.429Z,83.60
2023-03-26T20:27:53.140Z,83.70
2023-03-26T20:30:36.347Z,83.50
2023-03-26T20:33:12.506Z,83.60
2023-03-26T20:35:41.325Z,83.50
2023-03-26T20:38:09.687Z,83.60
2023-03-26T20:40:38.312Z,83.60
2023-03-26T20:43:11.273Z,83.60
2023-03-26T20:45:38.053Z,83.40
2023-03-26T20:48:05.065Z,83.60
2023-03-26T20:50:35.639Z,83.60
2023-03-26T20:53:03.058Z,83.70
2023-03-26T20:55:29.906Z,83.60
2023-03-26T20:57:56.860Z,83.50
2023-03-26T21:00:24.244Z,83.60
2023-03-26T21:02:53.571Z,83.40
2023-03-26T21:05:25.778Z,83.60
2023-03-26T21:07:57.769Z,83.70
2023-03-26T21:10:27.007Z,83.60
2023-03-26T21:12:58.602Z,83.50
2023-03-26T21:15:27.602Z,83.60
2023-03-26T21:17:55.096Z,83.50
2023-03-26T21:20:23.830Z,83.30
2023-03-26T21:22:58.295Z,83.20
2023-03-26T21:25:32.124Z,83.30
2023-03-26T21:28:16.079Z,83.10
2023-03-26T21:30:43.263Z,83.10
2023-03-26T21:33:10.187Z,83.10
2023-03-26T21:35:37.365Z,82.80
2023-03-26T21:38:04.956Z,82.90
2023-03-26T21:40:32.202Z,82.80
2023-03-26T21:43:00.508Z,82.80
2023-03-26T21:45:27.888Z,82.80
2023-03-26T21:47:54.929Z,82.40
2023-03-26T21:50:23.602Z,82.40
2023-03-26T21:52:51.881Z,82.50
2023-03-26T21:56:02.823Z,82.20
2023-03-26T21:58:32.652Z,82.40
2023-03-26T22:01:30.484Z,82.20
2023-03-26T22:04:19.796Z,81.90
2023-03-26T22:06:53.807Z,81.90
2023-03-26T22:09:33.747Z,81.70
2023-03-26T22:12:07.291Z,81.60
2023-03-26T22:14:34.484Z,81.70
2023-03-26T22:17:06.373Z,81.30
2023-03-26T22:19:34.632Z,81.50
2023-03-26T22:22:02.086Z,81.40
2023-03-26T22:24:29.035Z,81.40
2023-03-26T22:26:56.063Z,81.40
2023-03-26T22:29:23.190Z,81.30
2023-03-26T22:31:49.946Z,81.20
2023-03-26T22:34:16.820Z,81.00
2023-03-26T22:36:43.758Z,80.80
2023-03-26T22:39:12.548Z,81.00
2023-03-26T22:41:39.385Z,80.70
2023-03-26T22:44:19.216Z,80.80
2023-03-26T22:46:49.287Z,80.60
2023-03-26T22:49:16.903Z,80.80
2023-03-26T22:51:43.979Z,80.60
2023-03-26T22:54:11.025Z,80.50
2023-03-26T22:56:37.964Z,80.40
2023-03-26T22:59:06.790Z,80.50
2023-03-26T23:01:34.808Z,80.10
2023-03-26T23:04:01.758Z,80.30
2023-03-26T23:06:28.739Z,80.40
2023-03-26T23:08:57.032Z,80.20
2023-03-26T23:11:24.152Z,80.10
2023-03-26T23:13:51.259Z,80.20
2023-03-26T23:16:19.256Z,80.10
2023-03-26T23:18:46.535Z,79.80
2023-03-26T23:21:16.022Z,79.90
2023-03-26T23:23:42.834Z,80.00
2023-03-26T23:26:10.814Z,80.20
2023-03-26T23:28:38.402Z,80.10
2023-03-26T23:31:08.082Z,79.90
2023-03-26T23:33:37.654Z,80.10
2023-03-26T23:36:09.187Z,80.20
2023-03-26T23:38:43.653Z,80.20
2023-03-26T23:41:15.407Z,80.30
2023-03-26T23:43:55.518Z,80.30
2023-03-26T23:46:25.156Z,80.50
2023-03-26T23:48:52.774Z,80.30
2023-03-26T23:51:20.473Z,80.20
2023-03-26T23:54:05.196Z,80.20
2023-03-26T23:56:32.170Z,80.30
2023-03-26T23:58:59.371Z,80.20
