createdAt,value
2023-01-31T00:01:26.652Z,144265.97
2023-01-31T00:04:01.236Z,144135.31
2023-01-31T00:06:31.690Z,144253.84
2023-01-31T00:09:00.425Z,144275.63
2023-01-31T00:11:29.317Z,144244.19
2023-01-31T00:13:58.553Z,144232.06
2023-01-31T00:16:26.742Z,144249.00
2023-01-31T00:18:53.956Z,144249.00
2023-01-31T00:21:26.412Z,144273.19
2023-01-31T00:23:54.838Z,144226.03
2023-01-31T00:26:24.994Z,144263.53
2023-01-31T00:28:54.847Z,144262.31
2023-01-31T00:31:24.101Z,144236.91
2023-01-31T00:33:52.851Z,144253.84
2023-01-31T00:36:28.099Z,144171.59
2023-01-31T00:38:57.584Z,144241.72
2023-01-31T00:41:26.520Z,144210.28
2023-01-31T00:43:53.702Z,144212.72
2023-01-31T00:46:22.167Z,144049.47
2023-01-31T00:48:50.069Z,144130.50
2023-01-31T00:51:18.047Z,144229.66
2023-01-31T00:53:45.471Z,144141.34
2023-01-31T00:56:15.165Z,144258.69
2023-01-31T00:58:42.590Z,144193.38
2023-01-31T01:01:15.875Z,144233.31
2023-01-31T01:03:44.920Z,144222.41
2023-01-31T01:06:12.470Z,144198.22
2023-01-31T01:08:43.532Z,144057.94
2023-01-31T01:11:19.938Z,144222.41
2023-01-31T01:13:47.532Z,144239.34
2023-01-31T01:16:21.053Z,144251.47
2023-01-31T01:18:50.204Z,144220.00
2023-01-31T01:21:20.079Z,144251.47
2023-01-31T01:23:47.430Z,144215.16
2023-01-31T01:26:21.478Z,144264.72
2023-01-31T01:28:50.126Z,144238.16
2023-01-31T01:31:18.845Z,144222.41
2023-01-31T01:33:47.891Z,144124.44
2023-01-31T01:36:17.245Z,144153.47
2023-01-31T01:38:45.596Z,144249.00
2023-01-31T01:41:13.981Z,144247.81
2023-01-31T01:43:57.435Z,144229.66
2023-01-31T01:46:43.928Z,144204.25
2023-01-31T01:49:20.654Z,144223.59
2023-01-31T01:51:52.453Z,144227.22
2023-01-31T01:54:27.030Z,144239.34
2023-01-31T01:56:58.169Z,144181.28
2023-01-31T01:59:31.328Z,144175.25
2023-01-31T02:01:58.450Z,144130.50
2023-01-31T02:04:33.117Z,144170.41
2023-01-31T02:07:02.602Z,144259.88
2023-01-31T02:09:48.676Z,144250.22
2023-01-31T02:12:15.876Z,144055.50
2023-01-31T02:14:45.332Z,144223.59
2023-01-31T02:17:17.726Z,144195.78
2023-01-31T02:20:03.827Z,144206.69
2023-01-31T02:23:10.043Z,144157.09
2023-01-31T02:25:58.560Z,144165.56
2023-01-31T02:28:52.419Z,144218.75
2023-01-31T02:31:47.434Z,144205.44
2023-01-31T02:34:27.420Z,144094.22
2023-01-31T02:37:15.052Z,143990.25
2023-01-31T02:39:51.930Z,144203.06
2023-01-31T02:42:19.511Z,144184.91
2023-01-31T02:45:01.167Z,144143.78
2023-01-31T02:47:59.655Z,144163.13
2023-01-31T02:50:35.922Z,144157.09
2023-01-31T02:53:17.343Z,144118.38
2023-01-31T02:56:18.219Z,144174.00
2023-01-31T02:59:04.561Z,144129.28
2023-01-31T03:01:35.771Z,144170.41
2023-01-31T03:04:06.005Z,144203.06
2023-01-31T03:06:34.223Z,144203.06
2023-01-31T03:09:09.285Z,144193.38
2023-01-31T03:12:14.406Z,144172.81
2023-01-31T03:14:46.154Z,144183.72
2023-01-31T03:17:47.705Z,144199.41
2023-01-31T03:20:23.847Z,144234.50
2023-01-31T03:23:05.155Z,144114.75
2023-01-31T03:25:36.260Z,144215.16
2023-01-31T03:28:12.944Z,144174.00
2023-01-31T03:30:48.660Z,144203.06
2023-01-31T03:33:23.219Z,144205.44
2023-01-31T03:35:59.593Z,144060.34
2023-01-31T03:38:35.303Z,144145.00
2023-01-31T03:41:10.924Z,143996.25
2023-01-31T03:43:50.463Z,144154.66
2023-01-31T03:46:24.522Z,144145.00
2023-01-31T03:48:54.770Z,144174.00
2023-01-31T03:51:28.917Z,144188.53
2023-01-31T03:54:04.869Z,144166.75
2023-01-31T03:56:40.247Z,144209.09
2023-01-31T03:59:11.851Z,144207.88
2023-01-31T04:01:44.405Z,144183.72
2023-01-31T04:04:14.940Z,144171.59
2023-01-31T04:06:43.608Z,144181.28
2023-01-31T04:09:10.904Z,144118.38
2023-01-31T04:11:42.223Z,144178.88
2023-01-31T04:14:10.175Z,144180.06
2023-01-31T04:16:37.185Z,144155.84
2023-01-31T04:19:04.199Z,144198.22
2023-01-31T04:21:31.366Z,144161.94
2023-01-31T04:23:58.363Z,144146.19
2023-01-31T04:26:25.389Z,144113.53
2023-01-31T04:28:52.607Z,144145.00
2023-01-31T04:31:19.801Z,144132.88
2023-01-31T04:33:46.882Z,144077.28
2023-01-31T04:36:13.966Z,144070.03
2023-01-31T04:38:41.000Z,144018.03
2023-01-31T04:41:08.399Z,144086.94
2023-01-31T04:43:35.443Z,144070.03
2023-01-31T04:46:02.462Z,144083.28
2023-01-31T04:48:30.084Z,144041.00
2023-01-31T04:50:57.150Z,144108.72
2023-01-31T04:53:24.151Z,144015.63
2023-01-31T04:55:55.016Z,144076.06
2023-01-31T04:58:25.135Z,143953.97
2023-01-31T05:00:53.940Z,144084.53
2023-01-31T05:03:21.298Z,143973.31
2023-01-31T05:05:49.079Z,144019.22
2023-01-31T05:08:17.149Z,144062.78
2023-01-31T05:10:44.277Z,144026.50
2023-01-31T05:13:11.556Z,143929.81
2023-01-31T05:15:40.244Z,143993.88
2023-01-31T05:18:07.345Z,144084.53
2023-01-31T05:20:39.715Z,144091.78
2023-01-31T05:23:07.437Z,144036.16
2023-01-31T05:25:36.105Z,144019.22
2023-01-31T05:28:04.913Z,143999.91
2023-01-31T05:30:32.583Z,144002.34
2023-01-31T05:32:59.799Z,143998.69
2023-01-31T05:35:27.027Z,144004.72
2023-01-31T05:37:54.845Z,143920.13
2023-01-31T05:40:22.284Z,144012.00
2023-01-31T05:42:56.890Z,143997.50
2023-01-31T05:45:24.046Z,144014.41
2023-01-31T05:47:51.393Z,144010.75
2023-01-31T05:50:18.737Z,143961.25
2023-01-31T05:53:03.216Z,143871.81
2023-01-31T05:55:31.161Z,144074.88
2023-01-31T05:58:01.267Z,144074.88
2023-01-31T06:00:28.527Z,143990.25
2023-01-31T06:02:59.577Z,144099.03
2023-01-31T06:05:27.349Z,144045.81
2023-01-31T06:07:55.178Z,144071.25
2023-01-31T06:10:22.679Z,144068.78
2023-01-31T06:12:49.709Z,144065.16
2023-01-31T06:15:16.966Z,144099.03
2023-01-31T06:17:44.087Z,144113.53
2023-01-31T06:20:11.433Z,144111.16
2023-01-31T06:22:38.478Z,144105.06
2023-01-31T06:25:06.429Z,144128.03
2023-01-31T06:27:34.519Z,144154.66
2023-01-31T06:30:01.787Z,144137.72
2023-01-31T06:32:28.885Z,144137.72
2023-01-31T06:34:56.231Z,144045.81
2023-01-31T06:37:23.294Z,144131.69
2023-01-31T06:39:50.304Z,144066.41
2023-01-31T06:42:17.301Z,144125.66
2023-01-31T06:44:44.483Z,144132.88
2023-01-31T06:47:12.974Z,144071.25
2023-01-31T06:49:40.172Z,144164.31
2023-01-31T06:52:07.417Z,144103.88
2023-01-31T06:54:34.479Z,144137.72
2023-01-31T06:57:01.580Z,144108.72
2023-01-31T06:59:28.604Z,143956.38
2023-01-31T07:01:55.712Z,144145.00
2023-01-31T07:04:22.985Z,144132.88
2023-01-31T07:06:50.064Z,144059.13
2023-01-31T07:09:17.090Z,144067.59
2023-01-31T07:11:44.173Z,144118.38
2023-01-31T07:14:11.200Z,144057.94
2023-01-31T07:16:38.243Z,144053.09
2023-01-31T07:19:05.339Z,143935.84
2023-01-31T07:21:33.332Z,144101.44
2023-01-31T07:24:00.343Z,144118.38
2023-01-31T07:26:27.440Z,144147.44
2023-01-31T07:28:54.567Z,144163.13
2023-01-31T07:31:21.862Z,144147.44
2023-01-31T07:33:49.029Z,143976.94
2023-01-31T07:36:16.504Z,144146.19
2023-01-31T07:38:43.658Z,144126.84
2023-01-31T07:41:11.647Z,144039.81
2023-01-31T07:43:38.938Z,144161.94
2023-01-31T07:46:09.394Z,144124.44
2023-01-31T07:48:37.241Z,144166.75
2023-01-31T07:51:05.218Z,144164.31
2023-01-31T07:53:34.430Z,144147.44
2023-01-31T07:56:08.566Z,144140.16
2023-01-31T07:58:36.257Z,144036.16
2023-01-31T08:01:22.583Z,144217.56
2023-01-31T08:03:50.431Z,144198.22
2023-01-31T08:06:18.272Z,144229.66
2023-01-31T08:08:46.105Z,144178.88
2023-01-31T08:11:13.480Z,144244.19
2023-01-31T08:13:40.792Z,144077.28
2023-01-31T08:16:09.765Z,144200.63
2023-01-31T08:18:37.749Z,144227.22
2023-01-31T08:21:05.943Z,144182.47
2023-01-31T08:23:33.357Z,144205.44
2023-01-31T08:26:05.495Z,144148.63
2023-01-31T08:28:33.180Z,144096.59
2023-01-31T08:31:08.564Z,144218.75
2023-01-31T08:33:38.281Z,144217.56
2023-01-31T08:36:26.072Z,144222.41
2023-01-31T08:38:53.992Z,144079.72
2023-01-31T08:41:24.581Z,144142.59
2023-01-31T08:43:56.720Z,144220.00
2023-01-31T08:46:26.906Z,144256.28
2023-01-31T08:48:54.439Z,144198.22
2023-01-31T08:51:22.617Z,144060.34
2023-01-31T08:53:50.198Z,144221.19
2023-01-31T08:56:17.412Z,144194.56
2023-01-31T08:58:44.991Z,144226.03
2023-01-31T09:01:15.101Z,144269.59
2023-01-31T09:03:44.687Z,144256.28
2023-01-31T09:06:20.317Z,144255.03
2023-01-31T09:08:47.847Z,144103.88
2023-01-31T09:11:17.493Z,144284.13
2023-01-31T09:13:52.283Z,144299.81
2023-01-31T09:16:19.692Z,144296.19
2023-01-31T09:18:47.241Z,144234.50
2023-01-31T09:21:17.437Z,144293.78
2023-01-31T09:23:45.187Z,144304.66
2023-01-31T09:26:13.401Z,144293.78
2023-01-31T09:28:43.773Z,144123.22
2023-01-31T09:31:13.960Z,144303.47
2023-01-31T09:33:41.342Z,144145.00
2023-01-31T09:36:10.802Z,144264.72
2023-01-31T09:38:38.264Z,144265.97
2023-01-31T09:41:19.649Z,144275.63
2023-01-31T09:43:55.683Z,144288.94
2023-01-31T09:46:27.263Z,144287.75
2023-01-31T09:48:57.799Z,144298.63
2023-01-31T09:51:25.151Z,144314.34
2023-01-31T09:53:54.805Z,144307.09
2023-01-31T09:56:25.950Z,144298.63
2023-01-31T09:59:01.834Z,144299.81
2023-01-31T10:01:34.751Z,144309.50
2023-01-31T10:04:28.627Z,144301.00
2023-01-31T10:07:04.435Z,144334.91
2023-01-31T10:09:44.168Z,144316.78
2023-01-31T10:12:16.297Z,144355.47
2023-01-31T10:14:54.119Z,144340.97
2023-01-31T10:17:39.212Z,144338.56
2023-01-31T10:20:20.035Z,144320.41
2023-01-31T10:23:00.320Z,144355.47
2023-01-31T10:25:48.614Z,144412.38
2023-01-31T10:28:20.281Z,144403.91
2023-01-31T10:30:55.553Z,144436.56
2023-01-31T10:33:38.382Z,144413.56
2023-01-31T10:36:11.359Z,144378.50
2023-01-31T10:38:49.368Z,144218.75
2023-01-31T10:41:25.542Z,144269.59
2023-01-31T10:44:00.229Z,144355.47
2023-01-31T10:46:27.716Z,144416.00
2023-01-31T10:48:54.877Z,144411.19
2023-01-31T10:51:40.575Z,144391.78
2023-01-31T10:54:18.852Z,144409.94
2023-01-31T10:56:49.449Z,144378.50
2023-01-31T10:59:37.439Z,144367.59
2023-01-31T11:02:05.302Z,144374.88
2023-01-31T11:04:40.440Z,144413.56
2023-01-31T11:07:09.447Z,144345.78
2023-01-31T11:09:43.050Z,144389.38
2023-01-31T11:12:10.265Z,144360.34
2023-01-31T11:14:37.570Z,144159.50
2023-01-31T11:17:22.997Z,144340.97
2023-01-31T11:19:52.574Z,144348.25
2023-01-31T11:22:26.990Z,144279.28
2023-01-31T11:24:55.787Z,144313.13
2023-01-31T11:27:29.102Z,144330.09
2023-01-31T11:30:00.147Z,144249.00
2023-01-31T11:32:31.882Z,144287.75
2023-01-31T11:35:00.926Z,144353.06
2023-01-31T11:37:29.668Z,144314.34
2023-01-31T11:40:02.374Z,144286.50
2023-01-31T11:42:29.438Z,144328.88
2023-01-31T11:44:59.822Z,144210.28
2023-01-31T11:47:46.815Z,144310.75
2023-01-31T11:50:22.648Z,144290.16
2023-01-31T11:52:58.927Z,144299.81
2023-01-31T11:55:27.640Z,144282.88
2023-01-31T11:57:57.810Z,144336.13
2023-01-31T12:00:31.009Z,144332.47
2023-01-31T12:03:08.901Z,144316.78
2023-01-31T12:05:41.362Z,144290.16
2023-01-31T12:08:33.325Z,144275.63
2023-01-31T12:11:04.915Z,144294.97
2023-01-31T12:13:44.852Z,144294.97
2023-01-31T12:16:12.356Z,144294.97
2023-01-31T12:18:47.949Z,144314.34
2023-01-31T12:21:16.509Z,144309.50
2023-01-31T12:24:07.374Z,144322.81
2023-01-31T12:26:55.127Z,144287.75
2023-01-31T12:29:41.696Z,144249.00
2023-01-31T12:32:35.348Z,144297.44
2023-01-31T12:35:35.008Z,144282.88
2023-01-31T12:38:24.835Z,144262.31
2023-01-31T12:41:04.061Z,144268.34
2023-01-31T12:43:56.520Z,144242.97
2023-01-31T12:47:08.435Z,144325.25
2023-01-31T12:49:55.349Z,144313.13
2023-01-31T12:52:46.459Z,144286.50
2023-01-31T12:55:25.337Z,144302.25
2023-01-31T12:58:11.557Z,144278.03
2023-01-31T13:01:01.002Z,144273.19
2023-01-31T13:03:34.217Z,144287.75
2023-01-31T13:06:06.981Z,144314.34
2023-01-31T13:08:37.820Z,144286.50
2023-01-31T13:11:13.500Z,144305.91
2023-01-31T13:13:46.023Z,144301.00
2023-01-31T13:16:24.862Z,144263.53
2023-01-31T13:18:54.367Z,144239.34
2023-01-31T13:21:27.132Z,144259.88
2023-01-31T13:23:59.692Z,144257.50
2023-01-31T13:26:32.387Z,144273.19
2023-01-31T13:29:25.377Z,144267.16
2023-01-31T13:32:04.616Z,144259.88
2023-01-31T13:34:41.115Z,144163.13
2023-01-31T13:37:13.193Z,144149.81
2023-01-31T13:39:48.006Z,144216.38
2023-01-31T13:42:16.240Z,144229.66
2023-01-31T13:44:44.215Z,144224.84
2023-01-31T13:47:26.235Z,144222.41
2023-01-31T13:50:08.108Z,144169.16
2023-01-31T13:52:41.789Z,144206.69
2023-01-31T13:55:41.375Z,144183.72
2023-01-31T13:58:19.514Z,144212.72
2023-01-31T14:00:59.266Z,144153.47
2023-01-31T14:03:26.474Z,144149.81
2023-01-31T14:05:59.260Z,144174.00
2023-01-31T14:08:26.236Z,144216.38
2023-01-31T14:10:55.858Z,144105.06
2023-01-31T14:13:42.082Z,144201.84
2023-01-31T14:16:45.922Z,144228.44
2023-01-31T14:19:19.083Z,144264.72
2023-01-31T14:22:14.892Z,144276.84
2023-01-31T14:24:55.836Z,144287.75
2023-01-31T14:27:24.603Z,144258.69
2023-01-31T14:30:21.043Z,144251.47
2023-01-31T14:33:07.990Z,144309.50
2023-01-31T14:35:49.921Z,144278.03
2023-01-31T14:39:02.823Z,144234.50
2023-01-31T14:41:50.939Z,144251.47
2023-01-31T14:44:52.072Z,144250.22
2023-01-31T14:47:29.520Z,144232.06
2023-01-31T14:50:07.453Z,144222.41
2023-01-31T14:52:57.008Z,144239.34
2023-01-31T14:56:01.642Z,144217.56
2023-01-31T14:58:32.090Z,144262.31
2023-01-31T15:01:02.251Z,144256.28
2023-01-31T15:03:38.884Z,144211.53
2023-01-31T15:06:13.146Z,144257.50
2023-01-31T15:08:42.334Z,144263.53
2023-01-31T15:11:14.740Z,144265.97
2023-01-31T15:13:50.119Z,144111.16
2023-01-31T15:16:35.295Z,144093.00
2023-01-31T15:19:13.593Z,144255.03
2023-01-31T15:21:48.533Z,144278.03
2023-01-31T15:24:20.786Z,144140.16
2023-01-31T15:26:49.566Z,144268.34
2023-01-31T15:29:24.089Z,144285.31
2023-01-31T15:31:59.067Z,144142.59
2023-01-31T15:34:32.535Z,144304.66
2023-01-31T15:37:06.293Z,144311.94
2023-01-31T15:39:41.968Z,144319.16
2023-01-31T15:42:33.112Z,144244.19
2023-01-31T15:45:32.297Z,144307.09
2023-01-31T15:48:00.451Z,144314.34
2023-01-31T15:50:31.115Z,144345.78
2023-01-31T15:53:06.818Z,144316.78
2023-01-31T15:55:36.162Z,144326.44
2023-01-31T15:58:07.007Z,144261.13
2023-01-31T16:00:37.025Z,144334.91
2023-01-31T16:03:07.970Z,144221.19
2023-01-31T16:05:37.705Z,144362.75
2023-01-31T16:08:20.847Z,144263.53
2023-01-31T16:10:49.567Z,144261.13
2023-01-31T16:13:17.903Z,144365.19
2023-01-31T16:15:45.572Z,144395.41
2023-01-31T16:18:17.438Z,144328.88
2023-01-31T16:20:50.425Z,144328.88
2023-01-31T16:23:36.108Z,144285.31
2023-01-31T16:26:06.481Z,144425.69
2023-01-31T16:28:40.689Z,144468.03
2023-01-31T16:31:10.872Z,144469.28
2023-01-31T16:33:46.870Z,144336.13
2023-01-31T16:36:17.516Z,144510.44
2023-01-31T16:38:57.299Z,144522.53
2023-01-31T16:41:47.827Z,144386.94
2023-01-31T16:44:19.395Z,144535.84
2023-01-31T16:46:48.936Z,144517.69
2023-01-31T16:49:21.949Z,144539.50
2023-01-31T16:51:51.410Z,144524.97
2023-01-31T16:54:30.579Z,144534.66
2023-01-31T16:57:03.530Z,144549.19
2023-01-31T16:59:33.598Z,144556.47
2023-01-31T17:02:24.340Z,144544.34
2023-01-31T17:04:54.387Z,144551.63
2023-01-31T17:07:24.292Z,144546.78
2023-01-31T17:09:57.248Z,144551.63
2023-01-31T17:12:29.599Z,144524.97
2023-01-31T17:15:00.813Z,144551.63
2023-01-31T17:17:34.737Z,144474.13
2023-01-31T17:20:01.828Z,144386.94
2023-01-31T17:22:28.893Z,144573.38
2023-01-31T17:24:56.148Z,144566.13
2023-01-31T17:27:23.843Z,144557.66
2023-01-31T17:29:50.925Z,144583.09
2023-01-31T17:32:20.657Z,144600.03
2023-01-31T17:34:50.644Z,144478.97
2023-01-31T17:37:30.157Z,144462.00
2023-01-31T17:39:58.741Z,144597.63
2023-01-31T17:42:25.756Z,144598.84
2023-01-31T17:44:52.741Z,144617.00
2023-01-31T17:47:20.179Z,144555.22
2023-01-31T17:49:47.274Z,144621.84
2023-01-31T17:52:14.340Z,144630.31
2023-01-31T17:54:41.365Z,144635.16
2023-01-31T17:57:08.403Z,144646.06
2023-01-31T17:59:35.453Z,144583.09
2023-01-31T18:02:03.158Z,144619.44
2023-01-31T18:04:30.238Z,144614.56
2023-01-31T18:06:57.258Z,144632.72
2023-01-31T18:09:25.661Z,144619.44
2023-01-31T18:11:52.688Z,144618.19
2023-01-31T18:14:19.767Z,144621.84
2023-01-31T18:16:50.592Z,144625.47
2023-01-31T18:19:17.606Z,144623.03
2023-01-31T18:21:54.341Z,144609.72
2023-01-31T18:24:22.216Z,144532.22
2023-01-31T18:26:49.348Z,144610.97
2023-01-31T18:29:19.810Z,144609.72
2023-01-31T18:31:49.953Z,144614.56
2023-01-31T18:34:17.226Z,144607.31
2023-01-31T18:36:44.278Z,144612.16
2023-01-31T18:39:11.286Z,144592.78
2023-01-31T18:41:38.633Z,144619.44
2023-01-31T18:44:05.882Z,144629.13
2023-01-31T18:46:32.982Z,144607.31
2023-01-31T18:49:00.022Z,144624.28
2023-01-31T18:51:27.021Z,144607.31
2023-01-31T18:53:54.074Z,144626.69
2023-01-31T18:56:22.117Z,144614.56
2023-01-31T18:58:49.815Z,144425.69
2023-01-31T19:01:22.224Z,144619.44
2023-01-31T19:03:52.831Z,144602.47
2023-01-31T19:06:22.798Z,144607.31
2023-01-31T19:08:51.428Z,144554.00
2023-01-31T19:11:20.207Z,144603.66
2023-01-31T19:13:47.634Z,144617.00
2023-01-31T19:16:17.485Z,144621.84
2023-01-31T19:18:44.827Z,144619.44
2023-01-31T19:21:32.076Z,144607.31
2023-01-31T19:24:07.074Z,144539.50
2023-01-31T19:26:35.424Z,144609.72
2023-01-31T19:29:03.929Z,144504.38
2023-01-31T19:31:32.593Z,144486.22
2023-01-31T19:34:04.597Z,144617.00
2023-01-31T19:36:35.020Z,144623.03
2023-01-31T19:39:04.847Z,144640.00
2023-01-31T19:41:33.172Z,144633.97
2023-01-31T19:44:01.683Z,144648.50
2023-01-31T19:46:30.934Z,144626.69
2023-01-31T19:48:59.048Z,144640.00
2023-01-31T19:51:26.752Z,144633.97
2023-01-31T19:53:56.020Z,144606.13
2023-01-31T19:56:24.178Z,144577.03
2023-01-31T19:58:51.418Z,144532.22
2023-01-31T20:01:18.773Z,144520.13
2023-01-31T20:03:46.562Z,144515.28
2023-01-31T20:06:19.557Z,144529.81
2023-01-31T20:08:50.868Z,144414.81
2023-01-31T20:11:18.275Z,144476.53
2023-01-31T20:13:45.404Z,144436.56
2023-01-31T20:16:13.432Z,144452.34
2023-01-31T20:18:41.628Z,144551.63
2023-01-31T20:21:14.675Z,144550.38
2023-01-31T20:23:42.133Z,144556.47
2023-01-31T20:26:11.737Z,144551.63
2023-01-31T20:28:39.309Z,144535.84
2023-01-31T20:31:08.465Z,144574.63
2023-01-31T20:33:36.005Z,144579.47
2023-01-31T20:36:03.381Z,144437.81
2023-01-31T20:38:31.021Z,144527.38
2023-01-31T20:40:58.080Z,144539.50
2023-01-31T20:43:26.731Z,144518.88
2023-01-31T20:46:00.939Z,144518.88
2023-01-31T20:48:28.000Z,144544.34
2023-01-31T20:50:56.270Z,144549.19
2023-01-31T20:53:24.288Z,144551.63
2023-01-31T20:56:10.575Z,144587.94
2023-01-31T20:58:39.883Z,144583.09
2023-01-31T21:01:08.916Z,144591.53
2023-01-31T21:03:36.839Z,144595.19
2023-01-31T21:06:05.220Z,144597.63
2023-01-31T21:08:32.766Z,144583.09
2023-01-31T21:11:04.230Z,144604.88
2023-01-31T21:13:32.904Z,144577.03
2023-01-31T21:16:03.279Z,144612.16
2023-01-31T21:18:33.240Z,144606.13
2023-01-31T21:21:03.835Z,144577.03
2023-01-31T21:23:30.814Z,144602.47
2023-01-31T21:26:06.366Z,144483.81
2023-01-31T21:28:33.820Z,144589.16
2023-01-31T21:31:05.414Z,144587.94
2023-01-31T21:33:32.545Z,144573.38
2023-01-31T21:36:00.604Z,144510.44
2023-01-31T21:38:27.775Z,144560.06
2023-01-31T21:41:14.770Z,144584.31
2023-01-31T21:43:41.965Z,144554.00
2023-01-31T21:46:10.376Z,144541.88
2023-01-31T21:48:37.869Z,144561.31
2023-01-31T21:51:11.150Z,144522.53
2023-01-31T21:53:39.208Z,144331.28
2023-01-31T21:56:07.571Z,144537.06
2023-01-31T21:58:36.726Z,144538.28
2023-01-31T22:01:15.652Z,144505.59
2023-01-31T22:03:42.865Z,144512.84
2023-01-31T22:06:13.059Z,144481.38
2023-01-31T22:08:40.179Z,144471.69
2023-01-31T22:11:14.814Z,144379.69
2023-01-31T22:13:47.101Z,144393.03
2023-01-31T22:16:16.209Z,144367.59
2023-01-31T22:18:44.368Z,144384.53
2023-01-31T22:21:16.970Z,144353.06
2023-01-31T22:23:48.309Z,144304.66
2023-01-31T22:26:22.309Z,144299.81
2023-01-31T22:28:50.189Z,144301.00
2023-01-31T22:31:19.337Z,144244.19
2023-01-31T22:33:46.621Z,144238.16
2023-01-31T22:36:15.271Z,144302.25
2023-01-31T22:38:43.173Z,144331.28
2023-01-31T22:41:13.444Z,144210.28
2023-01-31T22:43:42.596Z,144304.66
2023-01-31T22:46:15.531Z,144274.44
2023-01-31T22:48:42.637Z,144324.06
2023-01-31T22:51:12.846Z,144345.78
2023-01-31T22:53:41.239Z,144279.28
2023-01-31T22:56:14.184Z,144367.59
2023-01-31T22:58:41.421Z,144373.63
2023-01-31T23:01:20.250Z,144359.09
2023-01-31T23:03:48.313Z,144377.25
2023-01-31T23:06:17.489Z,144239.34
2023-01-31T23:08:45.400Z,144400.25
2023-01-31T23:11:15.156Z,144245.38
2023-01-31T23:13:43.105Z,144416.00
2023-01-31T23:16:16.497Z,144297.44
2023-01-31T23:18:43.714Z,144359.09
2023-01-31T23:21:15.269Z,144437.81
2023-01-31T23:23:43.353Z,144446.25
2023-01-31T23:26:11.732Z,144351.88
2023-01-31T23:28:38.922Z,144471.69
2023-01-31T23:31:06.776Z,144436.56
2023-01-31T23:33:33.935Z,144464.41
2023-01-31T23:36:01.054Z,144437.81
2023-01-31T23:38:28.073Z,144425.69
2023-01-31T23:40:55.315Z,144436.56
2023-01-31T23:43:22.785Z,144319.16
2023-01-31T23:45:50.093Z,144417.22
2023-01-31T23:48:17.769Z,144409.94
2023-01-31T23:50:44.787Z,144453.53
2023-01-31T23:53:11.817Z,144474.13
2023-01-31T23:55:38.829Z,144469.28
2023-01-31T23:58:05.973Z,144468.03
