createdAt,value
2018-01-16T00:01:51.800Z,9.67
2018-01-16T00:04:19.509Z,6.50
2018-01-16T00:06:47.236Z,11.07
2018-01-16T00:09:14.879Z,11.10
2018-01-16T00:11:42.489Z,13.60
2018-01-16T00:14:10.273Z,15.53
2018-01-16T00:16:37.885Z,9.50
2018-01-16T00:19:05.700Z,9.17
2018-01-16T00:21:33.525Z,14.30
2018-01-16T00:24:01.174Z,16.93
2018-01-16T00:26:28.838Z,13.37
2018-01-16T00:28:57.493Z,18.73
2018-01-16T00:31:27.728Z,16.60
2018-01-16T00:33:56.221Z,12.47
2018-01-16T00:36:23.819Z,21.00
2018-01-16T00:38:52.364Z,19.00
2018-01-16T00:41:21.530Z,14.57
2018-01-16T00:43:51.102Z,16.70
2018-01-16T00:46:18.912Z,21.73
2018-01-16T00:48:47.240Z,12.23
2018-01-16T00:51:16.018Z,16.37
2018-01-16T00:53:43.584Z,22.40
2018-01-16T00:56:11.333Z,14.40
2018-01-16T00:58:39.245Z,15.87
2018-01-16T01:01:06.856Z,15.37
2018-01-16T01:03:35.460Z,18.20
2018-01-16T01:06:03.121Z,15.97
2018-01-16T01:08:30.770Z,14.60
2018-01-16T01:10:58.401Z,16.97
2018-01-16T01:13:26.130Z,18.23
2018-01-16T01:15:54.828Z,11.13
2018-01-16T01:18:23.392Z,14.63
2018-01-16T01:20:51.048Z,20.37
2018-01-16T01:23:18.690Z,15.67
2018-01-16T01:25:46.290Z,16.10
2018-01-16T01:28:13.981Z,11.70
2018-01-16T01:30:41.760Z,15.97
2018-01-16T01:33:09.340Z,9.80
2018-01-16T01:35:37.517Z,10.87
2018-01-16T01:38:05.118Z,12.57
2018-01-16T01:40:32.841Z,12.87
2018-01-16T01:43:00.452Z,12.77
2018-01-16T01:45:28.156Z,14.27
2018-01-16T01:47:56.864Z,9.93
2018-01-16T01:50:24.689Z,10.87
2018-01-16T01:52:52.381Z,10.97
2018-01-16T01:55:20.929Z,10.33
2018-01-16T01:57:49.761Z,11.23
2018-01-16T02:00:18.216Z,8.77
2018-01-16T02:02:45.870Z,13.63
2018-01-16T02:05:14.475Z,7.90
2018-01-16T02:07:42.909Z,9.93
2018-01-16T02:10:11.586Z,9.17
2018-01-16T02:12:39.881Z,23.80
2018-01-16T02:15:08.918Z,12.67
2018-01-16T02:17:36.912Z,13.63
2018-01-16T02:20:05.672Z,8.70
2018-01-16T02:22:33.879Z,14.37
2018-01-16T02:25:05.827Z,10.00
2018-01-16T02:27:34.955Z,13.23
2018-01-16T02:30:03.349Z,10.87
2018-01-16T02:32:31.199Z,12.37
2018-01-16T02:34:59.906Z,12.37
2018-01-16T02:37:27.619Z,15.13
2018-01-16T02:39:55.204Z,8.13
2018-01-16T02:42:22.883Z,10.80
2018-01-16T02:44:50.637Z,8.93
2018-01-16T02:47:19.583Z,8.30
2018-01-16T02:49:47.157Z,10.93
2018-01-16T02:52:17.110Z,4.87
2018-01-16T02:54:44.933Z,10.13
2018-01-16T02:57:14.806Z,9.50
2018-01-16T02:59:42.481Z,7.87
2018-01-16T03:02:10.258Z,5.60
2018-01-16T03:04:38.337Z,4.40
2018-01-16T03:07:07.366Z,5.77
2018-01-16T03:09:35.658Z,6.63
2018-01-16T03:12:03.703Z,8.10
2018-01-16T03:14:33.444Z,7.20
2018-01-16T03:17:01.675Z,6.67
2018-01-16T03:19:29.466Z,12.37
2018-01-16T03:21:57.445Z,5.67
2018-01-16T03:24:25.990Z,11.30
2018-01-16T03:26:54.191Z,6.77
2018-01-16T03:29:21.828Z,10.93
2018-01-16T03:31:49.613Z,14.20
2018-01-16T03:34:18.768Z,7.83
2018-01-16T03:36:46.499Z,9.17
2018-01-16T03:39:14.318Z,8.30
2018-01-16T03:41:41.981Z,7.90
2018-01-16T03:44:10.440Z,9.93
2018-01-16T03:46:38.125Z,7.80
2018-01-16T03:49:06.548Z,11.13
2018-01-16T03:51:34.506Z,13.50
2018-01-16T03:54:02.431Z,13.03
2018-01-16T03:56:30.116Z,15.63
2018-01-16T03:58:59.275Z,9.30
2018-01-16T04:01:29.373Z,12.77
2018-01-16T04:03:57.715Z,6.83
2018-01-16T04:06:27.052Z,12.33
2018-01-16T04:08:54.617Z,8.40
2018-01-16T04:11:22.233Z,9.83
2018-01-16T04:13:50.562Z,6.13
2018-01-16T04:16:18.134Z,8.70
2018-01-16T04:18:45.745Z,5.67
2018-01-16T04:21:13.332Z,5.17
2018-01-16T04:23:40.935Z,5.17
2018-01-16T04:26:08.532Z,5.83
2018-01-16T04:28:36.291Z,7.23
2018-01-16T04:31:04.627Z,8.73
2018-01-16T04:33:32.191Z,7.83
2018-01-16T04:35:59.799Z,13.03
2018-01-16T04:38:27.397Z,7.17
2018-01-16T04:40:54.973Z,3.93
2018-01-16T04:43:22.597Z,6.77
2018-01-16T04:45:50.209Z,5.73
2018-01-16T04:48:17.817Z,6.20
2018-01-16T04:50:45.370Z,4.70
2018-01-16T04:53:12.929Z,4.37
2018-01-16T04:55:40.549Z,2.13
2018-01-16T04:58:08.122Z,3.93
2018-01-16T05:00:35.689Z,7.20
2018-01-16T05:03:04.057Z,8.40
2018-01-16T05:05:31.628Z,3.77
2018-01-16T05:07:59.250Z,4.57
2018-01-16T05:10:26.834Z,2.37
2018-01-16T05:12:54.404Z,2.43
2018-01-16T05:15:22.248Z,2.73
2018-01-16T05:17:49.816Z,1.80
2018-01-16T05:20:17.417Z,1.37
2018-01-16T05:22:44.990Z,1.40
2018-01-16T05:25:12.590Z,1.47
2018-01-16T05:27:40.243Z,0.80
2018-01-16T05:30:07.785Z,1.83
2018-01-16T05:32:35.545Z,0.67
2018-01-16T05:35:03.119Z,2.33
2018-01-16T05:37:30.691Z,0.40
2018-01-16T05:39:58.316Z,2.63
2018-01-16T05:42:25.888Z,1.10
2018-01-16T05:44:53.492Z,2.43
2018-01-16T05:47:21.090Z,0.63
2018-01-16T05:49:49.459Z,1.90
2018-01-16T05:52:17.788Z,1.37
2018-01-16T05:54:45.400Z,1.33
2018-01-16T05:57:12.968Z,1.10
2018-01-16T05:59:40.558Z,0.93
2018-01-16T06:02:08.123Z,1.37
2018-01-16T06:04:35.741Z,1.07
2018-01-16T06:07:04.105Z,1.43
2018-01-16T06:09:31.711Z,2.50
2018-01-16T06:11:59.280Z,2.40
2018-01-16T06:14:26.870Z,1.27
2018-01-16T06:16:54.440Z,1.33
2018-01-16T06:19:22.043Z,0.87
2018-01-16T06:21:49.610Z,1.40
2018-01-16T06:24:17.209Z,2.57
2018-01-16T06:26:44.813Z,5.93
2018-01-16T06:29:12.416Z,5.90
2018-01-16T06:31:39.986Z,3.17
2018-01-16T06:34:07.606Z,3.27
2018-01-16T06:36:35.177Z,1.97
2018-01-16T06:39:02.735Z,3.53
2018-01-16T06:41:30.359Z,4.90
2018-01-16T06:43:57.931Z,6.43
2018-01-16T06:46:25.597Z,7.30
2018-01-16T06:48:53.978Z,4.67
2018-01-16T06:51:22.328Z,6.03
2018-01-16T06:53:49.934Z,4.83
2018-01-16T06:56:17.549Z,7.87
2018-01-16T06:58:45.113Z,4.73
2018-01-16T07:01:13.327Z,6.70
2018-01-16T07:03:41.696Z,3.07
2018-01-16T07:06:09.352Z,1.90
2018-01-16T07:08:36.897Z,5.00
2018-01-16T07:11:04.507Z,0.97
2018-01-16T07:13:32.117Z,2.97
2018-01-16T07:15:59.717Z,2.43
2018-01-16T07:18:27.293Z,3.47
2018-01-16T07:20:54.921Z,4.23
2018-01-16T07:23:23.256Z,4.70
2018-01-16T07:25:50.818Z,1.03
2018-01-16T07:28:18.427Z,3.00
2018-01-16T07:30:45.986Z,3.07
2018-01-16T07:33:13.582Z,4.40
2018-01-16T07:35:41.173Z,2.13
2018-01-16T07:38:08.768Z,3.20
2018-01-16T07:40:38.728Z,3.57
2018-01-16T07:43:06.283Z,6.03
2018-01-16T07:45:36.174Z,2.57
2018-01-16T07:48:03.746Z,8.30
2018-01-16T07:50:31.346Z,6.37
2018-01-16T07:52:58.912Z,7.17
2018-01-16T07:55:28.349Z,5.77
2018-01-16T07:57:56.888Z,6.30
2018-01-16T08:00:24.450Z,4.00
2018-01-16T08:02:52.061Z,7.47
2018-01-16T08:05:20.406Z,6.90
2018-01-16T08:07:48.015Z,9.17
2018-01-16T08:10:15.637Z,10.90
2018-01-16T08:12:43.205Z,2.63
2018-01-16T08:15:11.574Z,3.23
2018-01-16T08:17:39.142Z,4.00
2018-01-16T08:20:06.709Z,6.80
2018-01-16T08:22:34.343Z,3.57
2018-01-16T08:25:01.931Z,3.50
2018-01-16T08:27:29.538Z,7.23
2018-01-16T08:29:57.100Z,5.13
2018-01-16T08:32:24.725Z,4.47
2018-01-16T08:34:53.049Z,9.73
2018-01-16T08:37:20.613Z,3.87
2018-01-16T08:39:48.222Z,4.40
2018-01-16T08:42:15.786Z,3.60
2018-01-16T08:44:44.119Z,2.97
2018-01-16T08:47:13.863Z,6.67
2018-01-16T08:49:41.426Z,6.90
2018-01-16T08:52:08.998Z,7.87
2018-01-16T08:54:37.361Z,2.77
2018-01-16T08:57:05.410Z,4.43
2018-01-16T08:59:32.980Z,5.13
2018-01-16T09:02:02.994Z,5.17
2018-01-16T09:04:30.622Z,2.80
2018-01-16T09:06:58.186Z,9.07
2018-01-16T09:09:25.786Z,7.47
2018-01-16T09:11:53.361Z,4.23
2018-01-16T09:14:20.973Z,5.70
2018-01-16T09:16:48.537Z,5.33
2018-01-16T09:19:16.104Z,2.83
2018-01-16T09:21:43.706Z,5.80
2018-01-16T09:24:12.159Z,4.50
2018-01-16T09:26:39.728Z,4.03
2018-01-16T09:29:07.310Z,6.53
2018-01-16T09:31:35.685Z,8.10
2018-01-16T09:34:04.014Z,3.23
2018-01-16T09:36:31.629Z,4.50
2018-01-16T09:38:59.265Z,6.90
2018-01-16T09:41:26.942Z,5.53
2018-01-16T09:43:54.506Z,4.77
2018-01-16T09:46:24.840Z,9.63
2018-01-16T09:48:52.422Z,4.77
2018-01-16T09:51:19.991Z,7.03
2018-01-16T09:53:47.591Z,4.00
2018-01-16T09:56:15.154Z,5.83
2018-01-16T09:58:43.576Z,4.27
2018-01-16T10:01:12.032Z,4.60
2018-01-16T10:03:39.647Z,4.97
2018-01-16T10:06:07.234Z,7.60
2018-01-16T10:08:34.983Z,7.57
2018-01-16T10:11:02.541Z,3.83
2018-01-16T10:13:30.159Z,5.70
2018-01-16T10:15:58.490Z,2.80
2018-01-16T10:18:26.112Z,2.40
2018-01-16T10:20:55.323Z,0.37
2018-01-16T10:23:22.946Z,2.63
2018-01-16T10:25:50.513Z,0.90
2018-01-16T10:28:18.895Z,0.93
2018-01-16T10:30:47.300Z,2.40
2018-01-16T10:33:15.058Z,0.33
2018-01-16T10:35:42.627Z,1.47
2018-01-16T10:38:10.387Z,2.20
2018-01-16T10:40:38.294Z,2.03
2018-01-16T10:43:06.677Z,3.40
2018-01-16T10:45:34.360Z,2.43
2018-01-16T10:48:01.939Z,4.87
2018-01-16T10:50:30.323Z,2.33
2018-01-16T10:52:58.697Z,3.87
2018-01-16T10:55:27.182Z,3.17
2018-01-16T10:57:54.796Z,1.70
2018-01-16T11:00:22.452Z,3.30
2018-01-16T11:02:50.073Z,6.67
2018-01-16T11:05:17.643Z,3.70
2018-01-16T11:07:45.216Z,2.77
2018-01-16T11:10:12.822Z,3.20
2018-01-16T11:12:40.433Z,3.83
2018-01-16T11:15:08.010Z,3.30
2018-01-16T11:17:35.633Z,6.40
2018-01-16T11:20:03.200Z,7.87
2018-01-16T11:22:31.541Z,10.00
2018-01-16T11:24:59.142Z,4.20
2018-01-16T11:27:26.768Z,8.53
2018-01-16T11:29:54.389Z,4.37
2018-01-16T11:32:22.208Z,5.17
2018-01-16T11:34:52.334Z,4.90
2018-01-16T11:37:19.952Z,6.23
2018-01-16T11:39:47.510Z,8.47
2018-01-16T11:42:15.082Z,9.20
2018-01-16T11:44:42.677Z,7.80
2018-01-16T11:47:11.037Z,7.57
2018-01-16T11:49:38.645Z,5.57
2018-01-16T11:52:06.218Z,9.17
2018-01-16T11:54:33.788Z,4.53
2018-01-16T11:57:01.387Z,4.17
2018-01-16T11:59:29.000Z,4.53
2018-01-16T12:01:56.601Z,6.00
2018-01-16T12:04:24.182Z,3.70
2018-01-16T12:06:52.574Z,6.77
2018-01-16T12:09:20.904Z,6.07
2018-01-16T12:11:48.476Z,5.57
2018-01-16T12:14:16.075Z,2.00
2018-01-16T12:16:44.332Z,3.80
2018-01-16T12:19:11.948Z,3.80
2018-01-16T12:21:39.513Z,5.13
2018-01-16T12:24:07.126Z,3.63
2018-01-16T12:26:34.740Z,3.53
2018-01-16T12:29:02.387Z,3.80
2018-01-16T12:31:29.950Z,8.80
2018-01-16T12:33:57.550Z,7.43
2018-01-16T12:36:25.188Z,4.40
2018-01-16T12:38:52.746Z,4.33
2018-01-16T12:41:20.316Z,4.43
2018-01-16T12:43:47.917Z,6.83
2018-01-16T12:46:15.494Z,5.50
2018-01-16T12:48:43.100Z,5.27
2018-01-16T12:51:10.664Z,4.57
2018-01-16T12:53:39.045Z,7.33
2018-01-16T12:56:06.609Z,3.63
2018-01-16T12:58:34.211Z,3.13
2018-01-16T13:01:01.784Z,3.10
2018-01-16T13:03:29.389Z,8.70
2018-01-16T13:05:56.966Z,5.07
2018-01-16T13:08:24.576Z,4.93
2018-01-16T13:10:52.130Z,5.60
2018-01-16T13:13:19.861Z,5.10
2018-01-16T13:15:47.425Z,5.67
2018-01-16T13:18:16.932Z,3.87
2018-01-16T13:20:46.622Z,9.27
2018-01-16T13:23:14.234Z,10.27
2018-01-16T13:25:41.913Z,3.97
2018-01-16T13:28:09.538Z,6.30
2018-01-16T13:30:37.874Z,2.83
2018-01-16T13:33:05.465Z,6.03
2018-01-16T13:35:33.688Z,2.90
2018-01-16T13:38:01.265Z,4.57
2018-01-16T13:40:29.637Z,6.13
2018-01-16T13:42:57.206Z,7.47
2018-01-16T13:45:24.770Z,7.10
2018-01-16T13:47:52.389Z,9.07
2018-01-16T13:50:19.954Z,4.23
2018-01-16T13:52:47.520Z,11.63
2018-01-16T13:55:15.124Z,9.00
2018-01-16T13:57:42.687Z,5.27
2018-01-16T14:00:10.295Z,7.77
2018-01-16T14:02:37.868Z,10.60
2018-01-16T14:05:05.475Z,9.93
2018-01-16T14:07:33.081Z,11.10
2018-01-16T14:10:00.698Z,11.73
2018-01-16T14:12:28.282Z,8.73
2018-01-16T14:14:56.657Z,8.00
2018-01-16T14:17:25.033Z,17.30
2018-01-16T14:19:52.647Z,5.97
2018-01-16T14:22:20.271Z,10.17
2018-01-16T14:24:48.644Z,4.83
2018-01-16T14:27:17.021Z,10.60
2018-01-16T14:29:45.420Z,7.90
2018-01-16T14:32:13.018Z,10.13
2018-01-16T14:34:41.350Z,11.77
2018-01-16T14:37:09.725Z,7.37
2018-01-16T14:39:37.301Z,10.57
2018-01-16T14:42:04.869Z,9.03
2018-01-16T14:44:32.466Z,14.20
2018-01-16T14:47:00.037Z,10.90
2018-01-16T14:49:27.655Z,11.63
2018-01-16T14:51:55.218Z,14.67
2018-01-16T14:54:22.792Z,4.97
2018-01-16T14:56:52.459Z,6.67
2018-01-16T14:59:20.843Z,4.93
2018-01-16T15:01:51.321Z,5.77
2018-01-16T15:04:18.936Z,8.80
2018-01-16T15:06:46.554Z,6.23
2018-01-16T15:09:14.162Z,3.80
2018-01-16T15:11:41.738Z,4.83
2018-01-16T15:14:09.357Z,2.03
2018-01-16T15:16:36.940Z,2.57
2018-01-16T15:19:05.311Z,3.97
2018-01-16T15:21:33.652Z,7.50
2018-01-16T15:24:01.263Z,3.40
2018-01-16T15:26:28.852Z,4.97
2018-01-16T15:28:56.495Z,6.60
2018-01-16T15:31:24.102Z,3.60
2018-01-16T15:33:51.704Z,11.03
2018-01-16T15:36:19.311Z,7.03
2018-01-16T15:38:46.922Z,11.70
2018-01-16T15:41:14.541Z,9.97
2018-01-16T15:43:42.190Z,12.27
2018-01-16T15:46:09.772Z,11.17
2018-01-16T15:48:37.400Z,14.17
2018-01-16T15:51:05.024Z,13.90
2018-01-16T15:53:33.380Z,10.33
2018-01-16T15:56:00.984Z,7.87
2018-01-16T15:58:28.551Z,8.73
2018-01-16T16:00:56.165Z,10.40
2018-01-16T16:03:23.736Z,10.40
2018-01-16T16:05:53.375Z,14.27
2018-01-16T16:08:20.954Z,12.43
2018-01-16T16:10:48.523Z,17.53
2018-01-16T16:13:16.171Z,14.47
2018-01-16T16:15:43.883Z,13.73
2018-01-16T16:18:11.444Z,12.33
2018-01-16T16:20:39.016Z,14.83
2018-01-16T16:23:06.624Z,11.10
2018-01-16T16:25:34.191Z,13.60
2018-01-16T16:28:01.818Z,8.73
2018-01-16T16:30:29.409Z,9.13
2018-01-16T16:32:56.981Z,9.53
2018-01-16T16:35:24.596Z,17.03
2018-01-16T16:37:52.931Z,13.57
2018-01-16T16:40:22.452Z,9.60
2018-01-16T16:42:50.028Z,16.77
2018-01-16T16:45:17.640Z,9.80
2018-01-16T16:47:45.634Z,12.10
2018-01-16T16:50:13.282Z,9.37
2018-01-16T16:52:40.865Z,16.73
2018-01-16T16:55:09.330Z,15.27
2018-01-16T16:57:36.955Z,14.37
2018-01-16T17:00:04.546Z,16.50
2018-01-16T17:02:32.160Z,11.07
2018-01-16T17:04:59.741Z,7.50
2018-01-16T17:07:27.354Z,12.97
2018-01-16T17:09:55.215Z,11.23
2018-01-16T17:12:23.389Z,11.00
2018-01-16T17:14:52.066Z,9.97
2018-01-16T17:17:20.785Z,7.63
2018-01-16T17:19:48.625Z,9.10
2018-01-16T17:22:16.814Z,7.60
2018-01-16T17:24:44.463Z,8.80
2018-01-16T17:27:12.037Z,7.17
2018-01-16T17:29:39.701Z,13.10
2018-01-16T17:32:07.297Z,14.53
2018-01-16T17:34:34.866Z,9.67
2018-01-16T17:37:02.622Z,7.57
2018-01-16T17:39:30.174Z,8.03
2018-01-16T17:41:57.778Z,7.67
2018-01-16T17:44:25.337Z,6.67
2018-01-16T17:46:52.957Z,9.03
2018-01-16T17:49:20.650Z,7.67
2018-01-16T17:51:48.220Z,8.60
2018-01-16T17:54:15.842Z,13.27
2018-01-16T17:56:44.179Z,7.83
2018-01-16T17:59:11.756Z,9.83
2018-01-16T18:01:39.398Z,7.77
2018-01-16T18:04:06.970Z,13.47
2018-01-16T18:06:34.620Z,5.17
2018-01-16T18:09:02.196Z,7.57
2018-01-16T18:11:30.627Z,6.97
2018-01-16T18:13:58.244Z,7.87
2018-01-16T18:16:25.814Z,11.10
2018-01-16T18:18:53.417Z,7.33
2018-01-16T18:21:20.990Z,10.47
2018-01-16T18:23:48.593Z,10.73
2018-01-16T18:26:16.201Z,6.23
2018-01-16T18:28:43.779Z,7.90
2018-01-16T18:31:11.380Z,12.30
2018-01-16T18:33:38.964Z,7.90
2018-01-16T18:36:06.576Z,14.17
2018-01-16T18:38:34.155Z,13.37
2018-01-16T18:41:01.768Z,7.47
2018-01-16T18:43:29.370Z,9.80
2018-01-16T18:45:56.927Z,9.17
2018-01-16T18:48:24.538Z,11.63
2018-01-16T18:50:52.106Z,12.90
2018-01-16T18:53:19.714Z,6.40
2018-01-16T18:55:47.320Z,7.00
2018-01-16T18:58:14.932Z,7.40
2018-01-16T19:00:42.591Z,8.30
2018-01-16T19:03:10.677Z,12.53
2018-01-16T19:05:38.479Z,6.97
2018-01-16T19:08:06.077Z,7.13
2018-01-16T19:10:33.681Z,6.33
2018-01-16T19:13:01.250Z,10.33
2018-01-16T19:15:29.046Z,12.90
2018-01-16T19:17:56.652Z,11.93
2018-01-16T19:20:24.220Z,16.20
2018-01-16T19:22:51.844Z,7.43
2018-01-16T19:25:19.414Z,8.03
2018-01-16T19:27:47.902Z,14.77
2018-01-16T19:30:15.465Z,11.93
2018-01-16T19:32:43.079Z,8.20
2018-01-16T19:35:10.651Z,12.67
2018-01-16T19:37:38.474Z,9.03
2018-01-16T19:40:07.537Z,11.77
2018-01-16T19:42:35.726Z,12.90
2018-01-16T19:45:04.006Z,10.53
2018-01-16T19:47:33.178Z,5.63
2018-01-16T19:50:00.863Z,12.90
2018-01-16T19:52:29.214Z,9.70
2018-01-16T19:54:56.820Z,9.90
2018-01-16T19:57:24.392Z,16.57
2018-01-16T19:59:51.999Z,13.30
2018-01-16T20:02:19.574Z,10.00
2018-01-16T20:04:47.198Z,9.77
2018-01-16T20:07:14.803Z,11.77
2018-01-16T20:09:42.410Z,8.33
2018-01-16T20:12:09.971Z,5.97
2018-01-16T20:14:38.344Z,12.87
2018-01-16T20:17:05.955Z,8.10
2018-01-16T20:19:33.535Z,6.57
2018-01-16T20:22:01.145Z,13.10
2018-01-16T20:24:28.793Z,5.23
2018-01-16T20:26:57.162Z,8.50
2018-01-16T20:29:24.733Z,10.37
2018-01-16T20:31:53.128Z,11.43
2018-01-16T20:34:20.698Z,6.23
2018-01-16T20:36:48.315Z,13.50
2018-01-16T20:39:16.556Z,12.97
2018-01-16T20:41:44.178Z,5.27
2018-01-16T20:44:11.760Z,10.33
2018-01-16T20:46:39.441Z,5.47
2018-01-16T20:49:07.017Z,11.70
2018-01-16T20:51:34.643Z,3.50
2018-01-16T20:54:02.202Z,6.73
2018-01-16T20:56:29.773Z,9.07
2018-01-16T20:58:57.383Z,5.20
2018-01-16T21:01:24.947Z,8.83
2018-01-16T21:03:52.579Z,9.90
2018-01-16T21:06:20.286Z,9.03
2018-01-16T21:08:47.852Z,4.50
2018-01-16T21:11:15.456Z,8.27
2018-01-16T21:13:43.091Z,6.27
2018-01-16T21:16:10.702Z,10.73
2018-01-16T21:18:38.267Z,8.97
2018-01-16T21:21:05.831Z,9.97
2018-01-16T21:23:33.432Z,4.93
2018-01-16T21:26:01.758Z,7.60
2018-01-16T21:28:29.367Z,6.47
2018-01-16T21:30:56.941Z,9.47
2018-01-16T21:33:24.561Z,5.10
2018-01-16T21:35:52.135Z,6.03
2018-01-16T21:38:20.480Z,5.83
2018-01-16T21:40:48.079Z,8.97
2018-01-16T21:43:15.648Z,11.20
2018-01-16T21:45:43.373Z,9.70
2018-01-16T21:48:10.972Z,6.73
2018-01-16T21:50:39.342Z,5.33
2018-01-16T21:56:00.357Z,5.33
2018-01-16T21:58:27.981Z,6.47
2018-01-16T22:00:55.558Z,6.47
2018-01-16T22:03:23.186Z,9.27
2018-01-16T22:05:50.773Z,6.20
2018-01-16T22:08:18.457Z,5.83
2018-01-16T22:10:46.805Z,5.27
2018-01-16T22:13:14.411Z,6.17
2018-01-16T22:15:41.986Z,9.23
2018-01-16T22:18:10.366Z,5.93
2018-01-16T22:20:38.913Z,3.63
2018-01-16T22:23:06.559Z,5.67
2018-01-16T22:25:34.172Z,5.83
2018-01-16T22:28:02.547Z,7.80
2018-01-16T22:30:30.897Z,11.17
2018-01-16T22:32:58.520Z,6.13
2018-01-16T22:35:26.094Z,9.87
2018-01-16T22:37:53.877Z,6.07
2018-01-16T22:40:21.455Z,4.93
2018-01-16T22:42:49.150Z,8.73
2018-01-16T22:45:16.792Z,8.20
2018-01-16T22:47:44.415Z,6.70
2018-01-16T22:50:12.242Z,7.13
2018-01-16T22:52:39.819Z,7.77
2018-01-16T22:55:07.463Z,8.27
2018-01-16T22:57:35.035Z,5.80
2018-01-16T23:00:03.749Z,9.23
2018-01-16T23:02:31.365Z,8.57
2018-01-16T23:05:00.021Z,14.17
2018-01-16T23:07:27.612Z,8.07
2018-01-16T23:09:55.224Z,8.43
2018-01-16T23:12:22.793Z,9.57
2018-01-16T23:14:50.442Z,10.63
2018-01-16T23:17:18.083Z,16.07
2018-01-16T23:19:45.709Z,14.17
2018-01-16T23:22:13.331Z,18.53
2018-01-16T23:24:40.944Z,16.93
2018-01-16T23:27:09.326Z,11.90
2018-01-16T23:29:37.673Z,14.27
2018-01-16T23:32:05.284Z,16.40
2018-01-16T23:34:32.900Z,13.10
2018-01-16T23:37:00.514Z,14.73
2018-01-16T23:39:28.137Z,18.77
2018-01-16T23:41:55.706Z,14.30
2018-01-16T23:44:24.048Z,17.17
2018-01-16T23:46:51.676Z,22.30
2018-01-16T23:49:19.331Z,14.03
2018-01-16T23:51:46.905Z,18.23
2018-01-16T23:54:14.511Z,8.17
2018-01-16T23:56:42.088Z,19.20
2018-01-16T23:59:09.915Z,12.77
