createdAt,value
2023-03-05T00:02:07.049Z,85.64
2023-03-05T00:04:34.001Z,85.55
2023-03-05T00:07:00.672Z,86.47
2023-03-05T00:09:27.235Z,85.69
2023-03-05T00:11:53.833Z,86.72
2023-03-05T00:14:20.365Z,85.69
2023-03-05T00:16:47.744Z,85.57
2023-03-05T00:19:14.349Z,86.66
2023-03-05T00:21:42.800Z,86.65
2023-03-05T00:24:14.307Z,86.46
2023-03-05T00:26:41.191Z,86.41
2023-03-05T00:29:09.437Z,86.29
2023-03-05T00:31:38.217Z,86.68
2023-03-05T00:34:08.451Z,85.63
2023-03-05T00:36:40.198Z,85.86
2023-03-05T00:39:06.753Z,86.29
2023-03-05T00:41:33.428Z,85.81
2023-03-05T00:43:59.958Z,85.66
2023-03-05T00:46:27.735Z,85.51
2023-03-05T00:48:55.381Z,85.66
2023-03-05T00:51:22.756Z,86.03
2023-03-05T00:53:49.413Z,86.12
2023-03-05T00:56:15.972Z,86.82
2023-03-05T00:58:42.831Z,86.77
2023-03-05T01:01:09.733Z,86.39
2023-03-05T01:03:36.323Z,86.93
2023-03-05T01:06:09.183Z,86.38
2023-03-05T01:08:37.002Z,86.73
2023-03-05T01:11:05.525Z,86.71
2023-03-05T01:13:32.904Z,87.02
2023-03-05T01:16:00.497Z,87.20
2023-03-05T01:18:27.056Z,86.94
2023-03-05T01:20:53.579Z,87.67
2023-03-05T01:23:20.385Z,87.13
2023-03-05T01:25:56.766Z,87.28
2023-03-05T01:28:23.615Z,87.80
2023-03-05T01:30:50.179Z,87.23
2023-03-05T01:33:16.794Z,87.51
2023-03-05T01:35:47.365Z,87.73
2023-03-05T01:38:14.466Z,87.43
2023-03-05T01:40:43.239Z,87.18
2023-03-05T01:43:12.506Z,87.73
2023-03-05T01:46:17.478Z,87.70
2023-03-05T01:49:04.109Z,86.53
2023-03-05T01:51:43.024Z,86.76
2023-03-05T01:54:15.288Z,87.50
2023-03-05T01:56:45.316Z,88.03
2023-03-05T01:59:13.775Z,88.32
2023-03-05T02:01:44.430Z,86.71
2023-03-05T02:04:16.986Z,86.82
2023-03-05T02:06:44.654Z,87.56
2023-03-05T02:09:11.869Z,87.23
2023-03-05T02:11:39.521Z,87.40
2023-03-05T02:14:09.988Z,87.00
2023-03-05T02:16:38.525Z,87.60
2023-03-05T02:19:11.472Z,87.62
2023-03-05T02:21:41.905Z,88.07
2023-03-05T02:24:12.794Z,87.68
2023-03-05T02:26:39.608Z,87.92
2023-03-05T02:29:10.386Z,87.74
2023-03-05T02:31:38.906Z,87.96
2023-03-05T02:34:06.439Z,87.79
2023-03-05T02:36:33.653Z,88.13
2023-03-05T02:39:00.549Z,87.90
2023-03-05T02:41:29.546Z,87.77
2023-03-05T02:43:56.115Z,87.39
2023-03-05T02:46:22.958Z,87.50
2023-03-05T02:48:50.020Z,88.05
2023-03-05T02:51:16.951Z,87.92
2023-03-05T02:53:43.535Z,88.00
2023-03-05T02:56:10.161Z,88.34
2023-03-05T02:58:36.714Z,88.73
2023-03-05T03:01:03.320Z,88.09
2023-03-05T03:03:30.726Z,88.57
2023-03-05T03:05:57.254Z,88.33
2023-03-05T03:08:23.796Z,87.44
2023-03-05T03:10:50.439Z,88.06
2023-03-05T03:13:17.044Z,88.49
2023-03-05T03:15:43.643Z,88.17
2023-03-05T03:18:10.269Z,88.78
2023-03-05T03:20:39.783Z,88.27
2023-03-05T03:23:07.119Z,87.63
2023-03-05T03:25:33.801Z,89.11
2023-03-05T03:28:00.290Z,88.80
2023-03-05T03:30:26.892Z,88.80
2023-03-05T03:32:53.481Z,89.04
2023-03-05T03:35:20.204Z,88.97
2023-03-05T03:37:47.962Z,89.06
2023-03-05T03:40:14.638Z,89.15
2023-03-05T03:42:41.152Z,88.93
2023-03-05T03:45:08.369Z,89.40
2023-03-05T03:47:34.890Z,88.76
2023-03-05T03:50:01.554Z,88.59
2023-03-05T03:52:28.302Z,89.09
2023-03-05T03:55:01.246Z,88.90
2023-03-05T03:57:33.291Z,89.04
2023-03-05T04:00:00.155Z,88.67
2023-03-05T04:02:27.149Z,89.42
2023-03-05T04:04:53.880Z,89.62
2023-03-05T04:07:20.405Z,89.79
2023-03-05T04:09:46.978Z,90.10
2023-03-05T04:12:17.901Z,90.30
2023-03-05T04:14:48.665Z,90.00
2023-03-05T04:17:16.241Z,90.47
2023-03-05T04:19:43.757Z,89.60
2023-03-05T04:22:15.651Z,90.28
2023-03-05T04:24:43.012Z,90.26
2023-03-05T04:27:10.471Z,90.51
2023-03-05T04:29:37.082Z,90.35
2023-03-05T04:32:05.282Z,90.30
2023-03-05T04:34:32.864Z,90.72
2023-03-05T04:36:59.791Z,90.91
2023-03-05T04:39:26.443Z,90.33
2023-03-05T04:41:53.025Z,90.23
2023-03-05T04:44:19.625Z,90.09
2023-03-05T04:46:46.262Z,90.73
2023-03-05T04:49:13.140Z,90.74
2023-03-05T04:51:39.740Z,90.15
2023-03-05T04:54:06.301Z,90.30
2023-03-05T04:56:32.940Z,90.12
2023-03-05T04:58:59.911Z,90.38
2023-03-05T05:01:26.702Z,90.16
2023-03-05T05:03:53.254Z,90.10
2023-03-05T05:06:19.827Z,90.46
2023-03-05T05:08:46.428Z,90.38
2023-03-05T05:11:14.610Z,90.62
2023-03-05T05:13:41.184Z,90.66
2023-03-05T05:16:08.843Z,91.07
2023-03-05T05:18:35.732Z,90.45
2023-03-05T05:21:02.240Z,91.05
2023-03-05T05:23:28.780Z,89.49
2023-03-05T05:25:57.799Z,90.14
2023-03-05T05:28:24.539Z,90.96
2023-03-05T05:30:51.247Z,91.18
2023-03-05T05:33:17.786Z,90.84
2023-03-05T05:35:44.407Z,90.61
2023-03-05T05:38:10.927Z,91.14
2023-03-05T05:40:37.643Z,89.21
2023-03-05T05:43:04.343Z,91.20
2023-03-05T05:45:31.011Z,90.86
2023-03-05T05:47:57.672Z,90.54
2023-03-05T05:50:24.248Z,91.04
2023-03-05T05:52:51.955Z,91.00
2023-03-05T05:55:18.897Z,91.28
2023-03-05T05:57:45.432Z,91.30
2023-03-05T06:00:14.701Z,91.82
2023-03-05T06:02:43.323Z,91.73
2023-03-05T06:05:14.821Z,91.92
2023-03-05T06:07:41.519Z,92.36
2023-03-05T06:10:09.894Z,92.90
2023-03-05T06:12:36.457Z,92.45
2023-03-05T06:15:03.194Z,91.99
2023-03-05T06:17:31.050Z,91.98
2023-03-05T06:19:58.772Z,92.51
2023-03-05T06:22:25.873Z,92.42
2023-03-05T06:24:52.678Z,92.22
2023-03-05T06:27:19.272Z,92.05
2023-03-05T06:29:45.848Z,92.16
2023-03-05T06:32:12.449Z,91.75
2023-03-05T06:34:38.985Z,92.28
2023-03-05T06:37:05.574Z,92.57
2023-03-05T06:39:34.343Z,92.27
2023-03-05T06:42:00.915Z,92.34
2023-03-05T06:44:27.502Z,92.77
2023-03-05T06:46:54.213Z,92.47
2023-03-05T06:49:20.897Z,92.59
2023-03-05T06:51:47.491Z,92.23
2023-03-05T06:54:17.114Z,92.06
2023-03-05T06:56:45.889Z,92.13
2023-03-05T06:59:15.328Z,92.29
2023-03-05T07:01:43.058Z,92.43
2023-03-05T07:04:10.982Z,91.99
2023-03-05T07:06:38.647Z,92.03
2023-03-05T07:09:07.652Z,92.59
2023-03-05T07:11:34.741Z,92.81
2023-03-05T07:14:01.722Z,92.53
2023-03-05T07:16:31.887Z,92.71
2023-03-05T07:19:03.188Z,92.50
2023-03-05T07:21:32.555Z,92.93
2023-03-05T07:24:00.821Z,92.77
2023-03-05T07:26:30.819Z,92.67
2023-03-05T07:28:57.513Z,92.23
2023-03-05T07:31:31.437Z,92.74
2023-03-05T07:34:01.024Z,92.59
2023-03-05T07:36:27.761Z,91.60
2023-03-05T07:38:54.439Z,91.90
2023-03-05T07:41:23.276Z,91.63
2023-03-05T07:43:52.972Z,91.73
2023-03-05T07:46:22.760Z,92.09
2023-03-05T07:48:49.549Z,92.05
2023-03-05T07:51:19.868Z,91.90
2023-03-05T07:53:48.910Z,92.50
2023-03-05T07:56:25.939Z,92.18
2023-03-05T07:58:53.280Z,91.98
2023-03-05T08:01:19.927Z,91.62
2023-03-05T08:03:46.516Z,93.02
2023-03-05T08:06:13.118Z,92.42
2023-03-05T08:08:39.720Z,91.32
2023-03-05T08:11:10.073Z,91.81
2023-03-05T08:13:36.918Z,91.15
2023-03-05T08:16:08.384Z,90.87
2023-03-05T08:18:35.295Z,91.60
2023-03-05T08:21:02.346Z,91.13
2023-03-05T08:23:29.632Z,91.38
2023-03-05T08:25:57.136Z,90.56
2023-03-05T08:28:23.783Z,91.39
2023-03-05T08:30:50.421Z,91.00
2023-03-05T08:33:17.717Z,91.52
2023-03-05T08:35:44.421Z,90.63
2023-03-05T08:38:10.996Z,90.53
2023-03-05T08:40:37.615Z,88.63
2023-03-05T08:43:05.770Z,89.70
2023-03-05T08:45:32.431Z,89.70
2023-03-05T08:47:59.018Z,89.08
2023-03-05T08:50:25.948Z,87.87
2023-03-05T08:52:52.541Z,88.41
2023-03-05T08:55:19.080Z,88.39
2023-03-05T08:57:45.660Z,87.92
2023-03-05T09:00:13.763Z,88.20
2023-03-05T09:02:40.434Z,87.35
2023-03-05T09:05:07.634Z,87.70
2023-03-05T09:07:34.265Z,87.45
2023-03-05T09:10:00.938Z,87.05
2023-03-05T09:12:27.489Z,86.23
2023-03-05T09:14:55.071Z,86.91
2023-03-05T09:17:22.133Z,86.91
2023-03-05T09:19:48.657Z,86.86
2023-03-05T09:22:15.225Z,86.62
2023-03-05T09:24:43.343Z,87.22
2023-03-05T09:27:09.998Z,85.94
2023-03-05T09:29:36.555Z,86.21
2023-03-05T09:32:03.369Z,86.24
2023-03-05T09:34:30.041Z,86.77
2023-03-05T09:36:56.597Z,85.97
2023-03-05T09:39:23.162Z,86.65
2023-03-05T09:42:01.787Z,86.45
2023-03-05T09:44:35.732Z,85.67
2023-03-05T09:47:40.747Z,85.59
2023-03-05T09:50:36.868Z,85.39
2023-03-05T09:53:22.329Z,86.35
2023-03-05T09:55:53.692Z,85.90
2023-03-05T09:58:31.270Z,84.91
2023-03-05T10:01:08.533Z,84.34
2023-03-05T10:03:53.381Z,84.30
2023-03-05T10:06:33.633Z,84.61
2023-03-05T10:09:10.827Z,85.16
2023-03-05T10:11:47.012Z,84.09
2023-03-05T10:14:29.214Z,84.05
2023-03-05T10:17:37.404Z,84.57
2023-03-05T10:20:15.463Z,83.78
2023-03-05T10:23:00.700Z,84.39
2023-03-05T10:25:48.901Z,83.72
2023-03-05T10:28:31.493Z,83.12
2023-03-05T10:31:35.106Z,83.03
2023-03-05T10:34:36.351Z,82.02
2023-03-05T10:37:25.005Z,81.50
2023-03-05T10:40:09.660Z,81.54
2023-03-05T10:43:08.297Z,80.62
2023-03-05T10:45:50.541Z,79.84
2023-03-05T10:48:39.092Z,78.26
2023-03-05T10:51:36.365Z,80.57
2023-03-05T10:54:19.001Z,80.79
2023-03-05T10:56:45.719Z,79.31
2023-03-05T10:59:12.256Z,76.71
2023-03-05T11:01:38.901Z,77.76
2023-03-05T11:04:27.713Z,78.85
2023-03-05T11:06:54.222Z,76.97
2023-03-05T11:09:29.701Z,76.32
2023-03-05T11:12:26.335Z,76.98
2023-03-05T11:15:14.438Z,76.63
2023-03-05T11:17:44.718Z,75.64
2023-03-05T11:20:26.601Z,75.94
2023-03-05T11:23:12.548Z,75.81
2023-03-05T11:25:51.112Z,74.24
2023-03-05T11:28:32.981Z,73.24
2023-03-05T11:31:20.633Z,73.95
2023-03-05T11:34:06.502Z,72.72
2023-03-05T11:36:41.881Z,74.17
2023-03-05T11:39:10.635Z,74.95
2023-03-05T11:42:01.208Z,73.06
2023-03-05T11:44:40.199Z,73.98
2023-03-05T11:47:32.990Z,74.03
2023-03-05T11:50:25.645Z,72.19
2023-03-05T11:52:58.184Z,70.13
2023-03-05T11:55:40.439Z,70.50
2023-03-05T11:58:07.036Z,70.59
2023-03-05T12:00:37.397Z,69.82
2023-03-05T12:03:16.290Z,70.45
2023-03-05T12:05:48.014Z,71.39
2023-03-05T12:08:22.980Z,70.13
2023-03-05T12:10:49.548Z,71.80
2023-03-05T12:13:43.175Z,70.13
2023-03-05T12:16:20.115Z,70.92
2023-03-05T12:19:04.089Z,71.11
2023-03-05T12:21:36.793Z,68.83
2023-03-05T12:24:24.281Z,68.78
2023-03-05T12:27:04.051Z,68.40
2023-03-05T12:29:40.688Z,68.77
2023-03-05T12:32:22.827Z,67.82
2023-03-05T12:34:58.145Z,70.33
2023-03-05T12:37:24.746Z,70.99
2023-03-05T12:40:10.721Z,69.10
2023-03-05T12:42:37.180Z,68.09
2023-03-05T12:45:09.669Z,69.04
2023-03-05T12:47:39.281Z,70.37
2023-03-05T12:50:28.563Z,69.21
2023-03-05T12:52:56.389Z,69.11
2023-03-05T12:55:47.271Z,69.63
2023-03-05T12:58:34.117Z,69.33
2023-03-05T13:01:38.358Z,70.63
2023-03-05T13:04:22.459Z,70.58
2023-03-05T13:07:03.174Z,69.69
2023-03-05T13:09:34.805Z,68.66
2023-03-05T13:12:04.434Z,69.57
2023-03-05T13:14:33.361Z,70.32
2023-03-05T13:17:01.318Z,71.67
2023-03-05T13:19:32.767Z,70.46
2023-03-05T13:22:02.195Z,67.97
2023-03-05T13:24:29.889Z,68.54
2023-03-05T13:26:57.395Z,68.51
2023-03-05T13:29:28.244Z,69.10
2023-03-05T13:32:18.762Z,69.16
2023-03-05T13:34:48.128Z,70.02
2023-03-05T13:37:18.727Z,69.79
2023-03-05T13:39:54.070Z,68.85
2023-03-05T13:42:25.991Z,69.05
2023-03-05T13:44:58.603Z,70.38
2023-03-05T13:47:30.789Z,69.80
2023-03-05T13:50:21.723Z,69.07
2023-03-05T13:52:48.260Z,69.82
2023-03-05T13:55:17.790Z,69.56
2023-03-05T13:57:51.218Z,67.90
2023-03-05T14:00:33.571Z,70.20
2023-03-05T14:03:26.513Z,69.59
2023-03-05T14:05:54.164Z,70.16
2023-03-05T14:08:25.491Z,70.50
2023-03-05T14:10:54.191Z,69.68
2023-03-05T14:13:24.264Z,69.33
2023-03-05T14:16:09.807Z,70.04
2023-03-05T14:18:37.756Z,71.36
2023-03-05T14:21:08.746Z,71.11
2023-03-05T14:23:40.218Z,71.13
2023-03-05T14:26:32.589Z,69.53
2023-03-05T14:29:13.290Z,69.32
2023-03-05T14:32:07.187Z,71.08
2023-03-05T14:34:40.798Z,70.82
2023-03-05T14:37:30.101Z,69.67
2023-03-05T14:40:00.005Z,69.72
2023-03-05T14:42:26.804Z,69.95
2023-03-05T14:44:55.635Z,70.60
2023-03-05T14:47:24.222Z,71.35
2023-03-05T14:49:50.749Z,70.80
2023-03-05T14:52:20.647Z,70.50
2023-03-05T14:54:48.189Z,70.79
2023-03-05T14:57:19.714Z,71.61
2023-03-05T14:59:46.256Z,71.20
2023-03-05T15:02:21.882Z,73.26
2023-03-05T15:04:48.838Z,72.72
2023-03-05T15:07:31.414Z,72.45
2023-03-05T15:09:59.875Z,72.13
2023-03-05T15:12:27.008Z,73.55
2023-03-05T15:14:55.636Z,73.06
2023-03-05T15:17:33.639Z,73.78
2023-03-05T15:20:00.900Z,73.18
2023-03-05T15:22:27.500Z,73.45
2023-03-05T15:24:54.033Z,72.54
2023-03-05T15:27:20.632Z,72.12
2023-03-05T15:29:47.240Z,71.69
2023-03-05T15:32:13.977Z,72.60
2023-03-05T15:34:40.559Z,73.34
2023-03-05T15:37:07.259Z,74.29
2023-03-05T15:39:33.862Z,73.01
2023-03-05T15:42:00.791Z,72.58
2023-03-05T15:44:27.503Z,72.71
2023-03-05T15:46:54.227Z,72.65
2023-03-05T15:49:22.615Z,71.92
2023-03-05T15:51:49.142Z,73.23
2023-03-05T15:54:15.717Z,72.45
2023-03-05T15:56:42.313Z,72.94
2023-03-05T15:59:10.198Z,72.83
2023-03-05T16:01:37.840Z,74.10
2023-03-05T16:04:05.145Z,73.87
2023-03-05T16:06:33.562Z,73.30
2023-03-05T16:09:05.547Z,74.26
2023-03-05T16:11:35.878Z,74.35
2023-03-05T16:14:06.664Z,74.67
2023-03-05T16:16:36.391Z,74.70
2023-03-05T16:19:25.541Z,75.48
2023-03-05T16:21:52.091Z,75.06
2023-03-05T16:24:18.713Z,75.34
2023-03-05T16:26:45.230Z,75.52
2023-03-05T16:29:12.335Z,74.25
2023-03-05T16:31:40.483Z,74.96
2023-03-05T16:34:07.093Z,75.54
2023-03-05T16:36:35.595Z,75.76
2023-03-05T16:39:04.578Z,76.32
2023-03-05T16:41:31.609Z,76.18
2023-03-05T16:43:59.193Z,75.63
2023-03-05T16:46:28.473Z,76.59
2023-03-05T16:48:55.577Z,75.91
2023-03-05T16:51:23.016Z,76.77
2023-03-05T16:53:50.077Z,76.65
2023-03-05T16:56:17.023Z,76.79
2023-03-05T16:58:43.832Z,77.68
2023-03-05T17:01:14.114Z,77.14
2023-03-05T17:03:41.597Z,77.56
2023-03-05T17:06:13.000Z,77.06
2023-03-05T17:08:41.118Z,76.88
2023-03-05T17:11:08.094Z,75.66
2023-03-05T17:13:35.142Z,76.81
2023-03-05T17:16:03.102Z,76.65
2023-03-05T17:18:30.334Z,75.52
2023-03-05T17:20:56.940Z,76.50
2023-03-05T17:23:23.850Z,77.24
2023-03-05T17:25:50.917Z,75.96
2023-03-05T17:28:17.902Z,75.57
2023-03-05T17:30:44.640Z,75.03
2023-03-05T17:33:11.939Z,75.46
2023-03-05T17:35:38.862Z,75.32
2023-03-05T17:38:10.893Z,75.64
2023-03-05T17:40:37.603Z,74.82
2023-03-05T17:43:04.617Z,75.02
2023-03-05T17:45:31.334Z,74.92
2023-03-05T17:47:58.824Z,76.17
2023-03-05T17:50:25.622Z,76.02
2023-03-05T17:52:52.146Z,76.47
2023-03-05T17:55:18.909Z,76.44
2023-03-05T17:57:47.463Z,76.02
2023-03-05T18:00:20.665Z,76.17
2023-03-05T18:02:47.973Z,75.65
2023-03-05T18:05:14.871Z,76.29
2023-03-05T18:07:41.400Z,76.74
2023-03-05T18:10:10.430Z,77.04
2023-03-05T18:12:37.258Z,77.16
2023-03-05T18:15:06.691Z,77.50
2023-03-05T18:17:33.253Z,77.24
2023-03-05T18:20:01.626Z,77.85
2023-03-05T18:22:30.166Z,77.56
2023-03-05T18:24:57.942Z,77.68
2023-03-05T18:27:24.938Z,77.59
2023-03-05T18:29:54.019Z,78.07
2023-03-05T18:32:22.419Z,78.57
2023-03-05T18:34:50.573Z,78.63
2023-03-05T18:37:17.328Z,78.51
2023-03-05T18:39:43.977Z,78.82
2023-03-05T18:42:13.719Z,78.79
2023-03-05T18:44:41.128Z,78.58
2023-03-05T18:47:07.854Z,78.48
2023-03-05T18:49:34.527Z,79.23
2023-03-05T18:52:01.400Z,79.16
2023-03-05T18:54:28.070Z,79.32
2023-03-05T18:56:54.625Z,79.49
2023-03-05T18:59:21.178Z,79.17
2023-03-05T19:01:47.826Z,79.50
2023-03-05T19:04:14.602Z,78.97
2023-03-05T19:06:41.340Z,79.48
2023-03-05T19:09:16.964Z,79.81
2023-03-05T19:11:43.576Z,79.52
2023-03-05T19:14:10.255Z,79.30
2023-03-05T19:16:43.351Z,79.89
2023-03-05T19:19:19.532Z,79.89
2023-03-05T19:21:49.715Z,79.22
2023-03-05T19:24:17.673Z,79.45
2023-03-05T19:26:46.162Z,80.06
2023-03-05T19:29:12.774Z,79.32
2023-03-05T19:31:39.948Z,80.36
2023-03-05T19:34:06.926Z,79.68
2023-03-05T19:36:35.384Z,79.93
2023-03-05T19:39:07.450Z,79.74
2023-03-05T19:41:34.981Z,80.10
2023-03-05T19:44:01.916Z,80.26
2023-03-05T19:46:28.643Z,80.49
2023-03-05T19:48:55.338Z,79.61
2023-03-05T19:51:24.748Z,80.38
2023-03-05T19:53:52.427Z,79.81
2023-03-05T19:56:19.658Z,80.28
2023-03-05T19:58:48.801Z,80.18
2023-03-05T20:01:27.101Z,80.87
2023-03-05T20:03:56.963Z,80.21
2023-03-05T20:06:25.358Z,81.22
2023-03-05T20:08:51.953Z,81.32
2023-03-05T20:11:20.407Z,80.55
2023-03-05T20:13:47.254Z,81.15
2023-03-05T20:16:29.660Z,80.17
2023-03-05T20:18:58.485Z,81.07
2023-03-05T20:21:29.021Z,81.22
2023-03-05T20:23:59.009Z,80.29
2023-03-05T20:26:26.603Z,80.50
2023-03-05T20:28:54.537Z,81.60
2023-03-05T20:31:23.773Z,81.07
2023-03-05T20:33:50.768Z,81.75
2023-03-05T20:36:17.884Z,81.08
2023-03-05T20:38:45.758Z,82.65
2023-03-05T20:41:16.378Z,81.87
2023-03-05T20:43:46.150Z,81.08
2023-03-05T20:46:18.413Z,80.86
2023-03-05T20:48:47.958Z,81.54
2023-03-05T20:51:26.460Z,81.62
2023-03-05T20:53:57.946Z,82.63
2023-03-05T20:56:29.183Z,81.92
2023-03-05T20:58:58.147Z,82.38
2023-03-05T21:01:25.839Z,82.73
2023-03-05T21:03:58.548Z,82.92
2023-03-05T21:06:27.140Z,81.96
2023-03-05T21:08:53.954Z,82.39
2023-03-05T21:11:20.822Z,81.65
2023-03-05T21:13:47.744Z,81.70
2023-03-05T21:16:18.802Z,81.86
2023-03-05T21:18:45.723Z,81.71
2023-03-05T21:21:12.544Z,81.39
2023-03-05T21:23:39.109Z,82.08
2023-03-05T21:26:05.914Z,82.85
2023-03-05T21:28:33.095Z,81.62
2023-03-05T21:31:10.742Z,82.07
2023-03-05T21:33:37.499Z,81.32
2023-03-05T21:36:05.050Z,81.94
2023-03-05T21:38:33.987Z,82.38
2023-03-05T21:41:02.124Z,82.56
2023-03-05T21:43:29.021Z,82.04
2023-03-05T21:45:57.177Z,82.63
2023-03-05T21:48:25.074Z,82.81
2023-03-05T21:50:52.689Z,82.13
2023-03-05T21:53:19.854Z,81.70
2023-03-05T21:56:02.519Z,81.53
2023-03-05T21:58:34.629Z,82.05
2023-03-05T22:01:01.626Z,82.40
2023-03-05T22:03:29.052Z,82.43
2023-03-05T22:05:56.485Z,82.67
2023-03-05T22:08:24.485Z,83.10
2023-03-05T22:10:51.017Z,83.27
2023-03-05T22:13:19.960Z,82.71
2023-03-05T22:15:50.315Z,82.39
2023-03-05T22:18:20.204Z,83.31
2023-03-05T22:20:47.537Z,83.55
2023-03-05T22:23:15.598Z,83.53
2023-03-05T22:25:42.706Z,83.90
2023-03-05T22:28:11.364Z,83.80
2023-03-05T22:30:43.604Z,83.25
2023-03-05T22:33:10.998Z,83.51
2023-03-05T22:35:41.972Z,83.37
2023-03-05T22:38:09.801Z,83.19
2023-03-05T22:40:39.954Z,83.05
2023-03-05T22:43:06.485Z,83.99
2023-03-05T22:45:33.135Z,83.25
2023-03-05T22:47:59.972Z,84.45
2023-03-05T22:50:26.682Z,83.33
2023-03-05T22:52:53.225Z,82.88
2023-03-05T22:55:19.828Z,83.32
2023-03-05T22:57:46.494Z,83.08
2023-03-05T23:00:17.499Z,84.16
2023-03-05T23:02:44.753Z,83.87
2023-03-05T23:05:11.781Z,83.79
2023-03-05T23:07:41.101Z,83.76
2023-03-05T23:10:14.197Z,83.81
2023-03-05T23:12:45.951Z,83.92
2023-03-05T23:15:16.479Z,84.07
2023-03-05T23:17:43.973Z,84.08
2023-03-05T23:20:12.557Z,83.81
2023-03-05T23:22:40.292Z,84.31
2023-03-05T23:25:07.422Z,84.09
2023-03-05T23:27:34.109Z,84.22
2023-03-05T23:30:16.181Z,83.94
2023-03-05T23:32:58.171Z,83.50
2023-03-05T23:35:34.319Z,83.75
2023-03-05T23:38:02.961Z,84.64
2023-03-05T23:40:33.426Z,84.59
2023-03-05T23:43:00.030Z,84.46
2023-03-05T23:45:27.996Z,84.71
2023-03-05T23:47:55.009Z,85.13
2023-03-05T23:50:24.429Z,85.14
2023-03-05T23:52:52.133Z,85.02
2023-03-05T23:55:22.436Z,84.59
2023-03-05T23:57:49.169Z,85.11
