createdAt,value
2019-03-22T00:01:45.692Z,7.78
2019-03-22T00:04:18.856Z,7.68
2019-03-22T00:06:52.279Z,7.68
2019-03-22T00:09:26.159Z,7.69
2019-03-22T00:11:59.259Z,7.64
2019-03-22T00:14:32.835Z,7.61
2019-03-22T00:17:05.621Z,7.58
2019-03-22T00:19:39.648Z,7.47
2019-03-22T00:22:12.357Z,7.37
2019-03-22T00:24:45.309Z,7.36
2019-03-22T00:27:18.910Z,7.30
2019-03-22T00:29:53.515Z,7.34
2019-03-22T00:32:26.209Z,7.38
2019-03-22T00:34:59.255Z,7.35
2019-03-22T00:37:31.908Z,7.35
2019-03-22T00:40:05.586Z,7.37
2019-03-22T00:42:38.502Z,7.37
2019-03-22T00:45:12.370Z,7.36
2019-03-22T00:47:47.751Z,7.46
2019-03-22T00:50:20.408Z,7.49
2019-03-22T00:52:52.800Z,7.49
2019-03-22T00:55:25.037Z,7.38
2019-03-22T00:57:57.994Z,7.28
2019-03-22T01:00:40.800Z,7.28
2019-03-22T01:03:14.824Z,7.34
2019-03-22T01:05:47.023Z,7.45
2019-03-22T01:08:20.659Z,7.58
2019-03-22T01:10:52.887Z,7.52
2019-03-22T01:13:25.152Z,7.62
2019-03-22T01:15:58.512Z,7.71
2019-03-22T01:18:31.188Z,7.78
2019-03-22T01:21:03.998Z,7.78
2019-03-22T01:23:37.034Z,7.81
2019-03-22T01:26:09.620Z,7.86
2019-03-22T01:28:42.182Z,7.85
2019-03-22T01:31:14.500Z,7.81
2019-03-22T01:33:47.669Z,7.75
2019-03-22T01:36:21.193Z,7.74
2019-03-22T01:38:54.035Z,7.68
2019-03-22T01:41:27.087Z,7.71
2019-03-22T01:43:59.431Z,7.69
2019-03-22T01:46:32.138Z,7.66
2019-03-22T01:49:04.743Z,7.64
2019-03-22T01:51:37.305Z,7.65
2019-03-22T01:54:09.695Z,7.56
2019-03-22T01:56:41.971Z,7.56
2019-03-22T01:59:14.569Z,7.56
2019-03-22T02:01:47.028Z,7.56
2019-03-22T02:04:21.470Z,7.62
2019-03-22T02:06:53.697Z,7.59
2019-03-22T02:09:26.103Z,7.60
2019-03-22T02:11:58.354Z,7.62
2019-03-22T02:14:31.724Z,7.65
2019-03-22T02:17:04.193Z,7.68
2019-03-22T02:19:36.641Z,7.76
2019-03-22T02:22:09.066Z,7.75
2019-03-22T02:24:41.347Z,7.75
2019-03-22T02:27:14.954Z,7.74
2019-03-22T02:29:47.391Z,7.65
2019-03-22T02:32:19.838Z,7.65
2019-03-22T02:34:52.438Z,7.59
2019-03-22T02:37:26.484Z,7.61
2019-03-22T02:39:58.963Z,7.60
2019-03-22T02:42:31.361Z,7.58
2019-03-22T02:45:04.033Z,7.61
2019-03-22T02:47:36.961Z,7.65
2019-03-22T02:50:17.989Z,7.63
2019-03-22T02:52:45.531Z,7.62
2019-03-22T02:55:18.237Z,7.64
2019-03-22T02:57:50.957Z,7.62
2019-03-22T03:00:23.570Z,7.65
2019-03-22T03:02:55.809Z,7.65
2019-03-22T03:05:28.123Z,7.65
2019-03-22T03:08:00.288Z,7.64
2019-03-22T03:10:34.540Z,7.61
2019-03-22T03:13:07.114Z,7.65
2019-03-22T03:15:39.301Z,7.66
2019-03-22T03:18:12.126Z,7.72
2019-03-22T03:20:44.674Z,7.72
2019-03-22T03:23:17.207Z,7.70
2019-03-22T03:25:49.616Z,7.72
2019-03-22T03:28:36.028Z,7.69
2019-03-22T03:30:58.700Z,7.69
2019-03-22T03:33:31.181Z,7.65
2019-03-22T03:36:03.498Z,7.65
2019-03-22T03:38:35.964Z,7.67
2019-03-22T03:41:08.570Z,7.69
2019-03-22T03:43:40.699Z,7.71
2019-03-22T03:46:13.017Z,7.70
2019-03-22T03:48:45.842Z,7.67
2019-03-22T03:51:18.038Z,7.67
2019-03-22T03:53:50.506Z,7.70
2019-03-22T03:56:23.043Z,7.69
2019-03-22T03:58:57.159Z,7.72
2019-03-22T04:01:29.592Z,7.59
2019-03-22T04:04:01.747Z,7.56
2019-03-22T04:06:34.059Z,7.64
2019-03-22T04:09:09.027Z,7.75
2019-03-22T04:11:41.599Z,7.80
2019-03-22T04:14:13.801Z,7.83
2019-03-22T04:16:45.994Z,7.87
2019-03-22T04:19:18.313Z,7.93
2019-03-22T04:21:50.835Z,7.93
2019-03-22T04:24:23.554Z,7.89
2019-03-22T04:26:56.122Z,7.92
2019-03-22T04:29:28.390Z,7.92
2019-03-22T04:32:00.744Z,7.99
2019-03-22T04:34:33.126Z,8.00
2019-03-22T04:37:05.436Z,8.06
2019-03-22T04:39:37.863Z,8.10
2019-03-22T04:42:10.596Z,8.14
2019-03-22T04:44:42.874Z,8.14
2019-03-22T04:47:18.629Z,8.11
2019-03-22T04:49:52.469Z,8.08
2019-03-22T04:52:30.610Z,8.03
2019-03-22T04:55:03.932Z,8.06
2019-03-22T04:57:38.135Z,8.06
2019-03-22T05:00:10.876Z,8.01
2019-03-22T05:02:43.189Z,8.00
2019-03-22T05:05:15.754Z,8.04
2019-03-22T05:07:48.550Z,7.94
2019-03-22T05:10:22.033Z,7.86
2019-03-22T05:12:56.603Z,7.80
2019-03-22T05:15:30.900Z,7.79
2019-03-22T05:18:06.450Z,7.75
2019-03-22T05:20:40.837Z,7.74
2019-03-22T05:23:18.069Z,7.75
2019-03-22T05:25:52.409Z,7.72
2019-03-22T05:28:26.395Z,7.64
2019-03-22T05:31:25.547Z,7.68
2019-03-22T05:33:58.332Z,7.66
2019-03-22T05:36:31.695Z,7.68
2019-03-22T05:39:05.416Z,7.76
2019-03-22T05:41:39.131Z,7.94
2019-03-22T05:44:11.548Z,7.88
2019-03-22T05:46:44.671Z,7.86
2019-03-22T05:49:18.198Z,7.81
2019-03-22T05:51:50.646Z,7.79
2019-03-22T05:54:22.781Z,7.79
2019-03-22T05:56:56.951Z,7.77
2019-03-22T05:59:29.147Z,7.80
2019-03-22T06:02:01.812Z,7.81
2019-03-22T06:04:34.362Z,7.82
2019-03-22T06:07:06.684Z,7.84
2019-03-22T06:09:43.860Z,7.80
2019-03-22T06:12:16.132Z,7.84
2019-03-22T06:14:48.672Z,7.82
2019-03-22T06:17:21.122Z,7.81
2019-03-22T06:19:53.433Z,7.86
2019-03-22T06:22:25.752Z,7.90
2019-03-22T06:24:58.416Z,7.90
2019-03-22T06:27:30.914Z,8.02
2019-03-22T06:30:03.270Z,7.99
2019-03-22T06:32:35.689Z,8.10
2019-03-22T06:35:09.551Z,8.12
2019-03-22T06:37:42.344Z,8.13
2019-03-22T06:40:14.960Z,8.23
2019-03-22T06:42:47.794Z,8.21
2019-03-22T06:45:21.081Z,8.23
2019-03-22T06:47:53.394Z,8.29
2019-03-22T06:50:25.778Z,8.40
2019-03-22T06:52:57.923Z,8.36
2019-03-22T06:55:30.254Z,8.39
2019-03-22T06:58:04.378Z,8.35
2019-03-22T07:00:36.816Z,8.43
2019-03-22T07:03:09.204Z,8.45
2019-03-22T07:05:41.560Z,8.42
2019-03-22T07:08:15.060Z,8.46
2019-03-22T07:10:47.423Z,8.51
2019-03-22T07:13:19.666Z,8.55
2019-03-22T07:15:52.096Z,8.58
2019-03-22T07:18:24.434Z,8.58
2019-03-22T07:20:57.305Z,8.55
2019-03-22T07:23:29.423Z,8.74
2019-03-22T07:26:01.732Z,8.86
2019-03-22T07:28:33.967Z,8.85
2019-03-22T07:31:07.112Z,8.91
2019-03-22T07:33:40.532Z,9.04
2019-03-22T07:36:12.938Z,9.13
2019-03-22T07:38:45.459Z,9.28
2019-03-22T07:41:18.751Z,9.39
2019-03-22T07:43:51.276Z,9.37
2019-03-22T07:46:23.593Z,9.41
2019-03-22T07:48:55.998Z,9.46
2019-03-22T07:51:28.259Z,9.53
2019-03-22T07:54:00.481Z,9.60
2019-03-22T07:56:32.675Z,9.65
2019-03-22T07:59:04.813Z,9.69
2019-03-22T08:01:37.067Z,9.69
2019-03-22T08:04:09.546Z,9.50
2019-03-22T08:06:41.722Z,9.50
2019-03-22T08:09:13.895Z,9.48
2019-03-22T08:11:46.353Z,9.41
2019-03-22T08:14:18.613Z,9.36
2019-03-22T08:16:50.792Z,9.35
2019-03-22T08:19:23.671Z,9.44
2019-03-22T08:21:55.897Z,9.41
2019-03-22T08:24:28.099Z,9.62
2019-03-22T08:27:00.346Z,9.58
2019-03-22T08:29:33.060Z,9.63
2019-03-22T08:32:07.008Z,9.77
2019-03-22T08:34:39.352Z,9.80
2019-03-22T08:37:12.579Z,9.86
2019-03-22T08:39:46.319Z,9.86
2019-03-22T08:42:18.856Z,9.70
2019-03-22T08:44:51.123Z,9.70
2019-03-22T08:47:33.714Z,9.91
2019-03-22T08:50:00.446Z,9.95
2019-03-22T08:52:32.775Z,9.95
2019-03-22T08:55:05.857Z,10.11
2019-03-22T08:57:38.017Z,10.19
2019-03-22T09:00:11.060Z,10.13
2019-03-22T09:02:43.485Z,10.25
2019-03-22T09:05:16.115Z,10.24
2019-03-22T09:07:48.508Z,10.17
2019-03-22T09:10:20.974Z,10.20
2019-03-22T09:12:54.203Z,10.16
2019-03-22T09:15:26.456Z,10.29
2019-03-22T09:18:00.361Z,10.38
2019-03-22T09:20:32.673Z,10.54
2019-03-22T09:23:05.376Z,10.67
2019-03-22T09:25:38.168Z,10.60
2019-03-22T09:28:10.761Z,11.02
2019-03-22T09:30:43.316Z,11.09
2019-03-22T09:33:17.321Z,10.87
2019-03-22T09:35:49.541Z,10.97
2019-03-22T09:38:21.788Z,11.10
2019-03-22T09:40:54.766Z,11.22
2019-03-22T09:43:27.026Z,10.82
2019-03-22T09:46:05.852Z,11.13
2019-03-22T09:48:38.517Z,11.22
2019-03-22T09:51:11.315Z,11.10
2019-03-22T09:53:43.752Z,11.31
2019-03-22T09:56:16.212Z,11.39
2019-03-22T09:58:48.502Z,11.51
2019-03-22T10:01:23.957Z,11.33
2019-03-22T10:03:54.713Z,11.28
2019-03-22T10:06:27.012Z,11.30
2019-03-22T10:09:05.090Z,11.41
2019-03-22T10:11:36.703Z,11.53
2019-03-22T10:14:09.106Z,11.58
2019-03-22T10:16:41.901Z,11.76
2019-03-22T10:19:14.494Z,11.49
2019-03-22T10:21:47.710Z,11.60
2019-03-22T10:24:20.042Z,11.74
2019-03-22T10:26:52.362Z,11.67
2019-03-22T10:29:24.893Z,11.63
2019-03-22T10:31:57.107Z,11.50
2019-03-22T10:34:29.375Z,11.54
2019-03-22T10:37:01.909Z,11.64
2019-03-22T10:39:34.487Z,11.56
2019-03-22T10:42:06.802Z,11.65
2019-03-22T10:44:39.514Z,11.65
2019-03-22T10:47:13.308Z,11.77
2019-03-22T10:49:45.984Z,11.91
2019-03-22T10:52:18.695Z,12.10
2019-03-22T10:54:50.920Z,11.98
2019-03-22T10:57:24.387Z,11.76
2019-03-22T10:59:57.562Z,11.97
2019-03-22T11:02:29.953Z,11.78
2019-03-22T11:05:02.519Z,12.07
2019-03-22T11:07:35.472Z,11.91
2019-03-22T11:10:11.169Z,11.74
2019-03-22T11:12:44.581Z,11.90
2019-03-22T11:15:17.372Z,12.04
2019-03-22T11:17:50.518Z,12.09
2019-03-22T11:20:24.462Z,11.78
2019-03-22T11:22:56.695Z,11.65
2019-03-22T11:25:29.717Z,11.84
2019-03-22T11:28:02.014Z,11.76
2019-03-22T11:30:34.865Z,11.75
2019-03-22T11:33:07.455Z,11.63
2019-03-22T11:35:40.177Z,11.84
2019-03-22T11:38:12.729Z,11.65
2019-03-22T11:40:46.995Z,11.64
2019-03-22T11:43:19.579Z,11.56
2019-03-22T11:45:52.126Z,11.51
2019-03-22T11:48:24.583Z,11.69
2019-03-22T11:50:57.490Z,11.65
2019-03-22T11:53:29.838Z,11.47
2019-03-22T11:56:02.476Z,11.38
2019-03-22T11:58:37.135Z,11.64
2019-03-22T12:01:19.146Z,11.75
2019-03-22T12:03:45.076Z,11.83
2019-03-22T12:06:18.285Z,12.03
2019-03-22T12:08:51.714Z,12.22
2019-03-22T12:11:24.171Z,12.09
2019-03-22T12:13:57.383Z,11.99
2019-03-22T12:16:29.793Z,11.97
2019-03-22T12:19:01.963Z,11.84
2019-03-22T12:21:35.968Z,11.99
2019-03-22T12:24:08.605Z,11.97
2019-03-22T12:26:41.007Z,11.98
2019-03-22T12:29:13.455Z,11.92
2019-03-22T12:31:48.495Z,12.12
2019-03-22T12:34:21.993Z,11.88
2019-03-22T12:36:55.982Z,11.88
2019-03-22T12:39:29.323Z,11.94
2019-03-22T12:42:02.365Z,11.93
2019-03-22T12:44:34.920Z,12.12
2019-03-22T12:47:07.755Z,12.08
2019-03-22T12:49:40.347Z,11.89
2019-03-22T12:52:15.302Z,11.78
2019-03-22T12:54:47.961Z,11.73
2019-03-22T12:57:20.616Z,11.75
2019-03-22T12:59:53.375Z,11.69
2019-03-22T13:02:26.120Z,11.54
2019-03-22T13:05:00.058Z,11.63
2019-03-22T13:07:33.047Z,11.69
2019-03-22T13:10:07.955Z,11.39
2019-03-22T13:12:40.787Z,11.42
2019-03-22T13:15:13.843Z,11.43
2019-03-22T13:17:47.135Z,11.45
2019-03-22T13:20:19.664Z,11.45
2019-03-22T13:22:53.480Z,11.39
2019-03-22T13:25:26.248Z,11.40
2019-03-22T13:27:58.579Z,11.38
2019-03-22T13:30:36.311Z,11.44
2019-03-22T13:33:09.764Z,11.58
2019-03-22T13:35:43.621Z,11.55
2019-03-22T13:38:16.096Z,11.51
2019-03-22T13:40:48.408Z,11.45
2019-03-22T13:43:20.856Z,11.45
2019-03-22T13:45:54.081Z,11.45
2019-03-22T13:48:26.399Z,11.42
2019-03-22T13:50:58.680Z,11.21
2019-03-22T13:53:30.896Z,11.11
2019-03-22T13:56:03.217Z,11.05
2019-03-22T13:58:36.442Z,10.98
2019-03-22T14:01:08.974Z,10.88
2019-03-22T14:03:42.309Z,10.84
2019-03-22T14:06:14.661Z,10.55
2019-03-22T14:08:47.277Z,10.55
2019-03-22T14:11:19.701Z,10.38
2019-03-22T14:13:53.500Z,10.33
2019-03-22T14:16:26.122Z,10.38
2019-03-22T14:19:00.071Z,10.38
2019-03-22T14:21:33.632Z,10.45
2019-03-22T14:24:07.498Z,10.28
2019-03-22T14:26:39.857Z,10.36
2019-03-22T14:29:12.234Z,10.28
2019-03-22T14:31:44.719Z,10.26
2019-03-22T14:34:17.316Z,10.12
2019-03-22T14:36:50.501Z,10.21
2019-03-22T14:39:23.608Z,10.08
2019-03-22T14:41:56.033Z,10.09
2019-03-22T14:44:28.432Z,10.13
2019-03-22T14:47:00.800Z,10.14
2019-03-22T14:49:39.013Z,10.14
2019-03-22T14:52:12.394Z,10.03
2019-03-22T14:54:44.850Z,10.01
2019-03-22T14:57:17.547Z,9.98
2019-03-22T14:59:58.855Z,9.89
2019-03-22T15:02:25.702Z,9.89
2019-03-22T15:04:57.982Z,9.93
2019-03-22T15:07:30.289Z,9.89
2019-03-22T15:10:02.576Z,9.89
2019-03-22T15:12:34.740Z,9.93
2019-03-22T15:15:29.970Z,9.90
2019-03-22T15:18:11.807Z,9.89
2019-03-22T15:20:58.048Z,9.89
2019-03-22T15:23:50.006Z,9.88
2019-03-22T15:26:59.805Z,9.94
2019-03-22T15:29:59.659Z,10.02
2019-03-22T15:33:08.884Z,10.00
2019-03-22T15:36:06.470Z,9.99
2019-03-22T15:38:59.829Z,9.96
2019-03-22T15:41:33.108Z,10.04
2019-03-22T15:44:05.411Z,10.78
2019-03-22T15:46:38.024Z,10.19
2019-03-22T15:49:10.524Z,10.07
2019-03-22T15:51:43.055Z,10.02
2019-03-22T15:54:15.928Z,10.02
2019-03-22T15:56:48.991Z,10.01
2019-03-22T15:59:21.737Z,10.01
2019-03-22T16:01:53.919Z,10.05
2019-03-22T16:04:26.284Z,10.06
2019-03-22T16:06:58.474Z,10.21
2019-03-22T16:09:31.137Z,10.33
2019-03-22T16:12:03.518Z,10.42
2019-03-22T16:14:35.704Z,10.51
2019-03-22T16:17:08.027Z,10.52
2019-03-22T16:19:40.412Z,10.48
2019-03-22T16:22:12.953Z,10.58
2019-03-22T16:24:45.072Z,10.57
2019-03-22T16:27:17.329Z,10.56
2019-03-22T16:29:49.649Z,10.60
2019-03-22T16:32:21.847Z,10.67
2019-03-22T16:34:53.998Z,10.71
2019-03-22T16:37:26.166Z,10.58
2019-03-22T16:39:58.290Z,10.53
2019-03-22T16:42:30.488Z,10.45
2019-03-22T16:45:03.748Z,10.50
2019-03-22T16:47:36.425Z,10.47
2019-03-22T16:50:23.459Z,10.43
2019-03-22T16:52:55.665Z,10.30
2019-03-22T16:55:28.225Z,10.35
2019-03-22T16:58:00.605Z,10.28
2019-03-22T17:00:33.007Z,10.18
2019-03-22T17:03:07.927Z,10.16
2019-03-22T17:05:40.217Z,10.12
2019-03-22T17:08:13.938Z,10.05
2019-03-22T17:10:46.199Z,10.04
2019-03-22T17:13:18.542Z,10.08
2019-03-22T17:15:50.799Z,10.15
2019-03-22T17:18:23.579Z,10.16
2019-03-22T17:20:56.028Z,10.06
2019-03-22T17:23:28.408Z,9.91
2019-03-22T17:26:01.868Z,9.93
2019-03-22T17:28:34.326Z,10.02
2019-03-22T17:31:06.693Z,9.97
2019-03-22T17:33:38.909Z,9.92
2019-03-22T17:36:11.130Z,9.90
2019-03-22T17:38:43.651Z,9.83
2019-03-22T17:41:16.075Z,9.76
2019-03-22T17:43:48.280Z,9.72
2019-03-22T17:46:20.703Z,9.65
2019-03-22T17:48:52.906Z,9.67
2019-03-22T17:51:25.454Z,9.61
2019-03-22T17:53:57.781Z,9.56
2019-03-22T17:56:30.359Z,9.55
2019-03-22T17:59:02.877Z,9.44
2019-03-22T18:01:36.226Z,9.38
2019-03-22T18:04:08.792Z,9.34
2019-03-22T18:06:40.971Z,9.28
2019-03-22T18:09:13.198Z,9.33
2019-03-22T18:11:45.414Z,9.29
2019-03-22T18:14:17.750Z,9.32
2019-03-22T18:16:50.031Z,9.33
2019-03-22T18:19:24.562Z,9.30
2019-03-22T18:21:56.726Z,9.40
2019-03-22T18:24:29.128Z,9.49
2019-03-22T18:27:01.611Z,9.58
2019-03-22T18:29:33.850Z,9.58
2019-03-22T18:32:06.753Z,9.58
2019-03-22T18:34:38.948Z,9.64
2019-03-22T18:37:11.249Z,9.66
2019-03-22T18:39:43.464Z,9.70
2019-03-22T18:42:16.764Z,9.74
2019-03-22T18:44:49.113Z,9.71
2019-03-22T18:47:21.487Z,9.66
2019-03-22T18:49:53.766Z,9.64
2019-03-22T18:52:25.915Z,9.68
2019-03-22T18:54:58.280Z,9.74
2019-03-22T18:57:30.637Z,9.77
2019-03-22T19:00:05.421Z,9.75
2019-03-22T19:02:37.768Z,9.68
2019-03-22T19:05:10.323Z,9.74
2019-03-22T19:07:42.710Z,9.78
2019-03-22T19:10:17.758Z,9.78
2019-03-22T19:12:50.031Z,9.76
2019-03-22T19:15:22.334Z,9.79
2019-03-22T19:17:54.923Z,9.78
2019-03-22T19:20:27.366Z,9.79
2019-03-22T19:22:59.498Z,9.80
2019-03-22T19:25:31.841Z,9.76
2019-03-22T19:28:03.950Z,9.72
2019-03-22T19:30:36.546Z,9.74
2019-03-22T19:33:09.928Z,9.61
2019-03-22T19:35:42.274Z,9.61
2019-03-22T19:38:16.763Z,9.64
2019-03-22T19:40:49.143Z,9.64
2019-03-22T19:43:21.513Z,9.61
2019-03-22T19:45:53.691Z,9.62
2019-03-22T19:48:25.888Z,9.55
2019-03-22T19:50:58.192Z,9.46
2019-03-22T19:53:30.549Z,9.48
2019-03-22T19:56:03.707Z,9.35
2019-03-22T19:58:37.910Z,9.37
2019-03-22T20:01:10.200Z,9.29
2019-03-22T20:03:42.936Z,9.23
2019-03-22T20:06:15.815Z,9.18
2019-03-22T20:08:48.444Z,9.17
2019-03-22T20:11:21.024Z,9.15
2019-03-22T20:13:53.514Z,9.10
2019-03-22T20:16:25.956Z,9.12
2019-03-22T20:18:58.643Z,9.10
2019-03-22T20:21:31.246Z,9.12
2019-03-22T20:24:04.139Z,9.10
2019-03-22T20:26:36.806Z,9.03
2019-03-22T20:29:09.882Z,8.99
2019-03-22T20:31:42.113Z,8.92
2019-03-22T20:34:14.521Z,8.93
2019-03-22T20:36:47.193Z,8.80
2019-03-22T20:39:19.953Z,8.66
2019-03-22T20:41:52.453Z,8.67
2019-03-22T20:44:33.540Z,8.67
2019-03-22T20:46:58.975Z,8.60
2019-03-22T20:49:31.708Z,8.59
2019-03-22T20:52:04.615Z,8.56
2019-03-22T20:54:37.889Z,8.56
2019-03-22T20:57:11.127Z,8.46
2019-03-22T20:59:43.371Z,8.39
2019-03-22T21:02:16.044Z,8.30
2019-03-22T21:04:49.254Z,8.25
2019-03-22T21:07:21.818Z,8.16
2019-03-22T21:09:54.251Z,8.09
2019-03-22T21:12:26.803Z,8.05
2019-03-22T21:14:59.261Z,8.06
2019-03-22T21:17:31.487Z,8.11
2019-03-22T21:20:03.911Z,8.10
2019-03-22T21:22:36.434Z,8.13
2019-03-22T21:25:09.978Z,8.06
2019-03-22T21:27:42.292Z,8.01
2019-03-22T21:30:15.056Z,7.98
2019-03-22T21:32:47.331Z,7.94
2019-03-22T21:35:22.893Z,7.82
2019-03-22T21:37:54.142Z,7.62
2019-03-22T21:40:26.755Z,7.53
2019-03-22T21:42:59.101Z,7.54
2019-03-22T21:45:31.785Z,7.52
2019-03-22T21:48:04.180Z,7.51
2019-03-22T21:50:36.904Z,7.54
2019-03-22T21:53:11.484Z,7.54
2019-03-22T21:55:43.895Z,7.51
2019-03-22T21:58:16.318Z,7.54
2019-03-22T22:00:49.900Z,7.51
2019-03-22T22:03:22.554Z,7.39
2019-03-22T22:05:55.014Z,7.30
2019-03-22T22:08:27.336Z,7.26
2019-03-22T22:11:00.307Z,7.24
2019-03-22T22:13:33.786Z,7.19
2019-03-22T22:16:07.381Z,7.19
2019-03-22T22:18:39.880Z,7.14
2019-03-22T22:21:13.069Z,7.14
2019-03-22T22:23:45.828Z,7.13
2019-03-22T22:26:18.430Z,7.14
2019-03-22T22:28:51.350Z,7.08
2019-03-22T22:31:23.799Z,7.05
2019-03-22T22:33:56.635Z,7.02
2019-03-22T22:36:28.985Z,7.01
2019-03-22T22:39:03.221Z,7.02
2019-03-22T22:41:37.455Z,7.01
2019-03-22T22:44:10.226Z,7.01
2019-03-22T22:46:43.005Z,7.01
2019-03-22T22:49:15.447Z,7.01
2019-03-22T22:51:48.403Z,6.93
2019-03-22T22:54:20.729Z,6.92
2019-03-22T22:56:53.040Z,6.90
2019-03-22T22:59:25.548Z,6.85
2019-03-22T23:01:58.036Z,6.80
2019-03-22T23:04:32.230Z,6.76
2019-03-22T23:07:04.692Z,6.69
2019-03-22T23:09:37.262Z,6.63
2019-03-22T23:12:09.924Z,6.59
2019-03-22T23:14:42.311Z,6.59
2019-03-22T23:17:14.622Z,6.58
2019-03-22T23:19:51.050Z,6.60
2019-03-22T23:22:23.678Z,6.58
2019-03-22T23:24:56.088Z,6.55
2019-03-22T23:27:28.505Z,6.49
2019-03-22T23:30:01.524Z,6.45
2019-03-22T23:32:33.907Z,6.40
2019-03-22T23:35:07.389Z,6.35
2019-03-22T23:37:40.232Z,6.30
2019-03-22T23:40:12.886Z,6.23
2019-03-22T23:42:45.032Z,6.14
2019-03-22T23:45:17.358Z,6.08
2019-03-22T23:47:49.784Z,5.96
2019-03-22T23:50:22.175Z,5.96
2019-03-22T23:52:54.601Z,5.94
2019-03-22T23:55:28.775Z,5.89
2019-03-22T23:58:01.558Z,5.86
