createdAt,value
2018-02-08T00:01:28.344Z,15.48
2018-02-08T00:04:02.877Z,15.63
2018-02-08T00:06:37.388Z,16.70
2018-02-08T00:09:11.948Z,14.30
2018-02-08T00:11:46.651Z,13.82
2018-02-08T00:14:21.288Z,16.37
2018-02-08T00:16:55.685Z,15.20
2018-02-08T00:19:30.321Z,14.77
2018-02-08T00:22:05.535Z,14.25
2018-02-08T00:24:39.989Z,15.75
2018-02-08T00:27:14.472Z,14.05
2018-02-08T00:29:49.191Z,15.40
2018-02-08T00:32:24.473Z,15.88
2018-02-08T00:34:58.871Z,16.02
2018-02-08T00:37:33.347Z,15.27
2018-02-08T00:40:07.860Z,14.40
2018-02-08T00:42:43.168Z,17.30
2018-02-08T00:45:17.755Z,17.83
2018-02-08T00:47:52.160Z,14.95
2018-02-08T00:50:26.804Z,16.67
2018-02-08T00:53:02.198Z,15.10
2018-02-08T00:55:36.643Z,15.35
2018-02-08T00:58:11.909Z,18.33
2018-02-08T01:00:46.588Z,16.55
2018-02-08T01:03:21.961Z,17.25
2018-02-08T01:05:56.384Z,19.33
2018-02-08T01:08:31.410Z,16.50
2018-02-08T01:11:05.900Z,15.93
2018-02-08T01:13:41.130Z,17.45
2018-02-08T01:16:17.697Z,16.87
2018-02-08T01:18:52.337Z,13.93
2018-02-08T01:21:26.970Z,16.92
2018-02-08T01:24:01.396Z,15.85
2018-02-08T01:26:35.916Z,15.85
2018-02-08T01:29:10.479Z,13.62
2018-02-08T01:31:44.990Z,12.73
2018-02-08T01:34:19.472Z,13.07
2018-02-08T01:36:54.140Z,13.15
2018-02-08T01:39:28.585Z,11.57
2018-02-08T01:42:03.033Z,14.20
2018-02-08T01:44:37.721Z,15.00
2018-02-08T01:47:13.432Z,16.00
2018-02-08T01:49:48.701Z,13.20
2018-02-08T01:52:23.140Z,14.00
2018-02-08T01:54:58.638Z,13.32
2018-02-08T01:57:33.928Z,13.75
2018-02-08T02:00:08.315Z,14.98
2018-02-08T02:02:42.882Z,13.30
2018-02-08T02:05:17.291Z,14.00
2018-02-08T02:07:51.824Z,11.55
2018-02-08T02:10:26.386Z,14.60
2018-02-08T02:13:00.928Z,14.98
2018-02-08T02:15:35.452Z,12.13
2018-02-08T02:18:10.018Z,14.35
2018-02-08T02:20:44.496Z,10.95
2018-02-08T02:23:18.883Z,11.82
2018-02-08T02:25:53.501Z,15.98
2018-02-08T02:28:28.162Z,15.98
2018-02-08T02:31:02.686Z,16.95
2018-02-08T02:33:37.178Z,14.20
2018-02-08T02:36:11.728Z,15.68
2018-02-08T02:38:46.177Z,16.60
2018-02-08T02:41:20.767Z,16.55
2018-02-08T02:43:55.190Z,14.35
2018-02-08T02:46:29.572Z,15.27
2018-02-08T02:49:04.105Z,14.60
2018-02-08T02:51:38.680Z,14.75
2018-02-08T02:54:13.251Z,16.80
2018-02-08T02:56:47.799Z,13.95
2018-02-08T02:59:22.230Z,16.70
2018-02-08T03:01:56.755Z,16.33
2018-02-08T03:04:31.463Z,16.83
2018-02-08T03:07:05.832Z,15.30
2018-02-08T03:09:40.317Z,14.27
2018-02-08T03:12:14.944Z,14.45
2018-02-08T03:14:49.485Z,14.38
2018-02-08T03:17:23.913Z,16.33
2018-02-08T03:19:58.471Z,14.63
2018-02-08T03:22:32.957Z,16.77
2018-02-08T03:25:07.303Z,16.92
2018-02-08T03:27:41.780Z,15.23
2018-02-08T03:30:19.861Z,15.95
2018-02-08T03:32:54.259Z,16.73
2018-02-08T03:35:28.796Z,17.35
2018-02-08T03:38:03.213Z,17.52
2018-02-08T03:40:37.755Z,17.50
2018-02-08T03:43:12.322Z,15.18
2018-02-08T03:48:27.713Z,17.08
2018-02-08T03:51:02.248Z,16.15
2018-02-08T03:53:36.727Z,15.02
2018-02-08T03:56:11.152Z,17.12
2018-02-08T03:58:45.842Z,16.80
2018-02-08T04:01:20.236Z,16.42
2018-02-08T04:03:54.755Z,16.05
2018-02-08T04:06:29.347Z,14.65
2018-02-08T04:09:03.891Z,17.20
2018-02-08T04:11:38.242Z,18.17
2018-02-08T04:14:12.812Z,17.30
2018-02-08T04:16:48.092Z,17.17
2018-02-08T04:19:22.713Z,17.62
2018-02-08T04:21:57.275Z,18.73
2018-02-08T04:24:31.708Z,18.12
2018-02-08T04:27:06.220Z,18.92
2018-02-08T04:29:40.697Z,18.67
2018-02-08T04:32:16.028Z,15.80
2018-02-08T04:34:50.364Z,18.75
2018-02-08T04:37:24.835Z,17.42
2018-02-08T04:40:11.034Z,18.35
2018-02-08T04:42:58.042Z,16.35
2018-02-08T04:45:44.439Z,15.52
2018-02-08T04:48:18.849Z,18.62
2018-02-08T04:50:53.388Z,17.87
2018-02-08T04:53:27.751Z,14.95
2018-02-08T04:56:02.343Z,16.58
2018-02-08T04:58:36.858Z,18.48
2018-02-08T05:01:11.564Z,17.85
2018-02-08T05:03:46.089Z,15.18
2018-02-08T05:06:20.584Z,17.15
2018-02-08T05:08:55.903Z,14.93
2018-02-08T05:11:30.247Z,15.23
2018-02-08T05:14:05.668Z,14.25
2018-02-08T05:16:40.047Z,15.73
2018-02-08T05:19:14.632Z,14.57
2018-02-08T05:21:49.196Z,17.77
2018-02-08T05:24:23.801Z,14.57
2018-02-08T05:26:58.564Z,16.25
2018-02-08T05:29:33.091Z,15.55
2018-02-08T05:32:07.509Z,14.80
2018-02-08T05:34:42.008Z,15.13
2018-02-08T05:37:16.512Z,14.63
2018-02-08T05:39:51.003Z,15.00
2018-02-08T05:42:25.537Z,17.17
2018-02-08T05:44:59.880Z,14.50
2018-02-08T05:47:34.478Z,17.08
2018-02-08T05:50:08.857Z,14.18
2018-02-08T05:52:43.768Z,14.07
2018-02-08T05:55:18.516Z,14.82
2018-02-08T05:57:53.061Z,13.93
2018-02-08T06:00:27.650Z,11.90
2018-02-08T06:03:01.996Z,11.12
2018-02-08T06:05:36.608Z,13.27
2018-02-08T06:08:10.952Z,12.30
2018-02-08T06:10:45.484Z,10.30
2018-02-08T06:13:19.980Z,11.35
2018-02-08T06:15:54.672Z,10.07
2018-02-08T06:18:29.317Z,11.30
2018-02-08T06:21:03.883Z,13.85
2018-02-08T06:23:38.403Z,15.73
2018-02-08T06:26:13.016Z,12.20
2018-02-08T06:28:47.534Z,10.18
2018-02-08T06:31:22.118Z,12.60
2018-02-08T06:33:57.136Z,11.65
2018-02-08T06:36:31.705Z,11.05
2018-02-08T06:39:06.144Z,10.55
2018-02-08T06:41:40.675Z,11.15
2018-02-08T06:44:15.288Z,12.77
2018-02-08T06:46:49.832Z,12.55
2018-02-08T06:49:24.448Z,11.12
2018-02-08T06:51:58.959Z,10.30
2018-02-08T06:54:34.284Z,9.95
2018-02-08T06:57:08.876Z,12.82
2018-02-08T06:59:44.140Z,11.90
2018-02-08T07:02:18.580Z,12.93
2018-02-08T07:04:53.056Z,13.10
2018-02-08T07:07:28.418Z,15.90
2018-02-08T07:10:02.972Z,11.75
2018-02-08T07:12:37.553Z,14.45
2018-02-08T07:15:11.999Z,13.93
2018-02-08T07:17:46.458Z,16.37
2018-02-08T07:20:20.867Z,16.15
2018-02-08T07:22:55.564Z,13.13
2018-02-08T07:25:30.035Z,15.05
2018-02-08T07:28:04.626Z,17.50
2018-02-08T07:30:39.222Z,16.25
2018-02-08T07:33:13.794Z,18.62
2018-02-08T07:35:48.376Z,16.52
2018-02-08T07:38:23.029Z,18.83
2018-02-08T07:40:57.543Z,19.00
2018-02-08T07:43:31.993Z,16.23
2018-02-08T07:46:06.416Z,15.57
2018-02-08T07:48:41.421Z,14.63
2018-02-08T07:51:16.070Z,15.65
2018-02-08T07:53:50.524Z,15.88
2018-02-08T07:56:25.789Z,14.93
2018-02-08T07:59:00.197Z,15.20
2018-02-08T08:01:35.514Z,19.35
2018-02-08T08:04:09.927Z,17.40
2018-02-08T08:06:44.523Z,15.60
2018-02-08T08:09:19.633Z,13.50
2018-02-08T08:11:54.371Z,15.77
2018-02-08T08:14:29.208Z,16.20
2018-02-08T08:17:03.704Z,14.48
2018-02-08T08:19:39.242Z,15.35
2018-02-08T08:22:13.920Z,16.90
2018-02-08T08:24:48.348Z,17.42
2018-02-08T08:27:23.227Z,14.25
2018-02-08T08:29:57.576Z,18.33
2018-02-08T08:32:32.217Z,19.27
2018-02-08T08:35:06.647Z,17.50
2018-02-08T08:37:41.179Z,18.95
2018-02-08T08:40:16.434Z,18.65
2018-02-08T08:42:51.294Z,16.00
2018-02-08T08:45:25.751Z,18.55
2018-02-08T08:48:00.241Z,19.12
2018-02-08T08:50:34.766Z,17.10
2018-02-08T08:53:10.049Z,17.85
2018-02-08T08:55:44.624Z,19.48
2018-02-08T08:58:19.929Z,18.60
2018-02-08T09:00:54.340Z,18.85
2018-02-08T09:03:28.726Z,19.77
2018-02-08T09:06:03.205Z,22.10
2018-02-08T09:08:37.702Z,20.25
2018-02-08T09:11:12.548Z,16.35
2018-02-08T09:13:47.081Z,16.33
2018-02-08T09:16:22.383Z,18.05
2018-02-08T09:18:57.180Z,17.95
2018-02-08T09:21:31.571Z,20.35
2018-02-08T09:24:06.011Z,18.40
2018-02-08T09:26:41.200Z,16.10
2018-02-08T09:29:16.093Z,18.48
2018-02-08T09:31:50.540Z,15.32
2018-02-08T09:34:25.068Z,16.98
2018-02-08T09:36:59.600Z,17.02
2018-02-08T09:39:34.044Z,15.07
2018-02-08T09:42:08.536Z,12.55
2018-02-08T09:44:43.076Z,19.12
2018-02-08T09:47:17.680Z,19.52
2018-02-08T09:49:52.305Z,16.02
2018-02-08T09:52:26.841Z,18.35
2018-02-08T09:55:01.334Z,19.35
2018-02-08T09:57:35.879Z,16.60
2018-02-08T10:00:10.613Z,22.02
2018-02-08T10:02:45.836Z,22.00
2018-02-08T10:05:21.087Z,19.60
2018-02-08T10:07:56.209Z,21.70
2018-02-08T10:10:30.591Z,18.87
2018-02-08T10:13:05.162Z,19.37
2018-02-08T10:15:39.579Z,18.48
2018-02-08T10:18:14.836Z,19.45
2018-02-08T10:20:49.317Z,24.60
2018-02-08T10:23:23.776Z,20.20
2018-02-08T10:25:58.375Z,21.87
2018-02-08T10:28:32.953Z,22.77
2018-02-08T10:31:07.282Z,21.55
2018-02-08T10:33:41.826Z,24.30
2018-02-08T10:36:16.267Z,26.70
2018-02-08T10:38:50.798Z,20.12
2018-02-08T10:41:25.409Z,24.37
2018-02-08T10:43:59.845Z,18.98
2018-02-08T10:46:34.458Z,21.45
2018-02-08T10:49:09.728Z,26.08
2018-02-08T10:51:44.225Z,25.48
2018-02-08T10:54:19.529Z,12.73
2018-02-08T10:56:54.800Z,22.65
2018-02-08T10:59:29.194Z,9.18
2018-02-08T11:02:04.814Z,23.33
2018-02-08T11:04:39.264Z,25.60
2018-02-08T11:07:13.688Z,23.15
2018-02-08T11:09:48.216Z,21.85
2018-02-08T11:12:22.740Z,20.65
2018-02-08T11:14:57.924Z,23.92
2018-02-08T11:17:32.327Z,22.25
2018-02-08T11:20:07.166Z,20.73
2018-02-08T11:22:41.597Z,19.60
2018-02-08T11:25:16.053Z,17.90
2018-02-08T11:27:51.217Z,18.85
2018-02-08T11:30:25.625Z,23.20
2018-02-08T11:33:00.096Z,12.05
2018-02-08T11:35:34.599Z,14.20
2018-02-08T11:38:09.098Z,18.58
2018-02-08T11:40:43.619Z,16.42
2018-02-08T11:43:18.160Z,22.95
2018-02-08T11:45:52.567Z,23.87
2018-02-08T11:48:27.778Z,20.50
2018-02-08T11:51:02.146Z,21.30
2018-02-08T11:53:36.749Z,18.35
2018-02-08T11:56:11.887Z,23.45
2018-02-08T11:58:46.452Z,21.02
2018-02-08T12:01:20.917Z,19.37
2018-02-08T12:03:55.423Z,18.70
2018-02-08T12:06:29.922Z,16.58
2018-02-08T12:09:04.437Z,18.12
2018-02-08T12:11:38.828Z,18.45
2018-02-08T12:14:13.316Z,20.52
2018-02-08T12:16:48.434Z,10.88
2018-02-08T12:19:22.787Z,7.93
2018-02-08T12:21:57.345Z,15.50
2018-02-08T12:24:32.669Z,20.75
2018-02-08T12:27:07.142Z,19.55
2018-02-08T12:29:43.202Z,20.12
2018-02-08T12:32:17.724Z,22.05
2018-02-08T12:34:53.034Z,18.80
2018-02-08T12:37:27.604Z,18.90
2018-02-08T12:40:02.097Z,14.73
2018-02-08T12:42:36.787Z,15.90
2018-02-08T12:48:14.865Z,17.52
2018-02-08T12:50:49.440Z,15.27
2018-02-08T12:53:23.921Z,17.00
2018-02-08T12:55:58.260Z,16.70
2018-02-08T12:58:32.699Z,11.30
2018-02-08T13:01:07.922Z,15.27
2018-02-08T13:03:42.335Z,15.82
2018-02-08T13:06:16.903Z,15.38
2018-02-08T13:08:51.451Z,14.18
2018-02-08T13:11:25.912Z,15.60
2018-02-08T13:14:00.440Z,12.93
2018-02-08T13:16:35.060Z,15.90
2018-02-08T13:19:10.005Z,16.33
2018-02-08T13:21:45.393Z,16.75
2018-02-08T13:24:20.627Z,17.35
2018-02-08T13:26:54.986Z,18.20
2018-02-08T13:29:29.518Z,16.17
2018-02-08T13:32:06.582Z,16.80
2018-02-08T13:34:41.189Z,15.02
2018-02-08T13:37:15.561Z,17.20
2018-02-08T13:40:00.780Z,13.73
2018-02-08T13:42:36.343Z,11.65
2018-02-08T13:45:10.965Z,15.65
2018-02-08T13:50:46.264Z,12.23
2018-02-08T13:53:27.219Z,15.75
2018-02-08T13:56:06.644Z,14.07
2018-02-08T13:58:56.333Z,16.98
2018-02-08T14:01:46.562Z,15.70
2018-02-08T14:04:21.079Z,17.08
2018-02-08T14:06:55.440Z,17.10
2018-02-08T14:09:30.141Z,13.27
2018-02-08T14:12:04.816Z,17.08
2018-02-08T14:14:39.343Z,18.30
2018-02-08T14:17:13.830Z,19.27
2018-02-08T14:19:48.261Z,18.42
2018-02-08T14:22:22.737Z,18.48
2018-02-08T14:24:57.265Z,20.35
2018-02-08T14:27:31.789Z,17.27
2018-02-08T14:30:06.298Z,18.20
2018-02-08T14:32:40.786Z,16.98
2018-02-08T14:35:15.865Z,18.25
2018-02-08T14:37:50.310Z,13.88
2018-02-08T14:40:24.794Z,18.12
2018-02-08T14:42:59.297Z,17.20
2018-02-08T14:45:33.738Z,17.02
2018-02-08T14:48:08.297Z,19.27
2018-02-08T14:50:42.683Z,16.55
2018-02-08T14:53:17.218Z,18.33
2018-02-08T14:55:51.740Z,18.65
2018-02-08T14:58:26.257Z,16.62
2018-02-08T15:01:01.491Z,18.67
2018-02-08T15:03:37.730Z,14.48
2018-02-08T15:06:12.210Z,18.92
2018-02-08T15:08:46.752Z,19.52
2018-02-08T15:11:21.199Z,17.85
2018-02-08T15:13:57.035Z,16.55
2018-02-08T15:16:31.482Z,17.05
2018-02-08T15:19:06.091Z,17.25
2018-02-08T15:21:40.739Z,17.45
2018-02-08T15:24:15.303Z,19.73
2018-02-08T15:26:49.682Z,18.62
2018-02-08T15:29:24.164Z,20.70
2018-02-08T15:31:58.622Z,19.10
2018-02-08T15:34:33.756Z,19.02
2018-02-08T15:37:08.168Z,18.25
2018-02-08T15:39:42.664Z,18.75
2018-02-08T15:42:17.179Z,19.95
2018-02-08T15:44:51.640Z,19.80
2018-02-08T15:47:26.226Z,22.70
2018-02-08T15:50:00.800Z,21.30
2018-02-08T15:52:35.364Z,22.42
2018-02-08T15:55:09.750Z,19.42
2018-02-08T15:57:45.497Z,17.62
2018-02-08T16:00:19.993Z,20.33
2018-02-08T16:02:54.533Z,20.05
2018-02-08T16:05:28.986Z,19.77
2018-02-08T16:08:03.580Z,20.88
2018-02-08T16:10:38.776Z,20.05
2018-02-08T16:13:14.448Z,22.10
2018-02-08T16:15:48.829Z,18.92
2018-02-08T16:18:23.379Z,20.62
2018-02-08T16:20:57.761Z,26.15
2018-02-08T16:23:33.040Z,21.75
2018-02-08T16:26:07.623Z,23.30
2018-02-08T16:28:42.917Z,25.88
2018-02-08T16:31:17.323Z,24.30
2018-02-08T16:33:52.868Z,22.83
2018-02-08T16:36:27.372Z,25.23
2018-02-08T16:39:01.717Z,28.60
2018-02-08T16:41:36.148Z,25.88
2018-02-08T16:44:11.464Z,25.70
2018-02-08T16:46:46.653Z,24.17
2018-02-08T16:49:21.829Z,26.48
2018-02-08T16:51:56.427Z,26.17
2018-02-08T16:54:31.857Z,28.65
2018-02-08T16:57:06.518Z,27.35
2018-02-08T16:59:41.876Z,25.17
2018-02-08T17:02:16.538Z,25.58
2018-02-08T17:04:51.672Z,26.25
2018-02-08T17:07:26.180Z,28.00
2018-02-08T17:10:00.764Z,26.52
2018-02-08T17:12:36.406Z,25.70
2018-02-08T17:15:10.866Z,26.12
2018-02-08T17:17:45.372Z,25.30
2018-02-08T17:20:19.716Z,28.33
2018-02-08T17:22:54.257Z,26.95
2018-02-08T17:25:29.557Z,25.98
2018-02-08T17:28:04.112Z,28.23
2018-02-08T17:30:38.701Z,25.40
2018-02-08T17:33:13.220Z,26.17
2018-02-08T17:35:47.841Z,25.65
2018-02-08T17:38:22.467Z,24.80
2018-02-08T17:40:56.981Z,26.25
2018-02-08T17:43:31.520Z,24.85
2018-02-08T17:46:06.081Z,23.67
2018-02-08T17:48:40.648Z,25.42
2018-02-08T17:51:15.167Z,25.27
2018-02-08T17:53:49.724Z,26.27
2018-02-08T17:56:24.299Z,26.23
2018-02-08T17:58:58.831Z,28.38
2018-02-08T18:01:33.383Z,24.27
2018-02-08T18:04:07.745Z,26.73
2018-02-08T18:06:42.323Z,26.23
2018-02-08T18:09:16.948Z,25.52
2018-02-08T18:11:52.200Z,28.45
2018-02-08T18:14:26.580Z,25.20
2018-02-08T18:17:01.013Z,26.77
2018-02-08T18:19:35.401Z,25.33
2018-02-08T18:22:09.993Z,23.98
2018-02-08T18:24:44.438Z,25.58
2018-02-08T18:27:18.926Z,23.95
2018-02-08T18:29:53.427Z,25.02
2018-02-08T18:32:27.907Z,24.92
2018-02-08T18:35:02.251Z,26.80
2018-02-08T18:37:36.765Z,23.95
2018-02-08T18:40:12.154Z,23.20
2018-02-08T18:42:46.576Z,27.85
2018-02-08T18:45:21.883Z,24.42
2018-02-08T18:47:56.433Z,25.27
2018-02-08T18:50:31.932Z,27.10
2018-02-08T18:53:06.412Z,27.33
2018-02-08T18:55:41.065Z,28.65
2018-02-08T18:58:15.492Z,26.15
2018-02-08T19:00:50.105Z,26.17
2018-02-08T19:03:24.546Z,27.20
2018-02-08T19:05:59.173Z,24.20
2018-02-08T19:08:33.705Z,24.90
2018-02-08T19:11:08.245Z,27.23
2018-02-08T19:13:43.439Z,26.62
2018-02-08T19:16:17.946Z,29.23
2018-02-08T19:18:53.143Z,28.35
2018-02-08T19:21:27.876Z,26.50
2018-02-08T19:24:02.560Z,29.90
2018-02-08T19:26:37.187Z,30.23
2018-02-08T19:29:11.653Z,25.95
2018-02-08T19:31:46.233Z,27.58
2018-02-08T19:34:20.689Z,28.33
2018-02-08T19:36:55.393Z,28.52
2018-02-08T19:39:30.051Z,29.58
2018-02-08T19:42:04.645Z,30.77
2018-02-08T19:44:39.167Z,28.08
2018-02-08T19:47:13.971Z,26.80
2018-02-08T19:49:48.556Z,28.85
2018-02-08T19:52:23.142Z,26.80
2018-02-08T19:54:57.527Z,27.92
2018-02-08T19:57:32.047Z,28.60
2018-02-08T20:00:07.336Z,30.48
2018-02-08T20:02:41.672Z,24.75
2018-02-08T20:05:16.248Z,30.33
2018-02-08T20:07:50.764Z,27.42
2018-02-08T20:10:25.207Z,29.35
2018-02-08T20:12:59.700Z,30.92
2018-02-08T20:15:34.034Z,31.95
2018-02-08T20:18:08.495Z,32.75
2018-02-08T20:20:42.958Z,32.53
2018-02-08T20:23:19.842Z,32.50
2018-02-08T20:25:54.269Z,30.12
2018-02-08T20:28:28.834Z,32.90
2018-02-08T20:31:08.921Z,31.48
2018-02-08T20:33:43.475Z,33.35
2018-02-08T20:36:18.597Z,31.27
2018-02-08T20:38:52.952Z,34.65
2018-02-08T20:41:27.452Z,34.83
2018-02-08T20:44:02.164Z,37.17
2018-02-08T20:46:36.666Z,34.90
2018-02-08T20:49:12.804Z,33.08
2018-02-08T20:51:47.321Z,33.42
2018-02-08T20:54:21.750Z,35.65
2018-02-08T20:56:56.355Z,32.63
2018-02-08T20:59:30.831Z,32.63
2018-02-08T21:02:05.429Z,34.63
2018-02-08T21:04:39.940Z,34.30
2018-02-08T21:07:14.476Z,33.13
2018-02-08T21:09:49.011Z,34.60
2018-02-08T21:12:23.570Z,34.35
2018-02-08T21:14:58.163Z,33.13
2018-02-08T21:17:33.454Z,38.80
2018-02-08T21:20:09.297Z,32.17
2018-02-08T21:22:44.561Z,35.20
2018-02-08T21:25:19.002Z,35.38
2018-02-08T21:27:53.550Z,32.30
2018-02-08T21:30:29.452Z,33.88
2018-02-08T21:33:03.798Z,37.05
2018-02-08T21:35:38.232Z,42.62
2018-02-08T21:38:12.792Z,35.63
2018-02-08T21:40:47.489Z,37.42
2018-02-08T21:43:22.704Z,33.78
2018-02-08T21:45:57.281Z,38.80
2018-02-08T21:48:31.702Z,35.92
2018-02-08T21:51:06.172Z,36.15
2018-02-08T21:53:41.317Z,38.28
2018-02-08T21:56:15.735Z,35.08
2018-02-08T21:58:50.274Z,36.38
2018-02-08T22:01:24.814Z,33.97
2018-02-08T22:03:59.317Z,36.70
2018-02-08T22:06:33.722Z,38.30
2018-02-08T22:09:08.265Z,35.45
2018-02-08T22:11:42.896Z,37.22
2018-02-08T22:14:17.410Z,36.35
2018-02-08T22:16:51.739Z,39.55
2018-02-08T22:19:26.046Z,36.10
2018-02-08T22:22:00.509Z,36.55
2018-02-08T22:24:34.996Z,40.38
2018-02-08T22:27:09.457Z,37.65
2018-02-08T22:29:44.011Z,38.45
2018-02-08T22:32:18.519Z,38.95
2018-02-08T22:34:53.800Z,37.35
2018-02-08T22:37:28.267Z,38.45
2018-02-08T22:40:02.846Z,33.65
2018-02-08T22:42:37.435Z,36.22
2018-02-08T22:45:11.932Z,37.83
2018-02-08T22:47:46.545Z,41.45
2018-02-08T22:50:20.901Z,36.00
2018-02-08T22:52:55.415Z,40.08
2018-02-08T22:55:30.030Z,37.88
2018-02-08T22:58:04.384Z,39.70
2018-02-08T23:00:38.920Z,39.28
2018-02-08T23:03:13.422Z,40.03
2018-02-08T23:05:47.893Z,38.28
2018-02-08T23:08:23.214Z,36.90
2018-02-08T23:10:58.316Z,34.53
2018-02-08T23:13:32.706Z,38.38
2018-02-08T23:16:07.361Z,37.55
2018-02-08T23:18:42.604Z,38.65
2018-02-08T23:21:17.207Z,36.25
2018-02-08T23:23:51.769Z,34.30
2018-02-08T23:26:26.521Z,38.45
2018-02-08T23:29:01.025Z,34.75
2018-02-08T23:31:35.547Z,38.35
2018-02-08T23:34:10.021Z,35.85
2018-02-08T23:36:44.567Z,32.03
2018-02-08T23:39:18.942Z,36.38
2018-02-08T23:41:53.516Z,35.45
2018-02-08T23:44:28.008Z,37.15
2018-02-08T23:47:02.560Z,35.03
2018-02-08T23:49:36.921Z,36.35
2018-02-08T23:52:11.305Z,37.13
2018-02-08T23:54:45.917Z,36.92
2018-02-08T23:57:20.419Z,38.17
2018-02-08T23:59:55.649Z,35.50
