createdAt,value
2018-05-08T00:01:53.731Z,92.70
2018-05-08T00:04:22.036Z,92.80
2018-05-08T00:06:50.347Z,93.30
2018-05-08T00:09:17.881Z,93.30
2018-05-08T00:11:45.397Z,93.70
2018-05-08T00:14:13.195Z,93.50
2018-05-08T00:16:40.693Z,94.70
2018-05-08T00:19:08.975Z,95.70
2018-05-08T00:21:37.602Z,95.70
2018-05-08T00:24:05.370Z,95.70
2018-05-08T00:26:32.926Z,95.90
2018-05-08T00:29:00.435Z,96.00
2018-05-08T00:31:28.726Z,95.70
2018-05-08T00:33:56.230Z,95.60
2018-05-08T00:36:23.761Z,95.40
2018-05-08T00:38:51.263Z,95.50
2018-05-08T00:41:18.786Z,95.70
2018-05-08T00:43:46.534Z,95.90
2018-05-08T00:46:14.073Z,96.00
2018-05-08T00:48:41.578Z,96.00
2018-05-08T00:51:09.106Z,96.10
2018-05-08T00:53:36.601Z,96.20
2018-05-08T00:56:04.123Z,96.30
2018-05-08T00:58:31.877Z,96.20
2018-05-08T01:00:59.378Z,96.20
2018-05-08T01:03:26.914Z,96.50
2018-05-08T01:05:54.432Z,97.00
2018-05-08T01:08:22.312Z,97.50
2018-05-08T01:10:49.815Z,97.30
2018-05-08T01:13:18.114Z,97.60
2018-05-08T01:15:45.621Z,97.60
2018-05-08T01:18:13.150Z,97.90
2018-05-08T01:20:40.663Z,98.40
2018-05-08T01:23:08.206Z,98.70
2018-05-08T01:25:35.716Z,99.10
2018-05-08T01:28:03.274Z,99.30
2018-05-08T01:30:30.786Z,99.20
2018-05-08T01:32:59.095Z,99.50
2018-05-08T01:35:26.640Z,99.40
2018-05-08T01:37:54.174Z,99.20
2018-05-08T01:40:22.459Z,98.10
2018-05-08T01:42:49.994Z,98.00
2018-05-08T01:45:18.262Z,98.30
2018-05-08T01:47:45.795Z,98.20
2018-05-08T01:50:13.311Z,98.40
2018-05-08T01:52:40.841Z,98.40
2018-05-08T01:55:09.135Z,97.90
2018-05-08T01:57:36.651Z,97.90
2018-05-08T02:00:04.186Z,98.10
2018-05-08T02:02:31.690Z,98.40
2018-05-08T02:04:59.986Z,98.60
2018-05-08T02:07:27.486Z,98.60
2018-05-08T02:09:55.015Z,98.80
2018-05-08T02:12:22.518Z,98.70
2018-05-08T02:14:50.827Z,98.60
2018-05-08T02:17:18.329Z,98.30
2018-05-08T02:19:46.166Z,98.70
2018-05-08T02:22:13.671Z,98.40
2018-05-08T02:24:41.974Z,98.50
2018-05-08T02:27:09.486Z,98.50
2018-05-08T02:29:37.012Z,98.60
2018-05-08T02:32:04.515Z,99.10
2018-05-08T02:34:33.047Z,98.80
2018-05-08T02:37:00.555Z,98.80
2018-05-08T02:39:28.850Z,99.20
2018-05-08T02:41:56.354Z,99.20
2018-05-08T02:44:23.899Z,99.10
2018-05-08T02:46:51.421Z,98.80
2018-05-08T02:49:18.952Z,99.40
2018-05-08T02:51:47.251Z,99.50
2018-05-08T02:54:14.796Z,99.50
2018-05-08T02:56:42.341Z,99.20
2018-05-08T02:59:09.870Z,99.30
2018-05-08T03:01:37.395Z,99.10
2018-05-08T03:04:04.902Z,98.90
2018-05-08T03:06:33.430Z,98.70
2018-05-08T03:09:00.937Z,98.70
2018-05-08T03:11:29.566Z,99.90
2018-05-08T03:13:57.330Z,99.90
2018-05-08T03:16:24.849Z,99.90
2018-05-08T03:18:53.135Z,99.90
2018-05-08T03:21:20.922Z,99.90
2018-05-08T03:23:48.426Z,99.90
2018-05-08T03:26:16.742Z,99.90
2018-05-08T03:28:44.254Z,99.90
2018-05-08T03:31:12.551Z,99.90
2018-05-08T03:33:40.062Z,99.90
2018-05-08T03:36:07.588Z,99.90
2018-05-08T03:38:35.095Z,99.90
2018-05-08T03:41:03.387Z,99.90
2018-05-08T03:43:30.895Z,99.90
2018-05-08T03:45:58.426Z,99.90
2018-05-08T03:48:26.194Z,99.90
2018-05-08T03:50:53.735Z,99.90
2018-05-08T03:53:21.514Z,99.90
2018-05-08T03:55:49.042Z,99.90
2018-05-08T03:58:16.547Z,99.90
2018-05-08T04:00:56.266Z,99.90
2018-05-08T04:03:35.715Z,99.90
2018-05-08T04:09:09.012Z,99.90
2018-05-08T04:11:36.790Z,99.90
2018-05-08T04:14:04.331Z,99.90
2018-05-08T04:16:31.887Z,99.90
2018-05-08T04:18:59.645Z,99.90
2018-05-08T04:21:27.171Z,99.90
2018-05-08T04:23:54.703Z,99.90
2018-05-08T04:26:22.230Z,99.90
2018-05-08T04:28:49.907Z,99.90
2018-05-08T04:31:17.435Z,99.90
2018-05-08T04:33:44.950Z,99.90
2018-05-08T04:36:13.242Z,99.90
2018-05-08T04:38:41.023Z,99.90
2018-05-08T04:41:08.556Z,99.90
2018-05-08T04:43:36.066Z,99.90
2018-05-08T04:46:03.586Z,99.90
2018-05-08T04:48:31.104Z,99.90
2018-05-08T04:50:59.403Z,99.90
2018-05-08T04:53:26.932Z,99.90
2018-05-08T04:55:55.248Z,99.90
2018-05-08T04:58:23.017Z,99.90
2018-05-08T05:00:50.555Z,99.90
2018-05-08T05:03:18.067Z,99.90
2018-05-08T05:05:45.614Z,99.90
2018-05-08T05:08:13.119Z,99.90
2018-05-08T05:10:40.654Z,99.90
2018-05-08T05:13:09.176Z,99.90
2018-05-08T05:15:36.702Z,99.90
2018-05-08T05:18:04.566Z,99.90
2018-05-08T05:20:32.356Z,99.90
2018-05-08T05:22:59.866Z,99.90
2018-05-08T05:25:27.412Z,99.90
2018-05-08T05:27:55.686Z,99.90
2018-05-08T05:30:23.222Z,99.90
2018-05-08T05:32:50.731Z,99.90
2018-05-08T05:35:18.262Z,99.90
2018-05-08T05:37:46.526Z,99.90
2018-05-08T05:40:14.038Z,99.90
2018-05-08T05:42:41.571Z,99.90
2018-05-08T05:45:09.078Z,99.90
2018-05-08T05:47:36.607Z,99.90
2018-05-08T05:50:04.116Z,99.90
2018-05-08T05:52:32.409Z,99.90
2018-05-08T05:54:59.910Z,99.90
2018-05-08T05:57:27.438Z,98.90
2018-05-08T05:59:54.958Z,98.10
2018-05-08T06:02:23.256Z,95.60
2018-05-08T06:04:50.762Z,95.50
2018-05-08T06:07:18.291Z,93.70
2018-05-08T06:09:45.790Z,93.60
2018-05-08T06:12:13.321Z,93.00
2018-05-08T06:14:40.834Z,92.80
2018-05-08T06:17:08.620Z,92.50
2018-05-08T06:19:36.146Z,90.90
2018-05-08T06:22:03.935Z,90.70
2018-05-08T06:24:31.444Z,89.90
2018-05-08T06:26:59.824Z,86.50
2018-05-08T06:29:28.098Z,85.20
2018-05-08T06:31:56.391Z,84.70
2018-05-08T06:34:23.907Z,84.70
2018-05-08T06:36:51.435Z,84.20
2018-05-08T06:39:18.935Z,83.70
2018-05-08T06:41:47.222Z,80.70
2018-05-08T06:44:15.558Z,81.70
2018-05-08T06:46:43.051Z,81.70
2018-05-08T06:49:11.326Z,81.00
2018-05-08T06:51:38.855Z,81.00
2018-05-08T06:54:06.376Z,79.30
2018-05-08T06:56:33.953Z,80.10
2018-05-08T06:59:01.454Z,78.80
2018-05-08T07:01:28.994Z,76.00
2018-05-08T07:03:57.265Z,77.80
2018-05-08T07:06:25.558Z,75.40
2018-05-08T07:08:53.057Z,76.00
2018-05-08T07:11:20.581Z,74.80
2018-05-08T07:13:48.098Z,73.40
2018-05-08T07:16:15.801Z,73.80
2018-05-08T07:18:43.159Z,73.30
2018-05-08T07:21:10.930Z,72.40
2018-05-08T07:23:38.434Z,71.50
2018-05-08T07:26:06.730Z,70.10
2018-05-08T07:28:34.239Z,70.10
2018-05-08T07:31:01.820Z,69.40
2018-05-08T07:33:30.102Z,71.00
2018-05-08T07:35:58.390Z,69.70
2018-05-08T07:38:25.921Z,69.70
2018-05-08T07:40:53.742Z,70.40
2018-05-08T07:43:21.242Z,71.10
2018-05-08T07:45:49.542Z,69.00
2018-05-08T07:48:17.045Z,68.90
2018-05-08T07:50:44.542Z,68.30
2018-05-08T07:53:12.913Z,65.70
2018-05-08T07:55:40.365Z,65.70
2018-05-08T07:58:07.915Z,66.40
2018-05-08T08:00:36.184Z,68.10
2018-05-08T08:03:03.711Z,68.00
2018-05-08T08:05:31.226Z,66.40
2018-05-08T08:07:58.753Z,65.40
2018-05-08T08:10:26.255Z,65.30
2018-05-08T08:12:53.793Z,66.10
2018-05-08T08:15:21.298Z,63.50
2018-05-08T08:17:48.826Z,63.50
2018-05-08T08:20:16.596Z,62.30
2018-05-08T08:22:44.121Z,62.70
2018-05-08T08:25:11.636Z,63.60
2018-05-08T08:27:39.162Z,62.00
2018-05-08T08:30:06.671Z,62.30
2018-05-08T08:32:34.966Z,63.10
2018-05-08T08:35:02.546Z,63.00
2018-05-08T08:37:30.025Z,59.70
2018-05-08T08:39:57.531Z,63.00
2018-05-08T08:42:25.059Z,61.90
2018-05-08T08:44:52.877Z,59.70
2018-05-08T08:47:20.406Z,60.70
2018-05-08T08:49:48.682Z,63.10
2018-05-08T08:52:16.211Z,63.10
2018-05-08T08:54:44.486Z,58.10
2018-05-08T08:57:12.782Z,60.00
2018-05-08T08:59:40.544Z,60.00
2018-05-08T09:02:08.079Z,58.10
2018-05-08T09:04:35.610Z,58.00
2018-05-08T09:07:03.147Z,58.70
2018-05-08T09:09:30.650Z,59.40
2018-05-08T09:11:58.939Z,58.70
2018-05-08T09:14:26.461Z,58.70
2018-05-08T09:16:53.990Z,57.10
2018-05-08T09:19:21.503Z,55.50
2018-05-08T09:21:49.798Z,55.00
2018-05-08T09:24:17.307Z,55.00
2018-05-08T09:26:44.838Z,55.70
2018-05-08T09:29:12.342Z,54.80
2018-05-08T09:31:40.649Z,51.50
2018-05-08T09:34:08.180Z,51.50
2018-05-08T09:36:35.706Z,54.40
2018-05-08T09:39:03.215Z,51.50
2018-05-08T09:41:30.747Z,51.10
2018-05-08T09:43:58.254Z,51.60
2018-05-08T09:46:25.782Z,51.90
2018-05-08T09:48:53.369Z,49.80
2018-05-08T09:51:21.587Z,49.50
2018-05-08T09:53:49.094Z,49.40
2018-05-08T09:56:16.602Z,49.20
2018-05-08T09:58:44.127Z,49.60
2018-05-08T10:01:11.629Z,48.20
2018-05-08T10:03:39.161Z,51.60
2018-05-08T10:06:07.435Z,49.70
2018-05-08T10:08:35.728Z,51.20
2018-05-08T10:11:03.511Z,51.10
2018-05-08T10:13:31.041Z,50.60
2018-05-08T10:15:58.616Z,48.90
2018-05-08T10:18:26.147Z,49.50
2018-05-08T10:20:53.674Z,49.10
2018-05-08T10:23:21.199Z,48.00
2018-05-08T10:25:48.707Z,49.10
2018-05-08T10:28:17.004Z,47.90
2018-05-08T10:30:44.534Z,48.60
2018-05-08T10:33:12.830Z,47.40
2018-05-08T10:35:40.342Z,47.50
2018-05-08T10:38:07.874Z,50.30
2018-05-08T10:40:35.386Z,49.40
2018-05-08T10:43:02.920Z,48.00
2018-05-08T10:45:31.223Z,47.00
2018-05-08T10:47:58.746Z,47.00
2018-05-08T10:50:26.261Z,49.30
2018-05-08T10:52:53.795Z,45.70
2018-05-08T10:55:21.301Z,46.70
2018-05-08T10:57:48.831Z,46.40
2018-05-08T11:00:16.339Z,47.10
2018-05-08T11:02:44.641Z,48.80
2018-05-08T11:05:12.154Z,48.70
2018-05-08T11:07:39.695Z,47.30
2018-05-08T11:10:07.199Z,48.10
2018-05-08T11:12:34.721Z,49.20
2018-05-08T11:15:02.222Z,44.40
2018-05-08T11:17:29.759Z,44.00
2018-05-08T11:19:58.031Z,43.90
2018-05-08T11:22:25.592Z,43.90
2018-05-08T11:24:53.099Z,43.80
2018-05-08T11:27:20.648Z,42.60
2018-05-08T11:29:48.165Z,43.90
2018-05-08T11:32:15.694Z,45.20
2018-05-08T11:34:43.983Z,41.50
2018-05-08T11:37:12.278Z,41.50
2018-05-08T11:39:40.171Z,41.50
2018-05-08T11:42:08.034Z,42.10
2018-05-08T11:44:35.577Z,40.90
2018-05-08T11:47:03.091Z,40.00
2018-05-08T11:49:31.362Z,40.90
2018-05-08T11:51:59.659Z,40.50
2018-05-08T11:54:27.554Z,40.50
2018-05-08T11:56:55.082Z,43.00
2018-05-08T11:59:22.600Z,40.60
2018-05-08T12:01:50.126Z,39.00
2018-05-08T12:04:17.655Z,40.20
2018-05-08T12:06:45.162Z,42.30
2018-05-08T12:09:12.698Z,40.00
2018-05-08T12:11:40.224Z,38.70
2018-05-08T12:14:07.755Z,43.70
2018-05-08T12:16:36.027Z,39.50
2018-05-08T12:19:03.592Z,39.40
2018-05-08T12:21:32.110Z,41.20
2018-05-08T12:23:59.874Z,41.20
2018-05-08T12:26:27.379Z,40.10
2018-05-08T12:28:55.674Z,38.80
2018-05-08T12:31:23.195Z,38.80
2018-05-08T12:33:50.719Z,39.10
2018-05-08T12:36:18.292Z,38.70
2018-05-08T12:38:46.536Z,39.80
2018-05-08T12:41:14.055Z,39.90
2018-05-08T12:43:42.359Z,42.40
2018-05-08T12:46:10.138Z,42.30
2018-05-08T12:48:37.666Z,40.60
2018-05-08T12:51:05.173Z,40.80
2018-05-08T12:53:32.704Z,41.70
2018-05-08T12:56:00.212Z,40.30
2018-05-08T12:58:28.514Z,39.10
2018-05-08T13:00:56.030Z,39.10
2018-05-08T13:03:23.562Z,38.50
2018-05-08T13:05:51.083Z,37.60
2018-05-08T13:08:18.631Z,38.30
2018-05-08T13:10:46.159Z,36.70
2018-05-08T13:13:13.687Z,36.20
2018-05-08T13:15:41.191Z,36.70
2018-05-08T13:18:09.486Z,37.40
2018-05-08T13:20:37.004Z,37.30
2018-05-08T13:23:05.307Z,37.50
2018-05-08T13:25:32.855Z,37.40
2018-05-08T13:28:00.650Z,39.40
2018-05-08T13:30:28.164Z,36.60
2018-05-08T13:32:55.711Z,35.80
2018-05-08T13:35:24.004Z,37.40
2018-05-08T13:37:51.539Z,37.30
2018-05-08T13:40:19.047Z,37.00
2018-05-08T13:42:46.575Z,35.80
2018-05-08T13:45:14.090Z,35.40
2018-05-08T13:47:41.722Z,38.00
2018-05-08T13:50:09.150Z,35.50
2018-05-08T13:52:36.691Z,37.40
2018-05-08T13:55:04.529Z,37.10
2018-05-08T13:57:32.041Z,37.10
2018-05-08T13:59:59.555Z,38.20
2018-05-08T14:02:27.859Z,38.20
2018-05-08T14:04:55.379Z,38.00
2018-05-08T14:07:22.944Z,36.40
2018-05-08T14:09:51.253Z,37.10
2018-05-08T14:12:18.766Z,37.10
2018-05-08T14:14:46.294Z,38.90
2018-05-08T14:17:13.802Z,37.50
2018-05-08T14:19:41.336Z,37.90
2018-05-08T14:22:09.607Z,36.10
2018-05-08T14:24:37.131Z,36.30
2018-05-08T14:27:04.647Z,38.20
2018-05-08T14:29:32.171Z,36.20
2018-05-08T14:31:59.683Z,37.40
2018-05-08T14:34:27.227Z,35.50
2018-05-08T14:36:55.056Z,38.50
2018-05-08T14:39:22.568Z,37.20
2018-05-08T14:41:50.091Z,36.40
2018-05-08T14:44:17.625Z,36.60
2018-05-08T14:46:45.959Z,35.90
2018-05-08T14:49:13.863Z,36.50
2018-05-08T14:51:41.343Z,35.80
2018-05-08T14:54:08.883Z,37.40
2018-05-08T14:56:37.407Z,37.30
2018-05-08T14:59:04.961Z,37.40
2018-05-08T15:01:32.729Z,36.90
2018-05-08T15:04:00.265Z,36.90
2018-05-08T15:06:27.780Z,35.20
2018-05-08T15:08:55.317Z,35.00
2018-05-08T15:11:22.830Z,34.30
2018-05-08T15:13:50.363Z,34.80
2018-05-08T15:16:18.638Z,35.10
2018-05-08T15:18:46.936Z,34.50
2018-05-08T15:21:14.450Z,34.40
2018-05-08T15:23:41.984Z,34.30
2018-05-08T15:26:09.527Z,33.50
2018-05-08T15:28:37.056Z,34.60
2018-05-08T15:31:04.579Z,33.20
2018-05-08T15:33:32.106Z,34.20
2018-05-08T15:35:59.856Z,33.60
2018-05-08T15:38:27.720Z,34.00
2018-05-08T15:40:55.227Z,32.80
2018-05-08T15:43:23.853Z,31.90
2018-05-08T15:45:51.359Z,31.90
2018-05-08T15:48:19.659Z,32.90
2018-05-08T15:50:47.183Z,32.90
2018-05-08T15:53:14.719Z,31.70
2018-05-08T15:55:42.226Z,32.80
2018-05-08T15:58:09.771Z,32.30
2018-05-08T16:00:37.282Z,34.00
2018-05-08T16:03:04.811Z,32.60
2018-05-08T16:05:32.321Z,33.80
2018-05-08T16:07:59.846Z,35.40
2018-05-08T16:10:27.596Z,36.10
2018-05-08T16:12:55.140Z,35.60
2018-05-08T16:15:22.651Z,37.70
2018-05-08T16:17:50.938Z,37.60
2018-05-08T16:20:19.231Z,38.60
2018-05-08T16:22:46.742Z,38.50
2018-05-08T16:25:14.274Z,38.80
2018-05-08T16:27:42.117Z,39.10
2018-05-08T16:30:09.583Z,38.10
2018-05-08T16:32:37.095Z,38.70
2018-05-08T16:35:05.394Z,37.90
2018-05-08T16:37:32.916Z,37.90
2018-05-08T16:40:00.442Z,38.90
2018-05-08T16:42:27.966Z,38.50
2018-05-08T16:44:55.498Z,39.60
2018-05-08T16:47:23.011Z,39.40
2018-05-08T16:49:50.540Z,39.70
2018-05-08T16:52:18.060Z,39.50
2018-05-08T16:54:46.375Z,40.30
2018-05-08T16:57:13.879Z,40.20
2018-05-08T16:59:41.410Z,40.10
2018-05-08T17:02:08.909Z,41.00
2018-05-08T17:04:37.247Z,40.60
2018-05-08T17:07:04.763Z,40.70
2018-05-08T17:09:32.647Z,40.60
2018-05-08T17:12:00.193Z,41.40
2018-05-08T17:14:27.882Z,42.10
2018-05-08T17:16:55.634Z,41.60
2018-05-08T17:19:23.151Z,42.10
2018-05-08T17:21:50.683Z,42.50
2018-05-08T17:24:19.032Z,43.00
2018-05-08T17:26:47.271Z,43.30
2018-05-08T17:29:15.046Z,43.30
2018-05-08T17:31:42.585Z,42.80
2018-05-08T17:34:10.120Z,43.30
2018-05-08T17:36:37.652Z,43.40
2018-05-08T17:39:06.078Z,43.50
2018-05-08T17:41:33.610Z,43.50
2018-05-08T17:44:01.880Z,43.70
2018-05-08T17:46:30.511Z,44.10
2018-05-08T17:48:58.266Z,44.10
2018-05-08T17:51:25.796Z,44.30
2018-05-08T17:53:53.304Z,44.20
2018-05-08T17:56:20.840Z,44.40
2018-05-08T17:58:48.347Z,44.50
2018-05-08T18:01:16.657Z,44.90
2018-05-08T18:03:44.431Z,44.90
2018-05-08T18:06:11.967Z,45.50
2018-05-08T18:08:39.499Z,45.60
2018-05-08T18:11:07.013Z,46.20
2018-05-08T18:13:34.586Z,46.70
2018-05-08T18:16:02.128Z,46.90
2018-05-08T18:18:29.656Z,47.20
2018-05-08T18:20:57.180Z,47.30
2018-05-08T18:23:25.495Z,48.70
2018-05-08T18:25:53.003Z,48.60
2018-05-08T18:28:21.630Z,51.10
2018-05-08T18:30:49.140Z,51.10
2018-05-08T18:33:17.451Z,52.60
2018-05-08T18:35:44.968Z,52.50
2018-05-08T18:38:13.270Z,53.80
2018-05-08T18:40:40.787Z,53.80
2018-05-08T18:43:08.311Z,54.30
2018-05-08T18:45:35.814Z,54.90
2018-05-08T18:48:03.357Z,55.30
2018-05-08T18:50:30.859Z,55.50
2018-05-08T18:52:58.389Z,55.30
2018-05-08T18:55:26.190Z,56.10
2018-05-08T18:57:53.698Z,56.30
2018-05-08T19:00:21.999Z,56.50
2018-05-08T19:02:49.522Z,56.40
2018-05-08T19:05:17.814Z,56.10
2018-05-08T19:07:46.082Z,56.70
2018-05-08T19:10:14.385Z,56.90
2018-05-08T19:12:41.894Z,56.80
2018-05-08T19:15:15.560Z,57.30
2018-05-08T19:17:43.062Z,57.40
2018-05-08T19:20:11.359Z,57.50
2018-05-08T19:22:38.874Z,57.50
2018-05-08T19:25:06.402Z,57.90
2018-05-08T19:27:33.906Z,58.20
2018-05-08T19:30:07.792Z,58.70
2018-05-08T19:32:35.303Z,58.60
2018-05-08T19:35:08.434Z,58.60
2018-05-08T19:37:41.738Z,58.50
2018-05-08T19:40:10.030Z,59.10
2018-05-08T19:42:37.533Z,59.10
2018-05-08T19:45:05.071Z,59.50
2018-05-08T19:47:32.578Z,59.80
2018-05-08T19:50:00.876Z,60.50
2018-05-08T19:52:28.515Z,60.40
2018-05-08T19:54:55.965Z,61.00
2018-05-08T19:57:24.240Z,61.70
2018-05-08T19:59:52.550Z,61.70
2018-05-08T20:02:20.068Z,61.80
2018-05-08T20:04:48.367Z,62.20
2018-05-08T20:07:15.880Z,62.20
2018-05-08T20:09:43.411Z,62.80
2018-05-08T20:12:10.948Z,63.10
2018-05-08T20:14:38.489Z,62.90
2018-05-08T20:17:05.994Z,62.80
2018-05-08T20:19:33.526Z,62.60
2018-05-08T20:22:01.036Z,63.00
2018-05-08T20:24:28.596Z,63.60
2018-05-08T20:26:56.875Z,64.40
2018-05-08T20:29:25.185Z,64.50
2018-05-08T20:31:52.955Z,64.40
2018-05-08T20:34:20.482Z,64.30
2018-05-08T20:36:48.484Z,64.60
2018-05-08T20:39:15.995Z,65.00
2018-05-08T20:41:44.295Z,65.90
2018-05-08T20:44:11.811Z,66.00
2018-05-08T20:46:39.352Z,66.20
2018-05-08T20:49:07.659Z,67.30
2018-05-08T20:51:35.199Z,66.60
2018-05-08T20:54:03.470Z,67.20
2018-05-08T20:56:31.013Z,67.10
2018-05-08T20:58:58.518Z,67.80
2018-05-08T21:01:26.051Z,67.70
2018-05-08T21:03:54.323Z,68.60
2018-05-08T21:06:22.627Z,68.80
2018-05-08T21:08:50.135Z,68.80
2018-05-08T21:11:17.671Z,69.00
2018-05-08T21:13:45.186Z,70.20
2018-05-08T21:16:12.716Z,70.60
2018-05-08T21:18:40.982Z,72.20
2018-05-08T21:21:08.502Z,72.20
2018-05-08T21:23:36.015Z,72.40
2018-05-08T21:26:03.595Z,72.20
2018-05-08T21:28:37.004Z,72.50
2018-05-08T21:31:10.351Z,72.80
2018-05-08T21:33:38.627Z,74.10
2018-05-08T21:36:06.914Z,74.70
2018-05-08T21:38:34.418Z,74.70
2018-05-08T21:41:01.949Z,75.30
2018-05-08T21:43:29.455Z,76.20
2018-05-08T21:45:56.982Z,77.60
2018-05-08T21:48:24.725Z,78.20
2018-05-08T21:50:52.259Z,79.70
2018-05-08T21:53:19.766Z,80.80
2018-05-08T21:55:47.302Z,81.40
2018-05-08T21:58:14.811Z,82.80
2018-05-08T22:00:43.106Z,85.10
2018-05-08T22:03:10.607Z,85.00
2018-05-08T22:05:38.447Z,86.30
2018-05-08T22:08:06.205Z,87.00
2018-05-08T22:10:34.071Z,87.90
2018-05-08T22:13:01.571Z,89.10
2018-05-08T22:15:29.385Z,88.70
2018-05-08T22:17:56.913Z,89.50
2018-05-08T22:20:24.442Z,89.70
2018-05-08T22:22:52.802Z,90.50
2018-05-08T22:25:20.335Z,90.50
2018-05-08T22:27:47.844Z,91.10
2018-05-08T22:30:16.134Z,92.20
2018-05-08T22:32:43.647Z,92.20
2018-05-08T22:35:11.194Z,92.30
2018-05-08T22:37:38.719Z,92.80
2018-05-08T22:40:06.242Z,93.60
2018-05-08T22:42:34.514Z,94.60
2018-05-08T22:45:02.803Z,95.30
2018-05-08T22:47:30.311Z,95.20
2018-05-08T22:49:57.838Z,95.60
2018-05-08T22:52:25.718Z,95.60
2018-05-08T22:54:53.223Z,96.10
2018-05-08T22:57:21.522Z,95.70
2018-05-08T22:59:49.047Z,95.70
2018-05-08T23:02:17.338Z,95.80
2018-05-08T23:04:44.848Z,95.80
2018-05-08T23:07:12.382Z,95.70
2018-05-08T23:09:40.146Z,95.70
2018-05-08T23:12:07.666Z,96.10
2018-05-08T23:14:35.172Z,96.40
2018-05-08T23:17:03.467Z,96.60
2018-05-08T23:19:30.991Z,96.60
2018-05-08T23:21:58.519Z,96.50
2018-05-08T23:24:26.301Z,96.30
2018-05-08T23:26:53.868Z,96.50
2018-05-08T23:29:21.374Z,96.50
2018-05-08T23:31:49.675Z,96.50
2018-05-08T23:34:17.199Z,96.50
2018-05-08T23:36:45.496Z,97.00
2018-05-08T23:39:13.006Z,97.00
2018-05-08T23:41:40.666Z,97.40
2018-05-08T23:44:08.188Z,97.50
2018-05-08T23:46:35.712Z,97.70
2018-05-08T23:49:03.213Z,98.00
2018-05-08T23:51:30.736Z,98.20
2018-05-08T23:53:58.278Z,98.80
2018-05-08T23:56:26.566Z,98.70
2018-05-08T23:58:54.097Z,98.70
