createdAt,value
2022-08-18T00:10:28.565Z,19.18
2022-08-18T00:11:28.588Z,19.20
2022-08-18T00:12:28.639Z,19.24
2022-08-18T00:13:28.687Z,19.21
2022-08-18T00:14:28.734Z,19.14
2022-08-18T00:15:28.817Z,19.14
2022-08-18T00:16:28.834Z,19.10
2022-08-18T00:17:28.886Z,19.05
2022-08-18T00:18:28.932Z,18.90
2022-08-18T00:19:46.923Z,18.95
2022-08-18T00:20:29.053Z,18.91
2022-08-18T00:21:29.081Z,18.83
2022-08-18T00:22:29.137Z,18.97
2022-08-18T00:23:29.184Z,18.84
2022-08-18T00:24:29.233Z,18.84
2022-08-18T00:25:29.303Z,18.92
2022-08-18T00:26:32.353Z,18.92
2022-08-18T00:27:29.411Z,18.92
2022-08-18T00:28:29.433Z,18.97
2022-08-18T00:29:29.484Z,18.87
2022-08-18T00:30:29.563Z,18.84
2022-08-18T00:31:29.598Z,18.91
2022-08-18T00:32:29.645Z,18.84
2022-08-18T00:33:29.687Z,18.87
2022-08-18T00:34:29.736Z,18.82
2022-08-18T00:35:29.811Z,18.90
2022-08-18T00:36:29.839Z,18.98
2022-08-18T00:37:29.888Z,18.82
2022-08-18T00:38:29.937Z,18.92
2022-08-18T00:39:30.040Z,18.92
2022-08-18T00:40:31.493Z,18.83
2022-08-18T00:41:30.091Z,18.84
2022-08-18T00:42:31.052Z,18.90
2022-08-18T00:43:30.217Z,18.82
2022-08-18T00:44:30.244Z,18.82
2022-08-18T00:45:30.293Z,18.76
2022-08-18T00:46:30.345Z,18.70
2022-08-18T00:47:41.004Z,18.62
2022-08-18T00:48:30.466Z,18.65
2022-08-18T00:49:30.495Z,18.59
2022-08-18T00:50:30.543Z,18.67
2022-08-18T00:51:30.620Z,18.64
2022-08-18T00:52:30.646Z,18.72
2022-08-18T00:53:30.724Z,18.67
2022-08-18T00:54:30.751Z,18.65
2022-08-18T00:55:30.799Z,18.70
2022-08-18T00:56:30.848Z,18.64
2022-08-18T00:57:30.901Z,18.67
2022-08-18T00:58:30.974Z,18.54
2022-08-18T00:59:31.000Z,18.49
2022-08-18T01:00:31.138Z,18.49
2022-08-18T01:01:31.162Z,18.40
2022-08-18T01:02:31.177Z,18.39
2022-08-18T01:03:31.229Z,18.36
2022-08-18T01:04:31.266Z,18.42
2022-08-18T01:05:31.305Z,18.31
2022-08-18T01:06:31.358Z,18.12
2022-08-18T01:07:31.407Z,18.17
2022-08-18T01:08:31.478Z,18.12
2022-08-18T01:09:31.506Z,18.06
2022-08-18T01:10:31.557Z,18.09
2022-08-18T01:11:31.631Z,18.10
2022-08-18T01:12:44.845Z,18.25
2022-08-18T01:13:31.707Z,18.19
2022-08-18T01:14:31.754Z,18.22
2022-08-18T01:15:31.804Z,18.29
2022-08-18T01:16:31.898Z,18.27
2022-08-18T01:17:31.931Z,18.24
2022-08-18T01:18:31.958Z,18.18
2022-08-18T01:19:32.010Z,18.17
2022-08-18T01:20:32.098Z,18.12
2022-08-18T01:21:32.126Z,18.03
2022-08-18T01:22:32.172Z,18.02
2022-08-18T01:23:32.224Z,17.97
2022-08-18T01:24:32.262Z,17.92
2022-08-18T01:25:32.338Z,17.97
2022-08-18T01:26:32.369Z,17.99
2022-08-18T01:27:32.409Z,17.99
2022-08-18T01:28:32.499Z,17.99
2022-08-18T01:29:32.512Z,18.02
2022-08-18T01:30:32.564Z,18.02
2022-08-18T01:31:32.638Z,18.04
2022-08-18T01:32:32.710Z,17.95
2022-08-18T01:33:32.746Z,18.00
2022-08-18T01:34:32.768Z,18.02
2022-08-18T01:35:41.627Z,17.95
2022-08-18T01:36:32.867Z,17.94
2022-08-18T01:37:32.938Z,17.84
2022-08-18T01:38:32.966Z,17.85
2022-08-18T01:41:22.594Z,17.81
2022-08-18T01:41:22.761Z,17.92
2022-08-18T01:41:33.245Z,18.03
2022-08-18T01:42:33.202Z,17.95
2022-08-18T01:43:33.216Z,18.02
2022-08-18T01:44:33.268Z,18.00
2022-08-18T01:45:33.336Z,17.99
2022-08-18T01:46:33.364Z,18.02
2022-08-18T01:47:47.857Z,18.04
2022-08-18T01:48:33.467Z,17.99
2022-08-18T01:49:33.515Z,18.03
2022-08-18T01:50:33.625Z,17.94
2022-08-18T01:51:39.440Z,18.04
2022-08-18T01:52:33.668Z,18.00
2022-08-18T01:53:33.716Z,17.97
2022-08-18T01:54:33.768Z,17.94
2022-08-18T01:55:33.843Z,18.02
2022-08-18T01:56:33.870Z,18.00
2022-08-18T01:57:33.922Z,17.97
2022-08-18T01:58:33.970Z,18.00
2022-08-18T01:59:34.016Z,17.92
2022-08-18T02:00:34.103Z,17.99
2022-08-18T02:01:36.944Z,17.91
2022-08-18T02:02:34.196Z,17.89
2022-08-18T02:03:34.253Z,17.97
2022-08-18T02:04:35.996Z,17.91
2022-08-18T02:05:34.323Z,17.92
2022-08-18T02:06:34.373Z,17.91
2022-08-18T02:07:36.446Z,17.82
2022-08-18T02:08:34.496Z,17.91
2022-08-18T02:09:34.579Z,17.88
2022-08-18T02:10:34.574Z,17.84
2022-08-18T02:11:34.621Z,17.81
2022-08-18T02:12:34.699Z,17.84
2022-08-18T02:13:34.721Z,17.89
2022-08-18T02:14:34.772Z,17.79
2022-08-18T02:15:34.855Z,17.82
2022-08-18T02:16:34.875Z,17.73
2022-08-18T02:17:34.923Z,17.78
2022-08-18T02:18:47.922Z,17.81
2022-08-18T02:19:35.024Z,17.78
2022-08-18T02:20:35.107Z,17.76
2022-08-18T02:21:35.132Z,17.74
2022-08-18T02:22:35.175Z,17.79
2022-08-18T02:23:35.228Z,17.92
2022-08-18T02:24:35.276Z,17.89
2022-08-18T02:25:35.351Z,17.91
2022-08-18T02:26:35.376Z,17.84
2022-08-18T02:27:35.440Z,17.89
2022-08-18T02:28:35.476Z,18.03
2022-08-18T02:29:35.529Z,17.95
2022-08-18T02:30:35.602Z,17.94
2022-08-18T02:31:35.628Z,17.91
2022-08-18T02:32:35.698Z,18.02
2022-08-18T02:33:35.726Z,18.07
2022-08-18T02:34:35.780Z,18.02
2022-08-18T02:35:35.828Z,18.02
2022-08-18T02:36:35.879Z,18.04
2022-08-18T02:37:35.957Z,17.97
2022-08-18T02:38:35.978Z,18.02
2022-08-18T02:39:36.074Z,18.00
2022-08-18T02:40:36.081Z,17.99
2022-08-18T02:41:36.128Z,17.99
2022-08-18T02:42:36.202Z,18.04
2022-08-18T02:43:37.896Z,18.03
2022-08-18T02:44:36.280Z,18.00
2022-08-18T02:45:36.332Z,17.99
2022-08-18T02:46:36.385Z,17.99
2022-08-18T02:47:36.453Z,17.97
2022-08-18T02:48:36.484Z,17.99
2022-08-18T02:49:36.570Z,17.91
2022-08-18T02:50:36.583Z,18.04
2022-08-18T02:51:36.635Z,18.04
2022-08-18T02:52:36.692Z,18.06
2022-08-18T02:53:36.731Z,18.03
2022-08-18T02:54:36.808Z,18.03
2022-08-18T02:55:36.835Z,18.10
2022-08-18T02:56:41.251Z,18.13
2022-08-18T02:57:36.933Z,18.13
2022-08-18T02:58:36.991Z,18.19
2022-08-18T02:59:37.076Z,18.13
2022-08-18T03:00:37.084Z,18.10
2022-08-18T03:01:37.207Z,18.17
2022-08-18T03:02:37.189Z,18.19
2022-08-18T03:03:37.239Z,18.09
2022-08-18T03:04:37.318Z,18.09
2022-08-18T03:05:37.338Z,18.12
2022-08-18T03:06:37.389Z,18.10
2022-08-18T03:07:37.440Z,18.17
2022-08-18T03:08:37.489Z,18.19
2022-08-18T03:09:37.568Z,18.18
2022-08-18T03:10:37.587Z,18.13
2022-08-18T03:11:37.646Z,18.12
2022-08-18T03:12:37.689Z,18.25
2022-08-18T03:13:37.742Z,18.24
2022-08-18T03:14:37.814Z,18.21
2022-08-18T03:15:37.841Z,18.24
2022-08-18T03:16:37.893Z,18.27
2022-08-18T03:17:37.943Z,18.21
2022-08-18T03:18:38.016Z,18.13
2022-08-18T03:19:38.044Z,18.18
2022-08-18T03:20:38.093Z,18.21
2022-08-18T03:21:38.143Z,18.21
2022-08-18T03:22:38.191Z,18.13
2022-08-18T03:23:38.266Z,18.17
2022-08-18T03:24:38.327Z,18.13
2022-08-18T03:25:38.344Z,18.12
2022-08-18T03:26:38.395Z,18.13
2022-08-18T03:27:38.446Z,18.09
2022-08-18T03:28:38.493Z,18.15
2022-08-18T03:29:38.572Z,18.15
2022-08-18T03:30:38.598Z,18.12
2022-08-18T03:31:38.646Z,18.18
2022-08-18T03:32:38.701Z,18.10
2022-08-18T03:33:38.746Z,18.12
2022-08-18T03:34:38.871Z,18.07
2022-08-18T03:35:38.845Z,17.94
2022-08-18T03:36:38.898Z,18.00
2022-08-18T03:37:38.947Z,18.00
2022-08-18T03:38:39.000Z,18.04
2022-08-18T03:39:39.130Z,18.06
2022-08-18T03:40:39.106Z,18.07
2022-08-18T03:41:44.441Z,18.03
2022-08-18T03:42:39.201Z,18.03
2022-08-18T03:43:50.951Z,18.06
2022-08-18T03:44:39.329Z,18.06
2022-08-18T03:45:39.350Z,18.03
2022-08-18T03:46:39.402Z,18.04
2022-08-18T03:47:39.451Z,18.07
2022-08-18T03:48:39.508Z,18.00
2022-08-18T03:49:39.577Z,18.02
2022-08-18T03:50:39.602Z,18.02
2022-08-18T03:51:39.652Z,18.07
2022-08-18T03:52:41.553Z,18.04
2022-08-18T03:53:39.754Z,18.04
2022-08-18T03:54:39.832Z,18.07
2022-08-18T03:55:39.853Z,18.03
2022-08-18T03:56:39.902Z,18.03
2022-08-18T03:57:39.961Z,17.99
2022-08-18T03:58:40.006Z,17.95
2022-08-18T03:59:40.084Z,18.03
2022-08-18T04:00:40.107Z,17.97
2022-08-18T04:01:40.225Z,18.00
2022-08-18T04:02:40.208Z,17.99
2022-08-18T04:03:40.258Z,18.00
2022-08-18T04:04:42.812Z,18.03
2022-08-18T04:05:40.357Z,18.03
2022-08-18T04:06:40.440Z,18.06
2022-08-18T04:07:40.459Z,18.06
2022-08-18T04:08:40.510Z,18.07
2022-08-18T04:09:40.560Z,18.10
2022-08-18T04:10:40.609Z,18.13
2022-08-18T04:11:40.695Z,18.06
2022-08-18T04:12:40.732Z,18.17
2022-08-18T04:13:40.760Z,18.15
2022-08-18T04:14:40.810Z,18.21
2022-08-18T04:15:40.859Z,18.12
2022-08-18T04:16:40.914Z,18.13
2022-08-18T04:18:03.111Z,18.15
2022-08-18T04:18:41.022Z,18.12
2022-08-18T04:19:41.063Z,18.09
2022-08-18T04:20:59.471Z,18.07
2022-08-18T04:21:41.163Z,18.13
2022-08-18T04:22:41.214Z,18.12
2022-08-18T04:23:43.637Z,18.21
2022-08-18T04:24:41.316Z,18.25
2022-08-18T04:25:41.397Z,18.17
2022-08-18T04:26:41.415Z,18.18
2022-08-18T04:27:41.468Z,18.25
2022-08-18T04:28:41.518Z,18.25
2022-08-18T04:29:41.566Z,18.19
2022-08-18T04:30:41.657Z,18.15
2022-08-18T04:31:41.667Z,18.17
2022-08-18T04:32:41.727Z,18.19
2022-08-18T04:33:42.105Z,18.24
2022-08-18T04:34:41.816Z,18.22
2022-08-18T04:35:41.896Z,18.24
2022-08-18T04:36:41.945Z,18.25
2022-08-18T04:37:42.027Z,18.25
2022-08-18T04:38:42.026Z,18.27
2022-08-18T04:39:42.184Z,18.27
2022-08-18T04:40:42.126Z,18.31
2022-08-18T04:41:42.186Z,18.25
2022-08-18T04:42:43.118Z,18.24
2022-08-18T04:43:42.276Z,18.36
2022-08-18T04:44:42.352Z,18.33
2022-08-18T04:45:42.374Z,18.37
2022-08-18T04:46:42.432Z,18.36
2022-08-18T04:47:42.478Z,18.34
2022-08-18T04:48:42.534Z,18.34
2022-08-18T04:49:42.603Z,18.31
2022-08-18T04:50:42.627Z,18.28
2022-08-18T04:52:34.184Z,18.24
2022-08-18T11:01:44.230Z,24.10
2022-08-18T11:03:57.500Z,24.41
2022-08-18T11:04:58.744Z,23.86
2022-08-18T11:05:57.290Z,23.57
2022-08-18T11:06:57.345Z,23.27
2022-08-18T11:07:58.630Z,23.27
2022-08-18T11:30:51.064Z,23.58
2022-08-18T11:31:53.225Z,23.58
2022-08-18T11:44:50.924Z,23.89
2022-08-18T11:45:43.027Z,23.77
2022-08-18T11:46:43.080Z,23.60
2022-08-18T11:47:43.131Z,23.60
2022-08-18T11:48:52.732Z,23.65
2022-08-18T11:49:43.237Z,23.77
2022-08-18T11:50:43.311Z,23.86
2022-08-18T11:51:43.339Z,23.89
2022-08-18T11:52:43.394Z,23.82
2022-08-18T11:53:44.163Z,23.95
2022-08-18T17:46:07.899Z,19.33
2022-08-18T17:47:07.919Z,19.32
2022-08-18T17:48:07.972Z,19.33
2022-08-18T17:49:08.050Z,19.32
2022-08-18T17:50:27.728Z,19.33
2022-08-18T17:51:08.115Z,19.35
2022-08-18T17:52:08.162Z,19.25
2022-08-18T17:53:08.215Z,19.33
2022-08-18T17:54:08.319Z,19.29
2022-08-18T17:55:08.318Z,19.32
2022-08-18T17:56:08.362Z,19.42
2022-08-18T17:57:08.419Z,19.47
2022-08-18T17:58:08.562Z,19.38
2022-08-18T17:59:08.513Z,19.36
2022-08-18T18:00:08.563Z,19.36
2022-08-18T18:01:08.653Z,19.42
2022-08-18T18:02:08.669Z,19.39
2022-08-18T18:03:12.714Z,19.32
2022-08-18T18:04:08.812Z,19.47
2022-08-18T18:05:08.824Z,19.33
2022-08-18T18:06:08.884Z,19.42
2022-08-18T18:07:09.814Z,19.40
