createdAt,value
2018-09-03T07:12:47.363Z,17.7
2018-09-03T07:13:07.546Z,17.7
2018-09-03T07:13:27.811Z,17.7
2018-09-03T07:13:48.070Z,17.7
2018-09-03T07:14:08.232Z,17.7
2018-09-03T07:14:28.444Z,17.7
2018-09-03T07:14:49.270Z,17.7
2018-09-03T07:15:09.450Z,17.7
2018-09-03T07:15:29.727Z,17.8
2018-09-03T07:15:50.005Z,17.7
2018-09-03T07:16:10.227Z,17.8
2018-09-03T07:16:30.474Z,17.8
2018-09-03T07:16:50.686Z,17.8
2018-09-03T07:17:10.872Z,17.7
2018-09-03T07:17:31.213Z,17.7
2018-09-03T07:17:51.456Z,17.7
2018-09-03T07:18:11.805Z,17.8
2018-09-03T07:18:32.175Z,17.8
2018-09-03T07:18:52.477Z,17.7
2018-09-03T07:19:12.628Z,17.8
2018-09-03T07:19:32.887Z,17.9
2018-09-03T07:19:53.120Z,17.8
2018-09-03T07:20:13.477Z,17.8
2018-09-03T07:20:34.001Z,17.8
2018-09-03T07:20:54.480Z,17.8
2018-09-03T07:21:14.784Z,17.9
2018-09-03T07:21:35.145Z,18
2018-09-03T07:21:55.450Z,17.9
2018-09-03T07:22:15.706Z,17.9
2018-09-03T07:22:35.963Z,17.9
2018-09-03T07:22:56.515Z,18
2018-09-03T07:23:16.755Z,17.9
2018-09-03T07:23:37.020Z,18
2018-09-03T07:23:57.238Z,17.9
2018-09-03T07:24:17.597Z,17.9
2018-09-03T07:24:37.838Z,18
2018-09-03T07:24:58.200Z,18
2018-09-03T07:25:18.501Z,17.9
2018-09-03T07:25:38.796Z,18
2018-09-03T07:25:59.059Z,18
2018-09-03T07:26:19.445Z,17.9
2018-09-03T07:26:39.634Z,18
2018-09-03T07:26:59.893Z,18.1
2018-09-03T07:27:20.286Z,18
2018-09-03T07:27:40.560Z,18
2018-09-03T07:28:01.010Z,18.1
2018-09-03T07:28:21.221Z,18
2018-09-03T07:28:41.481Z,18.1
2018-09-03T07:29:02.205Z,18.1
2018-09-03T07:29:22.776Z,18.1
2018-09-03T07:29:43.112Z,18.1
2018-09-03T07:30:03.379Z,18.1
2018-09-03T07:30:23.641Z,18.1
2018-09-03T07:30:44.116Z,18.2
2018-09-03T07:31:04.407Z,18.2
2018-09-03T07:31:24.799Z,18.2
2018-09-03T07:31:45.131Z,18.2
2018-09-03T07:32:05.496Z,18.2
2018-09-03T07:32:27.271Z,18.2
2018-09-03T07:32:48.016Z,18.1
2018-09-03T07:33:08.321Z,18.1
2018-09-03T07:33:28.601Z,18.2
2018-09-03T07:33:49.077Z,18.2
2018-09-03T07:34:09.598Z,18.2
2018-09-03T07:34:29.942Z,18.2
2018-09-03T07:34:50.507Z,18.4
2018-09-03T07:35:11.505Z,18.3
2018-09-03T07:35:32.068Z,18.4
2018-09-03T07:35:52.413Z,18.3
2018-09-03T07:36:12.795Z,18.3
2018-09-03T07:36:33.237Z,18.4
2018-09-03T07:36:53.506Z,18.3
2018-09-03T07:37:13.785Z,18.4
2018-09-03T07:37:34.471Z,18.4
2018-09-03T07:37:55.026Z,18.4
2018-09-03T07:38:16.121Z,18.4
2018-09-03T07:38:36.429Z,18.4
2018-09-03T07:38:56.930Z,18.4
2018-09-03T07:39:17.580Z,18.4
2018-09-03T07:39:38.057Z,18.4
2018-09-03T07:39:58.626Z,18.5
2018-09-03T07:40:19.206Z,18.5
2018-09-03T07:40:39.839Z,18.5
2018-09-03T07:41:00.347Z,18.4
2018-09-03T07:41:20.652Z,18.5
2018-09-03T07:41:40.886Z,18.4
2018-09-03T07:42:01.236Z,18.4
2018-09-03T07:42:21.244Z,18.4
2018-09-03T07:42:41.582Z,18.4
2018-09-03T07:43:01.974Z,18.6
2018-09-03T07:43:22.466Z,18.5
2018-09-03T07:43:43.077Z,18.5
2018-09-03T07:44:03.388Z,18.6
2018-09-03T07:44:24.800Z,18.6
2018-09-03T07:44:45.392Z,18.5
2018-09-03T07:45:05.734Z,18.5
2018-09-03T07:45:26.009Z,18.5
2018-09-03T07:45:46.263Z,18.6
2018-09-03T07:46:06.498Z,18.5
2018-09-03T07:46:26.834Z,18.5
2018-09-03T07:46:47.072Z,18.5
2018-09-03T07:47:07.295Z,18.5
2018-09-03T07:47:27.571Z,18.5
2018-09-03T07:47:47.911Z,18.6
2018-09-03T07:48:08.245Z,18.6
2018-09-03T07:48:29.140Z,18.4
2018-09-03T07:48:49.437Z,18.6
2018-09-03T07:49:09.630Z,18.5
2018-09-03T07:49:29.892Z,18.5
2018-09-03T07:49:50.242Z,18.6
2018-09-03T07:50:10.444Z,18.6
2018-09-03T07:50:30.770Z,18.5
2018-09-03T07:50:51.417Z,18.6
2018-09-03T07:51:13.361Z,18.6
2018-09-03T07:51:33.633Z,18.6
2018-09-03T07:51:53.944Z,18.6
2018-09-03T07:52:14.705Z,18.7
2018-09-03T07:52:36.827Z,18.7
2018-09-03T07:52:59.824Z,18.6
2018-09-03T07:53:20.123Z,18.7
2018-09-03T07:53:40.577Z,18.7
2018-09-03T07:54:00.916Z,18.7
2018-09-03T07:54:21.204Z,18.7
2018-09-03T07:54:41.702Z,18.7
2018-09-03T07:55:02.036Z,18.7
2018-09-03T07:55:22.419Z,18.7
2018-09-03T07:55:42.792Z,18.8
2018-09-03T07:56:03.215Z,18.8
2018-09-03T07:56:23.611Z,18.7
2018-09-03T07:56:43.964Z,18.7
2018-09-03T07:57:04.233Z,18.7
2018-09-03T07:57:24.607Z,18.8
2018-09-03T07:57:44.879Z,18.9
2018-09-03T07:58:05.147Z,18.7
2018-09-03T07:58:26.460Z,18.7
2018-09-03T07:58:46.839Z,18.8
2018-09-03T07:59:07.058Z,18.8
2018-09-03T07:59:27.331Z,18.8
2018-09-03T07:59:47.886Z,18.8
2018-09-03T08:00:08.179Z,18.9
2018-09-03T08:00:28.416Z,18.8
2018-09-03T08:00:49.039Z,18.8
2018-09-03T08:01:09.293Z,18.9
2018-09-03T08:01:29.817Z,18.9
2018-09-03T08:01:50.010Z,18.8
2018-09-03T08:02:10.333Z,18.8
2018-09-03T08:02:30.578Z,18.8
2018-09-03T08:02:51.121Z,18.9
2018-09-03T08:03:11.375Z,18.8
2018-09-03T08:03:31.735Z,18.9
2018-09-03T08:03:52.048Z,18.9
2018-09-03T08:04:12.500Z,18.9
2018-09-03T08:04:33.515Z,18.9
2018-09-03T08:04:54.125Z,18.9
2018-09-03T08:05:15.030Z,19
2018-09-03T08:05:35.416Z,18.9
2018-09-03T08:05:55.853Z,18.9
2018-09-03T08:06:16.457Z,18.9
2018-09-03T08:06:37.244Z,18.9
2018-09-03T08:06:57.881Z,18.8
2018-09-03T08:07:18.391Z,18.9
2018-09-03T08:07:38.891Z,18.9
2018-09-03T08:07:59.593Z,18.9
2018-09-03T08:08:19.961Z,18.9
2018-09-03T08:08:40.678Z,18.9
2018-09-03T08:09:01.709Z,18.9
2018-09-03T08:09:23.311Z,18.8
2018-09-03T08:09:43.911Z,18.9
2018-09-03T08:10:04.705Z,18.9
2018-09-03T08:10:25.940Z,18.9
2018-09-03T08:10:46.593Z,18.9
2018-09-03T08:11:07.581Z,18.9
2018-09-03T08:11:28.899Z,19
2018-09-03T08:11:49.664Z,19
2018-09-03T08:12:11.025Z,18.9
2018-09-03T08:12:32.336Z,18.9
2018-09-03T08:12:52.724Z,18.9
2018-09-03T08:13:12.975Z,19
2018-09-03T08:13:33.338Z,19
2018-09-03T08:13:53.627Z,19
2018-09-03T08:14:13.886Z,18.9
2018-09-03T08:14:34.226Z,19
2018-09-03T08:14:54.554Z,19
2018-09-03T08:15:14.840Z,19
2018-09-03T08:15:35.213Z,19
2018-09-03T08:15:55.722Z,19
2018-09-03T08:16:15.946Z,19
2018-09-03T08:16:36.254Z,19.1
2018-09-03T08:16:56.463Z,19.1
2018-09-03T08:17:16.760Z,19.2
2018-09-03T08:17:37.155Z,19.2
2018-09-03T08:17:57.455Z,19.1
2018-09-03T08:18:17.726Z,19.1
2018-09-03T08:18:37.993Z,19.1
2018-09-03T08:18:58.425Z,19.1
2018-09-03T08:19:18.767Z,19.2
2018-09-03T08:19:39.192Z,19.1
2018-09-03T08:19:59.628Z,19.2
2018-09-03T08:20:20.100Z,19.2
2018-09-03T08:20:40.467Z,19.2
2018-09-03T08:21:00.808Z,19.3
2018-09-03T08:21:21.404Z,19.2
2018-09-03T08:21:41.737Z,19.2
2018-09-03T08:22:02.178Z,19.3
2018-09-03T08:22:22.485Z,19.2
2018-09-03T08:22:42.959Z,19.3
2018-09-03T08:23:03.323Z,19.3
2018-09-03T08:23:23.822Z,19.3
2018-09-03T08:23:44.187Z,19.3
2018-09-03T08:24:04.435Z,19.3
2018-09-03T08:24:24.756Z,19.3
2018-09-03T08:24:44.998Z,19.2
2018-09-03T08:25:05.324Z,19.4
2018-09-03T08:25:25.951Z,19.3
2018-09-03T08:25:46.245Z,19.4
2018-09-03T08:26:06.387Z,19.3
2018-09-03T08:26:26.604Z,19.3
2018-09-03T08:26:46.828Z,19.3
2018-09-03T08:27:07.139Z,19.3
2018-09-03T08:27:28.040Z,19.2
2018-09-03T08:27:48.248Z,19.4
2018-09-03T08:28:08.460Z,19.4
2018-09-03T08:28:28.713Z,19.4
2018-09-03T08:28:48.917Z,19.4
2018-09-03T08:29:09.140Z,19.5
2018-09-03T08:29:29.352Z,19.4
2018-09-03T08:29:49.640Z,19.4
2018-09-03T08:30:09.884Z,19.5
2018-09-03T08:30:30.092Z,19.5
2018-09-03T08:30:50.463Z,19.5
2018-09-03T08:31:10.787Z,19.5
2018-09-03T08:31:31.791Z,19.4
2018-09-03T08:31:52.028Z,19.5
2018-09-03T08:32:12.202Z,19.5
2018-09-03T08:32:32.449Z,19.5
2018-09-03T08:32:52.705Z,19.5
2018-09-03T08:33:12.894Z,19.6
2018-09-03T08:33:33.144Z,19.6
2018-09-03T08:33:53.598Z,19.6
2018-09-03T08:34:13.850Z,19.6
2018-09-03T08:34:34.272Z,19.6
2018-09-03T08:34:54.580Z,19.6
2018-09-03T08:35:16.622Z,19.6
2018-09-03T08:35:37.233Z,19.6
2018-09-03T08:35:57.624Z,19.8
2018-09-03T08:36:17.884Z,19.7
2018-09-03T08:36:38.069Z,19.7
2018-09-03T08:36:58.260Z,19.8
2018-09-03T08:37:18.634Z,19.8
2018-09-03T08:37:39.081Z,19.8
2018-09-03T08:37:59.536Z,19.8
2018-09-03T08:38:19.996Z,19.8
2018-09-03T08:38:40.441Z,19.8
2018-09-03T08:39:00.922Z,19.8
2018-09-03T08:39:21.267Z,19.8
2018-09-03T08:39:41.477Z,19.8
2018-09-03T08:40:01.984Z,19.8
2018-09-03T08:40:22.486Z,19.8
2018-09-03T08:40:42.881Z,19.8
2018-09-03T08:41:04.601Z,19.9
2018-09-03T08:41:25.870Z,19.9
2018-09-03T08:41:46.473Z,19.8
2018-09-03T08:42:07.519Z,19.8
2018-09-03T08:42:28.323Z,19.9
2018-09-03T08:42:48.904Z,19.8
2018-09-03T08:43:09.247Z,19.9
2018-09-03T08:43:29.686Z,19.9
2018-09-03T08:43:50.102Z,19.9
2018-09-03T08:44:10.568Z,20
2018-09-03T08:44:34.730Z,20
2018-09-03T08:44:55.500Z,20
2018-09-03T08:45:16.834Z,19.9
2018-09-03T08:45:37.622Z,19.9
2018-09-03T08:45:58.375Z,20
2018-09-03T08:46:19.281Z,20
2018-09-03T08:46:39.675Z,19.9
2018-09-03T08:46:59.988Z,20
2018-09-03T08:47:20.364Z,20
2018-09-03T08:47:41.169Z,20
2018-09-03T08:48:02.532Z,20.1
2018-09-03T08:48:23.863Z,20
2018-09-03T08:48:44.269Z,20
2018-09-03T08:49:04.497Z,20
2018-09-03T08:49:24.793Z,20
2018-09-03T08:49:46.335Z,20
2018-09-03T08:50:06.652Z,20.1
2018-09-03T08:50:27.077Z,20
2018-09-03T08:50:47.349Z,20.1
2018-09-03T08:51:07.736Z,20
2018-09-03T08:51:28.168Z,20.1
2018-09-03T08:51:48.465Z,20
2018-09-03T08:52:08.836Z,20
2018-09-03T08:52:29.311Z,20
2018-09-03T08:52:49.790Z,20
2018-09-03T08:53:10.288Z,20
2018-09-03T08:53:30.796Z,20.1
2018-09-03T08:53:51.176Z,20
2018-09-03T08:54:11.546Z,20
2018-09-03T08:54:31.947Z,20.1
2018-09-03T08:54:52.331Z,20
2018-09-03T08:55:12.777Z,20.1
2018-09-03T08:55:33.205Z,20.1
2018-09-03T08:55:53.699Z,20.1
2018-09-03T08:56:14.113Z,20
2018-09-03T08:56:34.883Z,20.1
2018-09-03T08:56:55.766Z,20.1
2018-09-03T08:57:15.999Z,20.1
2018-09-03T08:57:36.411Z,20.1
2018-09-03T08:57:56.801Z,20.1
2018-09-03T08:58:17.189Z,20.1
2018-09-03T08:58:37.545Z,20.1
2018-09-03T08:58:57.907Z,20.1
2018-09-03T08:59:18.418Z,20.2
2018-09-03T08:59:38.985Z,20.2
2018-09-03T08:59:59.259Z,20.2
2018-09-03T09:00:19.743Z,20.1
2018-09-03T09:00:40.377Z,20.3
2018-09-03T09:01:00.828Z,20.2
2018-09-03T09:01:21.187Z,20.3
2018-09-03T09:01:41.646Z,20.2
2018-09-03T09:02:02.274Z,20.2
2018-09-03T09:02:23.166Z,20.2
2018-09-03T09:02:43.601Z,20.2
2018-09-03T09:03:04.823Z,20.3
2018-09-03T09:03:25.272Z,20.3
2018-09-03T09:03:45.597Z,20.3
2018-09-03T09:04:05.976Z,20.4
2018-09-03T09:04:26.271Z,20.4
2018-09-03T09:04:46.594Z,20.4
2018-09-03T09:05:06.949Z,20.4
2018-09-03T09:05:27.311Z,20.4
2018-09-03T09:05:49.023Z,20.4
2018-09-03T09:06:09.675Z,20.4
2018-09-03T09:06:30.412Z,20.5
2018-09-03T09:06:50.700Z,20.4
2018-09-03T09:07:11.147Z,20.5
2018-09-03T09:07:31.493Z,20.4
2018-09-03T09:07:52.097Z,20.5
2018-09-03T09:08:12.620Z,20.4
2018-09-03T09:08:33.313Z,20.4
2018-09-03T09:08:54.948Z,20.5
2018-09-03T09:09:17.366Z,20.5
2018-09-03T09:09:38.761Z,20.5
2018-09-03T09:09:59.310Z,20.5
2018-09-03T09:10:19.651Z,20.5
2018-09-03T09:10:40.936Z,20.6
2018-09-03T09:11:01.318Z,20.6
2018-09-03T09:11:21.624Z,20.6
2018-09-03T09:11:41.954Z,20.6
2018-09-03T09:12:02.618Z,20.6
2018-09-03T09:12:22.935Z,20.6
2018-09-03T09:12:43.270Z,20.7
2018-09-03T09:13:03.639Z,20.7
2018-09-03T09:13:24.057Z,20.7
2018-09-03T09:13:44.343Z,20.7
2018-09-03T09:14:04.732Z,20.7
2018-09-03T09:14:25.171Z,20.7
2018-09-03T09:14:45.525Z,20.8
2018-09-03T09:15:06.114Z,20.8
2018-09-03T09:15:26.425Z,20.7
2018-09-03T09:15:46.657Z,20.7
2018-09-03T09:16:06.862Z,20.9
2018-09-03T09:16:27.067Z,20.8
2018-09-03T09:16:47.293Z,20.8
2018-09-03T09:17:07.674Z,20.8
2018-09-03T09:17:28.155Z,20.8
2018-09-03T09:17:48.604Z,20.9
2018-09-03T09:18:08.938Z,20.8
2018-09-03T09:18:29.230Z,20.8
2018-09-03T09:18:49.555Z,20.9
2018-09-03T09:19:09.907Z,20.9
2018-09-03T09:19:30.348Z,20.9
2018-09-03T09:19:50.659Z,20.8
2018-09-03T09:20:10.872Z,20.8
2018-09-03T09:20:31.153Z,20.8
2018-09-03T09:20:51.609Z,20.9
2018-09-03T09:21:11.816Z,20.9
2018-09-03T09:21:32.088Z,20.8
2018-09-03T09:21:52.389Z,20.9
2018-09-03T09:22:12.750Z,21
2018-09-03T09:22:32.996Z,20.9
2018-09-03T09:22:53.276Z,21
2018-09-03T09:23:13.593Z,21
2018-09-03T09:23:33.869Z,20.9
2018-09-03T09:23:54.399Z,20.9
2018-09-03T09:24:15.021Z,21
2018-09-03T09:24:36.379Z,21
2018-09-03T09:24:57.368Z,21
2018-09-03T09:25:17.550Z,21
2018-09-03T09:25:37.876Z,21
2018-09-03T09:25:58.255Z,21.1
2018-09-03T09:26:18.628Z,21
2018-09-03T09:26:38.880Z,21
2018-09-03T09:26:59.244Z,21
2018-09-03T09:27:19.479Z,20.9
2018-09-03T09:27:39.811Z,21
2018-09-03T09:28:00.041Z,21
2018-09-03T09:28:20.312Z,20.9
2018-09-03T09:28:40.624Z,21
2018-09-03T09:29:01.126Z,21
2018-09-03T09:29:21.378Z,21
2018-09-03T09:29:41.753Z,21
2018-09-03T09:30:02.046Z,21
2018-09-03T09:30:22.321Z,21
2018-09-03T09:30:42.638Z,21.1
2018-09-03T09:31:02.944Z,21
2018-09-03T09:31:23.370Z,21.1
2018-09-03T09:31:43.730Z,21
2018-09-03T09:32:03.942Z,21
2018-09-03T09:32:24.225Z,21
2018-09-03T09:32:44.542Z,21
2018-09-03T09:33:04.819Z,21
2018-09-03T09:33:25.861Z,21
2018-09-03T09:33:46.200Z,21
2018-09-03T09:34:06.518Z,21
2018-09-03T09:34:26.949Z,21.1
2018-09-03T09:34:47.289Z,21
2018-09-03T09:35:07.631Z,21
2018-09-03T09:35:28.007Z,21
2018-09-03T09:35:48.280Z,21
2018-09-03T09:36:08.592Z,21
2018-09-03T09:36:28.942Z,21
2018-09-03T09:36:49.405Z,21
2018-09-03T09:37:09.607Z,21.1
2018-09-03T09:37:30.013Z,21
2018-09-03T09:37:50.372Z,21
2018-09-03T09:38:10.691Z,21.1
2018-09-03T09:38:31.049Z,21
2018-09-03T09:38:51.437Z,21
2018-09-03T09:39:11.831Z,21
2018-09-03T09:39:32.229Z,21
2018-09-03T09:39:52.682Z,21.1
2018-09-03T09:40:13.074Z,21.1
2018-09-03T09:40:33.488Z,21.1
2018-09-03T09:40:53.935Z,21
2018-09-03T09:41:14.400Z,21.1
2018-09-03T09:41:34.950Z,21.1
2018-09-03T09:41:55.353Z,21.1
2018-09-03T09:42:15.748Z,21
2018-09-03T09:42:36.101Z,21.1
2018-09-03T09:42:56.690Z,21
2018-09-03T09:43:17.161Z,21.1
2018-09-03T09:43:37.683Z,21.2
2018-09-03T09:43:58.112Z,21.2
2018-09-03T09:44:18.547Z,21
2018-09-03T09:44:39.013Z,21.1
2018-09-03T09:44:59.637Z,21.1
2018-09-03T09:45:19.968Z,21.1
2018-09-03T09:45:40.531Z,21
2018-09-03T09:46:00.794Z,21.1
2018-09-03T09:46:21.216Z,21
2018-09-03T09:46:41.637Z,21.2
2018-09-03T09:47:02.003Z,21.1
2018-09-03T09:47:22.355Z,21.2
2018-09-03T09:47:42.581Z,21.1
2018-09-03T09:48:02.858Z,21.2
2018-09-03T09:48:23.305Z,21.1
2018-09-03T09:48:43.708Z,21.1
2018-09-03T09:49:04.015Z,21.2
2018-09-03T09:49:24.458Z,21.3
2018-09-03T09:49:44.939Z,21.3
2018-09-03T09:50:05.357Z,21.3
2018-09-03T09:50:25.789Z,21.3
2018-09-03T09:50:46.160Z,21.3
2018-09-03T09:51:06.665Z,21.3
2018-09-03T09:51:28.010Z,21.3
2018-09-03T09:51:48.332Z,21.3
2018-09-03T09:52:08.685Z,21.3
2018-09-03T09:52:29.009Z,21.3
2018-09-03T09:52:49.405Z,21.2
2018-09-03T09:53:09.774Z,21.3
2018-09-03T09:53:30.868Z,21.3
2018-09-03T09:53:52.879Z,21.3
2018-09-03T09:54:15.910Z,21.3
2018-09-03T09:54:36.377Z,21.4
2018-09-03T09:54:57.094Z,21.3
2018-09-03T09:55:17.511Z,21.3
2018-09-03T12:43:50.363Z,20.9
2018-09-03T12:44:10.611Z,20.8
2018-09-03T12:44:31.265Z,20.8
2018-09-03T12:44:51.445Z,20.9
2018-09-03T12:45:11.724Z,20.9
2018-09-03T12:45:31.929Z,20.9
2018-09-03T12:45:52.127Z,21
2018-09-03T12:46:12.395Z,20.9
2018-09-03T12:46:32.605Z,21
2018-09-03T12:46:52.886Z,21
2018-09-03T12:47:13.168Z,21
2018-09-03T12:47:33.475Z,21.1
2018-09-03T12:47:53.790Z,21.1
2018-09-03T12:48:14.072Z,21.1
2018-09-03T12:48:34.420Z,21.1
2018-09-03T12:48:54.780Z,21
2018-09-03T12:49:15.053Z,21.1
2018-09-03T12:49:35.295Z,21.2
2018-09-03T12:49:55.628Z,21.1
2018-09-03T12:50:16.267Z,21.1
2018-09-03T12:50:36.482Z,21.2
2018-09-03T12:50:56.840Z,21.2
2018-09-03T12:51:17.074Z,21.1
2018-09-03T12:51:37.390Z,21.2
2018-09-03T12:51:57.594Z,21.3
2018-09-03T12:52:17.879Z,21.3
2018-09-03T12:52:38.164Z,21.3
2018-09-03T12:52:58.366Z,21.3
2018-09-03T12:53:18.616Z,21.3
2018-09-03T12:53:38.857Z,21.3
2018-09-03T12:53:59.691Z,21.3
2018-09-03T12:54:19.907Z,21.3
2018-09-03T12:54:40.315Z,21.4
2018-09-03T12:55:00.540Z,21.4
2018-09-03T12:55:20.801Z,21.4
2018-09-03T12:55:41.125Z,21.4
2018-09-03T12:56:01.381Z,21.5
2018-09-03T12:56:21.627Z,21.4
2018-09-03T12:56:41.875Z,21.5
2018-09-03T12:57:02.187Z,21.5
2018-09-03T15:25:24.084Z,22.8
2018-09-03T15:25:44.263Z,22.8
2018-09-03T15:26:04.502Z,22.9
2018-09-03T15:26:24.702Z,22.8
2018-09-03T15:26:45.217Z,22.9
2018-09-03T15:27:05.392Z,22.8
2018-09-03T15:27:25.627Z,22.8
2018-09-03T15:27:45.805Z,22.8
2018-09-03T15:28:05.993Z,22.9
2018-09-03T15:28:26.164Z,22.9
2018-09-03T15:28:46.375Z,22.9
