createdAt,value
2022-11-06T00:04:04.797Z,100.00
2022-11-06T00:09:10.174Z,100.00
2022-11-06T00:14:12.893Z,100.00
2022-11-06T00:19:16.029Z,100.00
2022-11-06T00:24:18.385Z,100.00
2022-11-06T00:29:20.750Z,100.00
2022-11-06T00:34:23.112Z,100.00
2022-11-06T00:39:25.515Z,100.00
2022-11-06T00:44:27.854Z,100.00
2022-11-06T00:49:30.242Z,100.00
2022-11-06T00:54:32.635Z,100.00
2022-11-06T00:59:34.964Z,100.00
2022-11-06T01:04:37.320Z,100.00
2022-11-06T01:09:39.870Z,100.00
2022-11-06T01:14:43.396Z,100.00
2022-11-06T01:19:45.794Z,100.00
2022-11-06T01:24:48.257Z,100.00
2022-11-06T01:29:50.686Z,100.00
2022-11-06T01:34:56.176Z,100.00
2022-11-06T01:39:58.506Z,100.00
2022-11-06T01:45:19.339Z,100.00
2022-11-06T01:50:22.172Z,100.00
2022-11-06T01:55:32.235Z,100.00
2022-11-06T02:00:34.939Z,100.00
2022-11-06T02:05:37.349Z,100.00
2022-11-06T02:10:40.293Z,100.00
2022-11-06T02:16:20.818Z,100.00
2022-11-06T02:22:08.730Z,100.00
2022-11-06T02:27:28.419Z,100.00
2022-11-06T02:32:51.537Z,100.00
2022-11-06T02:38:00.362Z,100.00
2022-11-06T02:43:06.880Z,100.00
2022-11-06T02:48:14.065Z,100.00
2022-11-06T02:53:21.494Z,100.00
2022-11-06T02:58:28.529Z,100.00
2022-11-06T03:03:36.111Z,100.00
2022-11-06T03:08:57.254Z,100.00
2022-11-06T03:14:21.680Z,100.00
2022-11-06T03:19:26.847Z,100.00
2022-11-06T03:24:50.905Z,100.00
2022-11-06T03:30:06.736Z,100.00
2022-11-06T03:35:15.139Z,100.00
2022-11-06T03:40:22.056Z,100.00
2022-11-06T03:45:26.668Z,100.00
2022-11-06T03:50:48.281Z,100.00
2022-11-06T03:56:02.458Z,100.00
2022-11-06T04:01:08.015Z,100.00
2022-11-06T04:06:16.319Z,100.00
2022-11-06T04:11:42.236Z,100.00
2022-11-06T04:16:50.514Z,100.00
2022-11-06T04:22:01.445Z,100.00
2022-11-06T04:27:03.775Z,100.00
2022-11-06T04:32:26.847Z,100.00
2022-11-06T04:37:36.164Z,100.00
2022-11-06T04:42:44.174Z,100.00
2022-11-06T04:47:47.681Z,100.00
2022-11-06T04:52:52.006Z,100.00
2022-11-06T04:57:54.432Z,100.00
2022-11-06T05:02:57.075Z,100.00
2022-11-06T05:07:59.436Z,100.00
2022-11-06T05:13:01.878Z,100.00
2022-11-06T05:18:04.805Z,100.00
2022-11-06T05:23:07.698Z,100.00
2022-11-06T05:28:10.938Z,100.00
2022-11-06T05:33:13.648Z,100.00
2022-11-06T05:38:16.451Z,100.00
2022-11-06T05:43:18.947Z,100.00
2022-11-06T05:48:21.431Z,100.00
2022-11-06T05:53:23.774Z,100.00
2022-11-06T05:58:26.948Z,100.00
2022-11-06T06:03:29.308Z,100.00
2022-11-06T06:08:31.738Z,100.00
2022-11-06T06:13:35.532Z,100.00
2022-11-06T06:18:37.917Z,100.00
2022-11-06T06:23:40.497Z,100.00
2022-11-06T06:28:43.419Z,100.00
2022-11-06T06:33:45.907Z,100.00
2022-11-06T06:38:48.390Z,100.00
2022-11-06T06:43:51.060Z,100.00
2022-11-06T06:48:53.449Z,100.00
2022-11-06T06:53:55.925Z,100.00
2022-11-06T06:58:58.292Z,100.00
2022-11-06T07:04:04.180Z,100.00
2022-11-06T07:09:07.254Z,100.00
2022-11-06T07:14:11.244Z,100.00
2022-11-06T07:19:13.977Z,100.00
2022-11-06T07:24:18.151Z,100.00
2022-11-06T07:29:20.547Z,100.00
2022-11-06T07:34:22.901Z,100.00
2022-11-06T07:39:25.298Z,100.00
2022-11-06T07:44:27.762Z,100.00
2022-11-06T07:49:30.177Z,100.00
2022-11-06T07:54:35.028Z,100.00
2022-11-06T07:59:37.488Z,100.00
2022-11-06T08:04:40.659Z,100.00
2022-11-06T08:09:43.392Z,100.00
2022-11-06T08:14:46.099Z,100.00
2022-11-06T08:19:48.521Z,100.00
2022-11-06T08:24:50.941Z,100.00
2022-11-06T08:29:53.356Z,100.00
2022-11-06T08:34:55.853Z,100.00
2022-11-06T08:39:58.212Z,100.00
2022-11-06T08:45:00.584Z,100.00
2022-11-06T08:50:03.028Z,100.00
2022-11-06T08:55:05.766Z,100.00
2022-11-06T09:00:08.680Z,100.00
2022-11-06T09:05:11.479Z,100.00
2022-11-06T09:10:14.011Z,100.00
2022-11-06T09:15:16.461Z,100.00
2022-11-06T09:20:20.548Z,100.00
2022-11-06T09:25:23.002Z,100.00
2022-11-06T09:30:26.588Z,100.00
2022-11-06T09:35:31.407Z,100.00
2022-11-06T09:40:38.225Z,96.57
2022-11-06T09:45:41.547Z,99.26
2022-11-06T09:51:07.070Z,100.00
2022-11-06T09:56:13.370Z,100.00
2022-11-06T10:01:27.501Z,100.00
2022-11-06T10:06:45.798Z,100.00
2022-11-06T10:12:04.949Z,100.00
2022-11-06T10:17:19.615Z,95.93
2022-11-06T10:22:45.624Z,95.13
2022-11-06T10:28:03.119Z,97.54
2022-11-06T10:33:32.425Z,95.89
2022-11-06T10:38:37.932Z,89.90
2022-11-06T10:43:52.592Z,91.03
2022-11-06T10:49:06.031Z,90.74
2022-11-06T10:54:33.036Z,87.26
2022-11-06T10:59:35.686Z,87.03
2022-11-06T11:04:38.118Z,90.78
2022-11-06T11:09:41.001Z,92.03
2022-11-06T11:14:43.889Z,87.17
2022-11-06T11:19:46.325Z,86.18
2022-11-06T11:25:03.152Z,79.62
2022-11-06T11:30:06.827Z,72.97
2022-11-06T11:35:12.018Z,74.70
2022-11-06T11:40:36.229Z,78.93
2022-11-06T11:45:38.999Z,80.08
2022-11-06T11:50:41.796Z,81.84
2022-11-06T11:55:46.564Z,79.01
2022-11-06T12:01:01.505Z,75.59
2022-11-06T12:06:16.447Z,78.13
2022-11-06T12:11:25.907Z,82.88
2022-11-06T12:16:29.415Z,81.92
2022-11-06T12:21:37.488Z,84.25
2022-11-06T12:26:51.843Z,79.92
2022-11-06T12:32:02.527Z,85.33
2022-11-06T12:37:42.206Z,85.59
2022-11-06T12:43:00.302Z,85.00
2022-11-06T12:48:49.142Z,85.49
2022-11-06T12:53:59.930Z,88.99
2022-11-06T12:59:14.022Z,89.85
2022-11-06T13:04:24.156Z,90.13
2022-11-06T13:09:39.579Z,91.20
2022-11-06T13:14:52.073Z,91.98
2022-11-06T13:20:16.193Z,91.77
2022-11-06T13:25:39.304Z,92.03
2022-11-06T13:30:43.534Z,91.85
2022-11-06T13:35:46.671Z,94.77
2022-11-06T13:41:03.552Z,92.26
2022-11-06T13:46:06.314Z,95.05
2022-11-06T13:51:20.864Z,91.92
2022-11-06T13:56:47.963Z,91.83
2022-11-06T14:02:20.179Z,93.21
2022-11-06T14:07:27.129Z,95.00
2022-11-06T14:12:29.752Z,97.53
2022-11-06T14:17:32.549Z,93.25
2022-11-06T14:22:39.119Z,98.71
2022-11-06T14:27:42.058Z,97.76
2022-11-06T14:32:48.764Z,94.48
2022-11-06T14:37:51.145Z,99.08
2022-11-06T14:42:53.649Z,100.00
2022-11-06T14:47:56.873Z,100.00
2022-11-06T14:53:24.420Z,100.00
2022-11-06T14:58:30.980Z,100.00
2022-11-06T15:03:57.442Z,97.91
2022-11-06T15:09:12.339Z,99.62
2022-11-06T15:14:17.561Z,100.00
2022-11-06T15:19:31.912Z,98.51
2022-11-06T15:24:52.305Z,100.00
2022-11-06T15:29:58.851Z,100.00
2022-11-06T15:35:12.403Z,100.00
2022-11-06T15:40:30.715Z,100.00
2022-11-06T15:45:35.386Z,100.00
2022-11-06T15:50:42.603Z,100.00
2022-11-06T15:55:56.567Z,100.00
2022-11-06T16:01:00.835Z,100.00
2022-11-06T16:06:04.397Z,100.00
2022-11-06T16:11:18.187Z,100.00
2022-11-06T16:16:44.783Z,100.00
2022-11-06T16:21:56.228Z,100.00
2022-11-06T16:27:00.029Z,100.00
2022-11-06T16:32:07.631Z,100.00
2022-11-06T16:37:19.347Z,100.00
2022-11-06T16:42:33.054Z,100.00
2022-11-06T16:47:36.012Z,100.00
2022-11-06T16:52:40.273Z,100.00
2022-11-06T16:57:56.614Z,100.00
2022-11-06T17:03:01.854Z,100.00
2022-11-06T17:08:23.876Z,100.00
2022-11-06T17:13:29.005Z,100.00
2022-11-06T17:18:37.136Z,100.00
2022-11-06T17:23:40.066Z,100.00
2022-11-06T17:28:42.967Z,100.00
2022-11-06T17:33:46.015Z,100.00
2022-11-06T17:38:49.475Z,100.00
2022-11-06T17:43:51.872Z,100.00
2022-11-06T17:48:57.407Z,100.00
2022-11-06T17:54:00.397Z,100.00
2022-11-06T17:59:02.925Z,100.00
2022-11-06T18:04:07.341Z,100.00
2022-11-06T18:09:09.961Z,100.00
2022-11-06T18:14:13.985Z,100.00
2022-11-06T18:19:19.034Z,100.00
2022-11-06T18:24:21.460Z,100.00
2022-11-06T18:29:23.926Z,100.00
2022-11-06T18:34:26.309Z,100.00
2022-11-06T18:39:28.776Z,100.00
2022-11-06T18:44:32.418Z,100.00
2022-11-06T18:49:34.815Z,100.00
2022-11-06T18:54:37.491Z,100.00
2022-11-06T18:59:39.914Z,100.00
2022-11-06T19:04:42.639Z,99.50
2022-11-06T19:09:45.053Z,97.45
2022-11-06T19:14:47.423Z,96.46
2022-11-06T19:19:50.053Z,94.57
2022-11-06T19:24:52.452Z,94.82
2022-11-06T19:29:54.840Z,94.49
2022-11-06T19:34:57.234Z,94.00
2022-11-06T19:40:05.509Z,94.54
2022-11-06T19:45:08.940Z,94.22
2022-11-06T19:50:11.583Z,93.40
2022-11-06T19:55:27.128Z,94.78
2022-11-06T20:00:30.188Z,95.22
2022-11-06T20:05:32.733Z,94.48
2022-11-06T20:10:35.767Z,94.04
2022-11-06T20:15:38.258Z,93.98
2022-11-06T20:20:40.737Z,93.74
2022-11-06T20:25:43.265Z,93.51
2022-11-06T20:30:45.886Z,92.68
2022-11-06T20:35:48.315Z,92.10
2022-11-06T20:40:56.823Z,90.05
2022-11-06T20:46:03.748Z,87.30
2022-11-06T20:51:08.622Z,84.16
2022-11-06T20:56:14.693Z,83.73
2022-11-06T21:01:22.849Z,83.71
2022-11-06T21:06:27.279Z,83.99
2022-11-06T21:11:29.983Z,83.47
2022-11-06T21:16:35.275Z,83.17
2022-11-06T21:21:37.837Z,83.50
2022-11-06T21:26:41.519Z,84.10
2022-11-06T21:31:49.077Z,84.72
2022-11-06T21:36:52.160Z,85.01
2022-11-06T21:41:54.582Z,85.56
2022-11-06T21:46:56.966Z,86.33
2022-11-06T21:52:19.310Z,86.85
2022-11-06T21:57:21.659Z,86.71
2022-11-06T22:02:24.132Z,86.92
2022-11-06T22:07:26.629Z,86.54
2022-11-06T22:12:29.130Z,86.25
2022-11-06T22:17:31.620Z,85.78
2022-11-06T22:22:34.007Z,86.86
2022-11-06T22:27:40.745Z,88.23
2022-11-06T22:32:43.791Z,89.59
2022-11-06T22:37:46.283Z,91.22
2022-11-06T22:42:50.203Z,93.17
2022-11-06T22:47:54.138Z,92.83
2022-11-06T22:52:56.499Z,94.86
2022-11-06T22:57:58.922Z,99.29
2022-11-06T23:03:01.644Z,100.00
2022-11-06T23:08:04.207Z,100.00
2022-11-06T23:13:06.674Z,100.00
2022-11-06T23:18:09.088Z,100.00
2022-11-06T23:23:11.862Z,100.00
2022-11-06T23:28:14.806Z,100.00
2022-11-06T23:33:17.411Z,100.00
2022-11-06T23:38:20.158Z,100.00
2022-11-06T23:43:22.806Z,100.00
2022-11-06T23:48:25.173Z,100.00
2022-11-06T23:53:27.596Z,100.00
2022-11-06T23:58:29.958Z,100.00
