createdAt,value
2023-07-01T00:02:32.599Z,100643.16
2023-07-01T00:05:19.468Z,100641.28
2023-07-01T00:07:53.453Z,100637.75
2023-07-01T00:10:20.431Z,100637.41
2023-07-01T00:12:53.487Z,100620.91
2023-07-01T00:15:20.538Z,100632.84
2023-07-01T00:17:53.474Z,100630.16
2023-07-01T00:20:26.481Z,100621.22
2023-07-01T00:22:53.416Z,100622.06
2023-07-01T00:25:27.606Z,100616.34
2023-07-01T00:28:00.504Z,100612.44
2023-07-01T00:30:30.604Z,100614.28
2023-07-01T00:32:57.485Z,100609.94
2023-07-01T00:35:31.503Z,100606.56
2023-07-01T00:37:58.511Z,100607.41
2023-07-01T00:40:31.505Z,100605.72
2023-07-01T00:42:58.449Z,100598.84
2023-07-01T00:45:32.463Z,100590.94
2023-07-01T00:48:05.481Z,100592.59
2023-07-01T00:50:39.516Z,100584.69
2023-07-01T00:53:06.508Z,100589.22
2023-07-01T00:55:39.686Z,100581.13
2023-07-01T00:58:13.507Z,100576.09
2023-07-01T01:00:47.986Z,100571.38
2023-07-01T01:03:51.535Z,100563.47
2023-07-01T01:06:48.704Z,100556.06
2023-07-01T01:09:26.311Z,100554.91
2023-07-01T01:12:02.988Z,100548.28
2023-07-01T01:14:30.573Z,100549.13
2023-07-01T01:16:59.329Z,100539.19
2023-07-01T01:19:43.585Z,100540.00
2023-07-01T01:22:31.470Z,100523.00
2023-07-01T01:25:15.941Z,100529.22
2023-07-01T01:27:49.647Z,100522.84
2023-07-01T01:30:23.678Z,100515.75
2023-07-01T01:32:57.588Z,100515.75
2023-07-01T01:35:24.911Z,100503.28
2023-07-01T01:38:17.505Z,100495.56
2023-07-01T01:40:57.512Z,100480.69
2023-07-01T01:43:46.560Z,100499.41
2023-07-01T01:46:22.806Z,100501.38
2023-07-01T01:48:50.414Z,100501.47
2023-07-01T01:51:25.893Z,100481.59
2023-07-01T01:53:54.232Z,100482.91
2023-07-01T01:56:28.528Z,100470.13
2023-07-01T01:58:55.720Z,100474.84
2023-07-01T02:01:29.630Z,100475.00
2023-07-01T02:03:57.609Z,100472.47
2023-07-01T02:06:38.682Z,100461.03
2023-07-01T02:09:05.629Z,100449.59
2023-07-01T02:11:39.716Z,100450.59
2023-07-01T02:14:06.542Z,100450.59
2023-07-01T02:16:42.644Z,100454.31
2023-07-01T02:19:09.563Z,100442.22
2023-07-01T02:21:42.864Z,100445.94
2023-07-01T02:24:16.553Z,100439.03
2023-07-01T02:26:43.423Z,100441.91
2023-07-01T02:29:16.555Z,100436.72
2023-07-01T02:31:44.024Z,100436.03
2023-07-01T02:34:17.581Z,100434.34
2023-07-01T02:36:44.861Z,100430.53
2023-07-01T02:39:18.598Z,100419.75
2023-07-01T02:41:46.761Z,100424.31
2023-07-01T02:44:20.659Z,100416.22
2023-07-01T02:46:48.702Z,100402.97
2023-07-01T02:49:22.639Z,100408.66
2023-07-01T02:51:56.010Z,100404.50
2023-07-01T02:54:29.620Z,100416.91
2023-07-01T02:57:03.728Z,100418.78
2023-07-01T02:59:36.570Z,100418.78
2023-07-01T03:02:11.930Z,100418.78
2023-07-01T03:04:38.988Z,100396.59
2023-07-01T03:07:12.818Z,100404.81
2023-07-01T03:09:39.906Z,100402.59
2023-07-01T03:12:14.529Z,100404.66
2023-07-01T03:14:41.556Z,100405.28
2023-07-01T03:17:15.949Z,100383.97
2023-07-01T03:19:43.174Z,100398.41
2023-07-01T03:22:16.633Z,100387.81
2023-07-01T03:24:43.583Z,100384.75
2023-07-01T03:27:10.935Z,100382.25
2023-07-01T03:29:44.680Z,100360.00
2023-07-01T03:32:17.626Z,100357.31
2023-07-01T03:34:45.681Z,100364.03
2023-07-01T03:37:18.636Z,100357.78
2023-07-01T03:39:51.659Z,100358.44
2023-07-01T03:42:25.106Z,100357.59
2023-07-01T03:44:58.576Z,100348.19
2023-07-01T03:47:25.312Z,100344.97
2023-07-01T03:49:58.839Z,100333.53
2023-07-01T03:52:25.684Z,100345.44
2023-07-01T03:54:58.667Z,100339.22
2023-07-01T03:57:25.551Z,100339.22
2023-07-01T03:59:58.656Z,100328.31
2023-07-01T04:02:25.754Z,100336.50
2023-07-01T04:04:59.790Z,100325.25
2023-07-01T04:07:33.029Z,100338.19
2023-07-01T04:10:06.596Z,100330.28
2023-07-01T04:12:43.745Z,100296.59
2023-07-01T04:15:13.958Z,100316.31
2023-07-01T04:17:53.689Z,100318.19
2023-07-01T04:20:24.004Z,100316.50
2023-07-01T04:23:00.263Z,100315.84
2023-07-01T04:25:34.717Z,100324.97
2023-07-01T04:28:03.790Z,100319.75
2023-07-01T04:30:37.636Z,100315.38
2023-07-01T04:33:11.012Z,100313.03
2023-07-01T04:35:37.959Z,100307.84
2023-07-01T04:38:27.671Z,100304.47
2023-07-01T04:41:01.026Z,100309.03
2023-07-01T04:43:34.654Z,100309.22
2023-07-01T04:46:01.824Z,100302.16
2023-07-01T04:48:35.593Z,100305.03
2023-07-01T04:51:02.478Z,100305.03
2023-07-01T04:53:35.612Z,100307.72
2023-07-01T04:56:02.566Z,100302.34
2023-07-01T04:58:29.311Z,100301.84
2023-07-01T05:01:03.813Z,100299.13
2023-07-01T05:03:30.879Z,100305.22
2023-07-01T05:06:05.197Z,100299.13
2023-07-01T05:08:38.707Z,100293.28
2023-07-01T05:11:12.649Z,100301.00
2023-07-01T05:13:45.791Z,100301.34
2023-07-01T05:16:20.081Z,100287.41
2023-07-01T05:18:47.235Z,100297.34
2023-07-01T05:21:23.125Z,100291.28
2023-07-01T05:23:56.644Z,100284.38
2023-07-01T05:26:31.282Z,100281.41
2023-07-01T05:28:59.702Z,100289.47
2023-07-01T05:31:32.670Z,100293.22
2023-07-01T05:34:05.688Z,100283.81
2023-07-01T05:36:39.626Z,100280.81
2023-07-01T05:39:12.715Z,100269.94
2023-07-01T05:41:40.879Z,100285.72
2023-07-01T05:44:16.052Z,100277.69
2023-07-01T05:46:47.130Z,100282.59
2023-07-01T05:49:20.785Z,100278.78
2023-07-01T05:51:48.166Z,100280.81
2023-07-01T05:54:21.728Z,100280.63
2023-07-01T05:56:54.910Z,100278.59
2023-07-01T05:59:28.733Z,100281.13
2023-07-01T06:02:01.850Z,100275.91
2023-07-01T06:04:28.773Z,100277.75
2023-07-01T06:07:01.715Z,100289.19
2023-07-01T06:09:34.695Z,100271.88
2023-07-01T06:12:07.896Z,100273.91
2023-07-01T06:14:41.687Z,100271.59
2023-07-01T06:17:14.777Z,100270.06
2023-07-01T06:19:41.724Z,100268.41
2023-07-01T06:22:14.737Z,100267.38
2023-07-01T06:24:41.682Z,100261.34
2023-07-01T06:27:15.865Z,100270.75
2023-07-01T06:29:42.826Z,100277.63
2023-07-01T06:32:16.802Z,100269.25
2023-07-01T06:34:43.854Z,100278.81
2023-07-01T06:37:16.713Z,100261.34
2023-07-01T06:39:43.680Z,100264.03
2023-07-01T06:42:17.741Z,100261.69
2023-07-01T06:44:51.870Z,100256.31
2023-07-01T06:47:24.764Z,100261.34
2023-07-01T06:49:52.007Z,100263.88
2023-07-01T06:52:18.901Z,100263.22
2023-07-01T06:54:52.749Z,100267.25
2023-07-01T06:57:19.680Z,100260.72
2023-07-01T06:59:53.777Z,100268.81
2023-07-01T07:02:23.566Z,100270.16
2023-07-01T07:04:57.744Z,100255.56
2023-07-01T07:07:31.756Z,100262.09
2023-07-01T07:10:04.903Z,100260.63
2023-07-01T07:12:38.826Z,100258.59
2023-07-01T07:15:12.709Z,100261.44
2023-07-01T07:17:39.734Z,100254.03
2023-07-01T07:20:07.297Z,100262.75
2023-07-01T07:22:40.790Z,100251.00
2023-07-01T07:25:08.045Z,100252.84
2023-07-01T07:27:41.759Z,100257.19
2023-07-01T07:30:15.934Z,100263.78
2023-07-01T07:32:50.968Z,100256.72
2023-07-01T07:35:18.042Z,100250.03
2023-07-01T07:37:51.807Z,100252.25
2023-07-01T07:40:25.725Z,100249.84
2023-07-01T07:42:55.754Z,100255.06
2023-07-01T07:45:29.874Z,100261.63
2023-07-01T07:47:57.282Z,100257.94
2023-07-01T07:50:30.802Z,100251.63
2023-07-01T07:53:03.829Z,100254.81
2023-07-01T07:55:35.688Z,100252.59
2023-07-01T07:58:09.865Z,100243.03
2023-07-01T08:00:42.859Z,100246.41
2023-07-01T08:03:11.669Z,100241.00
2023-07-01T08:05:45.915Z,100242.38
2023-07-01T08:08:19.258Z,100242.19
2023-07-01T08:10:53.802Z,100239.13
2023-07-01T08:13:21.116Z,100235.06
2023-07-01T08:15:55.795Z,100234.78
2023-07-01T08:18:22.918Z,100241.78
2023-07-01T08:20:58.888Z,100240.41
2023-07-01T08:23:32.863Z,100230.81
2023-07-01T08:26:06.794Z,100239.56
2023-07-01T08:28:33.611Z,100239.94
2023-07-01T08:31:06.808Z,100239.66
2023-07-01T08:33:34.587Z,100230.56
2023-07-01T08:36:01.688Z,100238.31
2023-07-01T08:38:36.792Z,100249.41
2023-07-01T08:41:10.469Z,100235.16
2023-07-01T08:43:46.970Z,100226.59
2023-07-01T08:46:17.052Z,100226.69
2023-07-01T08:48:52.915Z,100231.59
2023-07-01T08:51:32.767Z,100226.75
2023-07-01T08:54:03.749Z,100229.09
2023-07-01T08:56:37.945Z,100232.63
2023-07-01T08:59:06.565Z,100230.09
2023-07-01T09:01:40.950Z,100219.22
2023-07-01T09:04:14.909Z,100223.81
2023-07-01T09:06:48.539Z,100224.84
2023-07-01T09:09:29.503Z,100219.00
2023-07-01T09:11:56.882Z,100231.28
2023-07-01T09:14:29.848Z,100227.25
2023-07-01T09:16:57.218Z,100226.56
2023-07-01T09:19:30.859Z,100226.44
2023-07-01T09:22:10.187Z,100226.25
2023-07-01T09:24:46.839Z,100224.22
2023-07-01T09:27:20.659Z,100227.72
2023-07-01T09:29:53.832Z,100218.84
2023-07-01T09:32:37.861Z,100220.16
2023-07-01T09:35:13.026Z,100213.28
2023-07-01T09:37:47.802Z,100218.63
2023-07-01T09:40:23.786Z,100218.81
2023-07-01T09:42:58.815Z,100215.44
2023-07-01T09:45:25.794Z,100210.88
2023-07-01T09:48:06.897Z,100211.00
2023-07-01T09:50:34.911Z,100212.47
2023-07-01T09:53:08.011Z,100211.38
2023-07-01T09:55:34.897Z,100209.69
2023-07-01T09:58:08.950Z,100207.84
2023-07-01T10:00:36.088Z,100194.56
2023-07-01T10:03:10.896Z,100203.31
2023-07-01T10:05:42.580Z,100194.56
2023-07-01T10:08:22.949Z,100200.25
2023-07-01T10:11:11.995Z,100191.19
2023-07-01T10:13:58.407Z,100193.13
2023-07-01T10:16:25.623Z,100195.63
2023-07-01T10:18:58.865Z,100188.22
2023-07-01T10:21:27.896Z,100182.59
2023-07-01T10:24:03.933Z,100177.50
2023-07-01T10:26:42.947Z,100181.91
2023-07-01T10:29:36.394Z,100183.41
2023-07-01T10:32:22.024Z,100188.31
2023-07-01T10:37:44.058Z,100175.66
2023-07-01T10:40:44.981Z,100177.06
2023-07-01T10:43:31.688Z,100181.03
2023-07-01T10:46:29.204Z,100178.19
2023-07-01T10:52:02.073Z,100174.38
2023-07-01T10:54:31.556Z,100164.13
2023-07-01T10:57:23.375Z,100172.50
2023-07-01T10:59:56.895Z,100169.19
2023-07-01T11:02:47.269Z,100159.88
2023-07-01T11:05:14.914Z,100152.16
2023-07-01T11:10:50.916Z,100161.28
2023-07-01T11:13:19.390Z,100159.81
2023-07-01T11:19:02.840Z,100167.88
2023-07-01T11:21:31.373Z,100146.53
2023-07-01T11:24:11.044Z,100142.66
2023-07-01T11:26:47.444Z,100152.69
2023-07-01T11:32:25.925Z,100159.75
2023-07-01T11:35:04.890Z,100159.31
2023-07-01T11:37:37.925Z,100159.50
2023-07-01T11:40:05.366Z,100150.91
2023-07-01T11:42:39.126Z,100150.44
2023-07-01T11:45:13.207Z,100154.38
2023-07-01T11:47:53.966Z,100158.38
2023-07-01T11:50:21.182Z,100131.78
2023-07-01T11:52:47.996Z,100144.53
2023-07-01T11:55:40.964Z,100142.94
2023-07-01T11:58:34.907Z,100153.09
2023-07-01T12:01:01.789Z,100130.94
2023-07-01T12:03:42.067Z,100163.47
2023-07-01T12:06:36.025Z,100160.84
2023-07-01T12:09:11.056Z,100155.72
2023-07-01T12:11:50.580Z,100151.50
2023-07-01T12:14:27.952Z,100137.28
2023-07-01T12:17:01.935Z,100123.94
2023-07-01T12:19:34.958Z,100118.28
2023-07-01T12:22:09.050Z,100134.38
2023-07-01T12:24:42.934Z,100145.03
2023-07-01T12:27:15.890Z,100143.00
2023-07-01T12:29:48.883Z,100126.00
2023-07-01T12:32:22.124Z,100151.09
2023-07-01T12:34:49.191Z,100137.41
2023-07-01T12:37:23.112Z,100125.34
2023-07-01T12:39:54.065Z,100124.53
2023-07-01T12:42:29.052Z,100139.78
2023-07-01T12:44:55.935Z,100147.13
2023-07-01T12:47:30.329Z,100127.13
2023-07-01T12:49:57.607Z,100134.63
2023-07-01T12:52:30.933Z,100141.72
2023-07-01T12:54:57.757Z,100150.72
2023-07-01T12:57:31.948Z,100147.00
2023-07-01T12:59:59.205Z,100134.78
2023-07-01T13:02:33.068Z,100140.63
2023-07-01T13:05:02.281Z,100140.22
2023-07-01T13:07:41.972Z,100144.88
2023-07-01T13:10:18.718Z,100133.72
2023-07-01T13:12:52.989Z,100117.13
2023-07-01T13:15:29.029Z,100117.38
2023-07-01T13:18:02.995Z,100125.41
2023-07-01T13:20:36.052Z,100123.50
2023-07-01T13:23:10.031Z,100124.81
2023-07-01T13:25:44.565Z,100122.47
2023-07-01T13:28:12.146Z,100119.69
2023-07-01T13:30:56.120Z,100102.53
2023-07-01T13:33:25.184Z,100121.88
2023-07-01T13:36:02.102Z,100132.81
2023-07-01T13:38:36.030Z,100138.78
2023-07-01T13:41:10.082Z,100142.00
2023-07-01T13:43:37.505Z,100143.34
2023-07-01T13:46:10.984Z,100144.94
2023-07-01T13:48:40.529Z,100150.91
2023-07-01T13:51:14.100Z,100154.44
2023-07-01T13:53:42.799Z,100148.66
2023-07-01T13:56:16.023Z,100147.03
2023-07-01T13:58:47.281Z,100151.63
2023-07-01T14:01:23.118Z,100146.72
2023-07-01T14:04:11.157Z,100153.53
2023-07-01T14:06:47.014Z,100150.38
2023-07-01T14:09:29.107Z,100163.50
2023-07-01T14:12:03.979Z,100159.84
2023-07-01T14:14:32.879Z,100170.28
2023-07-01T14:17:07.133Z,100161.78
2023-07-01T14:19:37.719Z,100160.31
2023-07-01T14:22:05.416Z,100148.41
2023-07-01T14:24:42.151Z,100145.41
2023-07-01T14:27:09.066Z,100140.03
2023-07-01T14:29:47.225Z,100157.94
2023-07-01T14:32:14.831Z,100154.41
2023-07-01T14:34:50.055Z,100150.91
2023-07-01T14:37:17.139Z,100162.47
2023-07-01T14:39:54.178Z,100147.41
2023-07-01T14:42:36.028Z,100159.63
2023-07-01T14:45:09.072Z,100169.56
2023-07-01T14:47:36.023Z,100166.22
2023-07-01T14:50:13.213Z,100167.47
2023-07-01T14:52:40.096Z,100160.94
2023-07-01T14:55:14.123Z,100193.81
2023-07-01T14:57:47.983Z,100185.03
2023-07-01T15:00:15.062Z,100172.59
2023-07-01T15:02:48.124Z,100179.66
2023-07-01T15:05:15.399Z,100172.72
2023-07-01T15:07:56.437Z,100169.31
2023-07-01T15:10:29.525Z,100178.84
2023-07-01T15:13:03.134Z,100176.44
2023-07-01T15:15:30.851Z,100197.53
2023-07-01T15:18:04.157Z,100197.13
2023-07-01T15:20:31.570Z,100211.06
2023-07-01T15:23:05.060Z,100215.00
2023-07-01T15:25:39.225Z,100215.19
2023-07-01T15:28:06.357Z,100232.22
2023-07-01T15:30:40.252Z,100222.25
2023-07-01T15:33:07.196Z,100234.25
2023-07-01T15:35:41.011Z,100247.38
2023-07-01T15:38:07.904Z,100246.34
2023-07-01T15:40:41.296Z,100238.44
2023-07-01T15:43:08.698Z,100237.06
2023-07-01T15:45:42.287Z,100235.63
2023-07-01T15:48:17.127Z,100243.09
2023-07-01T15:50:44.025Z,100237.41
2023-07-01T15:53:17.204Z,100253.25
2023-07-01T15:55:53.904Z,100264.09
2023-07-01T15:58:21.696Z,100250.91
2023-07-01T16:00:55.148Z,100244.75
2023-07-01T16:03:31.322Z,100247.91
2023-07-01T16:06:06.136Z,100248.22
2023-07-01T16:08:39.145Z,100239.75
2023-07-01T16:11:33.267Z,100258.25
2023-07-01T16:14:04.950Z,100254.16
2023-07-01T16:16:44.248Z,100264.31
2023-07-01T16:19:20.201Z,100254.72
2023-07-01T16:21:48.400Z,100259.91
2023-07-01T16:24:43.086Z,100265.03
2023-07-01T16:27:13.810Z,100262.16
2023-07-01T16:29:47.164Z,100247.47
2023-07-01T16:32:21.896Z,100257.53
2023-07-01T16:34:56.191Z,100268.41
2023-07-01T16:37:23.146Z,100275.97
2023-07-01T16:40:01.222Z,100267.38
2023-07-01T16:42:37.747Z,100274.06
2023-07-01T16:45:13.106Z,100268.22
2023-07-01T16:47:40.293Z,100288.97
2023-07-01T16:50:21.396Z,100263.38
2023-07-01T16:52:48.283Z,100276.06
2023-07-01T16:55:45.487Z,100286.44
2023-07-01T16:58:54.221Z,100294.88
2023-07-01T17:01:42.913Z,100296.44
2023-07-01T17:04:36.222Z,100281.38
2023-07-01T17:07:10.117Z,100299.41
2023-07-01T17:09:52.696Z,100297.50
2023-07-01T17:12:41.267Z,100304.56
2023-07-01T17:15:22.565Z,100291.47
2023-07-01T17:17:56.216Z,100306.81
2023-07-01T17:20:30.198Z,100305.25
2023-07-01T17:22:57.507Z,100313.44
2023-07-01T17:25:31.211Z,100319.03
2023-07-01T17:28:05.219Z,100322.75
2023-07-01T17:30:38.257Z,100320.91
2023-07-01T17:33:05.253Z,100324.53
2023-07-01T17:35:39.148Z,100316.34
2023-07-01T17:38:05.995Z,100328.00
2023-07-01T17:40:39.091Z,100316.16
2023-07-01T17:43:06.069Z,100327.22
2023-07-01T17:45:39.131Z,100332.25
2023-07-01T17:48:06.251Z,100330.31
2023-07-01T17:50:40.107Z,100336.63
2023-07-01T17:53:07.357Z,100341.84
2023-07-01T17:55:41.204Z,100333.66
2023-07-01T17:58:08.088Z,100336.91
2023-07-01T18:00:42.300Z,100343.72
2023-07-01T18:03:09.416Z,100346.25
2023-07-01T18:05:43.172Z,100351.69
2023-07-01T18:08:23.109Z,100328.97
2023-07-01T18:11:03.243Z,100348.63
2023-07-01T18:13:36.162Z,100343.94
2023-07-01T18:16:03.197Z,100355.97
2023-07-01T18:18:36.160Z,100346.19
2023-07-01T18:21:02.917Z,100348.41
2023-07-01T18:23:36.115Z,100344.06
2023-07-01T18:26:04.372Z,100343.38
2023-07-01T18:28:38.183Z,100356.50
2023-07-01T18:31:11.318Z,100355.03
2023-07-01T18:33:38.342Z,100369.72
2023-07-01T18:36:12.203Z,100364.88
2023-07-01T18:38:42.205Z,100362.72
2023-07-01T18:41:15.766Z,100341.56
2023-07-01T18:43:49.223Z,100348.84
2023-07-01T18:46:27.148Z,100357.75
2023-07-01T18:48:53.988Z,100356.47
2023-07-01T18:51:27.174Z,100356.53
2023-07-01T18:53:54.336Z,100350.00
2023-07-01T18:56:28.218Z,100357.06
2023-07-01T18:58:55.268Z,100358.16
2023-07-01T19:01:29.265Z,100360.84
2023-07-01T19:03:56.340Z,100367.91
2023-07-01T19:06:30.534Z,100368.66
2023-07-01T19:09:04.467Z,100370.69
2023-07-01T19:11:38.217Z,100382.66
2023-07-01T19:14:05.296Z,100382.00
2023-07-01T19:16:39.317Z,100366.03
2023-07-01T19:19:13.248Z,100380.34
2023-07-01T19:21:47.259Z,100392.16
2023-07-01T19:24:17.498Z,100392.38
2023-07-01T19:26:45.075Z,100410.88
2023-07-01T19:29:19.231Z,100405.91
2023-07-01T19:31:46.214Z,100400.47
2023-07-01T19:34:19.208Z,100399.81
2023-07-01T19:36:48.774Z,100401.03
2023-07-01T19:39:22.248Z,100412.31
2023-07-01T19:41:49.115Z,100427.31
2023-07-01T19:44:16.070Z,100420.94
2023-07-01T19:46:49.400Z,100419.13
2023-07-01T19:49:23.235Z,100429.03
2023-07-01T19:51:58.244Z,100425.00
2023-07-01T19:54:32.321Z,100433.25
2023-07-01T19:56:59.335Z,100432.09
2023-07-01T19:59:33.181Z,100431.06
2023-07-01T20:02:14.279Z,100444.53
2023-07-01T20:04:48.274Z,100450.09
2023-07-01T20:07:22.360Z,100447.91
2023-07-01T20:09:55.295Z,100450.44
2023-07-01T20:12:28.218Z,100432.09
2023-07-01T20:14:55.508Z,100441.34
2023-07-01T20:17:33.317Z,100451.91
2023-07-01T20:20:00.248Z,100454.13
2023-07-01T20:22:33.197Z,100456.97
2023-07-01T20:25:06.206Z,100474.47
2023-07-01T20:27:46.322Z,100468.06
2023-07-01T20:30:20.060Z,100464.53
2023-07-01T20:32:54.327Z,100449.25
2023-07-01T20:35:28.192Z,100466.41
2023-07-01T20:37:55.619Z,100462.38
2023-07-01T20:40:31.292Z,100467.56
2023-07-01T20:43:05.205Z,100470.59
2023-07-01T20:45:39.239Z,100467.09
2023-07-01T20:48:06.512Z,100471.28
2023-07-01T20:50:40.270Z,100474.13
2023-07-01T20:53:13.303Z,100468.94
2023-07-01T20:55:49.474Z,100462.72
2023-07-01T20:58:23.351Z,100483.91
2023-07-01T21:00:57.415Z,100456.84
2023-07-01T21:03:24.836Z,100489.28
2023-07-01T21:05:58.255Z,100487.75
2023-07-01T21:08:32.204Z,100478.50
2023-07-01T21:11:06.641Z,100485.91
2023-07-01T21:13:40.299Z,100480.88
2023-07-01T21:16:10.425Z,100489.94
2023-07-01T21:18:44.298Z,100498.03
2023-07-01T21:21:14.062Z,100480.53
2023-07-01T21:23:47.275Z,100492.47
2023-07-01T21:26:21.449Z,100494.13
2023-07-01T21:28:55.351Z,100484.25
2023-07-01T21:31:23.292Z,100500.38
2023-07-01T21:33:57.457Z,100489.63
2023-07-01T21:36:25.111Z,100489.13
2023-07-01T21:38:59.432Z,100495.34
2023-07-01T21:41:26.908Z,100514.16
2023-07-01T21:44:01.254Z,100492.63
2023-07-01T21:46:28.511Z,100498.69
2023-07-01T21:49:07.379Z,100507.09
2023-07-01T21:51:34.947Z,100499.00
2023-07-01T21:54:09.283Z,100493.66
2023-07-01T21:56:42.476Z,100487.94
2023-07-01T21:59:16.302Z,100497.34
2023-07-01T22:01:50.665Z,100498.00
2023-07-01T22:04:24.286Z,100504.75
2023-07-01T22:06:57.340Z,100501.72
2023-07-01T22:09:37.283Z,100520.41
2023-07-01T22:12:04.547Z,100516.69
2023-07-01T22:14:38.310Z,100523.72
2023-07-01T22:17:05.362Z,100523.91
2023-07-01T22:19:38.383Z,100504.56
2023-07-01T22:22:12.454Z,100488.94
2023-07-01T22:24:39.389Z,100493.63
2023-07-01T22:27:13.233Z,100481.19
2023-07-01T22:29:40.171Z,100484.25
2023-07-01T22:32:14.292Z,100506.78
2023-07-01T22:34:47.299Z,100489.63
2023-07-01T22:37:20.449Z,100495.50
2023-07-01T22:39:54.400Z,100485.41
2023-07-01T22:42:21.955Z,100494.47
2023-07-01T22:44:55.406Z,100489.94
2023-07-01T22:47:22.563Z,100501.22
2023-07-01T22:49:56.376Z,100498.88
2023-07-01T22:52:23.247Z,100498.88
2023-07-01T22:54:56.328Z,100494.81
2023-07-01T22:57:23.208Z,100495.69
2023-07-01T22:59:56.350Z,100493.47
2023-07-01T23:02:30.755Z,100501.38
2023-07-01T23:05:04.489Z,100495.81
2023-07-01T23:07:51.470Z,100492.81
2023-07-01T23:10:25.334Z,100492.47
2023-07-01T23:12:52.422Z,100478.66
2023-07-01T23:15:20.491Z,100486.75
2023-07-01T23:17:54.446Z,100482.72
2023-07-01T23:20:25.568Z,100481.19
2023-07-01T23:22:59.519Z,100475.16
2023-07-01T23:25:27.027Z,100478.69
2023-07-01T23:28:01.383Z,100481.88
2023-07-01T23:30:30.599Z,100476.16
2023-07-01T23:33:04.368Z,100464.06
2023-07-01T23:35:31.411Z,100492.28
2023-07-01T23:38:05.404Z,100478.69
2023-07-01T23:40:38.331Z,100474.16
2023-07-01T23:43:11.329Z,100481.03
2023-07-01T23:45:44.429Z,100481.03
2023-07-01T23:48:11.509Z,100471.59
2023-07-01T23:50:45.416Z,100479.19
2023-07-01T23:53:12.437Z,100465.22
2023-07-01T23:55:47.456Z,100465.22
2023-07-01T23:58:14.688Z,100484.91
