createdAt,value
2022-09-10T00:01:38.225Z,20.19
2022-09-10T00:04:15.548Z,20.02
2022-09-10T00:06:44.531Z,19.96
2022-09-10T00:09:13.942Z,20.07
2022-09-10T00:11:43.203Z,19.83
2022-09-10T00:14:23.765Z,20.09
2022-09-10T00:16:52.443Z,20.16
2022-09-10T00:19:21.946Z,19.93
2022-09-10T00:21:50.656Z,19.98
2022-09-10T00:24:18.924Z,20.01
2022-09-10T00:26:47.233Z,19.94
2022-09-10T00:29:18.535Z,20.13
2022-09-10T00:31:47.143Z,19.88
2022-09-10T00:34:15.451Z,19.78
2022-09-10T00:36:44.183Z,19.67
2022-09-10T00:39:16.889Z,19.88
2022-09-10T00:41:47.813Z,20.13
2022-09-10T00:44:39.829Z,20.28
2022-09-10T00:47:22.120Z,20.07
2022-09-10T00:50:03.648Z,20.05
2022-09-10T00:52:34.485Z,20.00
2022-09-10T00:55:07.233Z,19.92
2022-09-10T00:57:35.787Z,19.95
2022-09-10T01:00:10.955Z,19.35
2022-09-10T01:02:39.692Z,19.40
2022-09-10T01:05:09.311Z,19.91
2022-09-10T01:07:39.033Z,19.79
2022-09-10T01:16:40.304Z,19.72
2022-09-10T01:19:50.740Z,19.82
2022-09-10T01:22:49.481Z,20.21
2022-09-10T01:25:51.025Z,19.93
2022-09-10T01:28:54.327Z,19.84
2022-09-10T01:31:34.122Z,20.18
2022-09-10T01:34:16.705Z,20.27
2022-09-10T01:36:48.162Z,20.15
2022-09-10T01:39:19.620Z,20.12
2022-09-10T01:41:49.847Z,20.00
2022-09-10T01:44:46.334Z,20.38
2022-09-10T01:48:00.915Z,20.41
2022-09-10T01:50:48.118Z,20.45
2022-09-10T01:54:00.205Z,20.52
2022-09-10T01:57:01.871Z,20.27
2022-09-10T02:00:10.031Z,19.92
2022-09-10T02:06:23.629Z,19.99
2022-09-10T02:08:54.229Z,20.44
2022-09-10T02:11:22.640Z,19.74
2022-09-10T02:13:53.405Z,20.16
2022-09-10T02:16:37.622Z,20.17
2022-09-10T02:19:08.050Z,20.07
2022-09-10T02:21:37.019Z,20.16
2022-09-10T02:24:09.944Z,20.03
2022-09-10T02:26:42.457Z,19.95
2022-09-10T02:29:15.923Z,20.20
2022-09-10T02:31:45.726Z,20.32
2022-09-10T02:34:18.524Z,19.92
2022-09-10T02:36:49.441Z,20.19
2022-09-10T02:39:17.894Z,20.15
2022-09-10T02:41:48.062Z,19.69
2022-09-10T02:44:16.485Z,19.82
2022-09-10T02:46:45.259Z,19.97
2022-09-10T02:49:13.635Z,20.08
2022-09-10T02:51:43.656Z,19.98
2022-09-10T02:54:12.455Z,19.71
2022-09-10T02:56:40.649Z,20.04
2022-09-10T02:59:10.037Z,20.15
2022-09-10T03:01:38.607Z,20.13
2022-09-10T03:04:07.972Z,20.25
2022-09-10T03:06:36.770Z,20.39
2022-09-10T03:09:05.980Z,20.41
2022-09-10T03:11:38.196Z,20.35
2022-09-10T03:14:10.515Z,20.30
2022-09-10T03:16:40.155Z,20.38
2022-09-10T03:19:09.160Z,20.37
2022-09-10T03:21:41.381Z,20.31
2022-09-10T03:24:14.276Z,20.18
2022-09-10T03:26:44.317Z,20.32
2022-09-10T03:29:13.209Z,20.33
2022-09-10T03:31:42.703Z,20.10
2022-09-10T03:34:14.283Z,20.32
2022-09-10T03:36:47.218Z,20.45
2022-09-10T03:39:16.200Z,20.37
2022-09-10T03:41:45.422Z,20.31
2022-09-10T03:44:15.891Z,20.11
2022-09-10T03:46:45.500Z,20.36
2022-09-10T03:49:15.897Z,20.28
2022-09-10T03:51:44.824Z,20.23
2022-09-10T03:54:15.827Z,20.19
2022-09-10T03:56:44.949Z,20.31
2022-09-10T03:59:13.578Z,20.01
2022-09-10T04:01:42.936Z,20.15
2022-09-10T04:04:12.610Z,20.08
2022-09-10T04:06:40.930Z,20.29
2022-09-10T04:09:10.556Z,20.20
2022-09-10T04:11:40.116Z,20.04
2022-09-10T04:14:09.971Z,19.81
2022-09-10T04:16:41.614Z,19.65
2022-09-10T04:19:13.409Z,19.83
2022-09-10T04:21:42.420Z,20.34
2022-09-10T04:24:13.821Z,20.33
2022-09-10T04:26:43.643Z,20.23
2022-09-10T04:29:12.912Z,19.96
2022-09-10T04:31:42.138Z,20.17
2022-09-10T04:34:14.279Z,19.66
2022-09-10T04:36:42.692Z,20.27
2022-09-10T04:39:11.175Z,20.43
2022-09-10T04:41:39.532Z,20.52
2022-09-10T04:44:08.795Z,20.53
2022-09-10T04:46:37.071Z,20.71
2022-09-10T04:49:09.295Z,20.31
2022-09-10T04:51:38.332Z,20.41
2022-09-10T04:54:06.697Z,20.54
2022-09-10T04:56:38.259Z,20.42
2022-09-10T04:59:07.158Z,20.56
2022-09-10T05:01:38.336Z,20.22
2022-09-10T05:04:07.074Z,20.40
2022-09-10T05:06:37.978Z,20.54
2022-09-10T05:09:09.067Z,20.65
2022-09-10T05:11:37.540Z,20.42
2022-09-10T05:14:07.308Z,20.45
2022-09-10T05:16:36.526Z,20.41
2022-09-10T05:19:04.808Z,20.52
2022-09-10T05:21:37.472Z,20.53
2022-09-10T05:24:06.051Z,20.48
2022-09-10T05:26:34.989Z,20.50
2022-09-10T05:29:03.471Z,20.42
2022-09-10T05:31:32.472Z,20.52
2022-09-10T05:34:01.127Z,20.57
2022-09-10T05:36:31.999Z,20.55
2022-09-10T05:39:01.080Z,20.48
2022-09-10T05:41:31.668Z,20.62
2022-09-10T05:44:01.515Z,20.64
2022-09-10T05:46:30.853Z,20.70
2022-09-10T05:49:03.379Z,20.81
2022-09-10T05:51:31.724Z,20.87
2022-09-10T05:54:04.314Z,20.93
2022-09-10T05:56:34.705Z,20.90
2022-09-10T05:59:06.048Z,20.71
2022-09-10T06:01:35.051Z,20.71
2022-09-10T06:04:06.152Z,20.68
2022-09-10T06:06:34.502Z,20.55
2022-09-10T06:09:07.802Z,20.31
2022-09-10T06:11:47.742Z,20.56
2022-09-10T06:14:16.332Z,20.19
2022-09-10T06:16:44.806Z,20.50
2022-09-10T06:19:13.037Z,20.60
2022-09-10T06:21:41.244Z,20.41
2022-09-10T06:24:10.267Z,20.34
2022-09-10T06:26:41.807Z,20.56
2022-09-10T06:29:14.608Z,20.00
2022-09-10T06:31:43.378Z,20.35
2022-09-10T06:34:12.954Z,20.23
2022-09-10T06:36:41.980Z,20.10
2022-09-10T06:39:10.805Z,20.46
2022-09-10T06:41:49.738Z,20.54
2022-09-10T06:44:50.583Z,20.55
2022-09-10T06:50:23.061Z,20.56
2022-09-10T06:52:53.173Z,20.80
2022-09-10T06:55:23.556Z,20.48
2022-09-10T06:57:51.929Z,20.16
2022-09-10T07:00:20.583Z,20.56
2022-09-10T07:02:52.799Z,20.36
2022-09-10T07:05:22.431Z,20.89
2022-09-10T07:07:51.363Z,20.55
2022-09-10T07:10:19.613Z,20.82
2022-09-10T07:12:47.950Z,20.52
2022-09-10T07:15:16.252Z,20.40
2022-09-10T07:17:45.612Z,20.89
2022-09-10T07:20:14.820Z,20.82
2022-09-10T07:22:46.771Z,20.45
2022-09-10T07:25:16.536Z,20.65
2022-09-10T07:28:04.393Z,20.55
2022-09-10T07:30:35.804Z,21.03
2022-09-10T07:33:04.034Z,20.79
2022-09-10T07:56:47.452Z,20.63
2022-09-10T07:59:16.861Z,20.41
2022-09-10T08:01:50.158Z,20.84
2022-09-10T08:04:21.264Z,20.64
2022-09-10T08:06:49.505Z,21.27
2022-09-10T08:09:19.394Z,21.64
2022-09-10T08:11:53.034Z,21.09
2022-09-10T08:14:24.044Z,21.67
2022-09-10T08:16:55.026Z,21.73
2022-09-10T08:19:23.256Z,21.74
2022-09-10T08:21:53.151Z,21.71
2022-09-10T08:24:28.829Z,21.42
2022-09-10T08:26:57.242Z,21.79
2022-09-10T08:29:25.563Z,21.57
2022-09-10T08:31:53.796Z,21.94
2022-09-10T08:34:29.025Z,21.73
2022-09-10T08:37:06.694Z,21.94
2022-09-10T08:39:36.669Z,21.95
2022-09-10T08:42:17.180Z,21.96
2022-09-10T08:45:00.194Z,21.76
2022-09-10T08:47:46.401Z,21.94
2022-09-10T08:50:53.240Z,22.22
2022-09-10T08:53:39.283Z,22.28
2022-09-10T08:56:18.436Z,22.23
2022-09-10T08:59:29.735Z,22.65
2022-09-10T09:02:37.870Z,22.54
2022-09-10T09:05:23.023Z,22.86
2022-09-10T09:07:58.472Z,22.91
2022-09-10T09:11:05.003Z,23.15
2022-09-10T09:14:00.657Z,22.93
2022-09-10T09:17:09.616Z,23.35
2022-09-10T09:20:25.993Z,23.33
2022-09-10T09:23:06.566Z,23.20
2022-09-10T09:25:56.361Z,22.77
2022-09-10T09:28:32.541Z,22.42
2022-09-10T09:31:20.515Z,22.80
2022-09-10T09:33:56.209Z,22.83
2022-09-10T09:36:34.251Z,22.82
2022-09-10T09:39:15.409Z,22.59
2022-09-10T09:42:15.974Z,23.08
2022-09-10T09:44:53.821Z,23.14
2022-09-10T09:47:24.949Z,22.66
2022-09-10T09:49:53.990Z,22.89
2022-09-10T09:52:24.950Z,22.67
2022-09-10T09:55:15.738Z,22.99
2022-09-10T09:57:44.541Z,23.04
2022-09-10T10:00:38.972Z,22.52
2022-09-10T10:03:24.983Z,22.68
2022-09-10T10:06:08.729Z,22.82
2022-09-10T10:08:51.649Z,22.80
2022-09-10T10:11:22.232Z,22.51
2022-09-10T10:13:52.904Z,22.64
2022-09-10T10:16:35.467Z,22.98
2022-09-10T10:19:08.097Z,23.04
2022-09-10T10:21:36.894Z,23.26
2022-09-10T10:24:21.858Z,23.24
2022-09-10T10:26:50.234Z,23.23
2022-09-10T10:29:20.685Z,23.62
2022-09-10T10:31:50.984Z,23.22
2022-09-10T10:34:45.176Z,22.72
2022-09-10T10:38:03.339Z,23.55
2022-09-10T10:40:43.422Z,23.46
2022-09-10T10:43:53.279Z,23.48
2022-09-10T10:46:49.925Z,23.84
2022-09-10T10:50:03.329Z,23.79
2022-09-10T10:53:43.115Z,22.77
2022-09-10T10:56:38.141Z,23.14
2022-09-10T10:59:55.484Z,23.32
2022-09-10T11:02:52.994Z,23.27
2022-09-10T11:05:35.689Z,23.63
2022-09-10T11:08:55.167Z,23.54
2022-09-10T11:12:15.412Z,22.98
2022-09-10T11:14:58.536Z,23.62
2022-09-10T11:17:36.136Z,24.09
2022-09-10T11:20:53.676Z,23.73
2022-09-10T11:24:16.929Z,23.83
2022-09-10T11:27:11.304Z,24.22
2022-09-10T11:30:00.319Z,24.57
2022-09-10T11:33:04.870Z,24.42
2022-09-10T11:35:50.628Z,24.33
2022-09-10T11:38:29.037Z,24.43
2022-09-10T11:41:23.571Z,24.25
2022-09-10T11:44:14.461Z,24.45
2022-09-10T11:46:59.771Z,24.12
2022-09-10T11:50:07.074Z,24.17
2022-09-10T11:52:36.667Z,24.54
2022-09-10T11:55:22.028Z,24.83
2022-09-10T11:58:15.737Z,24.89
2022-09-10T12:01:23.276Z,25.24
2022-09-10T12:04:20.210Z,25.07
2022-09-10T12:07:11.356Z,25.41
2022-09-10T12:09:54.996Z,24.90
2022-09-10T12:12:45.750Z,24.68
2022-09-10T12:15:37.214Z,25.54
2022-09-10T12:18:17.861Z,25.05
2022-09-10T12:21:32.962Z,25.53
2022-09-10T12:24:27.209Z,26.02
2022-09-10T12:26:55.776Z,25.84
2022-09-10T12:29:37.745Z,26.07
2022-09-10T12:32:09.450Z,25.45
2022-09-10T12:34:38.597Z,24.97
2022-09-10T12:37:19.882Z,24.86
2022-09-10T12:39:49.365Z,25.34
2022-09-10T12:42:30.254Z,25.73
2022-09-10T12:44:58.636Z,25.54
2022-09-10T12:47:33.181Z,25.71
2022-09-10T12:50:17.081Z,26.02
2022-09-10T12:52:53.789Z,25.67
2022-09-10T12:55:39.659Z,25.33
2022-09-10T12:58:49.142Z,25.37
2022-09-10T13:01:37.946Z,25.26
2022-09-10T13:04:29.180Z,24.99
2022-09-10T13:07:05.178Z,24.72
2022-09-10T13:09:38.296Z,24.54
2022-09-10T13:12:21.267Z,24.43
2022-09-10T13:14:53.794Z,24.76
2022-09-10T13:18:00.018Z,24.76
2022-09-10T13:20:31.802Z,24.27
2022-09-10T13:23:10.088Z,24.79
2022-09-10T13:25:45.599Z,24.88
2022-09-10T13:28:35.040Z,24.65
2022-09-10T13:31:08.573Z,24.38
2022-09-10T13:33:51.153Z,24.63
2022-09-10T13:36:48.077Z,24.60
2022-09-10T13:39:47.733Z,24.61
2022-09-10T13:42:58.381Z,24.89
2022-09-10T13:45:53.695Z,24.91
2022-09-10T13:48:33.158Z,24.83
2022-09-10T13:51:24.256Z,24.86
2022-09-10T13:53:53.516Z,24.88
2022-09-10T13:56:28.124Z,25.20
2022-09-10T13:59:02.040Z,25.01
2022-09-10T14:01:56.504Z,25.14
2022-09-10T14:04:26.393Z,25.12
2022-09-10T14:07:04.430Z,25.23
2022-09-10T14:10:00.784Z,25.47
2022-09-10T14:12:33.685Z,25.55
2022-09-10T14:15:06.390Z,25.58
2022-09-10T14:17:43.028Z,25.75
2022-09-10T14:20:33.392Z,25.51
2022-09-10T14:23:05.253Z,25.82
2022-09-10T14:25:37.680Z,25.91
2022-09-10T14:28:15.552Z,25.65
2022-09-10T14:30:48.992Z,25.97
2022-09-10T14:33:36.577Z,26.19
2022-09-10T14:36:29.892Z,26.20
2022-09-10T14:39:16.653Z,26.54
2022-09-10T14:41:45.159Z,26.45
2022-09-10T14:44:22.713Z,26.60
2022-09-10T14:46:58.828Z,26.68
2022-09-10T14:49:34.962Z,26.70
2022-09-10T14:52:06.438Z,26.35
2022-09-10T14:54:35.015Z,26.38
2022-09-10T14:57:09.886Z,26.37
2022-09-10T14:59:41.341Z,26.54
2022-09-10T15:02:28.142Z,26.61
2022-09-10T15:04:56.639Z,26.54
2022-09-10T15:07:24.952Z,26.63
2022-09-10T15:09:53.622Z,26.51
2022-09-10T15:12:29.419Z,26.34
2022-09-10T15:15:00.726Z,26.53
2022-09-10T15:17:29.387Z,26.46
2022-09-10T15:19:57.841Z,26.33
2022-09-10T15:22:30.585Z,26.44
2022-09-10T15:25:12.798Z,26.42
2022-09-10T15:27:41.722Z,26.45
2022-09-10T15:30:10.280Z,26.42
2022-09-10T15:32:38.525Z,26.13
2022-09-10T15:35:07.131Z,26.39
2022-09-10T15:37:35.367Z,26.37
2022-09-10T15:40:07.835Z,26.38
2022-09-10T15:42:39.288Z,26.32
2022-09-10T15:45:08.811Z,26.35
2022-09-10T15:47:36.982Z,26.26
2022-09-10T15:50:06.002Z,26.32
2022-09-10T15:52:34.783Z,26.18
2022-09-10T15:55:03.430Z,26.19
2022-09-10T15:57:31.718Z,26.20
2022-09-10T16:00:01.670Z,26.19
2022-09-10T16:02:33.588Z,26.07
2022-09-10T16:05:01.810Z,26.06
2022-09-10T16:07:30.052Z,25.67
2022-09-10T16:09:58.720Z,25.47
2022-09-10T16:12:27.342Z,25.23
2022-09-10T16:14:56.559Z,25.22
2022-09-10T16:17:25.318Z,24.98
2022-09-10T16:19:54.438Z,24.88
2022-09-10T16:22:22.707Z,25.25
2022-09-10T16:24:50.952Z,25.38
2022-09-10T16:27:26.070Z,25.38
2022-09-10T16:29:55.120Z,25.37
2022-09-10T16:32:23.659Z,25.35
2022-09-10T16:34:51.863Z,25.32
2022-09-10T16:37:21.394Z,25.28
2022-09-10T16:39:49.816Z,25.26
2022-09-10T16:42:17.980Z,25.21
2022-09-10T16:44:46.166Z,25.14
2022-09-10T16:47:14.352Z,25.06
2022-09-10T16:49:42.598Z,24.76
2022-09-10T16:52:11.876Z,24.45
2022-09-10T16:54:40.087Z,24.26
2022-09-10T16:57:08.293Z,24.12
2022-09-10T16:59:36.517Z,24.04
2022-09-10T17:02:07.415Z,23.85
2022-09-10T17:04:35.873Z,23.71
2022-09-10T17:07:04.226Z,24.12
2022-09-10T17:09:32.462Z,23.91
2022-09-10T17:12:00.869Z,23.66
2022-09-10T17:14:29.043Z,23.68
2022-09-10T17:16:58.518Z,23.87
2022-09-10T17:19:27.221Z,23.75
2022-09-10T17:21:56.758Z,23.55
2022-09-10T17:24:26.833Z,23.89
2022-09-10T17:26:55.698Z,23.91
2022-09-10T17:29:25.494Z,23.91
2022-09-10T17:31:55.341Z,23.76
2022-09-10T17:34:27.909Z,23.60
2022-09-10T17:36:56.334Z,23.51
2022-09-10T17:39:28.141Z,23.44
2022-09-10T17:41:56.584Z,23.20
2022-09-10T17:44:25.597Z,23.21
2022-09-10T17:46:55.084Z,23.20
2022-09-10T17:49:24.379Z,23.11
2022-09-10T17:51:53.256Z,22.97
2022-09-10T17:54:21.586Z,22.90
2022-09-10T17:56:49.774Z,23.03
2022-09-10T17:59:18.539Z,23.22
2022-09-10T18:01:47.563Z,23.19
2022-09-10T18:04:21.446Z,23.05
2022-09-10T18:06:52.401Z,22.72
2022-09-10T18:09:21.902Z,22.65
2022-09-10T18:11:50.247Z,22.80
2022-09-10T18:14:20.651Z,22.66
2022-09-10T18:16:51.115Z,22.59
2022-09-10T18:19:19.484Z,22.79
2022-09-10T18:21:48.884Z,22.76
2022-09-10T18:24:19.182Z,22.74
2022-09-10T18:26:49.212Z,22.71
2022-09-10T18:29:26.823Z,22.66
2022-09-10T18:32:00.590Z,22.60
2022-09-10T18:34:30.951Z,22.56
2022-09-10T18:37:02.538Z,22.49
2022-09-10T18:39:32.482Z,22.44
2022-09-10T18:42:01.514Z,22.40
2022-09-10T18:44:40.194Z,22.35
2022-09-10T18:47:27.939Z,22.25
2022-09-10T18:49:59.085Z,22.20
2022-09-10T18:52:27.900Z,22.20
2022-09-10T18:54:56.335Z,21.97
2022-09-10T18:57:24.611Z,21.85
2022-09-10T18:59:55.055Z,21.67
2022-09-10T19:02:23.925Z,21.95
2022-09-10T19:05:10.187Z,22.02
2022-09-10T19:07:39.391Z,22.02
2022-09-10T19:10:08.860Z,21.99
2022-09-10T19:12:37.066Z,22.00
2022-09-10T19:15:05.624Z,22.00
2022-09-10T19:17:34.407Z,21.98
2022-09-10T19:20:02.782Z,21.97
2022-09-10T19:22:31.163Z,21.97
2022-09-10T19:25:24.767Z,21.95
2022-09-10T19:27:53.162Z,21.92
2022-09-10T19:30:21.342Z,21.90
2022-09-10T19:32:49.517Z,21.88
2022-09-10T19:35:17.888Z,21.87
2022-09-10T19:37:48.281Z,21.87
2022-09-10T19:40:17.259Z,21.87
2022-09-10T19:42:45.454Z,21.86
2022-09-10T19:45:17.849Z,21.85
2022-09-10T19:47:46.061Z,21.82
2022-09-10T19:50:14.442Z,21.83
2022-09-10T19:52:42.605Z,21.84
2022-09-10T19:55:12.873Z,21.83
2022-09-10T19:57:41.219Z,21.75
2022-09-10T20:00:24.824Z,21.73
2022-09-10T20:02:59.795Z,21.70
2022-09-10T20:05:28.866Z,21.67
2022-09-10T20:07:57.053Z,21.63
2022-09-10T20:10:25.250Z,21.61
2022-09-10T20:12:53.438Z,21.56
2022-09-10T20:15:21.602Z,21.54
2022-09-10T20:17:53.068Z,21.52
2022-09-10T20:20:21.292Z,21.50
2022-09-10T20:22:49.454Z,21.46
2022-09-10T20:25:17.699Z,21.46
2022-09-10T20:27:45.983Z,21.41
2022-09-10T20:30:14.360Z,21.41
2022-09-10T20:32:42.659Z,21.38
2022-09-10T20:35:10.965Z,21.33
2022-09-10T20:37:39.238Z,21.31
2022-09-10T20:40:08.094Z,21.28
2022-09-10T20:42:36.288Z,21.27
2022-09-10T20:45:05.146Z,21.23
2022-09-10T20:47:37.222Z,21.19
2022-09-10T20:50:06.441Z,21.15
2022-09-10T20:52:34.699Z,21.11
2022-09-10T20:55:04.028Z,21.08
2022-09-10T20:57:32.447Z,21.02
2022-09-10T21:00:00.677Z,20.98
2022-09-10T21:02:28.983Z,20.88
2022-09-10T21:04:58.522Z,20.90
2022-09-10T21:07:28.229Z,20.87
2022-09-10T21:09:56.691Z,20.84
2022-09-10T21:12:25.583Z,20.79
2022-09-10T21:14:53.755Z,20.80
2022-09-10T21:17:22.447Z,20.76
2022-09-10T21:19:50.638Z,20.70
2022-09-10T21:22:18.804Z,20.71
2022-09-10T21:24:47.006Z,20.72
2022-09-10T21:27:15.171Z,20.68
2022-09-10T21:29:43.727Z,20.65
2022-09-10T21:32:12.172Z,20.62
2022-09-10T21:34:40.371Z,20.61
2022-09-10T21:37:08.604Z,20.56
2022-09-10T21:39:36.854Z,20.52
2022-09-10T21:42:05.262Z,20.50
2022-09-10T21:44:34.121Z,20.44
2022-09-10T21:47:02.680Z,20.42
2022-09-10T21:49:30.894Z,20.39
2022-09-10T21:51:59.151Z,20.36
2022-09-10T21:54:28.100Z,20.35
2022-09-10T21:56:56.697Z,20.30
2022-09-10T21:59:25.646Z,20.24
2022-09-10T22:01:54.333Z,20.21
2022-09-10T22:04:28.177Z,20.15
2022-09-10T22:06:57.479Z,20.13
2022-09-10T22:09:26.260Z,20.07
2022-09-10T22:11:55.024Z,20.03
2022-09-10T22:14:24.790Z,19.99
2022-09-10T22:16:53.825Z,19.96
2022-09-10T22:19:25.235Z,19.91
2022-09-10T22:21:54.144Z,19.87
2022-09-10T22:24:24.033Z,19.84
2022-09-10T22:26:52.209Z,19.81
2022-09-10T22:29:20.589Z,19.79
2022-09-10T22:31:50.053Z,19.76
2022-09-10T22:34:31.549Z,19.74
2022-09-10T22:37:03.087Z,19.70
2022-09-10T22:39:32.085Z,19.67
2022-09-10T22:42:00.388Z,19.65
2022-09-10T22:44:28.559Z,19.59
2022-09-10T22:46:56.764Z,19.59
2022-09-10T22:49:24.946Z,19.55
2022-09-10T22:51:53.230Z,19.51
2022-09-10T22:54:21.782Z,19.55
2022-09-10T22:56:50.087Z,19.54
2022-09-10T22:59:18.229Z,19.53
2022-09-10T23:01:47.329Z,19.53
2022-09-10T23:04:16.027Z,19.51
2022-09-10T23:06:44.225Z,19.49
2022-09-10T23:09:16.846Z,19.52
2022-09-10T23:11:45.568Z,19.48
2022-09-10T23:14:19.833Z,19.42
2022-09-10T23:16:50.787Z,19.45
2022-09-10T23:19:24.937Z,19.50
2022-09-10T23:21:55.048Z,19.45
2022-09-10T23:24:26.228Z,19.46
2022-09-10T23:26:53.984Z,19.48
2022-09-10T23:29:23.291Z,19.42
2022-09-10T23:31:54.735Z,19.40
2022-09-10T23:34:23.282Z,19.39
2022-09-10T23:36:51.687Z,19.34
2022-09-10T23:39:23.253Z,19.29
2022-09-10T23:41:55.201Z,19.30
2022-09-10T23:44:24.311Z,19.29
2022-09-10T23:46:53.572Z,19.30
2022-09-10T23:49:23.842Z,19.30
2022-09-10T23:51:52.318Z,19.30
2022-09-10T23:54:21.046Z,19.27
2022-09-10T23:56:49.250Z,19.28
2022-09-10T23:59:21.968Z,19.23
