createdAt,value
2022-11-19T00:01:30.417Z,99.90
2022-11-19T00:04:16.661Z,99.90
2022-11-19T00:07:02.995Z,99.90
2022-11-19T00:09:49.218Z,99.90
2022-11-19T00:12:53.758Z,99.90
2022-11-19T00:15:40.009Z,99.90
2022-11-19T00:18:26.164Z,99.90
2022-11-19T00:21:13.495Z,99.90
2022-11-19T00:23:59.803Z,99.90
2022-11-19T00:26:46.119Z,99.90
2022-11-19T00:29:32.205Z,99.90
2022-11-19T00:32:18.196Z,99.90
2022-11-19T00:35:05.238Z,99.90
2022-11-19T00:37:51.449Z,99.90
2022-11-19T00:40:37.467Z,99.90
2022-11-19T00:43:41.936Z,99.90
2022-11-19T00:46:31.552Z,99.90
2022-11-19T00:49:18.161Z,99.90
2022-11-19T00:52:05.049Z,99.90
2022-11-19T00:54:51.334Z,99.90
2022-11-19T00:57:37.614Z,99.90
2022-11-19T01:00:23.592Z,99.90
2022-11-19T01:03:09.546Z,99.90
2022-11-19T01:05:55.845Z,99.90
2022-11-19T01:08:42.080Z,99.90
2022-11-19T01:11:33.878Z,99.90
2022-11-19T01:14:20.097Z,99.90
2022-11-19T01:17:06.104Z,99.90
2022-11-19T01:19:51.922Z,99.90
2022-11-19T01:22:37.984Z,99.90
2022-11-19T01:25:23.911Z,99.90
2022-11-19T01:28:09.958Z,99.90
2022-11-19T01:30:56.760Z,99.90
2022-11-19T01:33:42.968Z,99.90
2022-11-19T01:36:31.522Z,99.90
2022-11-19T01:39:19.771Z,99.90
2022-11-19T01:42:06.006Z,99.90
2022-11-19T01:45:05.594Z,99.90
2022-11-19T01:47:54.132Z,99.90
2022-11-19T01:50:55.104Z,99.90
2022-11-19T01:53:43.757Z,99.90
2022-11-19T01:56:30.627Z,99.90
2022-11-19T01:59:19.274Z,99.90
2022-11-19T02:02:05.957Z,99.90
2022-11-19T02:04:52.845Z,99.90
2022-11-19T02:07:43.298Z,99.90
2022-11-19T02:10:39.453Z,99.90
2022-11-19T02:13:38.961Z,99.90
2022-11-19T02:16:32.933Z,99.90
2022-11-19T02:19:56.880Z,99.90
2022-11-19T02:23:17.097Z,99.90
2022-11-19T02:26:12.063Z,99.90
2022-11-19T02:29:13.514Z,99.90
2022-11-19T02:32:19.096Z,99.90
2022-11-19T02:35:12.792Z,99.90
2022-11-19T02:38:28.336Z,99.90
2022-11-19T02:41:48.308Z,99.90
2022-11-19T02:44:59.781Z,99.90
2022-11-19T02:48:00.139Z,99.90
2022-11-19T02:50:50.569Z,99.90
2022-11-19T02:53:36.565Z,99.90
2022-11-19T02:56:47.799Z,99.90
2022-11-19T02:59:52.579Z,99.90
2022-11-19T03:03:03.668Z,99.90
2022-11-19T03:05:57.245Z,99.90
2022-11-19T03:08:44.304Z,99.90
2022-11-19T03:11:32.190Z,99.90
2022-11-19T03:14:45.064Z,99.90
2022-11-19T03:17:52.089Z,99.90
2022-11-19T03:20:46.702Z,99.90
2022-11-19T03:23:48.063Z,99.90
2022-11-19T03:26:46.831Z,99.90
2022-11-19T03:29:37.057Z,99.90
2022-11-19T03:32:29.156Z,99.90
2022-11-19T03:35:20.506Z,99.90
2022-11-19T03:38:10.665Z,99.90
2022-11-19T03:40:58.096Z,99.90
2022-11-19T03:43:48.612Z,99.90
2022-11-19T03:46:37.273Z,99.90
2022-11-19T03:49:30.530Z,99.90
2022-11-19T03:52:20.900Z,99.90
2022-11-19T03:55:07.715Z,99.90
2022-11-19T03:57:53.848Z,99.90
2022-11-19T04:00:40.004Z,99.90
2022-11-19T04:03:25.882Z,99.90
2022-11-19T04:06:11.835Z,99.90
2022-11-19T04:08:58.009Z,99.90
2022-11-19T04:14:30.416Z,99.90
2022-11-19T04:17:18.369Z,99.90
2022-11-19T04:20:08.926Z,99.90
2022-11-19T04:22:54.748Z,99.90
2022-11-19T04:25:46.656Z,99.90
2022-11-19T04:28:32.673Z,99.90
2022-11-19T04:31:18.389Z,99.90
2022-11-19T04:34:04.719Z,99.90
2022-11-19T04:36:51.089Z,99.90
2022-11-19T04:39:37.070Z,99.90
2022-11-19T04:42:23.074Z,99.90
2022-11-19T04:45:09.831Z,99.90
2022-11-19T04:47:55.978Z,99.90
2022-11-19T04:50:42.429Z,99.90
2022-11-19T04:53:28.543Z,99.90
2022-11-19T04:56:14.390Z,99.90
2022-11-19T04:59:00.467Z,99.90
2022-11-19T05:01:46.454Z,99.90
2022-11-19T05:04:32.310Z,99.90
2022-11-19T05:07:18.506Z,99.90
2022-11-19T05:10:04.932Z,99.90
2022-11-19T05:12:50.946Z,99.90
2022-11-19T05:15:37.073Z,99.90
2022-11-19T05:18:24.397Z,99.90
2022-11-19T05:21:10.760Z,99.90
2022-11-19T05:23:56.785Z,99.90
2022-11-19T05:26:42.677Z,99.90
2022-11-19T05:29:28.672Z,99.90
2022-11-19T05:32:14.469Z,99.90
2022-11-19T05:35:00.502Z,99.90
2022-11-19T05:37:49.641Z,99.90
2022-11-19T05:40:35.912Z,99.90
2022-11-19T05:43:22.367Z,99.90
2022-11-19T05:46:08.664Z,99.90
2022-11-19T05:48:54.919Z,99.90
2022-11-19T05:51:40.944Z,99.90
2022-11-19T05:54:26.952Z,99.90
2022-11-19T05:57:12.736Z,99.90
2022-11-19T05:59:58.805Z,99.90
2022-11-19T06:02:44.877Z,99.90
2022-11-19T06:05:35.876Z,99.90
2022-11-19T06:08:24.795Z,99.90
2022-11-19T06:11:30.900Z,99.90
2022-11-19T06:14:24.528Z,99.90
2022-11-19T06:17:10.934Z,99.90
2022-11-19T06:19:57.228Z,99.90
2022-11-19T06:22:43.244Z,99.90
2022-11-19T06:25:29.334Z,99.90
2022-11-19T06:28:15.620Z,99.90
2022-11-19T06:31:01.728Z,99.90
2022-11-19T06:33:48.573Z,99.90
2022-11-19T06:36:40.994Z,99.90
2022-11-19T06:39:29.105Z,99.90
2022-11-19T06:42:33.649Z,99.90
2022-11-19T06:45:19.956Z,99.90
2022-11-19T06:48:06.204Z,99.90
2022-11-19T06:50:52.069Z,99.90
2022-11-19T06:53:38.217Z,99.90
2022-11-19T06:56:25.025Z,99.90
2022-11-19T06:59:11.401Z,99.90
2022-11-19T07:01:57.623Z,99.90
2022-11-19T07:04:43.728Z,99.90
2022-11-19T07:07:29.947Z,99.90
2022-11-19T07:10:16.335Z,99.90
2022-11-19T07:13:02.320Z,99.90
2022-11-19T07:15:48.307Z,99.90
2022-11-19T07:18:34.468Z,99.90
2022-11-19T07:21:20.388Z,99.90
2022-11-19T07:24:08.969Z,99.90
2022-11-19T07:26:58.005Z,99.90
2022-11-19T07:29:44.145Z,99.90
2022-11-19T07:32:30.353Z,99.90
2022-11-19T07:35:16.458Z,99.90
2022-11-19T07:38:02.176Z,99.90
2022-11-19T07:40:55.444Z,99.90
2022-11-19T07:43:41.640Z,99.90
2022-11-19T07:46:27.805Z,99.90
2022-11-19T07:49:13.943Z,99.70
2022-11-19T07:52:00.048Z,99.70
2022-11-19T07:54:45.957Z,99.20
2022-11-19T07:57:32.008Z,98.90
2022-11-19T08:00:18.550Z,99.20
2022-11-19T08:03:05.675Z,99.20
2022-11-19T08:05:51.589Z,98.40
2022-11-19T08:08:37.678Z,97.60
2022-11-19T08:11:24.329Z,98.00
2022-11-19T08:14:12.020Z,97.40
2022-11-19T08:17:16.443Z,97.60
2022-11-19T08:20:02.537Z,97.60
2022-11-19T08:22:48.617Z,97.40
2022-11-19T08:25:35.065Z,98.00
2022-11-19T08:28:21.825Z,97.70
2022-11-19T08:31:09.048Z,98.40
2022-11-19T08:33:55.875Z,98.30
2022-11-19T08:36:42.565Z,98.70
2022-11-19T08:39:28.655Z,98.60
2022-11-19T08:42:33.142Z,98.40
2022-11-19T08:45:20.959Z,99.00
2022-11-19T08:48:13.438Z,99.00
2022-11-19T08:51:02.990Z,99.30
2022-11-19T08:53:52.430Z,98.60
2022-11-19T08:56:38.356Z,98.70
2022-11-19T08:59:26.010Z,98.30
2022-11-19T09:02:12.176Z,97.80
2022-11-19T09:04:58.070Z,98.20
2022-11-19T09:07:43.992Z,97.60
2022-11-19T09:10:30.086Z,98.10
2022-11-19T09:13:16.096Z,97.40
2022-11-19T09:16:02.299Z,97.60
2022-11-19T09:18:48.480Z,97.20
2022-11-19T09:21:34.790Z,97.10
2022-11-19T09:24:21.118Z,97.70
2022-11-19T09:27:07.798Z,97.40
2022-11-19T09:29:53.856Z,97.70
2022-11-19T09:32:39.885Z,97.20
2022-11-19T09:35:25.771Z,97.10
2022-11-19T09:38:11.918Z,97.20
2022-11-19T09:41:01.190Z,96.50
2022-11-19T09:43:53.281Z,96.40
2022-11-19T09:47:18.078Z,95.40
2022-11-19T09:50:21.488Z,94.30
2022-11-19T09:53:14.600Z,93.90
2022-11-19T09:56:00.931Z,94.70
2022-11-19T09:58:47.185Z,94.50
2022-11-19T10:01:35.406Z,94.60
2022-11-19T10:04:23.992Z,94.10
2022-11-19T10:07:18.999Z,94.40
2022-11-19T10:10:20.221Z,94.80
2022-11-19T10:13:29.338Z,94.90
2022-11-19T10:16:44.917Z,95.30
2022-11-19T10:20:12.672Z,96.00
2022-11-19T10:23:18.140Z,96.30
2022-11-19T10:26:10.917Z,96.50
2022-11-19T10:28:58.465Z,96.60
2022-11-19T10:31:47.208Z,96.50
2022-11-19T10:34:37.668Z,96.60
2022-11-19T10:37:26.769Z,96.80
2022-11-19T10:40:18.388Z,96.40
2022-11-19T10:43:23.424Z,96.40
2022-11-19T10:46:12.246Z,96.30
2022-11-19T10:48:59.513Z,96.50
2022-11-19T10:51:45.351Z,96.50
2022-11-19T10:54:32.777Z,96.50
2022-11-19T10:57:19.722Z,96.70
2022-11-19T11:00:06.549Z,96.60
2022-11-19T11:03:03.905Z,96.00
2022-11-19T11:06:06.369Z,95.90
2022-11-19T11:08:54.489Z,96.00
2022-11-19T11:11:59.224Z,96.30
2022-11-19T11:14:52.530Z,95.70
2022-11-19T11:17:39.397Z,96.20
2022-11-19T11:20:28.369Z,96.20
2022-11-19T11:23:28.314Z,96.40
2022-11-19T11:26:24.504Z,97.20
2022-11-19T11:29:13.729Z,97.00
2022-11-19T11:32:00.549Z,97.30
2022-11-19T11:34:51.765Z,97.00
2022-11-19T11:37:38.492Z,96.90
2022-11-19T11:40:24.654Z,97.50
2022-11-19T11:43:18.167Z,98.80
2022-11-19T11:46:08.941Z,99.90
2022-11-19T11:48:59.234Z,99.90
2022-11-19T11:52:13.276Z,99.90
2022-11-19T11:55:06.593Z,99.90
2022-11-19T11:58:00.169Z,99.90
2022-11-19T12:00:46.392Z,99.90
2022-11-19T12:03:34.430Z,99.90
2022-11-19T12:06:28.665Z,99.90
2022-11-19T12:09:27.140Z,99.90
2022-11-19T12:12:21.413Z,99.90
2022-11-19T12:15:26.089Z,99.90
2022-11-19T12:18:43.213Z,99.90
2022-11-19T12:21:32.702Z,97.20
2022-11-19T12:24:34.312Z,94.30
2022-11-19T12:27:27.288Z,92.90
2022-11-19T12:30:32.078Z,92.20
2022-11-19T12:34:00.374Z,91.00
2022-11-19T12:37:04.588Z,89.30
2022-11-19T12:40:04.845Z,86.50
2022-11-19T12:42:53.756Z,84.50
2022-11-19T12:45:39.952Z,86.40
2022-11-19T12:48:37.779Z,86.20
2022-11-19T12:51:29.361Z,88.30
2022-11-19T12:54:44.478Z,90.20
2022-11-19T12:57:36.407Z,90.90
2022-11-19T13:00:27.712Z,91.10
2022-11-19T13:03:22.081Z,90.90
2022-11-19T13:06:18.097Z,91.40
2022-11-19T13:09:29.229Z,90.80
2022-11-19T13:12:19.502Z,89.10
2022-11-19T13:15:23.248Z,86.10
2022-11-19T13:18:14.288Z,84.80
2022-11-19T13:21:13.776Z,86.90
2022-11-19T13:24:13.538Z,85.70
2022-11-19T13:27:06.376Z,82.90
2022-11-19T13:30:02.161Z,83.80
2022-11-19T13:33:00.304Z,86.00
2022-11-19T13:35:48.548Z,87.70
2022-11-19T13:38:44.958Z,83.70
2022-11-19T13:42:01.017Z,82.60
2022-11-19T13:44:47.789Z,79.60
2022-11-19T13:47:58.408Z,74.50
2022-11-19T13:50:49.125Z,73.90
2022-11-19T13:53:45.159Z,71.10
2022-11-19T13:56:50.245Z,70.40
2022-11-19T13:59:44.242Z,68.30
2022-11-19T14:03:27.959Z,71.30
2022-11-19T14:06:29.019Z,71.30
2022-11-19T14:09:55.415Z,75.60
2022-11-19T14:13:00.241Z,79.10
2022-11-19T14:16:28.151Z,82.50
2022-11-19T14:19:35.360Z,82.50
2022-11-19T14:23:13.439Z,86.60
2022-11-19T14:26:18.590Z,85.00
2022-11-19T14:29:04.673Z,85.60
2022-11-19T14:32:03.221Z,86.40
2022-11-19T14:35:01.529Z,87.20
2022-11-19T14:37:51.592Z,87.60
2022-11-19T14:40:43.492Z,89.20
2022-11-19T14:43:48.686Z,89.20
2022-11-19T14:46:53.321Z,90.20
2022-11-19T14:49:40.121Z,90.50
2022-11-19T14:52:39.971Z,90.50
2022-11-19T14:55:33.077Z,91.00
2022-11-19T14:58:23.350Z,91.10
2022-11-19T15:01:20.535Z,91.30
2022-11-19T15:04:12.645Z,91.40
2022-11-19T15:07:00.345Z,90.60
2022-11-19T15:10:10.925Z,91.50
2022-11-19T15:13:23.507Z,91.10
2022-11-19T15:16:33.656Z,91.90
2022-11-19T15:19:37.873Z,92.60
2022-11-19T15:22:53.015Z,92.40
2022-11-19T15:25:58.333Z,92.30
2022-11-19T15:29:18.963Z,92.30
2022-11-19T15:32:30.809Z,92.50
2022-11-19T15:35:44.552Z,92.80
2022-11-19T15:38:40.269Z,92.60
2022-11-19T15:41:30.274Z,92.30
2022-11-19T15:44:17.759Z,93.40
2022-11-19T15:47:18.881Z,92.30
2022-11-19T15:50:14.009Z,92.80
2022-11-19T15:53:01.204Z,92.70
2022-11-19T15:56:01.431Z,92.00
2022-11-19T15:58:47.905Z,92.20
2022-11-19T16:01:34.881Z,92.50
2022-11-19T16:04:21.627Z,92.70
2022-11-19T16:07:09.756Z,93.10
2022-11-19T16:09:57.571Z,93.10
2022-11-19T16:13:12.897Z,93.30
2022-11-19T16:16:17.464Z,93.50
2022-11-19T16:19:06.013Z,93.70
2022-11-19T16:22:03.709Z,93.80
2022-11-19T16:25:04.023Z,94.00
2022-11-19T16:27:50.444Z,93.90
2022-11-19T16:31:01.829Z,94.20
2022-11-19T16:33:54.377Z,94.20
2022-11-19T16:36:46.058Z,93.80
2022-11-19T16:39:33.293Z,93.80
2022-11-19T16:42:26.536Z,94.10
2022-11-19T16:45:24.062Z,94.30
2022-11-19T16:48:52.029Z,94.10
2022-11-19T16:51:53.877Z,94.50
2022-11-19T16:54:50.647Z,94.40
2022-11-19T16:57:36.722Z,94.10
2022-11-19T17:00:28.297Z,94.30
2022-11-19T17:03:17.588Z,94.60
2022-11-19T17:06:04.888Z,94.60
2022-11-19T17:08:59.325Z,94.60
2022-11-19T17:12:09.972Z,94.60
2022-11-19T17:15:01.682Z,94.60
2022-11-19T17:17:48.020Z,94.70
2022-11-19T17:20:34.789Z,94.70
2022-11-19T17:23:26.489Z,94.50
2022-11-19T17:26:18.321Z,94.70
2022-11-19T17:29:11.914Z,94.50
2022-11-19T17:31:58.099Z,94.80
2022-11-19T17:34:46.328Z,94.80
2022-11-19T17:37:32.338Z,94.70
2022-11-19T17:40:18.237Z,95.30
2022-11-19T17:43:29.178Z,95.70
2022-11-19T17:46:15.282Z,96.10
2022-11-19T17:49:01.735Z,96.10
2022-11-19T17:51:51.438Z,96.30
2022-11-19T17:54:37.734Z,96.80
2022-11-19T17:57:23.734Z,97.10
2022-11-19T18:00:11.068Z,97.40
2022-11-19T18:03:02.748Z,97.60
2022-11-19T18:05:50.015Z,97.30
2022-11-19T18:08:37.057Z,97.00
2022-11-19T18:11:25.434Z,97.00
2022-11-19T18:14:12.647Z,97.20
2022-11-19T18:16:58.586Z,97.50
2022-11-19T18:19:44.890Z,97.50
2022-11-19T18:22:30.800Z,97.70
2022-11-19T18:25:19.638Z,97.70
2022-11-19T18:28:05.637Z,97.80
2022-11-19T18:30:51.617Z,97.80
2022-11-19T18:33:37.561Z,98.10
2022-11-19T18:36:24.957Z,98.40
2022-11-19T18:39:10.873Z,98.90
2022-11-19T18:41:56.837Z,99.20
2022-11-19T18:44:43.619Z,99.40
2022-11-19T18:47:29.934Z,99.80
2022-11-19T18:50:16.068Z,99.90
2022-11-19T18:53:02.310Z,99.90
2022-11-19T18:55:48.402Z,99.90
2022-11-19T18:58:35.161Z,99.90
2022-11-19T19:01:23.911Z,99.60
2022-11-19T19:04:14.349Z,99.50
2022-11-19T19:07:00.906Z,99.50
2022-11-19T19:09:46.835Z,99.40
2022-11-19T19:12:32.921Z,99.60
2022-11-19T19:15:18.899Z,99.40
2022-11-19T19:18:07.790Z,99.20
2022-11-19T19:20:54.437Z,99.30
2022-11-19T19:23:41.459Z,99.40
2022-11-19T19:26:27.719Z,99.50
2022-11-19T19:29:13.670Z,99.30
2022-11-19T19:31:59.641Z,99.30
2022-11-19T19:34:45.902Z,99.30
2022-11-19T19:37:32.332Z,99.10
2022-11-19T19:40:18.228Z,99.40
2022-11-19T19:43:06.157Z,99.40
2022-11-19T19:45:52.532Z,99.40
2022-11-19T19:48:38.548Z,99.50
2022-11-19T19:51:27.587Z,99.60
2022-11-19T19:54:13.679Z,99.60
2022-11-19T19:57:00.058Z,99.50
2022-11-19T19:59:46.038Z,99.60
2022-11-19T20:02:31.950Z,99.60
2022-11-19T20:05:17.903Z,99.40
2022-11-19T20:08:04.148Z,99.30
2022-11-19T20:10:50.396Z,99.40
2022-11-19T20:13:37.208Z,99.60
2022-11-19T20:16:29.912Z,99.70
2022-11-19T20:19:16.408Z,99.90
2022-11-19T20:22:02.531Z,99.70
2022-11-19T20:24:48.844Z,99.20
2022-11-19T20:27:35.055Z,99.20
2022-11-19T20:30:21.231Z,99.30
2022-11-19T20:33:07.305Z,99.20
2022-11-19T20:35:53.638Z,99.50
2022-11-19T20:38:41.784Z,99.70
2022-11-19T20:41:47.001Z,99.80
2022-11-19T20:44:33.248Z,99.80
2022-11-19T20:47:19.190Z,99.60
2022-11-19T20:50:05.333Z,99.70
2022-11-19T20:52:51.738Z,99.50
2022-11-19T20:55:53.127Z,99.00
2022-11-19T20:58:44.114Z,99.00
2022-11-19T21:01:31.489Z,99.20
2022-11-19T21:04:19.306Z,99.10
2022-11-19T21:07:05.905Z,99.30
2022-11-19T21:09:52.344Z,99.30
2022-11-19T21:12:58.373Z,99.20
2022-11-19T21:15:44.580Z,99.30
2022-11-19T21:18:36.448Z,99.20
2022-11-19T21:21:24.170Z,98.80
2022-11-19T21:24:10.482Z,98.50
2022-11-19T21:26:56.933Z,98.60
2022-11-19T21:29:43.289Z,98.50
2022-11-19T21:32:29.380Z,98.50
2022-11-19T21:35:15.534Z,98.30
2022-11-19T21:38:01.984Z,98.50
2022-11-19T21:40:50.896Z,98.70
2022-11-19T21:43:37.141Z,98.70
2022-11-19T21:46:22.980Z,99.00
2022-11-19T21:49:09.156Z,99.10
2022-11-19T21:51:55.600Z,98.90
2022-11-19T21:54:41.909Z,98.40
2022-11-19T21:57:28.922Z,98.30
2022-11-19T22:00:15.435Z,98.00
2022-11-19T22:03:02.865Z,97.80
2022-11-19T22:06:08.403Z,97.90
2022-11-19T22:08:54.359Z,98.30
2022-11-19T22:11:40.503Z,98.20
2022-11-19T22:14:26.499Z,98.10
2022-11-19T22:17:12.884Z,98.30
2022-11-19T22:19:58.843Z,98.30
2022-11-19T22:22:45.597Z,98.60
2022-11-19T22:25:31.757Z,98.20
2022-11-19T22:28:18.216Z,98.00
2022-11-19T22:31:04.787Z,98.10
2022-11-19T22:33:51.818Z,98.20
2022-11-19T22:36:38.006Z,98.50
2022-11-19T22:39:25.750Z,98.40
2022-11-19T22:42:12.240Z,98.40
2022-11-19T22:44:58.292Z,98.40
2022-11-19T22:47:44.264Z,98.40
2022-11-19T22:50:30.644Z,98.60
2022-11-19T22:53:17.287Z,98.30
2022-11-19T22:56:05.903Z,98.00
2022-11-19T22:58:52.756Z,97.80
2022-11-19T23:01:38.689Z,97.70
2022-11-19T23:04:26.112Z,97.60
2022-11-19T23:07:12.358Z,97.50
2022-11-19T23:09:58.214Z,97.70
2022-11-19T23:13:02.792Z,97.70
2022-11-19T23:16:13.636Z,97.90
2022-11-19T23:18:59.974Z,98.10
2022-11-19T23:21:46.244Z,97.60
2022-11-19T23:24:32.844Z,97.80
2022-11-19T23:27:22.089Z,97.70
2022-11-19T23:30:08.851Z,97.70
2022-11-19T23:32:54.892Z,97.80
2022-11-19T23:35:40.942Z,97.90
2022-11-19T23:38:27.073Z,97.90
2022-11-19T23:41:15.028Z,97.90
2022-11-19T23:44:01.844Z,98.00
2022-11-19T23:46:48.054Z,98.20
2022-11-19T23:49:33.973Z,98.10
2022-11-19T23:52:19.936Z,98.00
2022-11-19T23:55:06.288Z,97.90
2022-11-19T23:57:52.395Z,97.90
