createdAt,value
2022-12-29T00:00:28.793Z,6.0
2022-12-29T00:05:27.344Z,6.0
2022-12-29T00:10:32.095Z,5.9
2022-12-29T00:15:20.549Z,5.4
2022-12-29T00:20:32.557Z,5.5
2022-12-29T00:25:32.227Z,5.7
2022-12-29T00:30:21.452Z,5.6
2022-12-29T00:35:27.631Z,5.7
2022-12-29T00:40:16.427Z,5.6
2022-12-29T00:45:22.213Z,5.6
2022-12-29T00:50:29.084Z,5.5
2022-12-29T00:55:17.492Z,5.5
2022-12-29T01:00:26.298Z,5.5
2022-12-29T01:05:29.248Z,5.3
2022-12-29T01:10:18.679Z,5.3
2022-12-29T01:15:24.379Z,5.1
2022-12-29T01:20:30.769Z,5.2
2022-12-29T01:25:20.125Z,5.2
2022-12-29T01:30:25.632Z,5.3
2022-12-29T01:35:31.851Z,5.3
2022-12-29T01:40:21.686Z,5.3
2022-12-29T01:45:27.395Z,5.4
2022-12-29T01:50:33.132Z,5.4
2022-12-29T01:55:23.046Z,5.3
2022-12-29T02:00:31.428Z,5.3
2022-12-29T02:05:23.050Z,5.4
2022-12-29T02:10:26.030Z,5.5
2022-12-29T02:15:30.771Z,5.7
2022-12-29T02:20:20.620Z,5.9
2022-12-29T02:25:26.521Z,6.1
2022-12-29T02:30:30.545Z,6.1
2022-12-29T02:35:19.323Z,6.0
2022-12-29T02:40:27.446Z,5.9
2022-12-29T02:45:31.758Z,5.7
2022-12-29T02:50:20.633Z,5.8
2022-12-29T02:55:26.506Z,5.8
2022-12-29T03:00:37.330Z,5.7
2022-12-29T03:05:22.833Z,5.6
2022-12-29T03:10:28.339Z,5.6
2022-12-29T03:15:16.774Z,5.6
2022-12-29T03:20:26.023Z,5.5
2022-12-29T03:25:28.195Z,5.4
2022-12-29T03:30:16.990Z,5.3
2022-12-29T03:35:23.027Z,5.3
2022-12-29T03:40:31.158Z,5.3
2022-12-29T03:45:18.357Z,5.4
2022-12-29T03:50:24.111Z,5.4
2022-12-29T03:55:30.413Z,5.5
2022-12-29T04:00:23.523Z,5.7
2022-12-29T04:05:27.630Z,5.8
2022-12-29T04:10:32.554Z,5.8
2022-12-29T04:15:20.950Z,5.9
2022-12-29T04:20:30.077Z,5.8
2022-12-29T04:25:32.614Z,5.8
2022-12-29T04:30:22.694Z,5.8
2022-12-29T04:35:27.830Z,5.7
2022-12-29T04:40:16.954Z,5.7
2022-12-29T04:45:22.595Z,5.7
2022-12-29T04:50:28.836Z,5.8
2022-12-29T04:55:18.594Z,6.0
2022-12-29T05:00:26.060Z,6.1
2022-12-29T05:05:30.323Z,6.1
2022-12-29T05:10:19.823Z,6.1
2022-12-29T05:15:30.191Z,6.1
2022-12-29T05:20:34.777Z,6.0
2022-12-29T05:25:20.643Z,5.9
2022-12-29T05:30:26.127Z,6.0
2022-12-29T05:35:32.497Z,5.9
2022-12-29T05:40:23.386Z,5.9
2022-12-29T05:45:27.369Z,5.8
2022-12-29T05:50:33.472Z,5.7
2022-12-29T05:55:22.266Z,5.7
2022-12-29T06:00:32.967Z,5.6
2022-12-29T06:05:20.652Z,5.7
2022-12-29T06:10:24.502Z,5.6
2022-12-29T06:15:28.847Z,5.5
2022-12-29T06:20:20.200Z,5.6
2022-12-29T06:25:24.210Z,5.6
2022-12-29T06:30:29.568Z,5.5
2022-12-29T06:35:18.845Z,5.4
2022-12-29T06:40:27.220Z,5.7
2022-12-29T06:45:30.420Z,5.6
2022-12-29T06:50:20.397Z,5.5
2022-12-29T06:55:26.007Z,5.6
2022-12-29T07:00:37.047Z,5.6
2022-12-29T07:05:21.523Z,5.6
2022-12-29T07:10:27.622Z,5.4
2022-12-29T07:15:33.939Z,5.2
2022-12-29T07:20:27.062Z,5.0
2022-12-29T07:25:27.841Z,5.0
2022-12-29T07:30:18.017Z,4.9
2022-12-29T07:35:22.907Z,4.4
2022-12-29T07:40:30.278Z,4.3
2022-12-29T07:45:18.248Z,4.5
2022-12-29T07:50:24.213Z,5.0
2022-12-29T07:55:30.038Z,5.3
2022-12-29T08:00:25.352Z,5.6
2022-12-29T08:05:25.932Z,5.6
2022-12-29T08:10:30.932Z,6.0
2022-12-29T08:15:19.593Z,6.3
2022-12-29T08:20:30.787Z,6.7
2022-12-29T08:25:32.227Z,6.6
2022-12-29T08:30:21.206Z,6.7
2022-12-29T08:35:27.484Z,6.8
2022-12-29T08:40:36.216Z,6.9
2022-12-29T08:45:22.056Z,7.0
2022-12-29T08:50:29.057Z,7.1
2022-12-29T08:55:17.193Z,7.1
2022-12-29T09:00:29.357Z,7.0
2022-12-29T09:05:29.229Z,7.2
2022-12-29T09:10:18.733Z,7.2
2022-12-29T09:15:24.202Z,7.1
2022-12-29T09:20:32.473Z,6.9
2022-12-29T09:25:19.836Z,7.2
2022-12-29T09:30:25.692Z,7.2
2022-12-29T09:35:31.557Z,7.4
2022-12-29T09:40:24.098Z,7.4
2022-12-29T09:45:26.363Z,7.4
2022-12-29T09:50:34.517Z,7.5
2022-12-29T09:55:20.970Z,7.8
2022-12-29T10:00:29.302Z,7.8
2022-12-29T10:05:41.269Z,8.3
2022-12-29T10:10:22.069Z,8.7
2022-12-29T10:20:19.673Z,9.2
2022-12-29T10:30:30.304Z,8.9
2022-12-29T10:35:17.453Z,9.0
2022-12-29T10:40:24.065Z,8.9
2022-12-29T10:45:30.204Z,8.8
2022-12-29T10:50:18.762Z,9.0
2022-12-29T10:55:25.049Z,9.0
2022-12-29T11:00:35.232Z,9.2
2022-12-29T11:10:26.813Z,9.3
2022-12-29T11:20:23.269Z,9.3
2022-12-29T11:25:26.390Z,9.4
2022-12-29T11:30:32.685Z,9.5
2022-12-29T11:35:21.752Z,9.6
2022-12-29T11:40:28.616Z,9.5
2022-12-29T11:45:16.396Z,9.5
2022-12-29T11:50:22.215Z,9.2
2022-12-29T11:55:29.311Z,9.1
2022-12-29T12:00:19.221Z,9.0
2022-12-29T12:05:23.942Z,9.1
2022-12-29T12:10:31.298Z,9.2
2022-12-29T12:15:18.949Z,9.3
2022-12-29T12:20:26.034Z,9.3
2022-12-29T12:25:31.114Z,9.3
2022-12-29T12:30:20.444Z,9.4
2022-12-29T12:35:25.863Z,9.4
2022-12-29T12:40:34.311Z,9.4
2022-12-29T12:45:20.979Z,9.6
2022-12-29T12:50:27.188Z,9.7
2022-12-29T12:55:33.222Z,9.8
2022-12-29T13:00:27.009Z,9.8
2022-12-29T13:05:28.718Z,9.8
2022-12-29T13:10:18.374Z,9.9
2022-12-29T13:15:24.015Z,9.9
2022-12-29T13:20:32.121Z,10.1
2022-12-29T13:30:25.186Z,10.7
2022-12-29T13:35:30.488Z,10.8
2022-12-29T13:40:21.042Z,10.9
2022-12-29T13:45:25.851Z,10.9
2022-12-29T13:50:31.804Z,10.9
2022-12-29T13:55:21.093Z,10.9
2022-12-29T14:00:29.271Z,10.9
2022-12-29T14:05:35.824Z,11.0
2022-12-29T14:10:22.155Z,11.1
2022-12-29T14:15:28.340Z,11.0
2022-12-29T14:20:19.656Z,11.0
2022-12-29T14:25:22.280Z,10.9
2022-12-29T14:30:28.708Z,10.9
2022-12-29T14:35:17.548Z,10.8
2022-12-29T14:40:24.249Z,10.8
2022-12-29T14:45:29.757Z,10.7
2022-12-29T14:50:18.827Z,10.6
2022-12-29T14:55:24.883Z,10.7
2022-12-29T15:00:34.391Z,10.6
2022-12-29T15:05:20.673Z,10.5
2022-12-29T15:10:26.351Z,10.5
2022-12-29T15:15:32.198Z,10.4
2022-12-29T15:20:22.432Z,10.3
2022-12-29T15:25:27.139Z,10.2
2022-12-29T15:30:18.371Z,10.2
2022-12-29T15:35:22.265Z,10.2
2022-12-29T15:40:31.358Z,10.1
2022-12-29T15:45:19.723Z,10.0
2022-12-29T15:50:23.971Z,10.1
2022-12-29T15:55:29.727Z,9.9
2022-12-29T16:00:25.135Z,9.9
2022-12-29T16:05:25.542Z,9.8
2022-12-29T16:10:41.296Z,9.8
2022-12-29T16:15:21.121Z,9.8
2022-12-29T16:20:28.410Z,9.6
2022-12-29T16:25:32.249Z,9.6
2022-12-29T16:30:21.024Z,9.5
2022-12-29T16:35:27.733Z,9.5
2022-12-29T16:40:33.792Z,9.4
2022-12-29T16:45:22.834Z,9.2
2022-12-29T16:50:29.294Z,9.3
2022-12-29T16:55:17.074Z,9.3
2022-12-29T17:00:28.500Z,9.2
2022-12-29T17:05:36.800Z,9.2
2022-12-29T17:10:18.183Z,9.2
2022-12-29T17:15:24.770Z,9.3
2022-12-29T17:20:35.727Z,9.4
2022-12-29T17:25:25.418Z,9.5
2022-12-29T17:30:31.155Z,9.6
2022-12-29T17:35:30.666Z,9.5
2022-12-29T17:40:24.360Z,9.4
2022-12-29T17:45:27.762Z,9.3
2022-12-29T17:50:32.514Z,9.1
2022-12-29T17:55:23.700Z,9.0
2022-12-29T18:00:35.042Z,8.8
2022-12-29T18:05:34.622Z,8.7
2022-12-29T18:10:22.345Z,8.6
2022-12-29T18:15:27.952Z,8.7
2022-12-29T18:20:18.731Z,8.7
2022-12-29T18:25:23.461Z,8.6
2022-12-29T18:30:29.016Z,8.6
2022-12-29T18:35:17.987Z,8.6
2022-12-29T18:40:24.233Z,8.4
2022-12-29T18:45:29.953Z,8.1
2022-12-29T18:50:19.533Z,8.0
2022-12-29T18:55:25.115Z,8.0
2022-12-29T19:00:33.605Z,7.9
2022-12-29T19:05:28.986Z,7.8
2022-12-29T19:10:25.446Z,7.7
2022-12-29T19:15:32.032Z,7.6
2022-12-29T19:20:29.507Z,7.5
2022-12-29T19:25:27.197Z,7.5
2022-12-29T19:30:34.128Z,7.4
2022-12-29T19:35:23.644Z,7.3
2022-12-29T19:40:30.571Z,7.3
2022-12-29T19:45:18.035Z,7.3
2022-12-29T19:50:24.055Z,7.2
2022-12-29T19:55:29.350Z,7.2
2022-12-29T20:00:26.531Z,7.1
2022-12-29T20:05:25.766Z,7.0
2022-12-29T20:10:30.623Z,6.9
2022-12-29T20:15:19.677Z,6.9
2022-12-29T20:20:28.424Z,7.1
2022-12-29T20:25:47.688Z,7.1
2022-12-29T20:30:20.057Z,7.2
2022-12-29T20:35:26.818Z,7.1
2022-12-29T20:40:39.191Z,7.2
2022-12-29T20:45:20.832Z,7.3
2022-12-29T20:50:27.123Z,7.3
2022-12-29T20:55:34.451Z,7.4
2022-12-29T21:00:26.527Z,7.4
2022-12-29T21:05:27.621Z,7.5
2022-12-29T21:10:16.212Z,7.5
2022-12-29T21:15:22.524Z,7.5
2022-12-29T21:20:30.872Z,7.5
2022-12-29T21:25:17.270Z,7.4
2022-12-29T21:30:23.862Z,7.4
2022-12-29T21:35:29.566Z,7.4
2022-12-29T21:40:18.848Z,7.4
2022-12-29T21:45:24.894Z,7.4
2022-12-29T21:50:30.456Z,7.4
2022-12-29T21:55:19.531Z,7.4
2022-12-29T22:00:30.711Z,7.4
2022-12-29T22:05:35.339Z,7.4
2022-12-29T22:10:21.957Z,7.3
2022-12-29T22:15:29.069Z,7.3
2022-12-29T22:20:39.233Z,7.3
2022-12-29T22:25:21.266Z,7.3
2022-12-29T22:30:27.138Z,7.2
2022-12-29T22:35:16.174Z,7.2
2022-12-29T22:40:22.681Z,7.1
2022-12-29T22:45:28.140Z,7.1
2022-12-29T22:50:17.244Z,7.0
2022-12-29T22:55:23.363Z,7.0
2022-12-29T23:00:32.199Z,7.0
2022-12-29T23:05:22.885Z,6.9
2022-12-29T23:10:26.099Z,6.9
2022-12-29T23:15:31.507Z,6.8
2022-12-29T23:20:22.914Z,6.8
2022-12-29T23:25:28.915Z,6.7
2022-12-29T23:30:32.047Z,6.7
2022-12-29T23:35:20.902Z,6.6
2022-12-29T23:40:29.012Z,6.6
2022-12-29T23:45:32.382Z,6.5
2022-12-29T23:50:21.449Z,6.5
2022-12-29T23:55:27.361Z,6.5
