createdAt,value
2022-11-03T00:01:46.839Z,2.50
2022-11-03T00:04:15.946Z,3.10
2022-11-03T00:06:43.729Z,2.53
2022-11-03T00:09:14.516Z,2.53
2022-11-03T00:11:43.344Z,2.20
2022-11-03T00:14:10.976Z,4.83
2022-11-03T00:16:39.367Z,1.47
2022-11-03T00:19:07.521Z,2.17
2022-11-03T00:21:34.350Z,2.20
2022-11-03T00:24:04.367Z,2.77
2022-11-03T00:26:32.991Z,3.20
2022-11-03T00:29:01.820Z,5.60
2022-11-03T00:31:35.858Z,2.07
2022-11-03T00:34:03.943Z,1.60
2022-11-03T00:36:36.095Z,4.17
2022-11-03T00:39:03.998Z,1.60
2022-11-03T00:41:30.743Z,2.00
2022-11-03T00:43:57.626Z,1.70
2022-11-03T00:46:25.942Z,3.83
2022-11-03T00:48:52.880Z,3.03
2022-11-03T00:51:21.329Z,2.00
2022-11-03T00:53:51.090Z,1.93
2022-11-03T00:56:32.842Z,2.00
2022-11-03T00:59:01.096Z,1.80
2022-11-03T01:01:46.715Z,1.97
2022-11-03T01:04:34.371Z,2.37
2022-11-03T01:07:02.072Z,2.40
2022-11-03T01:09:30.219Z,2.97
2022-11-03T01:12:02.466Z,1.50
2022-11-03T01:14:33.508Z,2.07
2022-11-03T01:17:00.910Z,2.67
2022-11-03T01:19:28.091Z,4.20
2022-11-03T01:21:54.938Z,2.80
2022-11-03T01:24:22.164Z,3.43
2022-11-03T01:26:49.418Z,2.13
2022-11-03T01:29:16.188Z,2.13
2022-11-03T01:31:43.170Z,3.20
2022-11-03T01:34:15.308Z,2.93
2022-11-03T01:36:42.060Z,2.07
2022-11-03T01:39:13.298Z,1.73
2022-11-03T01:41:41.625Z,1.53
2022-11-03T01:44:08.257Z,1.83
2022-11-03T01:46:41.546Z,2.23
2022-11-03T01:49:23.046Z,2.40
2022-11-03T01:51:54.857Z,4.20
2022-11-03T01:54:24.419Z,2.37
2022-11-03T01:56:52.148Z,2.23
2022-11-03T01:59:22.526Z,1.97
2022-11-03T02:01:49.452Z,2.00
2022-11-03T02:04:27.114Z,2.40
2022-11-03T02:07:23.368Z,1.93
2022-11-03T02:09:50.036Z,1.63
2022-11-03T02:12:19.616Z,2.23
2022-11-03T02:15:11.480Z,1.77
2022-11-03T02:17:41.237Z,2.30
2022-11-03T02:20:21.032Z,1.63
2022-11-03T02:23:08.288Z,2.70
2022-11-03T02:25:47.110Z,1.63
2022-11-03T02:28:17.640Z,2.30
2022-11-03T02:30:52.087Z,3.50
2022-11-03T02:33:32.191Z,1.93
2022-11-03T02:36:05.316Z,2.70
2022-11-03T02:38:36.385Z,1.63
2022-11-03T02:41:07.587Z,2.50
2022-11-03T02:43:34.955Z,1.83
2022-11-03T02:46:05.022Z,1.90
2022-11-03T02:48:32.537Z,2.73
2022-11-03T02:50:59.210Z,2.27
2022-11-03T02:53:28.718Z,2.27
2022-11-03T02:56:11.478Z,1.80
2022-11-03T02:58:48.183Z,1.70
2022-11-03T03:01:22.559Z,2.23
2022-11-03T03:03:53.897Z,5.33
2022-11-03T03:06:35.551Z,2.53
2022-11-03T03:09:07.533Z,2.30
2022-11-03T03:11:37.882Z,1.80
2022-11-03T03:14:19.297Z,1.97
2022-11-03T03:17:07.062Z,2.50
2022-11-03T03:19:45.356Z,2.13
2022-11-03T03:22:22.763Z,2.57
2022-11-03T03:25:24.149Z,4.43
2022-11-03T03:27:55.388Z,2.00
2022-11-03T03:30:22.376Z,1.90
2022-11-03T03:32:50.972Z,2.03
2022-11-03T03:35:22.847Z,2.57
2022-11-03T03:37:53.396Z,2.10
2022-11-03T03:40:34.164Z,2.13
2022-11-03T03:43:03.982Z,2.10
2022-11-03T03:45:32.353Z,1.43
2022-11-03T03:48:00.069Z,2.70
2022-11-03T03:50:29.956Z,1.73
2022-11-03T03:53:05.183Z,2.20
2022-11-03T03:55:37.401Z,3.23
2022-11-03T03:58:07.952Z,2.53
2022-11-03T04:00:34.850Z,3.33
2022-11-03T04:03:01.626Z,2.00
2022-11-03T04:05:28.325Z,2.80
2022-11-03T04:07:55.092Z,1.90
2022-11-03T04:10:23.179Z,2.50
2022-11-03T04:13:09.146Z,3.53
2022-11-03T04:15:54.999Z,3.50
2022-11-03T04:18:40.675Z,2.70
2022-11-03T04:21:30.280Z,2.97
2022-11-03T04:23:57.105Z,2.60
2022-11-03T04:26:24.117Z,1.90
2022-11-03T04:28:54.062Z,1.80
2022-11-03T04:31:21.593Z,2.07
2022-11-03T04:33:49.143Z,2.50
2022-11-03T04:36:22.949Z,2.23
2022-11-03T04:38:53.227Z,2.00
2022-11-03T04:41:31.219Z,2.47
2022-11-03T04:43:57.971Z,2.00
2022-11-03T04:46:29.376Z,1.90
2022-11-03T04:49:00.585Z,1.63
2022-11-03T04:51:31.090Z,1.67
2022-11-03T04:54:06.683Z,2.00
2022-11-03T04:56:33.807Z,3.60
2022-11-03T04:59:00.474Z,2.70
2022-11-03T05:01:28.758Z,2.00
2022-11-03T05:03:55.704Z,1.60
2022-11-03T05:06:29.662Z,2.10
2022-11-03T05:09:02.030Z,1.60
2022-11-03T05:11:38.380Z,2.53
2022-11-03T05:14:15.475Z,2.40
2022-11-03T05:16:43.079Z,2.07
2022-11-03T05:19:19.944Z,1.50
2022-11-03T05:21:50.092Z,1.63
2022-11-03T05:24:23.446Z,1.90
2022-11-03T05:26:50.170Z,1.90
2022-11-03T05:29:21.339Z,1.90
2022-11-03T05:31:50.765Z,2.00
2022-11-03T05:34:20.402Z,2.27
2022-11-03T05:36:47.248Z,2.60
2022-11-03T05:39:30.686Z,2.07
2022-11-03T05:42:01.960Z,1.87
2022-11-03T05:44:37.153Z,2.60
2022-11-03T05:47:18.875Z,2.03
2022-11-03T05:49:46.163Z,1.93
2022-11-03T05:52:21.577Z,2.50
2022-11-03T05:54:49.417Z,2.90
2022-11-03T05:57:17.938Z,4.30
2022-11-03T05:59:47.235Z,3.07
2022-11-03T06:02:29.429Z,2.47
2022-11-03T06:04:56.332Z,4.50
2022-11-03T06:07:24.680Z,1.97
2022-11-03T06:09:53.643Z,1.90
2022-11-03T06:12:22.340Z,2.03
2022-11-03T06:14:49.670Z,2.10
2022-11-03T06:17:24.197Z,2.20
2022-11-03T06:19:58.754Z,2.17
2022-11-03T06:22:31.095Z,2.63
2022-11-03T06:25:01.797Z,7.40
2022-11-03T06:27:31.877Z,3.50
2022-11-03T06:30:17.955Z,3.40
2022-11-03T06:32:44.741Z,1.97
2022-11-03T06:35:14.794Z,3.13
2022-11-03T06:37:42.730Z,2.97
2022-11-03T06:40:15.539Z,3.00
2022-11-03T06:42:42.856Z,3.57
2022-11-03T06:45:20.632Z,3.30
2022-11-03T06:47:47.910Z,5.23
2022-11-03T06:50:23.547Z,7.47
2022-11-03T06:52:51.097Z,5.07
2022-11-03T06:55:35.006Z,5.90
2022-11-03T06:58:14.718Z,5.77
2022-11-03T07:00:48.878Z,4.70
2022-11-03T07:03:31.367Z,5.13
2022-11-03T07:06:03.119Z,4.40
2022-11-03T07:08:39.221Z,4.73
2022-11-03T07:11:15.459Z,6.20
2022-11-03T07:13:42.735Z,6.67
2022-11-03T07:16:18.750Z,4.00
2022-11-03T07:18:47.673Z,4.10
2022-11-03T07:21:32.553Z,3.60
2022-11-03T07:24:12.869Z,4.07
2022-11-03T07:26:39.732Z,4.67
2022-11-03T07:29:18.349Z,4.37
2022-11-03T07:31:45.151Z,5.47
2022-11-03T07:34:15.823Z,3.87
2022-11-03T07:36:44.563Z,5.43
2022-11-03T07:39:18.113Z,4.30
2022-11-03T07:41:44.884Z,3.70
2022-11-03T07:44:17.104Z,5.23
2022-11-03T07:46:44.282Z,11.10
2022-11-03T07:49:30.157Z,3.27
2022-11-03T07:51:58.819Z,4.53
2022-11-03T07:54:30.379Z,4.40
2022-11-03T07:57:17.291Z,3.73
2022-11-03T07:59:53.685Z,3.50
2022-11-03T08:02:33.436Z,7.13
2022-11-03T08:05:00.977Z,3.90
2022-11-03T08:07:28.320Z,4.67
2022-11-03T08:09:55.180Z,3.30
2022-11-03T08:12:22.116Z,6.60
2022-11-03T08:14:48.869Z,3.33
2022-11-03T08:17:15.682Z,4.80
2022-11-03T08:19:42.378Z,3.73
2022-11-03T08:22:09.421Z,6.40
2022-11-03T08:24:36.226Z,3.70
2022-11-03T08:27:03.560Z,3.20
2022-11-03T08:29:30.584Z,4.77
2022-11-03T08:31:57.461Z,3.90
2022-11-03T08:34:24.176Z,4.27
2022-11-03T08:36:50.866Z,4.10
2022-11-03T08:39:17.939Z,3.60
2022-11-03T08:41:44.653Z,3.20
2022-11-03T08:44:11.494Z,3.47
2022-11-03T08:46:38.184Z,3.60
2022-11-03T08:49:05.590Z,6.10
2022-11-03T08:51:32.472Z,8.17
2022-11-03T08:53:59.141Z,5.13
2022-11-03T08:56:25.803Z,7.33
2022-11-03T08:58:52.517Z,7.07
2022-11-03T09:01:19.284Z,3.97
2022-11-03T09:03:46.048Z,7.80
2022-11-03T09:06:12.745Z,3.67
2022-11-03T09:11:26.315Z,4.10
2022-11-03T09:13:53.047Z,6.57
2022-11-03T09:16:19.753Z,3.30
2022-11-03T09:18:46.715Z,4.43
2022-11-03T09:21:14.846Z,5.30
2022-11-03T09:23:41.791Z,2.10
2022-11-03T09:26:08.544Z,6.27
2022-11-03T09:28:35.479Z,6.50
2022-11-03T09:31:02.180Z,3.70
2022-11-03T09:33:28.893Z,2.53
2022-11-03T09:35:55.750Z,4.13
2022-11-03T09:38:22.397Z,5.00
2022-11-03T09:43:21.155Z,6.57
2022-11-03T09:45:48.028Z,7.37
2022-11-03T09:48:15.142Z,9.80
2022-11-03T09:50:42.340Z,6.77
2022-11-03T09:53:12.591Z,9.97
2022-11-03T09:55:39.951Z,11.37
2022-11-03T09:58:17.703Z,7.10
2022-11-03T10:00:46.006Z,9.73
2022-11-03T10:03:14.523Z,8.97
2022-11-03T10:05:43.693Z,7.50
2022-11-03T10:08:28.205Z,8.97
2022-11-03T10:10:55.563Z,6.73
2022-11-03T10:13:27.260Z,6.93
2022-11-03T10:15:54.083Z,6.90
2022-11-03T10:18:21.049Z,6.53
2022-11-03T10:20:47.730Z,3.30
2022-11-03T10:23:14.436Z,6.40
2022-11-03T10:25:43.491Z,4.93
2022-11-03T10:28:16.129Z,5.23
2022-11-03T10:31:13.060Z,3.30
2022-11-03T10:33:56.259Z,4.30
2022-11-03T10:36:34.190Z,7.07
2022-11-03T10:39:38.946Z,3.83
2022-11-03T10:42:05.837Z,3.93
2022-11-03T10:44:32.579Z,2.90
2022-11-03T10:47:04.446Z,3.70
2022-11-03T10:49:33.859Z,4.00
2022-11-03T10:52:21.765Z,7.00
2022-11-03T10:54:50.084Z,6.90
2022-11-03T10:57:17.768Z,5.77
2022-11-03T10:59:45.925Z,4.63
2022-11-03T11:02:18.522Z,4.77
2022-11-03T11:04:50.861Z,2.50
2022-11-03T11:07:47.698Z,3.77
2022-11-03T11:10:20.568Z,2.60
2022-11-03T11:13:03.727Z,4.77
2022-11-03T11:15:42.860Z,4.33
2022-11-03T11:18:10.877Z,4.93
2022-11-03T11:20:41.471Z,3.50
2022-11-03T11:23:26.818Z,3.93
2022-11-03T11:26:10.444Z,4.70
2022-11-03T11:28:38.813Z,2.53
2022-11-03T11:31:26.975Z,2.60
2022-11-03T11:34:18.179Z,6.10
2022-11-03T11:36:47.370Z,3.90
2022-11-03T11:39:23.145Z,2.80
2022-11-03T11:42:10.029Z,2.80
2022-11-03T11:44:40.903Z,3.23
2022-11-03T11:47:25.539Z,3.13
2022-11-03T11:50:10.455Z,2.47
2022-11-03T11:52:40.818Z,2.97
2022-11-03T11:55:20.471Z,4.00
2022-11-03T11:57:48.100Z,4.03
2022-11-03T12:00:23.875Z,2.33
2022-11-03T12:02:52.240Z,2.17
2022-11-03T12:05:30.498Z,3.27
2022-11-03T12:07:57.631Z,4.30
2022-11-03T12:10:29.128Z,2.50
2022-11-03T12:12:57.507Z,3.10
2022-11-03T12:15:56.071Z,3.20
2022-11-03T12:18:42.590Z,3.60
2022-11-03T12:21:32.762Z,6.13
2022-11-03T12:23:59.455Z,3.20
2022-11-03T12:26:28.849Z,3.33
2022-11-03T12:28:55.612Z,3.97
2022-11-03T12:31:22.294Z,3.03
2022-11-03T12:33:48.966Z,3.97
2022-11-03T12:36:15.622Z,3.20
2022-11-03T12:38:42.448Z,3.80
2022-11-03T12:41:21.388Z,2.67
2022-11-03T12:43:49.129Z,4.20
2022-11-03T12:46:17.492Z,3.60
2022-11-03T12:48:44.642Z,3.93
2022-11-03T12:51:16.463Z,3.20
2022-11-03T12:53:43.651Z,5.67
2022-11-03T12:56:11.476Z,4.20
2022-11-03T12:58:38.604Z,2.93
2022-11-03T13:01:06.465Z,2.43
2022-11-03T13:03:34.166Z,2.90
2022-11-03T13:06:04.412Z,3.50
2022-11-03T13:08:31.933Z,2.93
2022-11-03T13:10:59.134Z,2.63
2022-11-03T13:13:26.892Z,2.30
2022-11-03T13:15:53.978Z,2.03
2022-11-03T13:18:22.399Z,2.90
2022-11-03T13:20:49.059Z,2.57
2022-11-03T13:23:18.753Z,2.87
2022-11-03T13:25:48.915Z,2.50
2022-11-03T13:28:15.684Z,2.53
2022-11-03T13:30:42.343Z,2.57
2022-11-03T13:33:09.508Z,2.40
2022-11-03T13:35:36.537Z,2.00
2022-11-03T13:38:03.247Z,2.00
2022-11-03T13:40:55.047Z,2.40
2022-11-03T13:43:16.772Z,2.80
2022-11-03T13:45:43.504Z,2.47
2022-11-03T13:50:57.121Z,2.93
2022-11-03T13:56:16.898Z,2.40
2022-11-03T14:01:35.851Z,2.23
2022-11-03T14:06:49.811Z,2.63
2022-11-03T14:09:16.494Z,2.40
2022-11-03T14:12:01.679Z,1.83
2022-11-03T14:14:28.415Z,3.70
2022-11-03T14:16:55.282Z,2.23
2022-11-03T14:19:23.048Z,2.50
2022-11-03T14:21:52.222Z,2.50
2022-11-03T14:24:18.969Z,2.40
2022-11-03T14:26:45.700Z,2.33
2022-11-03T14:29:12.377Z,2.30
2022-11-03T14:31:39.054Z,4.37
2022-11-03T14:34:05.715Z,2.40
2022-11-03T14:36:32.465Z,2.43
2022-11-03T14:38:59.413Z,3.93
2022-11-03T14:41:44.690Z,1.53
2022-11-03T14:44:11.691Z,2.27
2022-11-03T14:46:38.455Z,2.50
2022-11-03T14:49:05.186Z,2.23
2022-11-03T14:51:32.514Z,2.10
2022-11-03T14:53:59.194Z,2.33
2022-11-03T14:56:26.049Z,3.20
2022-11-03T14:58:52.762Z,2.90
2022-11-03T15:01:20.814Z,2.40
2022-11-03T15:03:47.638Z,2.30
2022-11-03T15:06:14.423Z,2.30
2022-11-03T15:08:41.166Z,2.87
2022-11-03T15:11:09.903Z,2.33
2022-11-03T15:13:41.685Z,2.60
2022-11-03T15:16:12.588Z,2.30
2022-11-03T15:18:39.428Z,4.13
2022-11-03T15:21:06.402Z,2.73
2022-11-03T15:26:19.778Z,2.00
2022-11-03T15:28:46.481Z,2.33
2022-11-03T15:31:13.465Z,2.90
2022-11-03T15:33:40.125Z,2.60
2022-11-03T15:36:08.217Z,2.50
2022-11-03T15:38:35.164Z,2.77
2022-11-03T15:41:16.802Z,2.80
2022-11-03T15:43:47.118Z,3.77
2022-11-03T15:46:14.765Z,1.97
2022-11-03T15:48:42.143Z,2.70
2022-11-03T15:51:09.203Z,2.13
2022-11-03T15:53:35.945Z,2.00
2022-11-03T15:56:02.997Z,2.33
2022-11-03T15:58:33.796Z,2.50
2022-11-03T16:01:05.092Z,2.40
2022-11-03T16:03:32.571Z,2.40
2022-11-03T16:05:59.853Z,2.57
2022-11-03T16:08:26.541Z,2.10
2022-11-03T16:10:57.663Z,2.47
2022-11-03T16:13:25.236Z,2.30
2022-11-03T16:15:53.111Z,2.23
2022-11-03T16:18:20.077Z,3.07
2022-11-03T16:20:46.765Z,2.60
2022-11-03T16:23:13.451Z,2.93
2022-11-03T16:25:40.200Z,3.13
2022-11-03T16:28:07.295Z,3.10
2022-11-03T16:30:35.364Z,2.60
2022-11-03T16:33:02.199Z,3.50
2022-11-03T16:35:29.702Z,2.80
2022-11-03T16:37:56.521Z,2.83
2022-11-03T16:40:23.702Z,3.33
2022-11-03T16:42:50.558Z,3.47
2022-11-03T16:45:20.212Z,2.90
2022-11-03T16:47:48.099Z,2.70
2022-11-03T16:50:16.336Z,3.00
2022-11-03T16:52:43.894Z,3.67
2022-11-03T16:55:11.941Z,3.00
2022-11-03T16:57:39.264Z,2.90
2022-11-03T17:00:08.404Z,3.57
2022-11-03T17:02:35.113Z,3.00
2022-11-03T17:05:01.876Z,2.73
2022-11-03T17:07:28.523Z,2.77
2022-11-03T17:09:55.289Z,2.87
2022-11-03T17:12:22.057Z,4.80
2022-11-03T17:14:51.336Z,3.40
2022-11-03T17:17:20.805Z,3.10
2022-11-03T17:19:47.490Z,3.60
2022-11-03T17:22:14.444Z,4.13
2022-11-03T17:24:41.304Z,3.43
2022-11-03T17:27:19.783Z,3.30
2022-11-03T17:30:01.381Z,4.10
2022-11-03T17:32:36.535Z,3.07
2022-11-03T17:35:04.186Z,3.20
2022-11-03T17:37:30.848Z,2.87
2022-11-03T17:39:57.828Z,3.50
2022-11-03T17:42:26.218Z,3.33
2022-11-03T17:44:57.317Z,3.30
2022-11-03T17:47:24.858Z,3.50
2022-11-03T17:49:51.855Z,3.30
2022-11-03T17:52:28.659Z,3.60
2022-11-03T17:54:58.071Z,3.57
2022-11-03T17:57:26.107Z,3.50
2022-11-03T17:59:55.934Z,3.00
2022-11-03T18:02:26.194Z,3.53
2022-11-03T18:05:13.047Z,3.17
2022-11-03T18:07:42.823Z,3.30
2022-11-03T18:10:09.694Z,3.10
2022-11-03T18:12:58.595Z,4.90
2022-11-03T18:15:27.035Z,3.57
2022-11-03T18:17:53.999Z,3.90
2022-11-03T18:20:29.304Z,3.10
2022-11-03T18:23:13.601Z,2.93
2022-11-03T18:25:40.324Z,3.20
2022-11-03T18:28:07.223Z,3.50
2022-11-03T18:30:34.137Z,2.90
2022-11-03T18:33:00.877Z,2.90
2022-11-03T18:35:31.668Z,3.20
2022-11-03T18:38:00.822Z,3.40
2022-11-03T18:40:29.178Z,3.60
2022-11-03T18:42:56.526Z,2.77
2022-11-03T18:45:23.591Z,3.27
2022-11-03T18:47:50.367Z,3.70
2022-11-03T18:50:18.467Z,3.30
2022-11-03T18:52:48.008Z,2.77
2022-11-03T18:55:16.355Z,3.83
2022-11-03T18:57:43.951Z,3.20
2022-11-03T19:00:22.898Z,3.13
2022-11-03T19:02:50.583Z,3.70
2022-11-03T19:05:18.827Z,3.10
2022-11-03T19:07:48.695Z,4.57
2022-11-03T19:10:20.572Z,3.23
2022-11-03T19:12:47.873Z,3.00
2022-11-03T19:15:23.063Z,3.57
2022-11-03T19:17:51.904Z,2.87
2022-11-03T19:20:18.761Z,3.20
2022-11-03T19:22:46.311Z,3.10
2022-11-03T19:25:14.647Z,3.03
2022-11-03T19:27:45.063Z,3.50
2022-11-03T19:30:19.597Z,3.73
2022-11-03T19:32:48.959Z,3.13
2022-11-03T19:35:20.686Z,3.90
2022-11-03T19:37:57.540Z,3.07
2022-11-03T19:40:24.250Z,3.23
2022-11-03T19:42:50.975Z,3.13
2022-11-03T19:45:19.543Z,3.00
2022-11-03T19:48:18.324Z,3.53
2022-11-03T19:50:39.418Z,3.40
2022-11-03T19:53:07.661Z,3.27
2022-11-03T19:55:40.982Z,2.90
2022-11-03T19:58:24.022Z,3.17
2022-11-03T20:00:52.141Z,3.13
2022-11-03T20:03:19.322Z,3.50
2022-11-03T20:05:49.506Z,3.40
2022-11-03T20:08:20.230Z,3.37
2022-11-03T20:10:48.019Z,3.10
2022-11-03T20:13:28.671Z,2.90
2022-11-03T20:16:00.608Z,3.40
2022-11-03T20:18:27.917Z,3.50
2022-11-03T20:20:54.686Z,4.10
2022-11-03T20:23:27.248Z,4.30
2022-11-03T20:25:54.591Z,3.03
2022-11-03T20:28:25.115Z,4.23
2022-11-03T20:30:52.471Z,3.33
2022-11-03T20:33:21.990Z,4.13
2022-11-03T20:35:51.302Z,3.23
2022-11-03T20:38:19.715Z,3.33
2022-11-03T20:40:47.879Z,3.70
2022-11-03T20:43:37.483Z,5.50
2022-11-03T20:46:32.606Z,3.90
2022-11-03T20:48:59.783Z,3.87
2022-11-03T20:51:31.156Z,4.33
2022-11-03T20:53:59.313Z,4.90
2022-11-03T20:56:28.226Z,3.90
2022-11-03T20:58:55.696Z,4.17
2022-11-03T21:01:35.592Z,4.13
2022-11-03T21:04:03.174Z,4.03
2022-11-03T21:06:31.742Z,4.30
2022-11-03T21:08:59.356Z,4.37
2022-11-03T21:11:28.946Z,3.93
2022-11-03T21:14:01.154Z,4.57
2022-11-03T21:16:52.816Z,4.00
2022-11-03T21:19:41.538Z,4.17
2022-11-03T21:22:52.527Z,4.30
2022-11-03T21:25:21.960Z,4.03
2022-11-03T21:27:49.696Z,3.73
2022-11-03T21:30:17.463Z,5.03
2022-11-03T21:32:44.227Z,4.20
2022-11-03T21:35:19.373Z,4.37
2022-11-03T21:37:46.134Z,4.47
2022-11-03T21:40:12.832Z,3.83
2022-11-03T21:42:57.897Z,4.27
2022-11-03T21:45:24.597Z,4.10
2022-11-03T21:48:13.614Z,5.03
2022-11-03T21:50:41.018Z,4.70
2022-11-03T21:53:08.407Z,5.03
2022-11-03T21:55:35.529Z,4.10
2022-11-03T21:58:03.046Z,3.80
2022-11-03T22:00:29.917Z,4.60
2022-11-03T22:02:56.606Z,4.30
2022-11-03T22:05:23.268Z,3.87
2022-11-03T22:07:49.936Z,3.47
2022-11-03T22:10:17.840Z,5.43
2022-11-03T22:12:44.838Z,4.27
2022-11-03T22:15:30.076Z,5.00
2022-11-03T22:18:07.075Z,4.23
2022-11-03T22:20:54.135Z,3.73
2022-11-03T22:23:39.707Z,4.80
2022-11-03T22:26:28.741Z,5.10
2022-11-03T22:29:16.616Z,4.77
2022-11-03T22:31:43.713Z,4.33
2022-11-03T22:34:28.977Z,3.60
2022-11-03T22:36:56.001Z,4.23
2022-11-03T22:39:57.980Z,4.30
2022-11-03T22:45:28.977Z,4.90
2022-11-03T22:47:57.289Z,5.33
2022-11-03T22:50:24.695Z,4.90
2022-11-03T22:52:51.367Z,4.67
2022-11-03T22:55:18.035Z,4.30
2022-11-03T22:57:44.699Z,5.00
2022-11-03T23:00:13.399Z,4.50
2022-11-03T23:02:40.170Z,4.53
2022-11-03T23:05:07.457Z,4.83
2022-11-03T23:07:41.246Z,5.03
2022-11-03T23:10:09.210Z,4.90
2022-11-03T23:12:35.966Z,4.30
2022-11-03T23:15:21.451Z,5.13
2022-11-03T23:18:08.213Z,4.67
2022-11-03T23:20:56.641Z,4.13
2022-11-03T23:23:42.014Z,4.33
2022-11-03T23:26:09.444Z,5.03
2022-11-03T23:28:36.107Z,5.00
2022-11-03T23:31:02.984Z,4.70
2022-11-03T23:33:30.832Z,4.97
2022-11-03T23:35:57.495Z,4.77
2022-11-03T23:38:24.153Z,4.40
2022-11-03T23:40:50.868Z,5.03
2022-11-03T23:43:17.510Z,5.13
2022-11-03T23:46:03.038Z,4.80
2022-11-03T23:48:47.939Z,4.13
2022-11-03T23:51:16.936Z,4.70
2022-11-03T23:53:44.610Z,4.97
2022-11-03T23:56:31.972Z,4.77
2022-11-03T23:58:58.690Z,5.20
