createdAt,value
2018-04-24T00:00:17.718Z,10.6
2018-04-24T00:01:17.435Z,10.71
2018-04-24T00:02:17.693Z,10.65
2018-04-24T00:03:17.409Z,10.55
2018-04-24T00:04:17.387Z,10.55
2018-04-24T00:05:17.662Z,10.56
2018-04-24T00:06:17.622Z,10.56
2018-04-24T00:07:17.611Z,10.55
2018-04-24T00:08:17.326Z,10.52
2018-04-24T00:09:17.358Z,10.53
2018-04-24T00:10:17.028Z,10.6
2018-04-24T00:11:17.279Z,10.52
2018-04-24T00:12:17.263Z,10.53
2018-04-24T00:13:17.519Z,10.46
2018-04-24T00:14:17.238Z,10.51
2018-04-24T00:15:17.225Z,10.53
2018-04-24T00:16:17.464Z,10.56
2018-04-24T00:17:17.485Z,10.59
2018-04-24T00:18:17.642Z,10.63
2018-04-24T00:19:17.154Z,10.73
2018-04-24T00:20:17.147Z,10.7
2018-04-24T00:21:17.124Z,10.74
2018-04-24T00:22:17.375Z,10.78
2018-04-24T00:23:17.088Z,10.84
2018-04-24T00:24:17.068Z,10.84
2018-04-24T00:25:17.334Z,10.94
2018-04-24T00:26:17.052Z,10.94
2018-04-24T00:27:17.034Z,11.01
2018-04-24T00:28:17.007Z,10.99
2018-04-24T00:29:17.279Z,11.06
2018-04-24T00:30:16.715Z,11.1
2018-04-24T00:31:17.229Z,11.11
2018-04-24T00:32:16.945Z,11.09
2018-04-24T00:33:16.930Z,11.11
2018-04-24T00:34:17.245Z,11.09
2018-04-24T00:35:16.900Z,11.21
2018-04-24T00:36:16.888Z,11.13
2018-04-24T00:37:16.600Z,11.14
2018-04-24T00:38:16.901Z,11.14
2018-04-24T00:39:16.833Z,11.17
2018-04-24T00:40:16.825Z,11.21
2018-04-24T00:41:16.542Z,11.2
2018-04-24T00:42:16.792Z,11.21
2018-04-24T00:43:16.776Z,11.24
2018-04-24T00:44:17.226Z,11.19
2018-04-24T00:45:16.740Z,11.2
2018-04-24T00:46:16.732Z,11.14
2018-04-24T00:47:16.710Z,11.1
2018-04-24T00:48:16.957Z,11.16
2018-04-24T00:49:16.945Z,11.2
2018-04-24T00:50:16.399Z,11.16
2018-04-24T00:51:16.650Z,11.25
2018-04-24T00:52:16.925Z,11.1
2018-04-24T00:53:16.624Z,11.13
2018-04-24T00:54:16.870Z,11.09
2018-04-24T00:55:16.578Z,11.13
2018-04-24T00:56:16.304Z,11.2
2018-04-24T00:57:16.548Z,11.2
2018-04-24T00:58:16.812Z,11.09
2018-04-24T00:59:16.785Z,11.16
2018-04-24T01:00:16.776Z,11.16
2018-04-24T01:01:16.490Z,11.14
2018-04-24T01:02:16.477Z,11.17
2018-04-24T01:03:16.737Z,11.14
2018-04-24T01:04:16.707Z,11.1
2018-04-24T01:05:16.706Z,11.14
2018-04-24T01:06:16.673Z,11.11
2018-04-24T01:07:16.660Z,11.14
2018-04-24T01:08:16.646Z,11.11
2018-04-24T01:09:16.635Z,11.14
2018-04-24T01:10:16.617Z,11.11
2018-04-24T01:11:16.336Z,11.14
2018-04-24T01:12:16.328Z,11.2
2018-04-24T01:13:16.312Z,11.17
2018-04-24T01:14:16.291Z,11.16
2018-04-24T01:15:16.271Z,11.24
2018-04-24T01:16:16.517Z,11.16
2018-04-24T01:17:15.972Z,11.31
2018-04-24T01:18:16.227Z,11.29
2018-04-24T01:19:16.206Z,11.29
2018-04-24T01:20:16.194Z,11.29
2018-04-24T01:21:16.174Z,11.24
2018-04-24T01:22:16.430Z,11.27
2018-04-24T01:23:16.404Z,11.24
2018-04-24T01:24:16.126Z,11.28
2018-04-24T01:25:16.112Z,11.32
2018-04-24T01:26:16.370Z,11.2
2018-04-24T01:27:16.348Z,11.29
2018-04-24T01:28:16.332Z,11.25
2018-04-24T01:29:16.052Z,11.2
2018-04-24T01:30:16.034Z,11.21
2018-04-24T01:31:16.284Z,11.2
2018-04-24T01:32:16.263Z,11.17
2018-04-24T01:33:16.250Z,11.2
2018-04-24T01:34:16.238Z,11.24
2018-04-24T01:35:15.689Z,11.21
2018-04-24T01:36:15.938Z,11.19
2018-04-24T01:37:15.666Z,11.24
2018-04-24T01:38:15.640Z,11.25
2018-04-24T01:39:15.890Z,11.25
2018-04-24T01:40:16.146Z,11.2
2018-04-24T01:41:16.118Z,11.2
2018-04-24T01:42:16.110Z,11.19
2018-04-24T01:43:15.830Z,11.19
2018-04-24T01:44:16.075Z,11.24
2018-04-24T01:45:16.060Z,11.13
2018-04-24T01:46:16.041Z,11.13
2018-04-24T01:47:15.773Z,11.14
2018-04-24T01:48:15.740Z,11.11
2018-04-24T01:49:15.999Z,11.16
2018-04-24T01:50:15.710Z,11.19
2018-04-24T01:51:15.691Z,11.11
2018-04-24T01:52:15.446Z,11.17
2018-04-24T01:53:15.930Z,11.16
2018-04-24T01:54:15.644Z,11.14
2018-04-24T01:55:15.365Z,11.11
2018-04-24T01:56:15.616Z,11.09
2018-04-24T01:57:15.601Z,11.14
2018-04-24T01:58:15.582Z,11.07
2018-04-24T01:59:15.569Z,11.16
2018-04-24T02:00:15.815Z,11.13
2018-04-24T02:01:15.543Z,11.14
2018-04-24T02:02:15.518Z,11.09
2018-04-24T02:03:15.519Z,11.13
2018-04-24T02:04:15.447Z,11.07
2018-04-24T02:05:15.481Z,11.1
2018-04-24T02:06:15.459Z,11.14
2018-04-24T02:07:15.457Z,11.09
2018-04-24T02:08:15.449Z,11.03
2018-04-24T02:09:15.405Z,11.09
2018-04-24T02:10:15.385Z,11.07
2018-04-24T02:11:15.654Z,11.11
2018-04-24T02:12:15.372Z,11.06
2018-04-24T02:13:15.081Z,11.1
2018-04-24T02:14:15.590Z,11.07
2018-04-24T02:15:15.309Z,11.13
2018-04-24T02:16:15.297Z,11.11
2018-04-24T02:17:15.549Z,11.11
2018-04-24T02:18:15.260Z,11.1
2018-04-24T02:19:15.281Z,11.01
2018-04-24T02:20:15.544Z,11.07
2018-04-24T02:21:15.481Z,10.98
2018-04-24T02:22:15.196Z,11.01
2018-04-24T02:23:15.181Z,11.01
2018-04-24T02:24:15.162Z,11.03
2018-04-24T02:25:15.453Z,11.03
2018-04-24T02:26:15.131Z,11.01
2018-04-24T02:27:15.117Z,11.03
2018-04-24T02:28:15.105Z,11.03
2018-04-24T02:29:15.354Z,11.03
2018-04-24T02:30:15.083Z,11.1
2018-04-24T02:31:15.063Z,10.99
2018-04-24T02:32:15.300Z,11.06
2018-04-24T02:33:15.299Z,11.11
2018-04-24T02:34:15.262Z,11.13
2018-04-24T02:35:14.983Z,11.03
2018-04-24T02:36:15.239Z,11.09
2018-04-24T02:37:14.956Z,11.07
2018-04-24T02:38:14.939Z,11.13
2018-04-24T02:39:14.920Z,11.01
2018-04-24T02:40:15.000Z,11.03
2018-04-24T02:41:14.901Z,11.02
2018-04-24T02:42:15.136Z,10.99
2018-04-24T02:43:15.126Z,11.06
2018-04-24T02:44:15.252Z,11.06
2018-04-24T02:45:14.824Z,11.09
2018-04-24T02:46:14.865Z,11.03
2018-04-24T02:47:14.796Z,11.09
2018-04-24T02:48:14.512Z,11.07
2018-04-24T02:49:14.760Z,11.1
2018-04-24T02:50:14.763Z,10.99
2018-04-24T02:51:15.000Z,10.98
2018-04-24T02:52:14.722Z,10.98
2018-04-24T02:53:14.703Z,11.03
2018-04-24T02:54:14.984Z,11.01
2018-04-24T02:55:14.932Z,10.99
2018-04-24T02:56:14.654Z,10.96
2018-04-24T02:57:14.665Z,10.96
2018-04-24T02:58:14.887Z,10.95
2018-04-24T02:59:14.616Z,11.01
2018-04-24T03:00:14.585Z,10.96
2018-04-24T03:01:14.852Z,10.94
2018-04-24T03:02:14.821Z,10.98
2018-04-24T03:03:14.536Z,10.96
2018-04-24T03:04:14.783Z,10.94
2018-04-24T03:05:14.813Z,10.95
2018-04-24T03:06:14.220Z,10.89
2018-04-24T03:07:14.480Z,10.89
2018-04-24T03:08:14.457Z,10.92
2018-04-24T03:09:14.173Z,10.88
2018-04-24T03:10:14.150Z,10.8
2018-04-24T03:11:14.665Z,10.81
2018-04-24T03:12:14.381Z,10.86
2018-04-24T03:13:14.374Z,10.77
2018-04-24T03:14:14.617Z,10.84
2018-04-24T03:15:14.336Z,10.73
2018-04-24T03:16:14.055Z,10.8
2018-04-24T03:17:14.308Z,10.8
2018-04-24T03:18:14.288Z,10.76
2018-04-24T03:19:14.271Z,10.83
2018-04-24T03:20:14.520Z,10.7
2018-04-24T03:21:14.238Z,10.66
2018-04-24T03:22:14.225Z,10.65
2018-04-24T03:23:14.474Z,10.7
2018-04-24T03:24:13.923Z,10.7
2018-04-24T03:25:14.169Z,10.71
2018-04-24T03:26:14.419Z,10.73
2018-04-24T03:27:14.140Z,10.7
2018-04-24T03:28:14.390Z,10.76
2018-04-24T03:29:14.368Z,10.68
2018-04-24T03:30:14.101Z,10.68
2018-04-24T03:31:13.824Z,10.6
2018-04-24T03:32:14.058Z,10.6
2018-04-24T03:33:14.301Z,10.56
2018-04-24T03:34:14.025Z,10.46
2018-04-24T03:35:14.008Z,10.51
2018-04-24T03:36:14.253Z,10.47
2018-04-24T03:37:14.237Z,10.52
2018-04-24T03:38:13.954Z,10.59
2018-04-24T03:39:13.686Z,10.58
2018-04-24T03:40:14.191Z,10.56
2018-04-24T03:41:14.174Z,10.55
2018-04-24T03:42:13.904Z,10.51
2018-04-24T03:43:14.141Z,10.51
2018-04-24T03:44:14.141Z,10.47
2018-04-24T03:45:13.577Z,10.51
2018-04-24T03:46:13.563Z,10.51
2018-04-24T03:47:13.810Z,10.53
2018-04-24T03:48:14.055Z,10.53
2018-04-24T03:49:13.775Z,10.52
2018-04-24T03:50:13.773Z,10.53
2018-04-24T03:51:14.005Z,10.51
2018-04-24T03:52:13.992Z,10.4
2018-04-24T03:53:13.445Z,10.4
2018-04-24T03:54:13.992Z,10.43
2018-04-24T03:55:13.679Z,10.42
2018-04-24T03:56:13.923Z,10.37
2018-04-24T03:57:13.904Z,10.33
2018-04-24T03:58:13.363Z,10.33
2018-04-24T03:59:13.875Z,10.4
2018-04-24T04:00:13.596Z,10.36
2018-04-24T04:01:13.575Z,10.34
2018-04-24T04:02:13.826Z,10.32
2018-04-24T04:03:13.543Z,10.39
2018-04-24T04:04:13.259Z,10.37
2018-04-24T04:05:13.780Z,10.34
2018-04-24T04:06:13.909Z,10.36
2018-04-24T04:07:13.740Z,10.28
2018-04-24T04:08:13.723Z,10.25
2018-04-24T04:09:13.442Z,10.32
2018-04-24T04:10:13.161Z,10.32
2018-04-24T04:11:13.409Z,10.3
2018-04-24T04:12:13.392Z,10.3
2018-04-24T04:13:13.375Z,10.33
2018-04-24T04:14:13.377Z,10.24
2018-04-24T04:15:13.340Z,10.32
2018-04-24T04:16:13.587Z,10.3
2018-04-24T04:17:13.574Z,10.34
2018-04-24T04:18:13.283Z,10.3
2018-04-24T04:19:13.273Z,10.26
2018-04-24T04:20:13.260Z,10.32
2018-04-24T04:21:13.663Z,10.25
2018-04-24T04:22:13.227Z,10.26
2018-04-24T04:23:13.474Z,10.18
2018-04-24T04:24:13.459Z,10.28
2018-04-24T04:25:13.174Z,10.34
2018-04-24T04:26:13.427Z,10.24
2018-04-24T04:27:13.147Z,10.34
2018-04-24T04:28:13.412Z,10.39
2018-04-24T04:29:13.119Z,10.34
2018-04-24T04:30:13.085Z,10.33
2018-04-24T04:31:13.341Z,10.37
2018-04-24T04:32:13.317Z,10.32
2018-04-24T04:33:13.040Z,10.36
2018-04-24T04:34:13.295Z,10.37
2018-04-24T04:35:13.278Z,10.37
2018-04-24T04:36:12.991Z,10.44
2018-04-24T04:37:12.709Z,10.3
2018-04-24T04:38:13.223Z,10.32
2018-04-24T04:39:13.216Z,10.36
2018-04-24T04:40:12.667Z,10.3
2018-04-24T04:41:12.922Z,10.44
2018-04-24T04:42:13.163Z,10.37
2018-04-24T04:43:12.872Z,10.43
2018-04-24T04:44:13.322Z,10.42
2018-04-24T04:45:12.836Z,10.39
2018-04-24T04:46:12.819Z,10.44
2018-04-24T04:47:12.828Z,10.44
2018-04-24T04:48:12.790Z,10.52
2018-04-24T04:49:13.046Z,10.52
2018-04-24T04:50:13.022Z,10.52
2018-04-24T04:51:13.006Z,10.53
2018-04-24T04:52:12.984Z,10.58
2018-04-24T04:53:12.976Z,10.59
2018-04-24T04:54:12.690Z,10.62
2018-04-24T04:55:12.949Z,10.65
2018-04-24T04:56:13.191Z,10.7
2018-04-24T04:57:12.375Z,10.73
2018-04-24T04:58:12.365Z,10.74
2018-04-24T04:59:12.874Z,10.73
2018-04-24T05:00:12.870Z,10.71
2018-04-24T05:01:12.309Z,10.77
2018-04-24T05:02:12.299Z,10.8
2018-04-24T05:03:12.806Z,10.76
2018-04-24T05:04:12.519Z,10.8
2018-04-24T05:05:12.565Z,10.8
2018-04-24T05:06:12.767Z,10.84
2018-04-24T05:07:12.890Z,10.84
2018-04-24T05:08:12.198Z,10.81
2018-04-24T05:09:12.704Z,10.77
2018-04-24T05:10:12.164Z,10.88
2018-04-24T05:11:12.753Z,10.84
2018-04-24T05:12:12.841Z,10.86
2018-04-24T05:13:12.651Z,10.92
2018-04-24T05:14:12.363Z,10.94
2018-04-24T05:15:12.603Z,10.96
2018-04-24T05:16:12.591Z,10.96
2018-04-24T05:17:12.311Z,10.96
2018-04-24T05:18:12.561Z,10.92
2018-04-24T05:19:12.278Z,10.88
2018-04-24T05:20:12.705Z,10.96
2018-04-24T05:21:12.246Z,11.01
2018-04-24T05:22:12.379Z,10.92
2018-04-24T05:23:12.481Z,10.98
2018-04-24T05:24:12.204Z,10.95
2018-04-24T05:25:11.915Z,10.95
2018-04-24T05:26:12.171Z,10.95
2018-04-24T05:27:12.146Z,11.02
2018-04-24T05:28:12.398Z,10.98
2018-04-24T05:29:12.390Z,10.96
2018-04-24T05:30:11.837Z,10.99
2018-04-24T05:31:12.084Z,11.09
2018-04-24T05:32:12.071Z,11.01
2018-04-24T05:33:12.330Z,11.03
2018-04-24T05:34:12.308Z,11.07
2018-04-24T05:35:12.304Z,11.07
2018-04-24T05:36:12.000Z,11.07
2018-04-24T05:37:11.989Z,11.02
2018-04-24T05:38:11.972Z,11.07
2018-04-24T05:39:12.220Z,11.03
2018-04-24T05:40:11.940Z,11.06
2018-04-24T05:41:11.657Z,11.1
2018-04-24T05:42:11.902Z,11.13
2018-04-24T05:43:11.889Z,11.16
2018-04-24T05:44:11.874Z,11.16
2018-04-24T05:45:11.859Z,11.14
2018-04-24T05:46:11.835Z,11.2
2018-04-24T05:47:11.833Z,11.16
2018-04-24T05:48:12.088Z,11.2
2018-04-24T05:49:11.533Z,11.24
2018-04-24T05:50:12.058Z,11.31
2018-04-24T05:51:12.036Z,11.24
2018-04-24T05:52:11.743Z,11.31
2018-04-24T05:53:11.728Z,11.31
2018-04-24T05:54:11.975Z,11.31
2018-04-24T05:55:11.702Z,11.34
2018-04-24T05:56:11.417Z,11.31
2018-04-24T05:57:11.924Z,11.28
2018-04-24T05:58:11.907Z,11.35
2018-04-24T05:59:11.903Z,11.34
2018-04-24T06:00:11.620Z,11.34
2018-04-24T06:01:11.611Z,11.35
2018-04-24T06:02:11.323Z,11.38
2018-04-24T06:03:11.854Z,11.38
2018-04-24T06:04:11.824Z,11.44
2018-04-24T06:05:11.807Z,11.41
2018-04-24T06:06:11.790Z,11.43
2018-04-24T06:07:11.780Z,11.52
2018-04-24T06:08:11.751Z,11.53
2018-04-24T06:09:11.478Z,11.54
2018-04-24T06:10:11.459Z,11.49
2018-04-24T06:11:11.496Z,11.56
2018-04-24T06:12:11.428Z,11.54
2018-04-24T06:13:11.416Z,11.59
2018-04-24T06:14:11.400Z,11.57
2018-04-24T06:15:11.507Z,11.53
2018-04-24T06:16:11.627Z,11.64
2018-04-24T06:17:11.611Z,11.59
2018-04-24T06:18:11.595Z,11.67
2018-04-24T06:19:11.319Z,11.64
2018-04-24T06:20:11.040Z,11.62
2018-04-24T06:21:11.554Z,11.74
2018-04-24T06:22:11.277Z,11.67
2018-04-24T06:23:11.533Z,11.67
2018-04-24T06:24:11.239Z,11.67
2018-04-24T06:25:11.497Z,11.7
2018-04-24T06:26:11.211Z,11.65
2018-04-24T06:27:10.936Z,11.82
2018-04-24T06:28:11.179Z,11.65
2018-04-24T06:29:10.897Z,11.78
2018-04-24T06:30:10.885Z,11.68
2018-04-24T06:31:11.407Z,11.68
2018-04-24T06:32:11.389Z,11.65
2018-04-24T06:33:11.373Z,11.74
2018-04-24T06:34:11.353Z,11.82
2018-04-24T06:35:11.070Z,11.8
2018-04-24T06:36:11.426Z,11.78
2018-04-24T06:37:11.040Z,11.82
2018-04-24T06:38:11.495Z,11.85
2018-04-24T06:39:11.014Z,11.89
2018-04-24T06:40:11.262Z,11.89
2018-04-24T06:41:10.716Z,12.01
2018-04-24T06:42:10.731Z,11.96
2018-04-24T06:43:11.220Z,12.01
2018-04-24T06:44:11.601Z,11.94
2018-04-24T06:45:10.938Z,11.96
2018-04-24T06:46:10.904Z,11.87
2018-04-24T06:47:11.161Z,11.96
2018-04-24T06:48:11.136Z,11.99
2018-04-24T06:49:10.892Z,11.94
2018-04-24T06:50:11.128Z,11.97
2018-04-24T06:51:10.569Z,11.86
2018-04-24T06:52:10.815Z,11.94
2018-04-24T06:53:10.795Z,11.8
2018-04-24T06:54:10.777Z,11.89
2018-04-24T06:55:11.353Z,11.83
2018-04-24T06:56:11.029Z,11.9
2018-04-24T06:57:11.013Z,11.89
2018-04-24T06:58:10.989Z,11.86
2018-04-24T06:59:10.989Z,11.97
2018-04-24T07:00:10.717Z,11.99
2018-04-24T07:01:10.679Z,11.99
2018-04-24T07:02:10.929Z,12.01
2018-04-24T07:03:10.918Z,11.97
2018-04-24T07:04:10.905Z,12.04
2018-04-24T07:05:10.614Z,12.08
2018-04-24T07:06:10.337Z,12.06
2018-04-24T07:07:10.583Z,12.09
2018-04-24T07:08:10.574Z,12.12
2018-04-24T07:09:10.289Z,12.09
2018-04-24T07:10:10.544Z,11.96
2018-04-24T07:11:10.260Z,11.97
2018-04-24T07:12:10.249Z,11.99
2018-04-24T07:13:10.759Z,12.06
2018-04-24T07:14:10.362Z,12.08
2018-04-24T07:15:10.474Z,12.06
2018-04-24T07:16:10.450Z,12.09
2018-04-24T07:17:10.445Z,12.09
2018-04-24T07:18:10.165Z,12.04
2018-04-24T07:19:10.147Z,12.06
2018-04-24T07:20:10.656Z,11.89
2018-04-24T07:21:10.380Z,11.96
2018-04-24T07:22:10.719Z,11.86
2018-04-24T07:23:10.083Z,11.93
2018-04-24T07:24:10.330Z,11.96
2018-04-24T07:25:10.576Z,11.8
2018-04-24T07:26:10.570Z,11.86
2018-04-24T07:27:10.759Z,11.89
2018-04-24T07:28:10.286Z,11.94
2018-04-24T07:29:10.671Z,11.89
2018-04-24T07:30:09.976Z,11.87
2018-04-24T07:31:10.497Z,11.97
2018-04-24T07:32:10.216Z,11.93
2018-04-24T07:33:10.472Z,12.11
2018-04-24T07:34:09.925Z,12.06
2018-04-24T07:35:10.436Z,12.13
2018-04-24T07:36:10.164Z,12.24
2018-04-24T07:37:10.142Z,12.2
2018-04-24T07:38:10.393Z,12.24
2018-04-24T07:39:10.371Z,12.31
2018-04-24T07:40:10.356Z,12.3
2018-04-24T07:41:10.599Z,12.37
2018-04-24T07:42:10.327Z,12.34
2018-04-24T07:43:10.051Z,12.37
2018-04-24T07:44:10.041Z,12.34
2018-04-24T07:45:09.759Z,12.33
2018-04-24T07:46:10.001Z,12.37
2018-04-24T07:47:10.255Z,12.3
2018-04-24T07:48:10.235Z,12.39
2018-04-24T07:49:09.955Z,12.38
2018-04-24T07:50:10.206Z,12.41
2018-04-24T07:51:09.927Z,12.45
2018-04-24T07:52:10.179Z,12.45
2018-04-24T07:53:09.921Z,12.45
2018-04-24T07:54:10.153Z,12.46
2018-04-24T07:55:09.879Z,12.44
2018-04-24T07:56:10.120Z,12.51
2018-04-24T07:57:10.108Z,12.54
2018-04-24T07:58:10.091Z,12.44
2018-04-24T07:59:10.076Z,12.42
2018-04-24T08:00:10.062Z,12.59
2018-04-24T08:01:09.518Z,12.51
2018-04-24T08:02:09.781Z,12.52
2018-04-24T08:03:09.757Z,12.57
2018-04-24T08:04:09.753Z,12.48
2018-04-24T08:05:09.997Z,12.54
2018-04-24T08:06:09.976Z,12.45
2018-04-24T08:07:09.700Z,12.52
2018-04-24T08:08:10.128Z,12.6
2018-04-24T08:09:09.402Z,12.66
2018-04-24T08:10:09.389Z,12.74
2018-04-24T08:11:09.899Z,12.77
2018-04-24T08:12:09.651Z,12.77
2018-04-24T08:13:09.342Z,12.79
2018-04-24T08:14:09.921Z,12.88
2018-04-24T08:15:09.576Z,12.78
2018-04-24T08:16:09.563Z,12.78
2018-04-24T08:17:09.555Z,12.81
2018-04-24T08:18:09.275Z,12.84
2018-04-24T08:19:09.801Z,12.84
2018-04-24T08:20:09.788Z,12.84
2018-04-24T08:21:09.500Z,12.87
2018-04-24T08:22:09.761Z,12.96
2018-04-24T08:23:09.483Z,13.02
2018-04-24T08:24:09.718Z,13
2018-04-24T08:25:09.439Z,13
2018-04-24T08:26:09.699Z,13.14
2018-04-24T08:27:09.671Z,13.06
2018-04-24T08:28:09.396Z,13.02
2018-04-24T08:29:09.390Z,12.95
2018-04-24T08:30:09.370Z,12.99
2018-04-24T08:31:09.353Z,12.97
2018-04-24T08:32:09.340Z,13.04
2018-04-24T08:33:09.594Z,12.97
2018-04-24T08:34:09.590Z,12.95
2018-04-24T08:35:09.302Z,12.99
2018-04-24T08:36:09.021Z,13.09
2018-04-24T08:37:09.268Z,13.17
2018-04-24T08:38:09.257Z,13.25
2018-04-24T08:39:09.292Z,13.29
2018-04-24T08:40:09.717Z,13.27
2018-04-24T08:41:09.476Z,13.41
2018-04-24T08:42:09.196Z,13.32
2018-04-24T08:43:09.500Z,13.44
2018-04-24T08:44:08.909Z,13.46
2018-04-24T08:45:09.432Z,13.44
2018-04-24T08:46:09.421Z,13.32
2018-04-24T08:47:09.136Z,13.33
2018-04-24T08:48:09.119Z,13.27
2018-04-24T08:49:09.371Z,13.22
2018-04-24T08:50:09.363Z,13.3
2018-04-24T08:51:09.350Z,13.25
2018-04-24T08:52:09.064Z,13.27
2018-04-24T08:53:09.324Z,13.21
2018-04-24T08:54:09.038Z,13.18
2018-04-24T08:55:09.290Z,13.21
2018-04-24T08:56:09.287Z,13.21
2018-04-24T08:57:09.268Z,13.21
2018-04-24T08:58:08.988Z,13.29
2018-04-24T08:59:09.241Z,13.36
2018-04-24T09:00:08.963Z,13.43
2018-04-24T09:01:09.212Z,13.3
2018-04-24T09:02:09.489Z,13.41
2018-04-24T09:03:09.180Z,13.46
2018-04-24T09:04:08.904Z,13.3
2018-04-24T09:05:09.162Z,13.33
2018-04-24T09:06:08.610Z,13.4
2018-04-24T09:07:08.867Z,13.46
2018-04-24T09:08:08.586Z,13.41
2018-04-24T09:09:08.839Z,13.4
2018-04-24T09:10:09.091Z,13.33
2018-04-24T09:11:09.074Z,13.3
2018-04-24T09:12:09.068Z,13.24
2018-04-24T09:13:08.782Z,13.24
2018-04-24T09:14:09.202Z,13.15
2018-04-24T09:15:08.758Z,13.17
2018-04-24T09:16:08.744Z,13.2
2018-04-24T09:17:08.988Z,13.17
2018-04-24T09:18:08.979Z,13.2
2018-04-24T09:19:08.958Z,13.17
2018-04-24T09:20:08.757Z,13.27
2018-04-24T09:21:08.935Z,13.25
2018-04-24T09:22:08.920Z,13.27
2018-04-24T09:23:08.644Z,13.29
2018-04-24T09:24:08.629Z,13.24
2018-04-24T09:25:08.617Z,13.24
2018-04-24T09:26:08.604Z,13.27
2018-04-24T09:27:08.717Z,13.25
2018-04-24T09:28:08.832Z,13.17
2018-04-24T09:29:08.826Z,13.21
2018-04-24T09:30:08.820Z,13.41
2018-04-24T09:31:08.267Z,13.44
2018-04-24T09:32:08.824Z,13.44
2018-04-24T09:33:08.240Z,13.46
2018-04-24T09:34:08.225Z,13.43
2018-04-24T09:35:08.743Z,13.44
2018-04-24T09:36:08.818Z,13.33
2018-04-24T09:37:08.721Z,13.38
2018-04-24T09:38:08.431Z,13.44
2018-04-24T09:39:08.544Z,13.33
2018-04-24T09:40:08.676Z,13.3
2018-04-24T09:41:08.658Z,13.25
2018-04-24T09:42:08.655Z,13.24
2018-04-24T09:43:08.634Z,13.32
2018-04-24T09:44:08.623Z,13.29
2018-04-24T09:45:08.337Z,13.3
2018-04-24T09:46:08.355Z,13.29
2018-04-24T09:47:08.575Z,13.52
2018-04-24T09:48:08.030Z,13.56
2018-04-24T09:49:08.280Z,13.61
2018-04-24T09:50:08.274Z,13.55
2018-04-24T09:51:08.523Z,13.58
2018-04-24T09:52:08.506Z,13.56
2018-04-24T09:53:08.232Z,13.65
2018-04-24T09:54:08.229Z,13.7
2018-04-24T09:55:08.513Z,13.62
2018-04-24T09:56:08.190Z,13.58
2018-04-24T09:57:08.180Z,13.69
2018-04-24T09:58:07.902Z,13.61
2018-04-24T09:59:08.416Z,13.81
2018-04-24T10:00:08.403Z,13.69
2018-04-24T10:01:08.123Z,13.83
2018-04-24T10:02:07.853Z,13.71
2018-04-24T10:03:08.377Z,13.7
2018-04-24T10:04:08.351Z,13.73
2018-04-24T10:05:08.078Z,13.58
2018-04-24T10:06:08.318Z,13.62
2018-04-24T10:07:08.322Z,13.59
2018-04-24T10:08:08.085Z,13.62
2018-04-24T10:09:08.012Z,13.69
2018-04-24T10:10:07.998Z,13.69
2018-04-24T10:11:07.725Z,13.54
2018-04-24T10:12:08.242Z,13.65
2018-04-24T10:13:08.375Z,13.65
2018-04-24T10:14:07.948Z,13.76
2018-04-24T10:15:08.221Z,13.74
2018-04-24T10:16:07.920Z,13.69
2018-04-24T10:17:07.909Z,13.81
2018-04-24T10:18:07.909Z,13.79
2018-04-24T10:19:08.151Z,13.73
2018-04-24T10:20:07.619Z,13.87
2018-04-24T10:21:08.124Z,13.79
2018-04-24T10:22:07.851Z,13.84
2018-04-24T10:23:07.833Z,13.84
2018-04-24T10:24:08.092Z,13.92
2018-04-24T10:25:07.801Z,14.06
2018-04-24T10:26:07.794Z,14.04
2018-04-24T10:27:07.775Z,14.1
2018-04-24T10:28:07.759Z,14.06
2018-04-24T10:29:07.484Z,13.99
2018-04-24T10:30:07.737Z,14.07
2018-04-24T10:31:07.993Z,14.09
2018-04-24T10:32:07.975Z,14.04
2018-04-24T10:33:07.696Z,14.12
2018-04-24T10:34:07.948Z,14.02
2018-04-24T10:35:07.935Z,14.04
2018-04-24T10:36:07.662Z,14.02
2018-04-24T10:37:07.644Z,14.06
2018-04-24T10:38:07.895Z,14.01
2018-04-24T10:39:07.890Z,13.92
2018-04-24T10:40:07.886Z,13.94
2018-04-24T10:41:07.863Z,13.99
2018-04-24T10:42:07.316Z,13.92
2018-04-24T10:43:07.300Z,13.81
2018-04-24T10:44:07.827Z,13.77
2018-04-24T10:45:07.742Z,13.87
2018-04-24T10:46:07.525Z,13.84
2018-04-24T10:47:07.781Z,13.79
2018-04-24T10:48:07.941Z,13.76
2018-04-24T10:49:07.498Z,13.81
2018-04-24T10:50:07.765Z,13.67
2018-04-24T10:51:07.470Z,13.7
2018-04-24T10:52:07.719Z,13.77
2018-04-24T10:53:07.438Z,13.73
2018-04-24T10:54:07.423Z,13.71
2018-04-24T10:55:07.679Z,13.71
2018-04-24T10:56:07.518Z,13.71
2018-04-24T10:57:07.384Z,13.71
2018-04-24T10:58:07.638Z,13.79
2018-04-24T10:59:07.355Z,13.8
2018-04-24T11:00:07.352Z,13.91
2018-04-24T11:01:07.341Z,13.77
2018-04-24T11:02:07.327Z,13.8
2018-04-24T11:03:07.302Z,13.76
2018-04-24T11:04:07.029Z,13.81
2018-04-24T11:05:07.547Z,13.83
2018-04-24T11:06:07.280Z,13.89
2018-04-24T11:07:07.251Z,13.84
2018-04-24T11:08:07.513Z,13.81
2018-04-24T11:09:07.505Z,13.7
2018-04-24T11:10:07.219Z,13.67
2018-04-24T11:11:06.938Z,13.74
2018-04-24T11:12:07.186Z,13.62
2018-04-24T11:13:07.181Z,13.62
2018-04-24T11:14:07.163Z,13.74
2018-04-24T11:15:07.150Z,13.71
2018-04-24T11:16:07.124Z,13.59
2018-04-24T11:17:07.462Z,13.46
2018-04-24T11:18:07.097Z,13.49
2018-04-24T11:19:07.357Z,13.4
2018-04-24T11:20:07.082Z,13.32
2018-04-24T11:21:07.068Z,13.41
2018-04-24T11:22:07.056Z,13.41
2018-04-24T11:23:07.300Z,13.37
2018-04-24T11:24:07.022Z,13.37
2018-04-24T11:25:07.001Z,13.44
2018-04-24T11:26:07.259Z,13.55
2018-04-24T11:27:06.976Z,13.59
2018-04-24T11:28:07.238Z,13.65
2018-04-24T11:29:06.696Z,13.62
2018-04-24T11:30:07.196Z,13.59
2018-04-24T11:31:06.924Z,13.65
2018-04-24T11:32:06.903Z,13.58
2018-04-24T11:33:06.893Z,13.59
2018-04-24T11:34:07.166Z,13.71
2018-04-24T11:35:06.874Z,13.76
2018-04-24T11:36:07.357Z,13.73
2018-04-24T11:37:07.107Z,13.77
2018-04-24T11:38:06.830Z,13.67
2018-04-24T11:39:06.817Z,13.73
2018-04-24T11:40:06.534Z,13.79
2018-04-24T11:41:06.526Z,13.83
2018-04-24T11:42:06.506Z,13.79
2018-04-24T11:43:06.771Z,13.77
2018-04-24T11:44:07.207Z,13.81
2018-04-24T11:45:06.838Z,13.81
2018-04-24T11:46:06.714Z,13.87
2018-04-24T11:47:06.972Z,13.95
2018-04-24T11:48:06.688Z,13.88
2018-04-24T11:49:06.943Z,13.79
2018-04-24T11:50:06.672Z,13.88
2018-04-24T11:51:06.650Z,14.02
2018-04-24T11:52:06.643Z,13.96
2018-04-24T11:53:06.892Z,13.95
2018-04-24T11:54:06.347Z,13.84
2018-04-24T11:55:06.603Z,13.91
2018-04-24T11:56:06.794Z,13.91
2018-04-24T11:57:06.600Z,14.1
2018-04-24T11:58:06.555Z,14.21
2018-04-24T11:59:06.548Z,14.29
2018-04-24T12:00:06.550Z,14.21
2018-04-24T12:01:06.520Z,14.21
2018-04-24T12:02:06.507Z,14.27
2018-04-24T12:03:06.497Z,14.28
2018-04-24T12:04:06.217Z,14.27
2018-04-24T12:05:06.734Z,14.34
2018-04-24T12:06:06.463Z,14.34
2018-04-24T12:07:06.448Z,14.34
2018-04-24T12:08:06.699Z,14.32
2018-04-24T12:09:06.716Z,14.44
2018-04-24T12:10:06.923Z,14.38
2018-04-24T12:11:06.118Z,14.42
2018-04-24T12:12:06.640Z,14.43
2018-04-24T12:13:06.366Z,14.53
2018-04-24T12:14:06.356Z,14.49
2018-04-24T12:15:06.348Z,14.37
2018-04-24T12:16:06.338Z,14.37
2018-04-24T12:17:06.313Z,14.39
2018-04-24T12:18:06.302Z,14.32
2018-04-24T12:19:06.028Z,14.35
2018-04-24T12:20:06.006Z,14.29
2018-04-24T12:21:06.527Z,14.29
2018-04-24T12:22:06.517Z,14.27
2018-04-24T12:23:06.500Z,14.28
2018-04-24T12:24:06.485Z,14.39
2018-04-24T12:25:06.480Z,14.44
2018-04-24T12:26:06.458Z,14.49
2018-04-24T12:27:05.916Z,14.54
2018-04-24T12:28:06.439Z,14.6
2018-04-24T12:29:05.892Z,14.71
2018-04-24T12:30:06.416Z,14.67
2018-04-24T12:31:06.136Z,14.81
2018-04-24T12:32:06.124Z,14.93
2018-04-24T12:33:06.106Z,15.09
2018-04-24T12:34:06.097Z,15.2
2018-04-24T12:35:06.165Z,15.17
2018-04-24T12:36:06.071Z,15.12
2018-04-24T12:37:06.064Z,14.95
2018-04-24T12:38:06.062Z,15.03
2018-04-24T12:39:06.044Z,15.01
2018-04-24T12:40:06.028Z,15.19
2018-04-24T12:41:06.010Z,15.33
2018-04-24T12:42:06.271Z,15.48
2018-04-24T12:43:06.272Z,15.46
2018-04-24T12:44:05.984Z,15.43
2018-04-24T12:45:05.711Z,15.56
2018-04-24T12:46:05.695Z,15.54
2018-04-24T12:47:05.944Z,15.66
2018-04-24T12:48:05.937Z,15.67
2018-04-24T12:49:05.930Z,15.74
2018-04-24T12:50:06.186Z,15.64
2018-04-24T12:51:05.911Z,15.68
2018-04-24T12:52:06.161Z,15.6
2018-04-24T12:53:05.621Z,15.54
2018-04-24T12:54:05.690Z,15.56
2018-04-24T12:55:05.861Z,15.56