createdAt,value
2018-07-23T00:00:00.000Z,100373
2018-07-23T00:02:00.000Z,100377
2018-07-23T00:03:00.000Z,100379
2018-07-23T00:05:00.000Z,100376
2018-07-23T00:07:00.000Z,100373
2018-07-23T00:09:00.000Z,100380
2018-07-23T00:11:00.000Z,100376
2018-07-23T00:12:45.000Z,100377
2018-07-23T00:14:00.000Z,100373
2018-07-23T00:16:00.000Z,100374
2018-07-23T00:17:00.000Z,100372
2018-07-23T00:19:00.000Z,100372
2018-07-23T00:21:01.000Z,100374
2018-07-23T00:23:01.000Z,100367
2018-07-23T00:24:01.000Z,100374
2018-07-23T00:26:01.000Z,100375
2018-07-23T00:27:45.000Z,100374
2018-07-23T00:29:01.000Z,100382
2018-07-23T00:30:45.000Z,100379
2018-07-23T00:32:01.000Z,100374
2018-07-23T00:33:30.000Z,100374
2018-07-23T00:35:01.000Z,100374
2018-07-23T00:37:01.000Z,100379
2018-07-23T00:39:01.000Z,100383
2018-07-23T00:41:01.000Z,100382
2018-07-23T00:42:45.000Z,100386
2018-07-23T00:44:01.000Z,100384
2018-07-23T00:46:01.000Z,100385
2018-07-23T00:48:01.000Z,100383
2018-07-23T00:50:01.000Z,100387
2018-07-23T00:52:01.000Z,100381
2018-07-23T00:54:01.000Z,100388
2018-07-23T00:56:01.000Z,100377
2018-07-23T00:57:01.000Z,100376
2018-07-23T00:59:01.000Z,100380
2018-07-23T01:00:01.000Z,100373
2018-07-23T01:02:01.000Z,100384
2018-07-23T01:04:01.000Z,100385
2018-07-23T01:05:45.000Z,100382
2018-07-23T01:07:01.000Z,100383
2018-07-23T01:08:01.000Z,100385
2018-07-23T01:10:01.000Z,100378
2018-07-23T01:11:01.000Z,100373
2018-07-23T01:12:01.000Z,100376
2018-07-23T01:14:01.000Z,100377
2018-07-23T01:15:01.000Z,100380
2018-07-23T01:17:01.000Z,100377
2018-07-23T01:18:01.000Z,100383
2018-07-23T01:19:46.000Z,100381
2018-07-23T01:22:01.000Z,100382
2018-07-23T01:24:00.000Z,100385
2018-07-23T01:26:00.000Z,100384
2018-07-23T01:27:00.000Z,100382
2018-07-23T01:28:01.000Z,100383
2018-07-23T01:30:00.000Z,100383
2018-07-23T01:31:45.000Z,100382
2018-07-23T01:33:00.000Z,100379
2018-07-23T01:34:00.000Z,100380
2018-07-23T01:36:00.000Z,100379
2018-07-23T01:37:00.000Z,100379
2018-07-23T01:39:00.000Z,100380
2018-07-23T01:40:00.000Z,100383
2018-07-23T01:41:00.000Z,100380
2018-07-23T01:43:00.000Z,100385
2018-07-23T01:44:00.000Z,100380
2018-07-23T01:45:00.000Z,100379
2018-07-23T01:47:00.000Z,100385
2018-07-23T01:48:00.000Z,100384
2018-07-23T01:49:30.000Z,100387
2018-07-23T01:51:00.000Z,100387
2018-07-23T01:52:00.000Z,100386
2018-07-23T01:53:45.000Z,100388
2018-07-23T01:55:00.000Z,100386
2018-07-23T01:56:00.000Z,100384
2018-07-23T01:58:00.000Z,100389
2018-07-23T02:00:00.000Z,100385
2018-07-23T02:02:00.000Z,100389
2018-07-23T02:04:00.000Z,100389
2018-07-23T02:06:00.000Z,100391
2018-07-23T02:07:00.000Z,100389
2018-07-23T02:08:45.000Z,100386
2018-07-23T02:10:00.000Z,100384
2018-07-23T02:11:46.000Z,100273
2018-07-23T02:13:00.000Z,100386
2018-07-23T02:15:00.000Z,100389
2018-07-23T02:17:00.000Z,100387
2018-07-23T02:18:00.000Z,100389
2018-07-23T02:20:00.000Z,100396
2018-07-23T02:22:00.000Z,100392
2018-07-23T02:24:00.000Z,100390
2018-07-23T02:26:01.000Z,100392
2018-07-23T02:28:01.000Z,100395
2018-07-23T02:29:01.000Z,100390
2018-07-23T02:31:01.000Z,100395
2018-07-23T02:32:46.000Z,100395
2018-07-23T02:34:01.000Z,100397
2018-07-23T02:36:01.000Z,100395
2018-07-23T02:38:01.000Z,100396
2018-07-23T02:39:45.000Z,100390
2018-07-23T02:41:01.000Z,100392
2018-07-23T02:42:01.000Z,100400
2018-07-23T02:43:01.000Z,100396
2018-07-23T02:45:01.000Z,100402
2018-07-23T02:47:01.000Z,100397
2018-07-23T02:48:01.000Z,100393
2018-07-23T02:49:01.000Z,100396
2018-07-23T02:50:45.000Z,100396
2018-07-23T02:52:01.000Z,100398
2018-07-23T02:53:01.000Z,100400
2018-07-23T02:55:01.000Z,100399
2018-07-23T02:57:01.000Z,100402
2018-07-23T02:59:01.000Z,100399
2018-07-23T03:01:01.000Z,100403
2018-07-23T03:03:01.000Z,100399
2018-07-23T03:05:01.000Z,100403
2018-07-23T03:07:01.000Z,100401
2018-07-23T03:09:01.000Z,100406
2018-07-23T03:10:01.000Z,100407
2018-07-23T03:11:45.000Z,100405
2018-07-23T03:13:01.000Z,100404
2018-07-23T03:14:01.000Z,100403
2018-07-23T03:15:45.000Z,100406
2018-07-23T03:17:01.000Z,100403
2018-07-23T03:18:45.000Z,100403
2018-07-23T03:20:01.000Z,100406
2018-07-23T03:21:01.000Z,100408
2018-07-23T03:23:01.000Z,100412
2018-07-23T03:25:01.000Z,100414
2018-07-23T03:26:45.000Z,100413
2018-07-23T03:28:01.000Z,100418
2018-07-23T03:30:01.000Z,100417
2018-07-23T03:32:01.000Z,100419
2018-07-23T03:33:45.000Z,100418
2018-07-23T03:35:01.000Z,100422
2018-07-23T03:37:01.000Z,100423
2018-07-23T03:39:01.000Z,100426
2018-07-23T03:40:01.000Z,100424
2018-07-23T03:42:01.000Z,100425
2018-07-23T03:43:45.000Z,100428
2018-07-23T03:46:01.000Z,100423
2018-07-23T03:47:01.000Z,100431
2018-07-23T03:48:01.000Z,100427
2018-07-23T03:49:45.000Z,100428
2018-07-23T03:51:01.000Z,100427
2018-07-23T03:53:01.000Z,100435
2018-07-23T03:55:01.000Z,100434
2018-07-23T03:56:01.000Z,100435
2018-07-23T03:58:01.000Z,100434
2018-07-23T03:59:01.000Z,100437
2018-07-23T04:00:45.000Z,100446
2018-07-23T04:02:01.000Z,100441
2018-07-23T04:04:01.000Z,100442
2018-07-23T04:05:01.000Z,100446
2018-07-23T04:07:01.000Z,100446
2018-07-23T04:08:01.000Z,100446
2018-07-23T04:10:01.000Z,100451
2018-07-23T04:11:45.000Z,100453
2018-07-23T04:12:45.000Z,100457
2018-07-23T04:14:01.000Z,100454
2018-07-23T04:15:01.000Z,100455
2018-07-23T04:17:01.000Z,100452
2018-07-23T04:18:01.000Z,100452
2018-07-23T04:20:01.000Z,100455
2018-07-23T04:21:45.000Z,100455
2018-07-23T04:23:01.000Z,100455
2018-07-23T04:25:01.000Z,100452
2018-07-23T04:26:01.000Z,100452
2018-07-23T04:27:01.000Z,100454
2018-07-23T04:29:01.000Z,100456
2018-07-23T04:31:01.000Z,100459
2018-07-23T04:33:01.000Z,100457
2018-07-23T04:34:45.000Z,100463
2018-07-23T04:36:00.000Z,100460
2018-07-23T04:38:00.000Z,100464
2018-07-23T04:40:00.000Z,100468
2018-07-23T04:41:00.000Z,100473
2018-07-23T04:43:00.000Z,100476
2018-07-23T04:44:00.000Z,100476
2018-07-23T04:46:00.000Z,100477
2018-07-23T04:47:00.000Z,100478
2018-07-23T04:49:00.000Z,100474
2018-07-23T04:51:00.000Z,100470
2018-07-23T04:52:45.000Z,100477
2018-07-23T04:54:00.000Z,100472
2018-07-23T04:55:45.000Z,100475
2018-07-23T04:57:00.000Z,100479
2018-07-23T04:59:00.000Z,100476
2018-07-23T05:01:00.000Z,100481
2018-07-23T05:03:00.000Z,100474
2018-07-23T05:04:00.000Z,100477
2018-07-23T05:06:00.000Z,100474
2018-07-23T05:07:00.000Z,100476
2018-07-23T05:08:00.000Z,100474
2018-07-23T05:10:00.000Z,100481
2018-07-23T05:12:00.000Z,100474
2018-07-23T05:13:00.000Z,100484
2018-07-23T05:15:00.000Z,100485
2018-07-23T05:16:00.000Z,100484
2018-07-23T05:17:45.000Z,100486
2018-07-23T05:19:00.000Z,100483
2018-07-23T05:21:00.000Z,100487
2018-07-23T05:22:00.000Z,100485
2018-07-23T05:24:00.000Z,100489
2018-07-23T05:25:00.000Z,100484
2018-07-23T05:27:00.000Z,100483
2018-07-23T05:28:00.000Z,100483
2018-07-23T05:30:00.000Z,100484
2018-07-23T05:32:00.000Z,100487
2018-07-23T05:33:00.000Z,100487
2018-07-23T05:34:00.000Z,100485
2018-07-23T05:36:00.000Z,100481
2018-07-23T05:37:00.000Z,100480
2018-07-23T05:39:00.000Z,100482
2018-07-23T05:40:00.000Z,100483
2018-07-23T05:42:00.000Z,100486
2018-07-23T05:43:00.000Z,100485
2018-07-23T05:45:00.000Z,100491
2018-07-23T05:47:00.000Z,100485
2018-07-23T05:48:00.000Z,100491
2018-07-23T05:49:00.000Z,100493
2018-07-23T05:51:00.000Z,100489
2018-07-23T05:53:00.000Z,100492
2018-07-23T05:54:00.000Z,100487
2018-07-23T05:55:45.000Z,100483
2018-07-23T05:57:00.000Z,100488
2018-07-23T05:58:00.000Z,100491
2018-07-23T06:00:00.000Z,100492
2018-07-23T06:01:30.000Z,100490
2018-07-23T06:03:00.000Z,100490
2018-07-23T06:04:00.000Z,100488
2018-07-23T06:05:00.000Z,100496
2018-07-23T06:07:00.000Z,100493
2018-07-23T06:08:00.000Z,100491
2018-07-23T06:10:00.000Z,100488
2018-07-23T06:12:00.000Z,100496
2018-07-23T06:13:00.000Z,100487
2018-07-23T06:14:00.000Z,100489
2018-07-23T06:16:00.000Z,100498
2018-07-23T06:17:45.000Z,100490
2018-07-23T06:19:00.000Z,100493
2018-07-23T06:21:00.000Z,100501
2018-07-23T06:23:00.000Z,100499
2018-07-23T06:24:00.000Z,100501
2018-07-23T06:26:00.000Z,100500
2018-07-23T06:28:00.000Z,100500
2018-07-23T06:29:00.000Z,100499
2018-07-23T06:30:45.000Z,100499
2018-07-23T06:32:00.000Z,100495
2018-07-23T06:33:00.000Z,100500
2018-07-23T06:34:45.000Z,100502
2018-07-23T06:36:00.000Z,100507
2018-07-23T06:37:00.000Z,100502
2018-07-23T06:39:00.000Z,100503
2018-07-23T06:41:00.000Z,100508
2018-07-23T06:42:01.000Z,100507
2018-07-23T06:44:01.000Z,100511
2018-07-23T06:46:01.000Z,100506
2018-07-23T06:48:01.000Z,100509
2018-07-23T06:49:01.000Z,100504
2018-07-23T06:51:01.000Z,100507
2018-07-23T06:53:01.000Z,100508
2018-07-23T06:55:01.000Z,100505
2018-07-23T06:57:01.000Z,100505
2018-07-23T06:58:46.000Z,100507
2018-07-23T07:00:01.000Z,100507
2018-07-23T07:01:01.000Z,100507
2018-07-23T07:03:01.000Z,100507
2018-07-23T07:04:46.000Z,100510
2018-07-23T07:06:01.000Z,100505
2018-07-23T07:08:01.000Z,100508
2018-07-23T07:09:46.000Z,100514
2018-07-23T07:11:01.000Z,100515
2018-07-23T07:12:30.000Z,100513
2018-07-23T07:14:01.000Z,100515
2018-07-23T07:15:46.000Z,100502
2018-07-23T07:17:01.000Z,100506
2018-07-23T07:19:01.000Z,100515
2018-07-23T07:21:01.000Z,100516
2018-07-23T07:23:01.000Z,100521
2018-07-23T07:25:01.000Z,100519
2018-07-23T07:26:01.000Z,100521
2018-07-23T07:28:01.000Z,100522
2018-07-23T07:30:01.000Z,100515
2018-07-23T07:32:01.000Z,100517
2018-07-23T07:33:01.000Z,100516
2018-07-23T07:35:01.000Z,100519
2018-07-23T07:36:01.000Z,100514
2018-07-23T07:38:01.000Z,100513
2018-07-23T07:39:01.000Z,100513
2018-07-23T07:41:01.000Z,100522
2018-07-23T07:42:46.000Z,100515
2018-07-23T07:43:46.000Z,100517
2018-07-23T07:45:00.000Z,100514
2018-07-23T07:47:00.000Z,100510
2018-07-23T07:49:00.000Z,100510
2018-07-23T07:51:00.000Z,100509
2018-07-23T07:52:00.000Z,100511
2018-07-23T07:54:00.000Z,100506
2018-07-23T07:56:00.000Z,100514
2018-07-23T07:58:00.000Z,100513
2018-07-23T07:59:45.000Z,100516
2018-07-23T08:01:00.000Z,100511
2018-07-23T08:02:45.000Z,100503
2018-07-23T08:04:00.000Z,100503
2018-07-23T08:06:00.000Z,100505
2018-07-23T08:07:00.000Z,100505
2018-07-23T08:08:45.000Z,100503
2018-07-23T08:10:00.000Z,100504
2018-07-23T08:11:00.000Z,100499
2018-07-23T08:12:45.000Z,100504
2018-07-23T08:14:00.000Z,100506
2018-07-23T08:15:45.000Z,100497
2018-07-23T08:17:00.000Z,100499
2018-07-23T08:18:45.000Z,100498
2018-07-23T08:20:00.000Z,100497
2018-07-23T08:21:00.000Z,100498
2018-07-23T08:23:00.000Z,100504
2018-07-23T08:25:00.000Z,100508
2018-07-23T08:27:00.000Z,100504
2018-07-23T08:28:00.000Z,100502
2018-07-23T08:29:00.000Z,100505
2018-07-23T08:31:00.000Z,100504
2018-07-23T08:33:00.000Z,100506
2018-07-23T08:35:00.000Z,100505
2018-07-23T08:37:00.000Z,100503
2018-07-23T08:38:00.000Z,100503
2018-07-23T08:40:00.000Z,100506
2018-07-23T08:42:00.000Z,100502
2018-07-23T08:43:00.000Z,100508
2018-07-23T08:45:00.000Z,100509
2018-07-23T08:47:00.000Z,100509
2018-07-23T08:49:00.000Z,100507
2018-07-23T08:50:00.000Z,100509
2018-07-23T08:52:00.000Z,100512
2018-07-23T08:53:45.000Z,100517
2018-07-23T08:55:00.000Z,100517
2018-07-23T08:56:00.000Z,100520
2018-07-23T08:58:00.000Z,100515
2018-07-23T09:00:00.000Z,100512
2018-07-23T09:01:00.000Z,100510
2018-07-23T09:03:00.000Z,100509
2018-07-23T09:05:00.000Z,100507
2018-07-23T09:07:00.000Z,100513
2018-07-23T09:09:00.000Z,100508
2018-07-23T09:10:45.000Z,100513
2018-07-23T09:12:00.000Z,100505
2018-07-23T09:14:00.000Z,100513
2018-07-23T09:15:00.000Z,100514
2018-07-23T09:17:00.000Z,100526
2018-07-23T09:18:00.000Z,100523
2018-07-23T09:20:00.000Z,100517
2018-07-23T09:22:00.000Z,100522
2018-07-23T09:24:00.000Z,100518
2018-07-23T09:25:00.000Z,100521
2018-07-23T09:27:00.000Z,100524
2018-07-23T09:29:00.000Z,100519
2018-07-23T09:30:00.000Z,100523
2018-07-23T09:31:45.000Z,100520
2018-07-23T09:33:00.000Z,100521
2018-07-23T09:35:00.000Z,100519
2018-07-23T09:36:00.000Z,100527
2018-07-23T09:37:00.000Z,100524
2018-07-23T09:39:00.000Z,100520
2018-07-23T09:40:00.000Z,100525
2018-07-23T09:41:45.000Z,100519
2018-07-23T09:43:00.000Z,100519
2018-07-23T09:45:00.000Z,100516
2018-07-23T09:47:00.000Z,100515
2018-07-23T09:49:00.000Z,100522
2018-07-23T09:50:45.000Z,100519
2018-07-23T09:52:00.000Z,100519
2018-07-23T09:54:00.000Z,100519
2018-07-23T09:55:45.000Z,100518
2018-07-23T09:57:00.000Z,100516
2018-07-23T09:58:45.000Z,100514
2018-07-23T10:00:00.000Z,100505
2018-07-23T10:01:45.000Z,100512
2018-07-23T10:03:00.000Z,100511
2018-07-23T10:04:00.000Z,100508
2018-07-23T10:05:45.000Z,100508
2018-07-23T10:07:00.000Z,100513
2018-07-23T10:08:00.000Z,100516
2018-07-23T10:10:00.000Z,100508
2018-07-23T10:12:00.000Z,100507
2018-07-23T10:13:00.000Z,100509
2018-07-23T10:14:45.000Z,100509
2018-07-23T10:16:00.000Z,100512
2018-07-23T10:17:00.000Z,100513
2018-07-23T10:19:00.000Z,100508
2018-07-23T10:21:00.000Z,100514
2018-07-23T10:23:00.000Z,100508
2018-07-23T10:25:00.000Z,100504
2018-07-23T10:26:00.000Z,100500
2018-07-23T10:28:00.000Z,100490
2018-07-23T10:29:00.000Z,100493
2018-07-23T10:31:00.000Z,100497
2018-07-23T10:33:00.000Z,100495
2018-07-23T10:34:00.000Z,100498
2018-07-23T10:35:00.000Z,100495
2018-07-23T10:37:00.000Z,100499
2018-07-23T10:39:00.000Z,100499
2018-07-23T10:41:00.000Z,100498
2018-07-23T10:42:45.000Z,100496
2018-07-23T10:44:00.000Z,100498
2018-07-23T10:46:00.000Z,100502
2018-07-23T10:48:00.000Z,100499
2018-07-23T10:49:00.000Z,100505
2018-07-23T10:51:00.000Z,100501
2018-07-23T10:53:00.000Z,100502
2018-07-23T10:54:00.000Z,100501
2018-07-23T10:55:45.000Z,100492
2018-07-23T10:57:01.000Z,100496
2018-07-23T10:58:01.000Z,100495
2018-07-23T11:00:01.000Z,100503
2018-07-23T11:02:01.000Z,100497
2018-07-23T11:03:01.000Z,100490
2018-07-23T11:05:01.000Z,100487
2018-07-23T11:06:01.000Z,100483
2018-07-23T11:07:45.000Z,100488
2018-07-23T11:09:01.000Z,100482
2018-07-23T11:10:01.000Z,100474
2018-07-23T11:11:01.000Z,100481
2018-07-23T11:13:01.000Z,100477
2018-07-23T11:14:45.000Z,100480
2018-07-23T11:16:01.000Z,100478
2018-07-23T11:17:01.000Z,100484
2018-07-23T11:19:01.000Z,100483
2018-07-23T11:20:01.000Z,100482
2018-07-23T11:22:01.000Z,100484
2018-07-23T11:23:01.000Z,100478
2018-07-23T11:25:01.000Z,100473
2018-07-23T11:27:01.000Z,100479
2018-07-23T11:28:01.000Z,100479
2018-07-23T11:30:01.000Z,100481
2018-07-23T11:32:01.000Z,100479
2018-07-23T11:34:01.000Z,100481
2018-07-23T11:35:01.000Z,100479
2018-07-23T11:36:45.000Z,100474
2018-07-23T11:38:01.000Z,100480
2018-07-23T11:39:01.000Z,100481
2018-07-23T11:41:01.000Z,100483
2018-07-23T11:43:01.000Z,100484
2018-07-23T11:44:01.000Z,100479
2018-07-23T11:45:45.000Z,100479
2018-07-23T11:47:01.000Z,100477
2018-07-23T11:48:01.000Z,100479
2018-07-23T11:50:01.000Z,100477
2018-07-23T11:51:30.000Z,100472
2018-07-23T11:53:01.000Z,100480
2018-07-23T11:55:01.000Z,100473
2018-07-23T11:57:01.000Z,100476
2018-07-23T11:58:01.000Z,100480
2018-07-23T11:59:45.000Z,100484
2018-07-23T12:01:01.000Z,100476
2018-07-23T12:02:01.000Z,100472
2018-07-23T12:04:01.000Z,100475
2018-07-23T12:05:45.000Z,100483
2018-07-23T12:07:01.000Z,100472
2018-07-23T12:09:01.000Z,100472
2018-07-23T12:10:45.000Z,100466
2018-07-23T12:12:01.000Z,100472
2018-07-23T12:14:01.000Z,100472
2018-07-23T12:16:01.000Z,100467
2018-07-23T12:18:01.000Z,100468
2018-07-23T12:20:01.000Z,100468
2018-07-23T12:21:01.000Z,100464
2018-07-23T12:23:01.000Z,100459
2018-07-23T12:24:01.000Z,100461
2018-07-23T12:26:01.000Z,100462
2018-07-23T12:27:45.000Z,100462
2018-07-23T12:29:01.000Z,100464
2018-07-23T12:30:01.000Z,100462
2018-07-23T12:32:01.000Z,100454
2018-07-23T12:34:01.000Z,100456
2018-07-23T12:36:01.000Z,100458
2018-07-23T12:38:01.000Z,100460
2018-07-23T12:40:01.000Z,100457
2018-07-23T12:42:01.000Z,100463
2018-07-23T12:44:01.000Z,100460
2018-07-23T12:45:01.000Z,100458
2018-07-23T12:46:01.000Z,100458
2018-07-23T12:48:01.000Z,100463
2018-07-23T12:49:01.000Z,100461
2018-07-23T12:51:01.000Z,100461
2018-07-23T12:53:01.000Z,100461
2018-07-23T12:55:01.000Z,100459
2018-07-23T12:56:45.000Z,100457
2018-07-23T12:58:01.000Z,100457
2018-07-23T12:59:01.000Z,100455
2018-07-23T13:01:01.000Z,100456
2018-07-23T13:03:00.000Z,100455
2018-07-23T13:05:00.000Z,100454
2018-07-23T13:06:00.000Z,100456
2018-07-23T13:07:01.000Z,100455
2018-07-23T13:09:00.000Z,100456
2018-07-23T13:10:00.000Z,100455
2018-07-23T13:12:00.000Z,100456
2018-07-23T13:14:00.000Z,100456
2018-07-23T13:16:00.000Z,100457
2018-07-23T13:18:00.000Z,100465
2018-07-23T13:20:00.000Z,100449
2018-07-23T13:21:30.000Z,100458
2018-07-23T13:23:00.000Z,100456
2018-07-23T13:24:45.000Z,100459
2018-07-23T13:26:00.000Z,100450
2018-07-23T13:27:45.000Z,100451
2018-07-23T13:29:00.000Z,100440
2018-07-23T13:30:00.000Z,100448
2018-07-23T13:31:00.000Z,100444
2018-07-23T13:33:00.000Z,100434
2018-07-23T13:34:00.000Z,100438
2018-07-23T13:35:01.000Z,100435
2018-07-23T13:37:00.000Z,100439
2018-07-23T13:38:00.000Z,100435
2018-07-23T13:40:00.000Z,100437
2018-07-23T13:42:01.000Z,100433
2018-07-23T13:43:45.000Z,100434
2018-07-23T13:45:00.000Z,100441
2018-07-23T13:47:01.000Z,100438
2018-07-23T13:49:00.000Z,100442
2018-07-23T13:51:01.000Z,100438
2018-07-23T13:53:00.000Z,100436
2018-07-23T13:55:01.000Z,100435
2018-07-23T13:57:00.000Z,100437
2018-07-23T13:59:00.000Z,100434
2018-07-23T14:00:00.000Z,100429
2018-07-23T14:02:00.000Z,100430
2018-07-23T14:03:00.000Z,100429
2018-07-23T14:04:01.000Z,100431
2018-07-23T14:05:45.000Z,100431
2018-07-23T14:07:00.000Z,100426
2018-07-23T14:08:45.000Z,100427
2018-07-23T14:10:00.000Z,100422
2018-07-23T14:12:00.000Z,100418
2018-07-23T14:13:00.000Z,100416
2018-07-23T14:14:00.000Z,100414
2018-07-23T14:16:00.000Z,100415
2018-07-23T14:18:00.000Z,100419
2018-07-23T14:19:00.000Z,100414
2018-07-23T14:21:00.000Z,100419
2018-07-23T14:22:45.000Z,100415
2018-07-23T14:24:00.000Z,100409
2018-07-23T14:25:00.000Z,100411
2018-07-23T14:27:00.000Z,100417
2018-07-23T14:29:00.000Z,100411
2018-07-23T14:31:00.000Z,100410
2018-07-23T14:32:45.000Z,100414
2018-07-23T14:34:00.000Z,100413
2018-07-23T14:36:00.000Z,100410
2018-07-23T14:37:00.000Z,100408
2018-07-23T14:38:00.000Z,100412
2018-07-23T14:41:46.000Z,100403
2018-07-23T14:42:46.000Z,100404
2018-07-23T14:44:46.000Z,100403
2018-07-23T14:45:46.000Z,100414
2018-07-23T14:47:46.000Z,100404
2018-07-23T14:49:46.000Z,100413
2018-07-23T14:50:46.000Z,100403
2018-07-23T14:51:46.000Z,100407
2018-07-23T14:53:46.000Z,100406
2018-07-23T14:55:46.000Z,100397
2018-07-23T14:57:46.000Z,100399
2018-07-23T14:59:46.000Z,100397
2018-07-23T15:00:46.000Z,100396
2018-07-23T15:02:46.000Z,100396
2018-07-23T15:03:46.000Z,100393
2018-07-23T15:05:46.000Z,100397
2018-07-23T15:06:46.000Z,100400
2018-07-23T15:07:46.000Z,100396
2018-07-23T15:09:46.000Z,100397
2018-07-23T15:11:46.000Z,100395
2018-07-23T15:13:46.000Z,100398
2018-07-23T15:14:46.000Z,100389
2018-07-23T15:16:46.000Z,100393
2018-07-23T15:18:46.000Z,100391
2018-07-23T15:20:46.000Z,100388
2018-07-23T15:21:46.000Z,100389
2018-07-23T15:23:31.000Z,100396
2018-07-23T15:24:46.000Z,100390
2018-07-23T15:26:46.000Z,100388
2018-07-23T15:28:46.000Z,100398
2018-07-23T15:29:46.000Z,100392
2018-07-23T15:30:46.000Z,100400
2018-07-23T15:32:46.000Z,100393
2018-07-23T15:34:46.000Z,100391
2018-07-23T15:36:46.000Z,100395
2018-07-23T15:38:46.000Z,100394
2018-07-23T15:39:46.000Z,100389
2018-07-23T15:41:46.000Z,100395
2018-07-23T15:43:46.000Z,100389
2018-07-23T15:45:46.000Z,100385
2018-07-23T15:47:31.000Z,100386
2018-07-23T15:48:46.000Z,100385
2018-07-23T15:49:46.000Z,100384
2018-07-23T15:51:46.000Z,100385
2018-07-23T15:53:46.000Z,100384
2018-07-23T15:54:46.000Z,100389
2018-07-23T15:56:31.000Z,100385
2018-07-23T15:57:46.000Z,100383
2018-07-23T15:58:46.000Z,100380
2018-07-23T16:00:31.000Z,100383
2018-07-23T16:02:46.000Z,100390
2018-07-23T16:04:46.000Z,100379
2018-07-23T16:05:46.000Z,100380
2018-07-23T16:07:31.000Z,100382
2018-07-23T16:08:46.000Z,100379
2018-07-23T16:10:31.000Z,100373
2018-07-23T16:11:46.000Z,100374
2018-07-23T16:13:31.000Z,100373
2018-07-23T16:14:46.000Z,100376
2018-07-23T16:16:46.000Z,100371
2018-07-23T16:18:46.000Z,100375
2018-07-23T16:20:46.000Z,100371
2018-07-23T16:22:46.000Z,100375
2018-07-23T16:24:31.000Z,100370
2018-07-23T16:25:46.000Z,100367
2018-07-23T16:26:46.000Z,100373
2018-07-23T16:28:46.000Z,100361
2018-07-23T16:30:46.000Z,100361
2018-07-23T16:32:46.000Z,100360
2018-07-23T16:34:46.000Z,100359
2018-07-23T16:36:46.000Z,100356
2018-07-23T16:37:46.000Z,100357
2018-07-23T16:38:46.000Z,100354
2018-07-23T16:40:46.000Z,100360
2018-07-23T16:42:46.000Z,100360
2018-07-23T16:44:46.000Z,100356
2018-07-23T16:46:46.000Z,100358
2018-07-23T16:47:46.000Z,100359
2018-07-23T16:49:46.000Z,100357
2018-07-23T16:51:46.000Z,100358
2018-07-23T16:53:46.000Z,100356
2018-07-23T16:54:46.000Z,100361
2018-07-23T16:56:46.000Z,100363
2018-07-23T16:58:46.000Z,100362
2018-07-23T17:00:46.000Z,100358
2018-07-23T17:01:46.000Z,100360
2018-07-23T17:02:46.000Z,100354
2018-07-23T17:04:46.000Z,100361
2018-07-23T17:05:46.000Z,100360
2018-07-23T17:07:46.000Z,100361
2018-07-23T17:09:46.000Z,100353
2018-07-23T17:10:46.000Z,100351
2018-07-23T17:12:46.000Z,100352
2018-07-23T17:13:46.000Z,100351
2018-07-23T17:15:46.000Z,100353
2018-07-23T17:17:46.000Z,100353
2018-07-23T17:19:46.000Z,100355
2018-07-23T17:21:46.000Z,100354
2018-07-23T17:22:46.000Z,100345
2018-07-23T17:24:16.000Z,100350
2018-07-23T17:25:46.000Z,100351
2018-07-23T17:26:46.000Z,100349
2018-07-23T17:28:46.000Z,100353
2018-07-23T17:30:31.000Z,100351
2018-07-23T17:31:46.000Z,100352
2018-07-23T17:32:46.000Z,100353
2018-07-23T17:34:46.000Z,100353
2018-07-23T17:35:46.000Z,100351
2018-07-23T17:37:46.000Z,100347
2018-07-23T17:38:46.000Z,100360
2018-07-23T17:39:46.000Z,100359
2018-07-23T17:40:46.000Z,100357
2018-07-23T17:42:46.000Z,100356
2018-07-23T17:43:46.000Z,100359
2018-07-23T17:45:46.000Z,100359
2018-07-23T17:46:46.000Z,100360
2018-07-23T17:48:46.000Z,100357
2018-07-23T17:50:46.000Z,100362
2018-07-23T17:52:46.000Z,100354
2018-07-23T17:54:46.000Z,100359
2018-07-23T17:55:46.000Z,100357
2018-07-23T17:57:46.000Z,100366
2018-07-23T17:58:46.000Z,100360
2018-07-23T17:59:46.000Z,100361
2018-07-23T18:01:46.000Z,100361
2018-07-23T18:03:46.000Z,100360
2018-07-23T18:05:46.000Z,100358
2018-07-23T18:07:46.000Z,100365
2018-07-23T18:08:46.000Z,100362
2018-07-23T18:10:46.000Z,100370
2018-07-23T18:12:46.000Z,100364
2018-07-23T18:13:46.000Z,100366
2018-07-23T18:15:46.000Z,100366
2018-07-23T18:17:46.000Z,100362
2018-07-23T18:18:46.000Z,100365
2018-07-23T18:20:47.000Z,100364
2018-07-23T18:22:47.000Z,100359
2018-07-23T18:24:47.000Z,100357
2018-07-23T18:26:47.000Z,100359
2018-07-23T18:28:47.000Z,100362
2018-07-23T18:30:47.000Z,100362
2018-07-23T18:31:47.000Z,100361
2018-07-23T18:33:47.000Z,100360
2018-07-23T18:34:47.000Z,100359
2018-07-23T18:36:47.000Z,100355
2018-07-23T18:37:47.000Z,100360
2018-07-23T18:39:47.000Z,100361
2018-07-23T18:41:31.000Z,100362
2018-07-23T18:42:47.000Z,100360
2018-07-23T18:43:47.000Z,100355
2018-07-23T18:45:47.000Z,100359
2018-07-23T18:46:47.000Z,100364
2018-07-23T18:48:47.000Z,100359
2018-07-23T18:50:47.000Z,100356
2018-07-23T18:52:31.000Z,100357
2018-07-23T18:53:47.000Z,100360
2018-07-23T18:55:47.000Z,100356
2018-07-23T18:56:47.000Z,100355
2018-07-23T18:58:47.000Z,100357
2018-07-23T19:00:47.000Z,100360
2018-07-23T19:02:47.000Z,100358
2018-07-23T19:03:47.000Z,100357
2018-07-23T19:05:47.000Z,100362
2018-07-23T19:07:47.000Z,100359
2018-07-23T19:08:47.000Z,100364
2018-07-23T19:10:47.000Z,100364
2018-07-23T19:12:47.000Z,100364
2018-07-23T19:14:47.000Z,100364
2018-07-23T19:16:47.000Z,100362
2018-07-23T19:17:47.000Z,100365
2018-07-23T19:19:47.000Z,100367
2018-07-23T19:21:47.000Z,100374
2018-07-23T19:23:31.000Z,100374
2018-07-23T19:24:47.000Z,100368
2018-07-23T19:26:47.000Z,100377
2018-07-23T19:28:47.000Z,100376
2018-07-23T19:30:47.000Z,100382
2018-07-23T19:32:31.000Z,100379
2018-07-23T19:33:47.000Z,100383
2018-07-23T19:34:47.000Z,100382
2018-07-23T19:36:47.000Z,100384
2018-07-23T19:38:47.000Z,100385
2018-07-23T19:40:47.000Z,100387
2018-07-23T19:41:47.000Z,100392
2018-07-23T19:43:47.000Z,100388
2018-07-23T19:44:47.000Z,100390
2018-07-23T19:46:31.000Z,100388
2018-07-23T19:47:47.000Z,100388
2018-07-23T19:49:31.000Z,100390
2018-07-23T19:50:47.000Z,100390
2018-07-23T19:52:47.000Z,100390
2018-07-23T19:53:47.000Z,100395
2018-07-23T19:55:47.000Z,100394
2018-07-23T19:57:47.000Z,100394
2018-07-23T19:58:47.000Z,100395
2018-07-23T20:00:31.000Z,100393
2018-07-23T20:01:47.000Z,100397
2018-07-23T20:02:47.000Z,100394