createdAt,value
2024-04-18T00:00:13.207Z,16.10
2024-04-18T00:02:43.623Z,16.10
2024-04-18T00:05:34.084Z,16.10
2024-04-18T00:08:01.892Z,16.00
2024-04-18T00:10:32.414Z,16.10
2024-04-18T00:13:00.286Z,16.10
2024-04-18T00:15:30.792Z,16.10
2024-04-18T00:18:01.408Z,16.00
2024-04-18T00:20:32.046Z,16.00
2024-04-18T00:23:18.779Z,16.00
2024-04-18T00:26:09.121Z,16.00
2024-04-18T00:28:56.951Z,15.90
2024-04-18T00:31:27.339Z,15.90
2024-04-18T00:34:00.719Z,15.90
2024-04-18T00:36:48.215Z,15.90
2024-04-18T00:39:24.723Z,15.80
2024-04-18T00:42:04.260Z,15.80
2024-04-18T00:44:32.237Z,15.90
2024-04-18T00:47:19.970Z,15.80
2024-04-18T00:50:11.008Z,15.80
2024-04-18T00:52:45.763Z,15.90
2024-04-18T00:55:31.285Z,15.90
2024-04-18T00:58:15.454Z,16.00
2024-04-18T01:00:44.387Z,16.00
2024-04-18T01:03:34.222Z,16.00
2024-04-18T01:06:11.379Z,16.10
2024-04-18T01:09:02.887Z,16.00
2024-04-18T01:11:31.744Z,16.10
2024-04-18T01:14:12.051Z,16.00
2024-04-18T01:16:58.840Z,16.00
2024-04-18T01:19:29.261Z,16.10
2024-04-18T01:22:04.290Z,16.00
2024-04-18T01:24:36.755Z,16.00
2024-04-18T01:27:07.706Z,16.00
2024-04-18T01:29:47.847Z,16.00
2024-04-18T01:32:34.705Z,16.00
2024-04-18T01:35:05.303Z,16.00
2024-04-18T01:37:49.002Z,16.00
2024-04-18T01:40:19.985Z,16.00
2024-04-18T01:43:09.790Z,16.00
2024-04-18T01:46:00.137Z,16.00
2024-04-18T01:48:28.135Z,16.00
2024-04-18T01:51:17.696Z,16.00
2024-04-18T01:53:45.478Z,16.10
2024-04-18T01:56:37.514Z,16.00
2024-04-18T01:59:25.383Z,16.10
2024-04-18T02:01:57.446Z,16.10
2024-04-18T02:04:25.262Z,16.10
2024-04-18T02:06:55.671Z,16.10
2024-04-18T02:09:26.239Z,16.10
2024-04-18T02:11:56.597Z,16.10
2024-04-18T02:14:46.791Z,16.20
2024-04-18T02:17:17.202Z,16.20
2024-04-18T02:20:08.904Z,16.20
2024-04-18T02:22:45.652Z,16.30
2024-04-18T02:25:31.845Z,16.30
2024-04-18T02:28:02.856Z,16.30
2024-04-18T02:30:33.289Z,16.40
2024-04-18T02:33:18.232Z,16.40
2024-04-18T02:35:46.259Z,16.40
2024-04-18T02:38:35.968Z,16.40
2024-04-18T02:41:05.320Z,16.40
2024-04-18T02:43:58.131Z,16.40
2024-04-18T02:46:28.715Z,16.50
2024-04-18T02:49:17.533Z,16.50
2024-04-18T02:51:57.770Z,16.50
2024-04-18T02:54:46.992Z,16.50
2024-04-18T02:57:14.933Z,16.50
2024-04-18T02:59:45.408Z,16.50
2024-04-18T03:02:25.387Z,16.50
2024-04-18T03:05:15.812Z,16.50
2024-04-18T03:07:43.677Z,16.50
2024-04-18T03:10:14.285Z,16.50
2024-04-18T03:13:00.331Z,16.40
2024-04-18T03:15:49.834Z,16.40
2024-04-18T03:18:20.503Z,16.40
2024-04-18T03:20:59.048Z,16.40
2024-04-18T03:23:42.174Z,16.30
2024-04-18T03:26:12.645Z,16.30
2024-04-18T03:28:40.370Z,16.30
2024-04-18T03:31:11.125Z,16.30
2024-04-18T03:33:41.583Z,16.20
2024-04-18T03:36:12.859Z,16.20
2024-04-18T03:38:43.297Z,16.20
2024-04-18T03:41:14.041Z,16.20
2024-04-18T03:44:04.347Z,16.30
2024-04-18T03:46:34.807Z,16.30
2024-04-18T03:49:09.037Z,16.30
2024-04-18T03:51:37.345Z,16.20
2024-04-18T03:54:27.922Z,16.20
2024-04-18T03:57:03.797Z,16.30
2024-04-18T03:59:36.460Z,16.30
2024-04-18T04:02:04.325Z,16.30
2024-04-18T04:04:37.431Z,16.30
2024-04-18T04:07:06.087Z,16.30
2024-04-18T04:09:37.172Z,16.30
2024-04-18T04:12:07.495Z,16.30
2024-04-18T04:14:57.916Z,16.30
2024-04-18T04:17:25.757Z,16.30
2024-04-18T04:20:12.345Z,16.30
2024-04-18T04:22:40.539Z,16.30
2024-04-18T04:25:23.340Z,16.30
2024-04-18T04:27:51.292Z,16.30
2024-04-18T04:30:21.889Z,16.30
2024-04-18T04:32:49.715Z,16.30
2024-04-18T04:35:38.288Z,16.30
2024-04-18T04:38:06.061Z,16.30
2024-04-18T04:40:36.625Z,16.30
2024-04-18T04:43:04.934Z,16.30
2024-04-18T04:45:35.345Z,16.30
2024-04-18T04:48:08.128Z,16.20
2024-04-18T04:51:03.632Z,16.20
2024-04-18T04:53:34.181Z,16.20
2024-04-18T04:56:04.745Z,16.20
2024-04-18T04:58:32.698Z,16.20
2024-04-18T05:01:03.242Z,16.10
2024-04-18T05:03:39.977Z,16.10
2024-04-18T05:06:31.698Z,16.10
2024-04-18T05:09:18.161Z,16.00
2024-04-18T05:11:49.414Z,16.00
2024-04-18T05:14:35.631Z,15.90
2024-04-18T05:17:26.069Z,15.90
2024-04-18T05:20:15.353Z,15.80
2024-04-18T05:22:45.986Z,15.80
2024-04-18T05:25:16.697Z,15.80
2024-04-18T05:27:56.183Z,15.80
2024-04-18T05:30:54.719Z,15.80
2024-04-18T05:33:25.262Z,15.90
2024-04-18T05:35:56.075Z,15.90
2024-04-18T05:38:29.112Z,15.90
2024-04-18T05:40:59.961Z,16.00
2024-04-18T05:43:49.085Z,16.00
2024-04-18T05:46:19.485Z,16.00
2024-04-18T05:48:49.991Z,16.10
2024-04-18T05:51:20.570Z,16.10
2024-04-18T05:54:19.889Z,16.10
2024-04-18T05:57:08.872Z,16.20
2024-04-18T05:59:54.756Z,16.20
2024-04-18T06:02:26.030Z,16.20
2024-04-18T06:04:56.792Z,16.30
2024-04-18T06:07:46.635Z,16.30
2024-04-18T06:10:21.018Z,16.30
2024-04-18T06:12:51.604Z,16.30
2024-04-18T06:15:22.192Z,16.30
2024-04-18T06:17:52.731Z,16.40
2024-04-18T06:20:23.421Z,16.40
2024-04-18T06:22:53.851Z,16.40
2024-04-18T06:25:31.283Z,16.40
2024-04-18T06:28:01.867Z,16.40
2024-04-18T06:30:32.418Z,16.50
2024-04-18T06:33:03.020Z,16.50
2024-04-18T06:35:33.524Z,16.50
2024-04-18T06:38:03.973Z,16.50
2024-04-18T06:40:37.165Z,16.60
2024-04-18T06:43:07.885Z,16.60
2024-04-18T06:45:39.940Z,16.60
2024-04-18T06:48:11.905Z,16.60
2024-04-18T06:50:42.754Z,16.60
2024-04-18T06:53:13.578Z,16.60
2024-04-18T06:55:44.293Z,16.60
2024-04-18T06:58:15.429Z,16.60
2024-04-18T07:00:48.304Z,16.60
2024-04-18T07:03:19.673Z,16.60
2024-04-18T07:05:56.234Z,16.60
2024-04-18T07:08:25.791Z,16.60
2024-04-18T07:11:00.398Z,16.60
2024-04-18T07:13:33.393Z,16.60
2024-04-18T07:16:26.295Z,16.60
2024-04-18T07:18:56.796Z,16.70
2024-04-18T07:21:27.387Z,16.60
2024-04-18T07:24:18.023Z,16.60
2024-04-18T07:26:53.345Z,16.60
2024-04-18T07:29:25.497Z,16.60
2024-04-18T07:31:55.862Z,16.60
2024-04-18T07:34:26.613Z,16.60
2024-04-18T07:36:57.680Z,16.60
2024-04-18T07:39:29.029Z,16.60
2024-04-18T07:42:02.046Z,16.60
2024-04-18T07:44:32.511Z,16.60
2024-04-18T07:47:03.001Z,16.50
2024-04-18T07:49:33.693Z,16.50
2024-04-18T07:52:09.741Z,16.50
2024-04-18T07:54:47.003Z,16.50
2024-04-18T07:57:20.557Z,16.50
2024-04-18T07:59:52.490Z,16.50
2024-04-18T08:02:25.093Z,16.50
2024-04-18T08:05:00.370Z,16.50
2024-04-18T08:07:34.988Z,16.50
2024-04-18T08:10:11.598Z,16.50
2024-04-18T08:12:50.893Z,16.50
2024-04-18T08:18:17.594Z,16.50
2024-04-18T08:20:48.159Z,16.60
2024-04-18T08:23:21.737Z,16.60
2024-04-18T08:25:52.440Z,16.60
2024-04-18T08:28:25.472Z,16.60
2024-04-18T08:30:56.286Z,16.70
2024-04-18T08:33:26.806Z,16.70
2024-04-18T08:35:57.346Z,16.70
2024-04-18T08:38:27.782Z,16.80
2024-04-18T08:41:11.536Z,16.80
2024-04-18T08:43:46.999Z,16.80
2024-04-18T08:46:20.241Z,16.90
2024-04-18T08:48:51.059Z,16.90
2024-04-18T08:51:22.330Z,17.00
2024-04-18T08:53:52.850Z,17.00
2024-04-18T08:56:26.200Z,17.00
2024-04-18T08:58:59.627Z,17.00
2024-04-18T09:01:30.372Z,17.10
2024-04-18T09:04:02.203Z,17.10
2024-04-18T09:06:32.665Z,17.10
2024-04-18T09:09:05.853Z,17.20
2024-04-18T09:11:37.004Z,17.20
2024-04-18T09:14:10.456Z,17.20
2024-04-18T09:16:40.996Z,17.20
2024-04-18T09:19:13.557Z,17.20
2024-04-18T09:21:44.974Z,17.20
2024-04-18T09:24:15.525Z,17.20
2024-04-18T09:26:45.940Z,17.20
2024-04-18T09:29:19.046Z,17.20
2024-04-18T09:31:50.112Z,17.20
2024-04-18T09:34:21.056Z,17.20
2024-04-18T09:36:51.835Z,17.20
2024-04-18T09:39:29.390Z,17.20
2024-04-18T09:42:09.681Z,17.20
2024-04-18T09:44:47.952Z,17.10
2024-04-18T09:47:18.897Z,17.20
2024-04-18T09:49:51.166Z,17.20
2024-04-18T09:52:21.890Z,17.10
2024-04-18T09:54:53.527Z,17.20
2024-04-18T09:57:25.661Z,17.20
2024-04-18T09:59:59.675Z,17.20
2024-04-18T10:02:31.378Z,17.20
2024-04-18T10:05:01.959Z,17.20
2024-04-18T10:07:33.292Z,17.20
2024-04-18T10:10:05.314Z,17.20
2024-04-18T10:12:36.577Z,17.20
2024-04-18T10:15:11.623Z,17.20
2024-04-18T10:17:42.109Z,17.20
2024-04-18T10:20:13.014Z,17.20
2024-04-18T10:22:47.473Z,17.20
2024-04-18T10:25:22.949Z,17.20
2024-04-18T10:27:53.812Z,17.30
2024-04-18T10:30:29.215Z,17.30
2024-04-18T10:32:59.849Z,17.30
2024-04-18T10:35:30.892Z,17.40
2024-04-18T10:38:02.300Z,17.40
2024-04-18T10:40:30.446Z,17.40
2024-04-18T10:43:18.764Z,17.40
2024-04-18T10:45:53.748Z,17.40
2024-04-18T10:48:24.635Z,17.50
2024-04-18T10:50:55.734Z,17.50
2024-04-18T10:53:26.278Z,17.40
2024-04-18T10:55:56.807Z,17.40
2024-04-18T10:58:27.515Z,17.40
2024-04-18T11:01:04.035Z,17.40
2024-04-18T11:03:35.588Z,17.40
2024-04-18T11:06:06.731Z,17.40
2024-04-18T11:08:37.111Z,17.50
2024-04-18T11:11:08.462Z,17.50
2024-04-18T11:13:38.990Z,17.50
2024-04-18T11:16:12.583Z,17.50
2024-04-18T11:18:43.227Z,17.50
2024-04-18T11:21:14.275Z,17.50
2024-04-18T11:23:49.960Z,17.50
2024-04-18T11:26:22.680Z,17.40
2024-04-18T11:28:54.538Z,17.40
2024-04-18T11:31:27.649Z,17.40
2024-04-18T11:33:58.900Z,17.50
2024-04-18T11:36:29.628Z,17.40
2024-04-18T11:39:04.743Z,17.50
2024-04-18T11:41:35.843Z,17.50
2024-04-18T11:44:06.634Z,17.50
2024-04-18T11:46:39.895Z,17.50
2024-04-18T11:49:10.564Z,17.50
2024-04-18T11:51:42.088Z,17.60
2024-04-18T11:54:12.672Z,17.60
2024-04-18T11:56:43.405Z,17.60
2024-04-18T11:59:32.806Z,17.60
2024-04-18T12:02:05.791Z,17.70
2024-04-18T12:04:54.318Z,17.70
2024-04-18T12:07:24.741Z,17.70
2024-04-18T12:09:56.009Z,17.70
2024-04-18T12:12:26.979Z,17.80
2024-04-18T12:14:57.462Z,17.80
2024-04-18T12:17:33.756Z,17.80
2024-04-18T12:20:23.934Z,17.90
2024-04-18T12:22:54.622Z,17.90
2024-04-18T12:25:25.012Z,18.00
2024-04-18T12:27:55.416Z,18.00
2024-04-18T12:30:35.142Z,18.00
2024-04-18T12:33:26.580Z,18.00
2024-04-18T12:35:57.425Z,18.00
2024-04-18T12:38:27.830Z,18.00
2024-04-18T12:41:05.920Z,18.00
2024-04-18T12:43:38.056Z,18.00
2024-04-18T12:46:27.565Z,18.00
2024-04-18T12:49:01.062Z,18.10
2024-04-18T12:51:31.943Z,18.00
2024-04-18T12:54:02.418Z,18.00
2024-04-18T12:56:51.396Z,18.00
2024-04-18T12:59:25.786Z,18.10
2024-04-18T13:01:56.728Z,18.10
2024-04-18T13:04:32.555Z,18.10
2024-04-18T13:07:03.288Z,18.10
2024-04-18T13:09:34.458Z,18.10
2024-04-18T13:12:05.812Z,18.10
2024-04-18T13:14:55.090Z,18.10
2024-04-18T13:17:25.500Z,18.10
2024-04-18T13:19:59.736Z,18.10
2024-04-18T13:22:30.133Z,18.00
2024-04-18T13:25:01.131Z,18.00
2024-04-18T13:27:32.755Z,18.00
2024-04-18T13:30:07.812Z,18.00
2024-04-18T13:32:39.759Z,18.00
2024-04-18T13:35:13.629Z,18.00
2024-04-18T13:37:44.139Z,18.00
2024-04-18T13:40:21.714Z,18.00
2024-04-18T13:43:03.005Z,18.00
2024-04-18T13:45:34.686Z,18.00
2024-04-18T13:48:05.891Z,18.00
2024-04-18T13:50:49.295Z,18.00
2024-04-18T13:53:19.894Z,18.00
2024-04-18T13:55:51.987Z,18.00
2024-04-18T13:58:25.290Z,18.00
2024-04-18T14:01:02.939Z,18.00
2024-04-18T14:03:34.638Z,18.00
2024-04-18T14:06:12.920Z,18.10
2024-04-18T14:08:45.808Z,18.00
2024-04-18T14:11:34.847Z,18.00
2024-04-18T14:14:31.205Z,18.00
2024-04-18T14:17:29.191Z,18.10
2024-04-18T14:20:07.054Z,18.00
2024-04-18T14:22:54.730Z,18.00
2024-04-18T14:25:26.978Z,18.00
2024-04-18T14:28:28.087Z,18.00
2024-04-18T14:31:21.844Z,18.00
2024-04-18T14:33:53.868Z,18.00
2024-04-18T14:36:24.477Z,18.00
2024-04-18T14:38:57.527Z,18.00
2024-04-18T14:41:27.927Z,18.00
2024-04-18T14:44:00.722Z,18.00
2024-04-18T14:46:31.985Z,18.00
2024-04-18T14:49:22.687Z,18.00
2024-04-18T14:51:58.912Z,18.00
2024-04-18T14:54:32.166Z,18.00
2024-04-18T14:57:02.665Z,18.00
2024-04-18T14:59:41.947Z,18.00
2024-04-18T15:02:12.414Z,18.00
2024-04-18T15:05:01.307Z,18.00
2024-04-18T15:07:31.786Z,18.00
2024-04-18T15:10:02.297Z,18.00
2024-04-18T15:12:53.193Z,18.00
2024-04-18T15:15:27.779Z,18.00
2024-04-18T15:17:58.252Z,18.00
2024-04-18T15:20:28.996Z,18.00
2024-04-18T15:23:11.556Z,18.00
2024-04-18T15:25:45.053Z,18.00
2024-04-18T15:28:16.838Z,18.00
2024-04-18T15:30:47.469Z,18.00
2024-04-18T15:33:26.687Z,18.00
2024-04-18T15:36:04.146Z,18.00
2024-04-18T15:38:34.571Z,18.00
2024-04-18T15:41:19.877Z,18.00
2024-04-18T15:43:50.311Z,18.00
2024-04-18T15:46:39.100Z,18.00
2024-04-18T15:49:12.762Z,18.00
2024-04-18T15:51:43.850Z,18.00
2024-04-18T15:54:14.294Z,18.00
2024-04-18T15:56:47.495Z,18.00
2024-04-18T15:59:36.292Z,18.00
2024-04-18T16:02:10.063Z,18.00
2024-04-18T16:04:47.259Z,18.00
2024-04-18T16:07:18.326Z,18.00
2024-04-18T16:10:09.100Z,18.00
2024-04-18T16:12:58.445Z,18.00
2024-04-18T16:15:29.055Z,18.00
2024-04-18T16:18:05.508Z,18.00
2024-04-18T16:24:28.693Z,18.00
2024-04-18T16:27:00.686Z,18.10
2024-04-18T16:29:36.133Z,18.00
2024-04-18T16:32:26.746Z,18.00
2024-04-18T16:35:04.256Z,18.00
2024-04-18T16:37:39.196Z,18.00
2024-04-18T16:40:19.196Z,18.00
2024-04-18T16:43:07.096Z,18.00
2024-04-18T16:45:59.034Z,18.00
2024-04-18T16:48:35.585Z,18.00
2024-04-18T16:51:08.612Z,18.00
2024-04-18T16:53:57.212Z,18.00
2024-04-18T16:56:40.522Z,18.00
2024-04-18T16:59:15.890Z,17.90
2024-04-18T17:02:08.683Z,17.90
2024-04-18T17:05:24.220Z,17.90
2024-04-18T17:07:42.030Z,17.90
2024-04-18T17:10:25.681Z,17.90
2024-04-18T17:13:15.231Z,17.90
2024-04-18T17:16:06.813Z,17.80
2024-04-18T17:18:39.988Z,17.80
2024-04-18T17:21:10.517Z,17.80
2024-04-18T17:23:41.155Z,17.80
2024-04-18T17:26:11.541Z,17.80
2024-04-18T17:28:41.998Z,17.80
2024-04-18T17:31:12.447Z,17.80
2024-04-18T17:33:45.524Z,17.70
2024-04-18T17:36:16.398Z,17.80
2024-04-18T17:38:51.053Z,17.80
2024-04-18T17:41:34.497Z,17.70
2024-04-18T17:44:23.307Z,17.70
2024-04-18T17:46:56.766Z,17.70
2024-04-18T17:49:30.242Z,17.70
2024-04-18T17:52:00.821Z,17.70
2024-04-18T17:54:31.545Z,17.70
2024-04-18T17:57:02.031Z,17.70
2024-04-18T17:59:34.598Z,17.70
2024-04-18T18:02:05.904Z,17.70
2024-04-18T18:04:38.965Z,17.70
2024-04-18T18:07:09.416Z,17.60
2024-04-18T18:09:43.054Z,17.60
2024-04-18T18:12:14.422Z,17.60
2024-04-18T18:14:44.836Z,17.60
2024-04-18T18:17:15.309Z,17.60
2024-04-18T18:19:48.488Z,17.60
2024-04-18T18:22:18.957Z,17.60
2024-04-18T18:24:49.864Z,17.60
2024-04-18T18:27:20.892Z,17.60
2024-04-18T18:29:51.231Z,17.50
2024-04-18T18:32:23.139Z,17.50
2024-04-18T18:34:53.740Z,17.50
2024-04-18T18:37:31.917Z,17.50
2024-04-18T18:40:17.977Z,17.50
2024-04-18T18:42:48.371Z,17.50
2024-04-18T18:45:16.487Z,17.40
2024-04-18T18:47:47.351Z,17.40
2024-04-18T18:50:24.662Z,17.40
2024-04-18T18:52:55.080Z,17.40
2024-04-18T18:55:39.266Z,17.30
2024-04-18T18:58:09.696Z,17.30
2024-04-18T19:00:37.614Z,17.30
2024-04-18T19:03:14.535Z,17.30
2024-04-18T19:05:50.729Z,17.30
2024-04-18T19:08:21.372Z,17.20
2024-04-18T19:10:55.822Z,17.20
2024-04-18T19:13:26.424Z,17.20
2024-04-18T19:15:57.406Z,17.10
2024-04-18T19:18:28.451Z,17.10
2024-04-18T19:20:58.883Z,17.10
2024-04-18T19:23:39.932Z,17.10
2024-04-18T19:26:10.330Z,17.10
2024-04-18T19:28:40.922Z,17.10
2024-04-18T19:31:11.129Z,17.10
2024-04-18T19:33:41.684Z,17.00
2024-04-18T19:36:13.183Z,17.00
2024-04-18T19:38:45.891Z,17.00
2024-04-18T19:41:28.607Z,17.00
2024-04-18T19:43:59.159Z,17.10
2024-04-18T19:46:27.027Z,17.00
2024-04-18T19:49:13.767Z,17.00
2024-04-18T19:52:03.037Z,17.00
2024-04-18T19:54:35.851Z,17.00
2024-04-18T19:57:04.506Z,17.00
2024-04-18T19:59:36.460Z,17.00
2024-04-18T20:02:04.957Z,17.00
2024-04-18T20:04:35.575Z,16.90
2024-04-18T20:07:06.282Z,16.90
2024-04-18T20:09:36.782Z,16.90
2024-04-18T20:12:07.640Z,16.80
2024-04-18T20:14:38.304Z,16.80
2024-04-18T20:17:06.367Z,16.80
2024-04-18T20:19:36.853Z,16.80
2024-04-18T20:22:07.512Z,16.80
2024-04-18T20:24:38.408Z,16.70
2024-04-18T20:27:26.554Z,16.70
2024-04-18T20:29:57.634Z,16.70
2024-04-18T20:32:26.442Z,16.70
2024-04-18T20:34:57.861Z,16.70
2024-04-18T20:37:28.929Z,16.60
2024-04-18T20:39:59.918Z,16.60
2024-04-18T20:42:28.071Z,16.60
2024-04-18T20:45:06.207Z,16.50
2024-04-18T20:47:34.324Z,16.50
2024-04-18T20:50:09.248Z,16.50
2024-04-18T20:52:39.906Z,16.50
2024-04-18T20:55:11.616Z,16.50
2024-04-18T20:57:39.470Z,16.40
2024-04-18T21:00:11.943Z,16.50
2024-04-18T21:02:39.965Z,16.40
2024-04-18T21:05:11.198Z,16.40
2024-04-18T21:07:41.976Z,16.30
2024-04-18T21:10:12.580Z,16.30
2024-04-18T21:12:40.580Z,16.30
2024-04-18T21:15:11.544Z,16.30
2024-04-18T21:17:42.194Z,16.30
2024-04-18T21:20:10.587Z,16.30
2024-04-18T21:22:43.779Z,16.30
2024-04-18T21:25:12.559Z,16.30
2024-04-18T21:27:43.122Z,16.30
2024-04-18T21:30:12.087Z,16.20
2024-04-18T21:32:42.685Z,16.20
2024-04-18T21:35:10.869Z,16.20
2024-04-18T21:37:44.005Z,16.20
2024-04-18T21:40:12.413Z,16.20
2024-04-18T21:42:42.937Z,16.20
2024-04-18T21:45:10.911Z,16.10
2024-04-18T21:47:41.529Z,16.10
2024-04-18T21:50:10.253Z,16.10
2024-04-18T21:52:43.435Z,16.10
2024-04-18T21:55:13.735Z,16.00
2024-04-18T21:57:45.019Z,16.10
2024-04-18T22:00:13.741Z,16.00
2024-04-18T22:03:00.673Z,16.00
2024-04-18T22:05:28.675Z,16.00
2024-04-18T22:08:02.402Z,16.00
2024-04-18T22:10:30.310Z,16.00
2024-04-18T22:13:01.095Z,16.00
2024-04-18T22:15:29.284Z,16.00
2024-04-18T22:18:02.039Z,16.00
2024-04-18T22:20:30.034Z,16.00
2024-04-18T22:23:21.543Z,16.00
2024-04-18T22:25:49.485Z,16.00
2024-04-18T22:28:20.332Z,16.00
2024-04-18T22:30:56.894Z,16.00
2024-04-18T22:33:28.667Z,16.00
2024-04-18T22:35:57.117Z,16.00
2024-04-18T22:38:30.428Z,16.00
2024-04-18T22:40:58.303Z,15.90
2024-04-18T22:43:29.655Z,15.90
2024-04-18T22:45:57.601Z,15.90
2024-04-18T22:48:28.319Z,15.90
2024-04-18T22:50:56.462Z,15.90
2024-04-18T22:53:29.959Z,15.80
2024-04-18T22:55:58.388Z,15.80
2024-04-18T22:58:28.990Z,15.80
2024-04-18T23:01:06.371Z,15.80
2024-04-18T23:03:37.305Z,15.80
2024-04-18T23:06:14.233Z,15.80
2024-04-18T23:08:47.829Z,15.80
2024-04-18T23:11:17.052Z,15.70
2024-04-18T23:13:48.682Z,15.70
2024-04-18T23:16:16.613Z,15.70
2024-04-18T23:18:47.246Z,15.70
2024-04-18T23:21:15.266Z,15.60
2024-04-18T23:23:48.668Z,15.60
2024-04-18T23:26:16.612Z,15.60
2024-04-18T23:28:47.263Z,15.60
2024-04-18T23:31:15.177Z,15.60
2024-04-18T23:33:45.684Z,15.60
2024-04-18T23:36:14.454Z,15.60
2024-04-18T23:38:47.614Z,15.60
2024-04-18T23:41:15.473Z,15.60
2024-04-18T23:43:46.023Z,15.60
2024-04-18T23:46:13.926Z,15.60
2024-04-18T23:48:44.720Z,15.60
2024-04-18T23:51:12.808Z,15.60
2024-04-18T23:53:43.432Z,15.50
2024-04-18T23:56:13.983Z,15.50
2024-04-18T23:58:45.077Z,15.50
