createdAt,value
2022-08-20T00:00:55.131Z,31.63
2022-08-20T00:03:35.560Z,35.17
2022-08-20T00:06:11.340Z,39.88
2022-08-20T00:08:45.607Z,34.58
2022-08-20T00:11:18.500Z,31.05
2022-08-20T00:13:54.619Z,41.08
2022-08-20T00:16:27.132Z,33.95
2022-08-20T00:18:58.769Z,29.77
2022-08-20T00:21:29.151Z,40.85
2022-08-20T00:24:04.216Z,38.67
2022-08-20T00:26:34.368Z,30.08
2022-08-20T00:29:08.065Z,38.40
2022-08-20T00:31:40.378Z,40.13
2022-08-20T00:34:10.563Z,41.10
2022-08-20T00:36:41.998Z,43.95
2022-08-20T00:39:15.318Z,45.20
2022-08-20T00:41:47.958Z,43.17
2022-08-20T00:44:22.470Z,43.40
2022-08-20T00:46:56.099Z,36.75
2022-08-20T00:49:28.515Z,45.97
2022-08-20T00:52:03.764Z,34.80
2022-08-20T00:54:49.966Z,36.75
2022-08-20T00:57:29.124Z,43.63
2022-08-20T01:00:28.107Z,43.35
2022-08-20T01:03:00.900Z,50.03
2022-08-20T01:05:32.311Z,49.78
2022-08-20T01:08:04.025Z,48.80
2022-08-20T01:10:41.283Z,61.28
2022-08-20T01:13:15.897Z,49.20
2022-08-20T01:15:51.923Z,52.55
2022-08-20T01:18:27.211Z,44.58
2022-08-20T01:20:59.313Z,46.88
2022-08-20T01:23:36.459Z,42.78
2022-08-20T01:26:13.319Z,51.25
2022-08-20T01:28:47.815Z,45.20
2022-08-20T01:31:21.474Z,42.58
2022-08-20T01:33:53.013Z,41.92
2022-08-20T01:36:27.667Z,42.15
2022-08-20T01:38:59.570Z,46.50
2022-08-20T01:41:47.564Z,44.53
2022-08-20T01:44:22.033Z,36.85
2022-08-20T01:46:57.948Z,47.67
2022-08-20T01:49:35.030Z,58.13
2022-08-20T01:52:11.481Z,49.20
2022-08-20T01:54:43.599Z,54.30
2022-08-20T01:57:22.029Z,54.55
2022-08-20T01:59:53.787Z,40.47
2022-08-20T02:02:27.741Z,48.45
2022-08-20T02:05:00.989Z,48.80
2022-08-20T02:07:32.499Z,40.63
2022-08-20T02:10:04.379Z,37.20
2022-08-20T02:12:40.044Z,42.78
2022-08-20T02:15:14.327Z,40.72
2022-08-20T02:17:45.509Z,38.15
2022-08-20T02:20:18.991Z,46.40
2022-08-20T02:22:53.468Z,41.47
2022-08-20T02:25:28.195Z,40.20
2022-08-20T02:28:08.123Z,36.60
2022-08-20T02:30:44.033Z,29.23
2022-08-20T02:33:17.887Z,41.28
2022-08-20T02:35:52.862Z,32.78
2022-08-20T02:38:23.728Z,40.65
2022-08-20T02:40:56.444Z,44.10
2022-08-20T02:43:29.525Z,36.78
2022-08-20T02:46:01.333Z,40.53
2022-08-20T02:48:33.695Z,28.95
2022-08-20T02:51:07.561Z,43.38
2022-08-20T02:53:41.403Z,43.40
2022-08-20T02:56:13.502Z,41.28
2022-08-20T02:58:50.425Z,39.78
2022-08-20T03:01:22.318Z,40.10
2022-08-20T03:03:54.971Z,33.92
2022-08-20T03:06:26.382Z,34.87
2022-08-20T03:08:57.665Z,35.75
2022-08-20T03:11:29.319Z,30.90
2022-08-20T03:14:04.649Z,46.15
2022-08-20T03:16:36.458Z,30.33
2022-08-20T03:19:08.675Z,35.45
2022-08-20T03:21:40.013Z,33.88
2022-08-20T03:24:12.902Z,51.15
2022-08-20T03:26:44.195Z,34.28
2022-08-20T03:29:21.092Z,38.53
2022-08-20T03:31:51.799Z,36.08
2022-08-20T03:34:28.326Z,38.88
2022-08-20T03:36:59.785Z,46.38
2022-08-20T03:39:31.584Z,47.17
2022-08-20T03:42:04.129Z,45.42
2022-08-20T03:44:42.070Z,64.97
2022-08-20T03:47:12.711Z,38.22
2022-08-20T03:49:43.420Z,32.53
2022-08-20T03:52:15.379Z,39.08
2022-08-20T03:54:46.549Z,34.53
2022-08-20T03:57:19.254Z,52.72
2022-08-20T03:59:58.178Z,44.13
2022-08-20T04:02:30.342Z,41.95
2022-08-20T04:05:01.165Z,45.92
2022-08-20T04:07:34.364Z,34.83
2022-08-20T04:10:11.154Z,50.55
2022-08-20T04:12:52.784Z,34.28
2022-08-20T04:15:34.690Z,43.30
2022-08-20T04:18:07.928Z,33.13
2022-08-20T04:20:40.737Z,38.35
2022-08-20T04:23:11.321Z,41.53
2022-08-20T04:25:43.581Z,34.83
2022-08-20T04:28:28.900Z,40.80
2022-08-20T04:31:06.851Z,45.92
2022-08-20T04:33:38.720Z,35.85
2022-08-20T04:36:11.571Z,40.38
2022-08-20T04:38:47.939Z,33.33
2022-08-20T04:41:24.308Z,29.73
2022-08-20T04:43:59.137Z,34.05
2022-08-20T04:46:46.571Z,35.55
2022-08-20T04:49:17.130Z,57.40
2022-08-20T04:51:47.649Z,48.20
2022-08-20T04:54:21.593Z,39.00
2022-08-20T04:56:52.307Z,60.47
2022-08-20T04:59:23.151Z,34.80
2022-08-20T05:01:58.466Z,44.33
2022-08-20T05:04:29.867Z,40.03
2022-08-20T05:07:01.171Z,42.33
2022-08-20T05:09:43.862Z,42.08
2022-08-20T05:12:18.277Z,32.38
2022-08-20T05:14:49.367Z,30.65
2022-08-20T05:17:25.548Z,37.55
2022-08-20T05:19:56.230Z,36.55
2022-08-20T05:22:27.699Z,48.10
2022-08-20T05:25:05.953Z,33.92
2022-08-20T05:27:43.579Z,37.17
2022-08-20T05:30:17.080Z,34.40
2022-08-20T05:32:53.112Z,27.65
2022-08-20T05:35:23.968Z,35.05
2022-08-20T05:37:54.657Z,35.78
2022-08-20T05:40:26.491Z,33.50
2022-08-20T05:42:58.701Z,31.65
2022-08-20T05:45:30.899Z,37.47
2022-08-20T05:48:08.808Z,42.60
2022-08-20T05:50:42.864Z,30.40
2022-08-20T05:53:14.336Z,41.63
2022-08-20T05:55:46.574Z,33.58
2022-08-20T05:58:24.982Z,37.60
2022-08-20T06:00:59.723Z,36.85
2022-08-20T06:03:48.124Z,33.20
2022-08-20T06:06:46.294Z,34.92
2022-08-20T06:09:12.300Z,32.08
2022-08-20T06:11:42.786Z,36.97
2022-08-20T06:14:16.815Z,37.20
2022-08-20T06:16:57.277Z,34.90
2022-08-20T06:19:33.872Z,32.80
2022-08-20T06:22:08.616Z,32.53
2022-08-20T06:24:48.815Z,41.60
2022-08-20T06:27:19.827Z,36.17
2022-08-20T06:29:51.743Z,52.78
2022-08-20T06:32:32.803Z,37.08
2022-08-20T06:35:09.995Z,31.25
2022-08-20T06:37:43.537Z,28.55
2022-08-20T06:40:18.597Z,42.17
2022-08-20T06:42:54.468Z,29.63
2022-08-20T06:45:28.245Z,30.40
2022-08-20T06:48:01.647Z,28.15
2022-08-20T06:53:20.877Z,35.97
2022-08-20T06:55:55.647Z,39.85
2022-08-20T06:58:37.874Z,35.70
2022-08-20T07:01:11.757Z,39.10
2022-08-20T07:03:54.402Z,43.10
2022-08-20T07:06:32.176Z,37.22
2022-08-20T07:09:03.101Z,35.17
2022-08-20T07:11:35.657Z,39.78
2022-08-20T07:14:06.483Z,31.10
2022-08-20T07:16:37.060Z,32.38
2022-08-20T07:19:08.681Z,36.10
2022-08-20T07:21:41.986Z,38.63
2022-08-20T07:26:44.297Z,37.22
2022-08-20T07:29:14.894Z,28.50
2022-08-20T07:32:10.192Z,33.88
2022-08-20T07:34:43.721Z,30.55
2022-08-20T07:37:18.025Z,33.90
2022-08-20T07:39:52.733Z,33.03
2022-08-20T07:42:26.666Z,27.38
2022-08-20T07:44:57.217Z,45.13
2022-08-20T07:47:30.655Z,36.20
2022-08-20T07:52:36.271Z,38.95
2022-08-20T07:57:44.725Z,32.47
2022-08-20T08:00:16.943Z,30.25
2022-08-20T08:02:48.902Z,39.50
2022-08-20T08:05:19.441Z,30.95
2022-08-20T08:07:54.881Z,38.20
2022-08-20T08:10:27.327Z,49.42
2022-08-20T08:13:02.109Z,41.80
2022-08-20T08:15:37.597Z,39.25
2022-08-20T08:18:11.950Z,36.88
2022-08-20T08:20:46.651Z,37.28
2022-08-20T08:23:24.708Z,40.45
2022-08-20T08:26:03.088Z,27.77
2022-08-20T08:28:37.393Z,36.70
2022-08-20T08:31:10.317Z,49.78
2022-08-20T08:33:42.496Z,36.28
2022-08-20T08:36:15.147Z,33.47
2022-08-20T08:38:50.809Z,33.07
2022-08-20T08:41:29.974Z,41.50
2022-08-20T08:44:12.279Z,40.92
2022-08-20T08:46:48.717Z,36.90
2022-08-20T08:49:30.269Z,36.35
2022-08-20T08:52:16.400Z,36.22
2022-08-20T08:54:52.543Z,39.55
2022-08-20T08:57:23.595Z,41.55
2022-08-20T09:00:03.965Z,40.53
2022-08-20T09:02:39.872Z,48.28
2022-08-20T09:05:19.740Z,30.80
2022-08-20T09:07:55.107Z,37.38
2022-08-20T09:10:34.656Z,39.47
2022-08-20T09:13:05.071Z,45.53
2022-08-20T09:15:36.043Z,34.67
2022-08-20T09:18:08.263Z,40.78
2022-08-20T09:20:41.273Z,36.88
2022-08-20T09:23:12.178Z,32.10
2022-08-20T09:25:45.875Z,33.17
2022-08-20T09:28:17.481Z,28.80
2022-08-20T09:30:50.977Z,33.38
2022-08-20T09:33:23.292Z,34.90
2022-08-20T09:35:54.459Z,29.20
2022-08-20T09:38:26.085Z,22.60
2022-08-20T09:41:02.143Z,20.27
2022-08-20T09:43:32.491Z,33.78
2022-08-20T09:46:05.926Z,25.80
2022-08-20T09:48:36.296Z,26.17
2022-08-20T09:51:07.386Z,30.42
2022-08-20T09:53:38.178Z,21.23
2022-08-20T09:56:12.222Z,21.65
2022-08-20T09:58:52.521Z,33.60
2022-08-20T10:01:26.221Z,26.17
2022-08-20T10:03:56.475Z,27.25
2022-08-20T10:06:26.934Z,28.45
2022-08-20T10:08:58.845Z,26.42
2022-08-20T10:11:32.024Z,30.45
2022-08-20T10:14:03.766Z,19.25
2022-08-20T10:16:34.816Z,23.58
2022-08-20T10:19:07.221Z,21.38
2022-08-20T10:21:39.261Z,22.00
2022-08-20T10:24:18.467Z,14.40
2022-08-20T10:26:53.915Z,17.70
2022-08-20T10:29:25.107Z,19.83
2022-08-20T10:31:57.418Z,22.15
2022-08-20T10:34:28.617Z,21.75
2022-08-20T10:37:01.135Z,22.58
2022-08-20T10:39:31.551Z,17.73
2022-08-20T10:42:05.101Z,14.77
2022-08-20T10:44:35.619Z,24.80
2022-08-20T10:47:23.758Z,18.90
2022-08-20T10:49:56.737Z,18.77
2022-08-20T10:52:29.147Z,25.27
2022-08-20T10:55:06.053Z,24.55
2022-08-20T10:57:41.929Z,29.92
2022-08-20T11:00:16.963Z,22.42
2022-08-20T11:02:47.434Z,23.23
2022-08-20T11:05:18.423Z,24.20
2022-08-20T11:07:54.987Z,20.95
2022-08-20T11:10:29.292Z,23.27
2022-08-20T11:13:05.699Z,23.53
2022-08-20T11:15:37.496Z,26.85
2022-08-20T11:18:10.164Z,17.42
2022-08-20T11:20:40.377Z,18.17
2022-08-20T11:25:44.773Z,23.02
2022-08-20T11:28:31.229Z,17.38
2022-08-20T11:31:05.075Z,21.60
2022-08-20T11:33:35.563Z,24.63
2022-08-20T11:36:07.492Z,16.55
2022-08-20T11:38:38.013Z,16.65
2022-08-20T11:41:09.557Z,27.83
2022-08-20T11:43:55.013Z,18.23
2022-08-20T11:46:35.883Z,16.05
2022-08-20T11:49:08.090Z,23.17
2022-08-20T11:51:49.449Z,17.80
2022-08-20T11:54:24.592Z,20.17
2022-08-20T11:56:58.380Z,20.10
2022-08-20T11:59:43.118Z,16.85
2022-08-20T12:02:17.210Z,18.45
2022-08-20T12:05:01.067Z,10.65
2022-08-20T12:07:32.569Z,17.45
2022-08-20T12:10:12.193Z,17.17
2022-08-20T12:12:43.246Z,16.27
2022-08-20T12:15:18.709Z,17.90
2022-08-20T12:17:49.043Z,14.55
2022-08-20T12:20:19.930Z,15.77
2022-08-20T12:22:50.260Z,22.90
2022-08-20T12:25:22.085Z,21.60
2022-08-20T12:27:53.257Z,17.08
2022-08-20T12:30:29.323Z,21.38
2022-08-20T12:33:01.875Z,15.50
2022-08-20T12:35:32.483Z,14.13
2022-08-20T12:38:06.966Z,20.65
2022-08-20T12:40:39.271Z,20.67
2022-08-20T12:43:11.489Z,19.67
2022-08-20T12:45:45.898Z,31.15
2022-08-20T12:48:21.257Z,26.33
2022-08-20T12:50:57.534Z,23.23
2022-08-20T12:53:28.095Z,13.68
2022-08-20T12:55:58.512Z,20.10
2022-08-20T12:58:30.734Z,27.05
2022-08-20T13:01:09.527Z,18.33
2022-08-20T13:03:43.061Z,21.90
2022-08-20T13:06:15.614Z,22.27
2022-08-20T13:08:47.204Z,21.48
2022-08-20T13:11:18.139Z,17.75
2022-08-20T13:13:52.126Z,24.25
2022-08-20T13:16:28.979Z,19.85
2022-08-20T13:19:02.023Z,20.45
2022-08-20T13:21:34.389Z,22.98
2022-08-20T13:24:05.130Z,26.63
2022-08-20T13:26:35.715Z,18.42
2022-08-20T13:29:07.984Z,25.38
2022-08-20T13:31:41.881Z,20.92
2022-08-20T13:34:12.516Z,23.67
2022-08-20T13:36:43.481Z,24.60
2022-08-20T13:39:13.579Z,20.73
2022-08-20T13:41:44.424Z,20.73
2022-08-20T13:44:14.919Z,19.88
2022-08-20T13:46:51.140Z,25.88
2022-08-20T13:49:25.530Z,20.17
2022-08-20T13:52:00.232Z,21.65
2022-08-20T13:54:33.434Z,14.13
2022-08-20T13:57:10.031Z,23.73
2022-08-20T13:59:43.176Z,29.00
2022-08-20T14:04:48.533Z,18.02
2022-08-20T14:07:23.716Z,20.77
2022-08-20T14:09:58.452Z,19.10
2022-08-20T14:12:31.016Z,15.77
2022-08-20T14:15:09.235Z,20.08
2022-08-20T14:17:45.435Z,15.85
2022-08-20T14:20:23.364Z,19.67
2022-08-20T14:22:54.007Z,18.75
2022-08-20T14:25:27.757Z,21.58
2022-08-20T14:27:58.724Z,16.17
2022-08-20T14:30:32.728Z,17.30
2022-08-20T14:33:05.690Z,21.50
2022-08-20T14:35:36.301Z,14.10
2022-08-20T14:38:06.516Z,13.85
2022-08-20T14:40:38.342Z,16.73
2022-08-20T14:43:08.512Z,14.32
2022-08-20T14:45:39.190Z,17.33
2022-08-20T14:48:12.261Z,19.65
2022-08-20T14:50:43.356Z,13.70
2022-08-20T14:53:13.675Z,18.27
2022-08-20T14:55:43.814Z,15.98
2022-08-20T14:58:19.557Z,15.57
2022-08-20T15:00:50.353Z,20.80
2022-08-20T15:03:33.123Z,20.85
2022-08-20T15:06:04.084Z,20.80
2022-08-20T15:08:36.507Z,12.90
2022-08-20T15:11:11.752Z,22.70
2022-08-20T15:13:49.883Z,20.25
2022-08-20T15:16:20.307Z,14.50
2022-08-20T15:18:56.465Z,21.38
2022-08-20T15:21:30.431Z,20.42
2022-08-20T15:24:19.318Z,23.83
2022-08-20T15:26:50.586Z,17.45
2022-08-20T15:29:23.302Z,21.92
2022-08-20T15:31:54.130Z,25.55
2022-08-20T15:34:27.084Z,17.73
2022-08-20T15:36:59.348Z,21.35
2022-08-20T15:39:31.074Z,18.50
2022-08-20T15:42:01.467Z,22.45
2022-08-20T15:44:31.601Z,13.80
2022-08-20T15:47:23.060Z,15.90
2022-08-20T15:49:59.487Z,26.40
2022-08-20T15:52:40.300Z,21.20
2022-08-20T15:55:15.361Z,22.77
2022-08-20T15:57:56.596Z,24.70
2022-08-20T16:00:32.180Z,16.42
2022-08-20T16:03:28.029Z,20.88
2022-08-20T16:06:05.913Z,19.75
2022-08-20T16:08:49.798Z,13.15
2022-08-20T16:11:30.578Z,22.77
2022-08-20T16:14:12.752Z,22.10
2022-08-20T16:16:47.358Z,14.00
2022-08-20T16:19:24.635Z,26.23
2022-08-20T16:22:00.701Z,20.48
2022-08-20T16:24:31.746Z,17.42
2022-08-20T16:27:21.543Z,21.95
2022-08-20T16:29:59.736Z,24.48
2022-08-20T16:32:39.364Z,21.23
2022-08-20T16:35:33.681Z,19.55
2022-08-20T16:38:21.181Z,23.45
2022-08-20T16:41:00.580Z,20.85
2022-08-20T16:43:37.820Z,25.05
2022-08-20T16:46:15.178Z,32.53
2022-08-20T16:48:58.093Z,22.98
2022-08-20T16:54:31.065Z,31.92
2022-08-20T16:57:04.112Z,25.75
2022-08-20T16:59:35.301Z,33.35
2022-08-20T17:02:11.023Z,18.70
2022-08-20T17:05:06.593Z,26.83
2022-08-20T17:07:51.549Z,24.55
2022-08-20T17:10:29.816Z,22.17
2022-08-20T17:13:03.146Z,27.13
2022-08-20T17:15:36.473Z,23.65
2022-08-20T17:18:23.367Z,18.55
2022-08-20T17:20:56.013Z,21.17
2022-08-20T17:23:26.596Z,26.65
2022-08-20T17:26:06.287Z,20.58
2022-08-20T17:28:40.887Z,23.23
2022-08-20T17:31:11.535Z,18.23
2022-08-20T17:33:43.112Z,20.83
2022-08-20T17:36:26.430Z,32.10
2022-08-20T17:39:02.375Z,20.33
2022-08-20T17:41:38.920Z,29.25
2022-08-20T17:44:21.452Z,20.75
2022-08-20T17:46:52.809Z,30.80
2022-08-20T17:49:35.922Z,16.48
2022-08-20T17:52:17.041Z,21.33
2022-08-20T17:54:52.281Z,15.77
2022-08-20T17:57:30.153Z,23.75
2022-08-20T18:00:05.696Z,25.02
2022-08-20T18:02:37.800Z,28.38
2022-08-20T18:05:24.807Z,17.70
2022-08-20T18:08:15.140Z,26.48
2022-08-20T18:10:58.694Z,25.98
2022-08-20T18:16:31.443Z,24.52
2022-08-20T18:19:18.127Z,21.63
2022-08-20T18:22:14.592Z,24.50
2022-08-20T18:24:52.533Z,29.15
2022-08-20T18:27:30.114Z,28.75
2022-08-20T18:30:04.607Z,29.48
2022-08-20T18:32:37.856Z,22.50
2022-08-20T18:35:18.610Z,32.67
2022-08-20T18:37:50.906Z,21.85
2022-08-20T18:40:33.131Z,21.55
2022-08-20T18:43:15.476Z,27.80
2022-08-20T18:45:55.020Z,24.75
2022-08-20T18:48:27.959Z,23.45
2022-08-20T18:51:00.660Z,25.13
2022-08-20T18:53:36.447Z,16.55
2022-08-20T18:56:11.535Z,24.88
2022-08-20T18:58:57.638Z,25.55
2022-08-20T19:01:31.340Z,22.08
2022-08-20T19:04:03.626Z,20.55
2022-08-20T19:06:43.520Z,19.40
2022-08-20T19:09:23.666Z,23.60
2022-08-20T19:12:24.243Z,24.40
2022-08-20T19:15:07.097Z,19.92
2022-08-20T19:17:59.470Z,26.65
2022-08-20T19:20:34.587Z,24.33
2022-08-20T19:23:12.006Z,23.42
2022-08-20T19:25:56.695Z,21.05
2022-08-20T19:28:31.659Z,22.95
2022-08-20T19:31:12.839Z,29.23
2022-08-20T19:33:47.599Z,26.42
2022-08-20T19:36:28.563Z,30.98
2022-08-20T19:39:01.865Z,18.20
2022-08-20T19:44:08.445Z,28.77
2022-08-20T19:46:42.641Z,27.50
2022-08-20T19:49:26.815Z,24.95
2022-08-20T19:52:15.371Z,18.48
2022-08-20T19:54:52.037Z,28.05
2022-08-20T19:57:24.843Z,24.20
2022-08-20T19:59:58.774Z,24.33
2022-08-20T20:02:33.144Z,23.58
2022-08-20T20:05:11.637Z,29.23
2022-08-20T20:07:50.410Z,29.83
2022-08-20T20:10:32.935Z,27.83
2022-08-20T20:13:10.676Z,20.80
2022-08-20T20:15:43.710Z,23.92
2022-08-20T20:18:15.195Z,19.48
2022-08-20T20:21:13.706Z,21.85
2022-08-20T20:23:52.416Z,30.35
2022-08-20T20:26:32.582Z,23.15
2022-08-20T20:29:10.192Z,20.73
2022-08-20T20:31:52.337Z,25.98
2022-08-20T20:34:29.264Z,25.88
2022-08-20T20:37:11.847Z,24.55
2022-08-20T20:39:48.677Z,21.83
2022-08-20T20:42:29.716Z,37.38
2022-08-20T20:45:04.150Z,33.13
2022-08-20T20:47:37.144Z,30.40
2022-08-20T20:50:13.630Z,31.13
2022-08-20T20:52:57.895Z,28.42
2022-08-20T20:55:30.817Z,38.55
2022-08-20T20:58:02.665Z,31.00
2022-08-20T21:00:36.968Z,31.05
2022-08-20T21:03:07.279Z,34.72
2022-08-20T21:05:44.041Z,38.25
2022-08-20T21:08:23.630Z,36.58
2022-08-20T21:10:56.818Z,40.10
2022-08-20T21:13:27.134Z,40.95
2022-08-20T21:16:07.177Z,37.70
2022-08-20T21:18:38.690Z,51.10
2022-08-20T21:21:10.976Z,47.13
2022-08-20T21:23:43.892Z,44.95
2022-08-20T21:26:14.660Z,37.47
2022-08-20T21:28:45.185Z,33.78
2022-08-20T21:31:16.988Z,40.53
2022-08-20T21:33:47.090Z,37.20
2022-08-20T21:36:20.740Z,33.78
2022-08-20T21:38:55.059Z,29.60
2022-08-20T21:41:29.817Z,25.70
2022-08-20T21:44:00.363Z,27.05
2022-08-20T21:46:30.946Z,30.50
2022-08-20T21:49:02.578Z,25.60
2022-08-20T21:51:33.411Z,25.20
2022-08-20T21:54:06.868Z,17.60
2022-08-20T21:56:38.835Z,19.70
2022-08-20T21:59:12.148Z,18.70
2022-08-20T22:01:43.512Z,16.50
2022-08-20T22:04:14.828Z,11.18
2022-08-20T22:06:45.498Z,6.22
2022-08-20T22:09:21.432Z,15.45
2022-08-20T22:11:54.648Z,8.25
2022-08-20T22:14:29.523Z,7.00
2022-08-20T22:17:00.490Z,14.50
2022-08-20T22:19:31.070Z,6.82
2022-08-20T22:22:01.273Z,5.85
2022-08-20T22:24:34.226Z,7.97
2022-08-20T22:27:04.361Z,8.73
2022-08-20T22:29:40.591Z,14.93
2022-08-20T22:32:11.236Z,5.20
2022-08-20T22:34:49.635Z,9.27
2022-08-20T22:37:19.794Z,6.35
2022-08-20T22:39:56.678Z,10.10
2022-08-20T22:42:30.733Z,5.90
2022-08-20T22:45:00.822Z,9.63
2022-08-20T22:47:32.484Z,7.80
2022-08-20T22:50:02.667Z,9.30
2022-08-20T22:52:34.633Z,14.30
2022-08-20T22:55:10.965Z,12.25
2022-08-20T22:57:42.153Z,17.25
2022-08-20T23:00:20.683Z,11.32
2022-08-20T23:02:55.850Z,9.88
2022-08-20T23:05:30.430Z,6.30
2022-08-20T23:08:02.383Z,6.78
2022-08-20T23:10:39.696Z,4.40
2022-08-20T23:13:11.205Z,5.75
2022-08-20T23:15:45.566Z,4.30
2022-08-20T23:18:20.108Z,10.68
2022-08-20T23:20:56.739Z,6.28
2022-08-20T23:23:37.169Z,5.85
2022-08-20T23:26:11.081Z,3.95
2022-08-20T23:28:41.351Z,9.00
2022-08-20T23:31:11.667Z,10.55
2022-08-20T23:33:44.827Z,7.25
2022-08-20T23:36:19.742Z,5.38
2022-08-20T23:38:50.367Z,8.23
2022-08-20T23:41:24.815Z,6.55
2022-08-20T23:43:55.633Z,4.38
2022-08-20T23:46:31.658Z,5.20
2022-08-20T23:49:02.360Z,5.05
2022-08-20T23:51:33.880Z,9.10
2022-08-20T23:54:09.920Z,6.38
2022-08-20T23:56:42.889Z,7.68
2022-08-20T23:59:13.356Z,8.65
