createdAt,value
2022-11-21T00:00:45.663Z,1.60
2022-11-21T00:01:45.796Z,1.90
2022-11-21T00:02:45.650Z,1.60
2022-11-21T00:03:45.625Z,1.80
2022-11-21T00:04:45.650Z,1.70
2022-11-21T00:05:45.644Z,1.90
2022-11-21T00:06:45.679Z,1.70
2022-11-21T00:07:45.580Z,1.80
2022-11-21T00:08:45.574Z,1.80
2022-11-21T00:09:45.556Z,1.50
2022-11-21T00:10:45.528Z,2.00
2022-11-21T00:11:45.520Z,1.70
2022-11-21T00:12:45.502Z,2.10
2022-11-21T00:13:45.494Z,2.00
2022-11-21T00:14:45.508Z,1.60
2022-11-21T00:15:45.530Z,1.90
2022-11-21T00:16:45.575Z,1.80
2022-11-21T00:17:45.441Z,2.20
2022-11-21T00:18:45.476Z,1.90
2022-11-21T00:19:45.461Z,1.70
2022-11-21T00:20:45.429Z,1.60
2022-11-21T00:21:45.476Z,1.80
2022-11-21T00:22:45.472Z,1.60
2022-11-21T00:23:45.410Z,1.90
2022-11-21T00:24:45.351Z,2.00
2022-11-21T00:25:45.404Z,1.60
2022-11-21T00:26:45.400Z,1.80
2022-11-21T00:27:45.330Z,1.80
2022-11-21T00:28:45.358Z,1.80
2022-11-21T00:29:45.281Z,1.80
2022-11-21T00:30:45.332Z,2.20
2022-11-21T00:31:45.331Z,2.10
2022-11-21T00:32:45.348Z,2.20
2022-11-21T00:33:45.232Z,1.90
2022-11-21T00:34:45.254Z,1.90
2022-11-21T00:35:45.266Z,1.80
2022-11-21T00:36:45.267Z,1.90
2022-11-21T00:37:45.291Z,1.80
2022-11-21T00:38:45.232Z,1.90
2022-11-21T00:39:45.161Z,1.90
2022-11-21T00:40:45.152Z,2.00
2022-11-21T00:41:45.203Z,2.90
2022-11-21T00:42:45.212Z,2.00
2022-11-21T00:43:45.170Z,2.20
2022-11-21T00:44:45.145Z,2.30
2022-11-21T00:45:45.143Z,2.40
2022-11-21T00:46:45.145Z,2.20
2022-11-21T00:47:45.133Z,2.30
2022-11-21T00:48:45.181Z,1.90
2022-11-21T00:49:45.064Z,1.70
2022-11-21T00:50:45.053Z,2.10
2022-11-21T00:51:45.002Z,1.80
2022-11-21T00:52:45.002Z,2.10
2022-11-21T00:53:45.072Z,2.10
2022-11-21T00:54:45.026Z,2.00
2022-11-21T00:55:44.982Z,1.70
2022-11-21T00:56:44.992Z,1.70
2022-11-21T00:57:44.921Z,2.00
2022-11-21T00:58:45.037Z,1.80
2022-11-21T00:59:44.943Z,2.00
2022-11-21T01:00:44.953Z,1.90
2022-11-21T01:01:44.892Z,1.80
2022-11-21T01:02:44.864Z,2.00
2022-11-21T01:03:44.952Z,2.20
2022-11-21T01:04:44.860Z,2.10
2022-11-21T01:05:44.854Z,2.00
2022-11-21T01:06:44.828Z,1.90
2022-11-21T01:07:45.883Z,1.80
2022-11-21T01:08:44.829Z,1.70
2022-11-21T01:09:53.514Z,2.20
2022-11-21T01:11:54.982Z,2.00
2022-11-21T01:13:02.488Z,2.30
2022-11-21T01:14:02.481Z,1.90
2022-11-21T01:15:04.668Z,1.90
2022-11-21T01:16:02.466Z,1.80
2022-11-21T01:17:03.454Z,1.80
2022-11-21T01:18:02.418Z,2.20
2022-11-21T01:19:02.412Z,2.00
2022-11-21T01:20:12.105Z,1.60
2022-11-21T01:21:02.381Z,2.10
2022-11-21T01:24:13.434Z,1.80
2022-11-21T01:25:20.887Z,1.70
2022-11-21T01:26:20.916Z,1.80
2022-11-21T01:27:14.391Z,1.80
2022-11-21T01:28:20.859Z,2.30
2022-11-21T01:29:22.056Z,2.00
2022-11-21T01:31:16.813Z,1.50
2022-11-21T01:32:25.304Z,1.90
2022-11-21T01:33:16.778Z,1.90
2022-11-21T01:34:16.783Z,2.10
2022-11-21T01:35:16.834Z,1.80
2022-11-21T01:36:16.802Z,1.80
2022-11-21T01:37:16.826Z,1.80
2022-11-21T01:38:16.824Z,1.70
2022-11-21T01:39:16.729Z,1.90
2022-11-21T01:40:16.791Z,1.70
2022-11-21T01:41:16.735Z,2.10
2022-11-21T01:42:16.701Z,2.00
2022-11-21T01:43:16.775Z,1.80
2022-11-21T01:44:17.693Z,1.70
2022-11-21T01:45:16.744Z,1.60
2022-11-21T01:46:16.664Z,1.90
2022-11-21T01:47:16.638Z,1.60
2022-11-21T01:48:16.675Z,1.90
2022-11-21T01:49:17.616Z,2.10
2022-11-21T01:50:16.623Z,1.70
2022-11-21T01:51:16.611Z,1.60
2022-11-21T01:52:16.546Z,1.70
2022-11-21T01:53:16.615Z,1.70
2022-11-21T01:54:16.626Z,1.80
2022-11-21T01:55:16.524Z,1.60
2022-11-21T01:56:16.536Z,1.50
2022-11-21T01:57:16.465Z,1.80
2022-11-21T01:58:16.544Z,1.80
2022-11-21T01:59:16.559Z,1.50
2022-11-21T02:00:16.509Z,1.90
2022-11-21T02:01:16.492Z,1.70
2022-11-21T02:02:16.439Z,1.80
2022-11-21T02:03:16.398Z,1.70
2022-11-21T02:04:16.373Z,1.70
2022-11-21T02:05:16.447Z,1.90
2022-11-21T02:06:16.349Z,1.80
2022-11-21T02:07:16.386Z,2.20
2022-11-21T02:08:16.406Z,1.90
2022-11-21T02:09:16.347Z,1.70
2022-11-21T02:10:16.314Z,2.10
2022-11-21T02:11:38.377Z,2.00
2022-11-21T02:12:16.278Z,2.10
2022-11-21T02:13:16.275Z,1.90
2022-11-21T02:14:16.308Z,2.00
2022-11-21T02:15:16.260Z,1.90
2022-11-21T02:16:16.271Z,1.80
2022-11-21T02:17:37.256Z,1.80
2022-11-21T02:18:16.188Z,1.90
2022-11-21T02:19:16.293Z,1.70
2022-11-21T02:20:16.207Z,1.80
2022-11-21T02:21:16.168Z,1.50
2022-11-21T02:22:16.195Z,1.90
2022-11-21T02:23:16.140Z,1.60
2022-11-21T02:24:16.227Z,2.10
2022-11-21T02:25:16.119Z,1.70
2022-11-21T02:26:16.087Z,1.60
2022-11-21T02:27:16.127Z,1.80
2022-11-21T02:28:16.067Z,1.80
2022-11-21T02:29:16.152Z,2.10
2022-11-21T02:30:16.091Z,2.10
2022-11-21T02:31:16.057Z,1.80
2022-11-21T02:32:16.068Z,1.90
2022-11-21T02:33:16.009Z,1.90
2022-11-21T02:34:16.067Z,2.00
2022-11-21T02:35:16.034Z,1.80
2022-11-21T02:36:15.996Z,1.80
2022-11-21T02:37:16.006Z,1.80
2022-11-21T02:38:16.024Z,1.60
2022-11-21T02:39:15.944Z,1.80
2022-11-21T02:40:15.947Z,2.00
2022-11-21T02:41:15.920Z,1.90
2022-11-21T02:42:15.940Z,2.10
2022-11-21T02:43:15.883Z,1.60
2022-11-21T02:44:15.859Z,2.00
2022-11-21T02:45:15.891Z,2.00
2022-11-21T02:46:15.852Z,1.70
2022-11-21T02:47:15.889Z,1.80
2022-11-21T02:48:15.797Z,1.60
2022-11-21T02:49:15.797Z,1.60
2022-11-21T02:50:15.819Z,1.60
2022-11-21T02:51:15.779Z,1.70
2022-11-21T02:52:15.799Z,1.90
2022-11-21T02:53:15.807Z,1.80
2022-11-21T02:54:15.727Z,1.70
2022-11-21T02:55:18.927Z,1.70
2022-11-21T02:56:15.719Z,1.80
2022-11-21T02:57:15.719Z,2.10
2022-11-21T02:58:15.680Z,1.60
2022-11-21T02:59:15.677Z,1.60
2022-11-21T03:00:15.780Z,1.90
2022-11-21T03:01:15.711Z,1.60
2022-11-21T03:02:15.629Z,1.90
2022-11-21T03:03:15.670Z,1.70
2022-11-21T03:04:15.669Z,1.40
2022-11-21T03:05:15.619Z,1.30
2022-11-21T03:06:15.592Z,1.50
2022-11-21T03:07:15.626Z,1.70
2022-11-21T03:08:15.591Z,1.50
2022-11-21T03:09:15.605Z,1.60
2022-11-21T03:10:15.611Z,1.30
2022-11-21T03:11:15.618Z,1.60
2022-11-21T03:12:15.519Z,1.40
2022-11-21T03:13:15.518Z,1.30
2022-11-21T03:14:15.536Z,1.50
2022-11-21T03:15:15.474Z,1.50
2022-11-21T03:16:15.449Z,1.20
2022-11-21T03:17:15.470Z,1.70
2022-11-21T03:18:15.459Z,1.20
2022-11-21T03:19:15.459Z,1.60
2022-11-21T03:20:15.409Z,1.70
2022-11-21T03:21:15.489Z,1.40
2022-11-21T03:22:15.489Z,1.30
2022-11-21T03:23:15.410Z,1.70
2022-11-21T03:24:15.410Z,1.40
2022-11-21T03:25:15.359Z,1.30
2022-11-21T03:26:15.420Z,1.40
2022-11-21T03:27:15.344Z,1.70
2022-11-21T03:28:15.289Z,1.50
2022-11-21T03:29:16.360Z,1.70
2022-11-21T03:30:15.387Z,1.70
2022-11-21T03:31:15.361Z,1.60
2022-11-21T03:32:15.360Z,1.80
2022-11-21T03:33:15.250Z,1.50
2022-11-21T03:34:15.273Z,1.50
2022-11-21T03:35:15.225Z,1.80
2022-11-21T03:36:16.210Z,1.60
2022-11-21T03:37:15.291Z,1.90
2022-11-21T03:38:15.200Z,1.70
2022-11-21T03:39:15.201Z,2.00
2022-11-21T03:40:15.157Z,1.80
2022-11-21T03:41:15.122Z,1.90
2022-11-21T03:42:15.121Z,1.70
2022-11-21T03:43:15.133Z,1.50
2022-11-21T03:44:15.122Z,1.90
2022-11-21T03:45:15.149Z,1.90
2022-11-21T03:46:15.071Z,1.80
2022-11-21T03:47:16.085Z,2.10
2022-11-21T03:48:15.072Z,2.00
2022-11-21T03:49:15.022Z,1.60
2022-11-21T04:03:17.090Z,1.70
2022-11-21T04:04:17.103Z,1.60
2022-11-21T04:05:17.052Z,1.70
2022-11-21T04:06:17.060Z,1.70
2022-11-21T04:07:17.072Z,1.80
2022-11-21T04:08:40.090Z,1.80
2022-11-21T04:09:17.020Z,1.60
2022-11-21T04:10:17.074Z,1.60
2022-11-21T04:11:17.002Z,1.70
2022-11-21T04:12:16.961Z,1.90
2022-11-21T04:13:16.981Z,1.90
2022-11-21T04:14:16.928Z,1.80
2022-11-21T04:15:17.012Z,1.70
2022-11-21T04:16:17.071Z,1.70
2022-11-21T04:17:16.991Z,2.40
2022-11-21T04:18:16.881Z,1.60
2022-11-21T04:19:38.000Z,1.90
2022-11-21T04:20:16.875Z,1.90
2022-11-21T04:21:16.941Z,1.90
2022-11-21T04:22:16.933Z,2.00
2022-11-21T04:23:16.813Z,2.00
2022-11-21T04:24:16.851Z,1.60
2022-11-21T04:25:17.877Z,2.10
2022-11-21T04:26:16.883Z,1.70
2022-11-21T04:27:16.871Z,1.60
2022-11-21T04:28:16.756Z,1.40
2022-11-21T04:29:16.773Z,2.20
2022-11-21T04:30:16.772Z,1.60
2022-11-21T04:31:17.738Z,1.60
2022-11-21T04:32:16.790Z,1.50
2022-11-21T04:33:16.684Z,1.80
2022-11-21T04:34:16.718Z,1.70
2022-11-21T04:35:16.709Z,1.70
2022-11-21T04:36:19.922Z,1.70
2022-11-21T04:37:16.815Z,1.80
2022-11-21T04:38:16.724Z,2.60
2022-11-21T04:39:16.640Z,2.20
2022-11-21T04:40:16.665Z,1.60
2022-11-21T04:41:16.633Z,1.90
2022-11-21T04:42:16.603Z,1.70
2022-11-21T04:43:16.553Z,1.80
2022-11-21T04:44:16.563Z,1.60
2022-11-21T04:45:16.522Z,1.80
2022-11-21T04:46:16.562Z,1.10
2022-11-21T04:47:16.521Z,1.80
2022-11-21T04:48:16.492Z,1.70
2022-11-21T04:49:18.493Z,1.80
2022-11-21T04:50:16.462Z,1.50
2022-11-21T04:51:16.499Z,1.40
2022-11-21T04:52:16.442Z,1.70
2022-11-21T04:53:16.423Z,1.60
2022-11-21T04:54:16.439Z,1.90
2022-11-21T04:55:16.404Z,1.20
2022-11-21T04:56:16.556Z,1.40
2022-11-21T04:57:16.438Z,1.60
2022-11-21T04:58:16.363Z,1.70
2022-11-21T04:59:16.386Z,1.50
2022-11-21T05:00:20.860Z,1.40
2022-11-21T05:01:17.397Z,1.50
2022-11-21T05:02:16.317Z,1.30
2022-11-21T05:03:16.294Z,1.40
2022-11-21T05:04:16.291Z,1.80
2022-11-21T05:05:16.276Z,1.60
2022-11-21T05:06:16.301Z,2.90
2022-11-21T05:07:16.280Z,1.50
2022-11-21T05:08:16.235Z,1.70
2022-11-21T05:09:16.225Z,1.50
2022-11-21T05:10:17.234Z,1.70
2022-11-21T05:11:16.212Z,1.20
2022-11-21T05:12:16.196Z,1.50
2022-11-21T05:13:16.164Z,1.30
2022-11-21T05:14:16.166Z,1.40
2022-11-21T05:15:20.351Z,1.70
2022-11-21T05:16:17.155Z,1.30
2022-11-21T05:17:16.117Z,1.50
2022-11-21T05:18:16.116Z,1.90
2022-11-21T05:19:16.129Z,1.30
2022-11-21T05:20:17.101Z,1.50
2022-11-21T05:21:16.096Z,1.40
2022-11-21T05:22:16.065Z,1.20
2022-11-21T05:23:16.055Z,1.30
2022-11-21T05:24:16.039Z,1.20
2022-11-21T05:25:16.015Z,1.10
2022-11-21T05:26:16.037Z,1.70
2022-11-21T05:27:16.012Z,1.10
2022-11-21T05:28:16.005Z,1.20
2022-11-21T05:29:16.000Z,1.30
2022-11-21T05:30:15.965Z,1.20
2022-11-21T05:31:15.948Z,1.10
2022-11-21T05:32:16.006Z,1.40
2022-11-21T05:33:15.917Z,1.40
2022-11-21T05:34:16.900Z,1.30
2022-11-21T05:35:15.896Z,1.30
2022-11-21T05:36:15.917Z,1.20
2022-11-21T05:37:15.854Z,1.30
2022-11-21T05:38:15.855Z,1.20
2022-11-21T05:39:15.843Z,1.20
2022-11-21T05:40:15.834Z,1.20
2022-11-21T05:41:15.815Z,1.10
2022-11-21T05:42:15.795Z,1.10
2022-11-21T05:43:15.780Z,1.00
2022-11-21T05:44:15.845Z,1.00
2022-11-21T05:45:15.766Z,1.00
2022-11-21T05:46:15.757Z,1.30
2022-11-21T05:47:16.717Z,0.90
2022-11-21T05:48:15.742Z,1.10
2022-11-21T05:49:15.700Z,1.30
2022-11-21T05:50:15.714Z,1.60
2022-11-21T05:51:15.686Z,1.50
2022-11-21T05:52:15.685Z,1.80
2022-11-21T05:53:15.676Z,1.30
2022-11-21T05:54:15.645Z,1.10
2022-11-21T05:55:15.626Z,1.20
2022-11-21T05:56:15.655Z,1.30
2022-11-21T05:57:15.596Z,0.90
2022-11-21T05:58:15.598Z,0.90
2022-11-21T05:59:15.578Z,1.00
2022-11-21T06:00:15.567Z,1.30
2022-11-21T06:01:15.576Z,0.80
2022-11-21T06:02:16.546Z,1.00
2022-11-21T06:03:15.550Z,1.20
2022-11-21T06:04:15.507Z,1.20
2022-11-21T06:05:15.498Z,0.90
2022-11-21T06:06:16.383Z,1.10
2022-11-21T06:07:15.638Z,0.80
2022-11-21T06:08:15.515Z,0.90
2022-11-21T06:09:15.468Z,1.00
2022-11-21T06:10:15.437Z,1.30
2022-11-21T06:11:15.446Z,0.80
2022-11-21T06:12:16.437Z,0.80
2022-11-21T06:13:15.396Z,0.90
2022-11-21T06:14:15.397Z,0.90
2022-11-21T06:15:15.380Z,0.80
2022-11-21T06:16:15.379Z,1.10
2022-11-21T06:17:15.360Z,0.70
2022-11-21T06:18:15.339Z,0.90
2022-11-21T06:19:15.318Z,0.70
2022-11-21T06:20:15.316Z,0.70
2022-11-21T06:21:16.323Z,0.80
2022-11-21T06:22:16.330Z,0.70
2022-11-21T06:23:15.277Z,0.80
2022-11-21T06:24:20.798Z,0.90
2022-11-21T06:25:16.249Z,0.70
2022-11-21T06:26:15.238Z,0.70
2022-11-21T06:27:15.237Z,0.70
2022-11-21T06:28:15.200Z,0.80
2022-11-21T06:29:15.178Z,0.80
2022-11-21T06:30:20.686Z,0.90
2022-11-21T06:31:16.169Z,0.60
2022-11-21T06:32:16.165Z,0.60
2022-11-21T06:33:15.132Z,0.90
2022-11-21T06:34:15.129Z,0.70
2022-11-21T06:35:15.103Z,0.90
2022-11-21T06:36:15.099Z,1.00
2022-11-21T06:37:16.169Z,0.70
2022-11-21T06:38:15.071Z,0.80
2022-11-21T06:39:15.071Z,0.70
2022-11-21T06:40:15.104Z,0.80
2022-11-21T06:41:15.051Z,0.80
2022-11-21T06:42:15.038Z,0.80
2022-11-21T06:43:15.029Z,0.70
2022-11-21T06:44:15.018Z,0.70
2022-11-21T06:45:14.972Z,0.60
2022-11-21T06:46:14.990Z,0.70
2022-11-21T06:47:14.987Z,0.70
2022-11-21T06:48:14.949Z,0.80
2022-11-21T06:49:14.939Z,0.70
2022-11-21T06:50:14.911Z,0.80
2022-11-21T06:51:14.919Z,0.80
2022-11-21T06:52:14.926Z,1.00
2022-11-21T06:53:14.881Z,1.00
2022-11-21T06:54:16.942Z,1.10
2022-11-21T06:55:14.849Z,0.90
2022-11-21T06:56:14.861Z,0.80
2022-11-21T06:57:14.836Z,0.70
2022-11-21T06:58:14.833Z,0.90
2022-11-21T06:59:14.928Z,1.00
2022-11-21T07:00:14.790Z,0.60
2022-11-21T07:01:14.818Z,0.90
2022-11-21T07:02:14.782Z,0.90
2022-11-21T07:03:14.759Z,0.90
2022-11-21T07:04:14.729Z,1.10
2022-11-21T07:05:14.750Z,1.40
2022-11-21T07:06:14.745Z,1.00
2022-11-21T07:07:14.762Z,0.90
2022-11-21T07:08:15.680Z,1.00
2022-11-21T07:10:15.650Z,0.80
2022-11-21T07:11:30.092Z,1.10
2022-11-21T07:12:16.633Z,1.10
2022-11-21T07:13:14.630Z,2.20
2022-11-21T07:14:14.625Z,2.30
2022-11-21T07:15:14.602Z,1.40
2022-11-21T07:16:14.594Z,1.50
2022-11-21T07:17:14.575Z,1.40
2022-11-21T07:18:14.583Z,1.30
2022-11-21T07:19:14.532Z,1.20
2022-11-21T07:20:14.521Z,1.30
2022-11-21T07:21:14.521Z,1.00
2022-11-21T07:22:14.510Z,1.10
2022-11-21T07:23:14.483Z,1.10
2022-11-21T07:24:14.463Z,1.10
2022-11-21T07:25:14.471Z,1.50
2022-11-21T07:26:14.461Z,1.20
2022-11-21T07:27:14.442Z,1.40
2022-11-21T07:28:14.439Z,1.30
2022-11-21T07:29:14.433Z,1.40
2022-11-21T07:30:14.412Z,1.20
2022-11-21T07:31:14.566Z,1.40
2022-11-21T07:32:14.372Z,1.90
2022-11-21T07:33:15.362Z,1.30
2022-11-21T07:34:14.343Z,1.20
2022-11-21T07:35:14.351Z,1.40
2022-11-21T07:36:14.355Z,1.40
2022-11-21T07:37:14.327Z,1.30
2022-11-21T07:38:15.282Z,1.60
2022-11-21T07:39:14.261Z,1.40
2022-11-21T07:40:14.271Z,1.50
2022-11-21T07:41:14.249Z,1.50
2022-11-21T07:42:14.243Z,1.40
2022-11-21T07:43:14.221Z,1.70
2022-11-21T07:44:14.226Z,1.70
2022-11-21T07:45:14.212Z,1.40
2022-11-21T07:46:14.192Z,1.40
2022-11-21T07:47:14.212Z,1.60
2022-11-21T07:48:14.175Z,1.60
2022-11-21T07:49:14.167Z,1.70
2022-11-21T07:50:14.151Z,1.90
2022-11-21T07:51:14.148Z,1.50
2022-11-21T07:52:14.135Z,1.90
2022-11-21T07:53:14.101Z,1.50
2022-11-21T07:54:14.114Z,1.30
2022-11-21T07:55:14.074Z,1.40
2022-11-21T07:56:14.062Z,1.60
2022-11-21T07:57:14.073Z,1.70
2022-11-21T07:58:14.040Z,1.60
2022-11-21T07:59:15.024Z,2.10
2022-11-21T08:00:14.033Z,2.00
2022-11-21T08:01:14.036Z,2.00
2022-11-21T08:02:14.096Z,1.80
2022-11-21T08:03:13.973Z,1.50
2022-11-21T08:04:14.026Z,1.40
2022-11-21T08:05:13.964Z,1.40
2022-11-21T08:06:13.948Z,1.30
2022-11-21T08:07:13.996Z,1.40
2022-11-21T08:08:13.916Z,1.70
2022-11-21T08:09:14.911Z,1.40
2022-11-21T08:10:13.874Z,1.70
2022-11-21T08:11:13.894Z,1.60
2022-11-21T08:12:13.856Z,1.50
2022-11-21T08:13:13.854Z,1.60
2022-11-21T08:14:13.822Z,1.60
2022-11-21T08:15:13.826Z,1.60
2022-11-21T08:16:13.817Z,2.00
2022-11-21T08:17:13.826Z,1.60
2022-11-21T08:18:13.797Z,1.80
2022-11-21T08:19:14.754Z,1.60
2022-11-21T08:20:13.768Z,1.80
2022-11-21T08:21:19.527Z,2.20
2022-11-21T08:22:14.746Z,2.00
2022-11-21T08:23:13.736Z,2.00
2022-11-21T08:24:14.699Z,1.60
2022-11-21T08:25:13.683Z,1.40
2022-11-21T08:26:13.730Z,1.60
2022-11-21T08:27:13.678Z,1.40
2022-11-21T08:28:14.721Z,1.70
2022-11-21T08:29:14.644Z,2.00
2022-11-21T08:30:13.633Z,1.60
2022-11-21T08:31:13.637Z,1.60
2022-11-21T08:32:13.608Z,1.70
2022-11-21T08:33:13.595Z,1.60
2022-11-21T08:34:14.784Z,2.00
2022-11-21T08:35:14.588Z,2.00
2022-11-21T08:36:13.558Z,1.90
2022-11-21T08:37:13.546Z,1.80
2022-11-21T08:38:13.536Z,2.30
2022-11-21T08:39:13.518Z,1.80
2022-11-21T08:40:13.496Z,2.10
2022-11-21T08:41:17.630Z,1.80
2022-11-21T08:42:13.477Z,2.10
2022-11-21T08:43:13.495Z,1.90
2022-11-21T08:44:14.380Z,1.90
2022-11-21T08:45:13.460Z,1.90
2022-11-21T08:46:13.440Z,1.50
2022-11-21T08:47:13.430Z,1.50
2022-11-21T08:48:13.396Z,1.50
2022-11-21T08:49:13.393Z,1.90
2022-11-21T08:50:13.377Z,1.70
2022-11-21T08:51:13.367Z,1.70
2022-11-21T08:52:13.358Z,1.50
2022-11-21T08:53:13.356Z,1.50
2022-11-21T08:54:13.303Z,1.40
2022-11-21T08:55:13.311Z,1.80
2022-11-21T08:56:13.288Z,1.50
2022-11-21T08:57:13.303Z,1.30
2022-11-21T08:58:13.302Z,1.60
2022-11-21T08:59:13.256Z,1.40
2022-11-21T09:00:13.241Z,1.40
2022-11-21T09:01:13.258Z,1.70
2022-11-21T09:02:13.235Z,1.70
2022-11-21T09:03:14.966Z,3.10
2022-11-21T09:04:13.189Z,1.80
2022-11-21T09:05:13.167Z,2.00
2022-11-21T09:06:13.171Z,1.60
2022-11-21T09:07:13.208Z,1.60
2022-11-21T09:08:13.115Z,1.40
2022-11-21T09:09:13.138Z,1.60
2022-11-21T09:10:13.123Z,1.60
2022-11-21T09:11:13.088Z,1.70
2022-11-21T09:12:13.103Z,2.00
2022-11-21T09:13:13.067Z,1.80
2022-11-21T09:14:13.079Z,1.80
2022-11-21T09:15:14.048Z,2.30
2022-11-21T09:16:16.356Z,1.80
2022-11-21T09:17:14.009Z,1.70
2022-11-21T09:18:12.999Z,1.60
2022-11-21T09:19:12.989Z,1.50
2022-11-21T09:20:14.039Z,1.30
2022-11-21T09:21:12.958Z,1.50
2022-11-21T09:22:12.960Z,1.90
2022-11-21T09:23:12.945Z,1.90
2022-11-21T09:24:13.941Z,1.70
2022-11-21T09:25:12.942Z,1.50
2022-11-21T09:26:13.891Z,1.90
2022-11-21T09:27:12.915Z,1.60
2022-11-21T09:28:12.903Z,2.00
2022-11-21T09:29:12.880Z,1.40
2022-11-21T09:30:13.865Z,1.50
2022-11-21T09:31:12.850Z,1.50
2022-11-21T09:32:12.917Z,1.70
2022-11-21T09:33:12.865Z,1.60
2022-11-21T09:34:12.819Z,1.50
2022-11-21T09:35:12.802Z,1.80
2022-11-21T09:36:12.772Z,1.80
2022-11-21T09:37:12.775Z,1.60
2022-11-21T09:38:12.775Z,1.70
2022-11-21T09:39:12.761Z,1.50
2022-11-21T09:40:12.735Z,1.50
2022-11-21T09:41:12.709Z,1.40
2022-11-21T09:42:12.713Z,1.70
2022-11-21T09:43:12.704Z,1.60
2022-11-21T09:44:12.680Z,1.50
2022-11-21T09:45:12.651Z,1.60
2022-11-21T09:46:13.641Z,1.40
2022-11-21T09:47:12.631Z,1.60
2022-11-21T10:03:43.211Z,1.70
2022-11-21T10:04:44.198Z,1.20
2022-11-21T10:05:43.174Z,1.90
2022-11-21T10:06:43.181Z,1.90
2022-11-21T10:07:43.247Z,1.90
2022-11-21T10:08:43.156Z,1.70
2022-11-21T10:09:44.192Z,1.80
2022-11-21T10:10:43.100Z,2.00
2022-11-21T10:11:43.112Z,1.70
2022-11-21T10:12:43.082Z,1.60
2022-11-21T10:13:43.062Z,1.60
2022-11-21T10:14:43.158Z,1.60
2022-11-21T10:15:43.045Z,2.30
2022-11-21T10:16:43.023Z,1.70
2022-11-21T10:17:43.011Z,1.70
2022-11-21T10:18:43.086Z,1.70
2022-11-21T10:19:42.990Z,2.10
2022-11-21T10:20:42.982Z,2.20
2022-11-21T10:21:42.962Z,1.60
2022-11-21T10:22:42.959Z,1.90
2022-11-21T10:23:42.953Z,1.70
2022-11-21T10:24:42.962Z,1.70
2022-11-21T10:25:42.905Z,1.60
2022-11-21T10:26:42.895Z,1.60
2022-11-21T10:27:42.892Z,1.50
2022-11-21T10:28:42.873Z,1.50
2022-11-21T10:29:43.897Z,1.90
2022-11-21T10:30:42.870Z,1.70
2022-11-21T10:31:42.848Z,1.70
2022-11-21T10:32:42.864Z,1.70
2022-11-21T10:33:42.814Z,2.00
2022-11-21T10:34:42.794Z,1.90
2022-11-21T10:35:42.811Z,2.40
2022-11-21T10:36:42.773Z,1.80
2022-11-21T10:37:42.764Z,1.70
2022-11-21T10:38:42.742Z,1.60
2022-11-21T10:39:42.749Z,1.80
2022-11-21T10:40:42.735Z,1.70
2022-11-21T10:41:42.715Z,2.10
2022-11-21T10:42:42.714Z,2.00
2022-11-21T10:43:42.697Z,1.90
2022-11-21T10:44:42.667Z,2.00
2022-11-21T10:45:42.669Z,1.70
2022-11-21T10:46:42.654Z,1.60
2022-11-21T10:47:42.653Z,1.60
2022-11-21T10:48:42.625Z,2.00
2022-11-21T10:49:42.606Z,1.90
2022-11-21T10:50:42.604Z,1.90
2022-11-21T10:51:42.594Z,2.10
2022-11-21T10:52:42.583Z,1.70
2022-11-21T10:53:42.574Z,2.10
2022-11-21T10:54:42.545Z,2.40
2022-11-21T10:55:43.544Z,2.20
2022-11-21T10:56:43.513Z,2.10
2022-11-21T10:57:42.580Z,2.30
2022-11-21T10:58:42.558Z,2.00
2022-11-21T10:59:42.516Z,2.10
2022-11-21T11:00:42.481Z,3.20
2022-11-21T11:01:43.455Z,2.00
2022-11-21T11:02:42.532Z,2.10
2022-11-21T11:03:45.664Z,1.40
2022-11-21T11:04:49.095Z,1.90
2022-11-21T11:05:43.415Z,1.90
2022-11-21T11:06:42.495Z,1.50
2022-11-21T11:07:42.465Z,1.40
2022-11-21T11:08:42.359Z,1.70
2022-11-21T11:09:42.366Z,1.70
2022-11-21T11:10:42.335Z,1.70
2022-11-21T11:11:42.346Z,1.70
2022-11-21T11:12:42.359Z,1.50
2022-11-21T11:13:46.748Z,1.80
2022-11-21T11:14:43.315Z,1.40
2022-11-21T11:15:42.298Z,1.40
2022-11-21T11:16:42.280Z,1.30
2022-11-21T11:17:42.247Z,1.60
2022-11-21T11:18:42.237Z,1.40
2022-11-21T11:19:42.606Z,1.40
2022-11-21T11:20:42.207Z,1.60
2022-11-21T11:21:42.223Z,1.40
2022-11-21T11:22:42.217Z,1.70
2022-11-21T11:23:42.179Z,1.30
2022-11-21T11:24:42.159Z,1.40
2022-11-21T11:25:42.147Z,1.50
2022-11-21T11:26:42.247Z,1.30
2022-11-21T11:27:42.126Z,1.30
2022-11-21T11:28:42.151Z,1.30
2022-11-21T11:29:42.089Z,1.30
2022-11-21T11:30:42.085Z,1.70
2022-11-21T11:31:42.071Z,1.90
2022-11-21T11:32:42.061Z,2.10
2022-11-21T11:33:42.037Z,1.50
2022-11-21T11:34:42.075Z,1.70
2022-11-21T11:35:42.009Z,2.00
2022-11-21T11:36:42.011Z,2.00
2022-11-21T11:37:42.001Z,1.70
2022-11-21T11:38:41.992Z,1.60
2022-11-21T11:39:42.005Z,1.70
2022-11-21T11:40:41.950Z,1.70
2022-11-21T11:41:41.944Z,1.60
2022-11-21T11:42:41.971Z,1.30
2022-11-21T11:43:41.929Z,1.50
2022-11-21T11:44:41.900Z,1.70
2022-11-21T11:45:41.894Z,1.70
2022-11-21T11:46:41.875Z,2.00
2022-11-21T11:47:41.863Z,2.00
2022-11-21T11:49:03.760Z,2.20
2022-11-21T11:49:42.859Z,1.30
2022-11-21T11:50:41.859Z,1.60
2022-11-21T11:51:42.821Z,1.80
2022-11-21T11:52:41.838Z,1.50
2022-11-21T11:53:41.780Z,1.50
2022-11-21T11:54:41.788Z,1.30
2022-11-21T11:55:41.760Z,1.60
2022-11-21T11:56:41.820Z,1.70
2022-11-21T11:57:41.763Z,1.60
2022-11-21T11:58:41.751Z,1.60
2022-11-21T11:59:41.710Z,2.10
2022-11-21T12:00:41.700Z,1.70
2022-11-21T12:01:41.736Z,1.40
2022-11-21T12:02:41.745Z,1.50
2022-11-21T12:03:41.660Z,1.80
2022-11-21T12:04:41.649Z,1.50
2022-11-21T12:05:41.632Z,1.40
2022-11-21T12:07:41.300Z,1.40
2022-11-21T12:08:43.150Z,1.50
2022-11-21T12:09:41.648Z,1.30
2022-11-21T12:10:41.574Z,1.70
2022-11-21T12:11:41.578Z,1.50
2022-11-21T12:12:41.640Z,1.20
2022-11-21T12:13:42.539Z,1.50
2022-11-21T12:14:41.543Z,1.00
2022-11-21T12:15:41.542Z,1.00
2022-11-21T12:16:41.491Z,1.10
2022-11-21T12:17:41.541Z,1.10
2022-11-21T12:18:41.486Z,1.10
2022-11-21T12:19:41.464Z,1.00
2022-11-21T12:20:41.453Z,1.20
2022-11-21T12:21:41.434Z,1.20
2022-11-21T12:22:42.434Z,1.40
2022-11-21T12:23:41.413Z,1.10
2022-11-21T12:24:43.143Z,1.20
2022-11-21T12:25:41.375Z,1.10
2022-11-21T12:26:41.375Z,1.30
2022-11-21T12:27:44.038Z,1.40
2022-11-21T12:28:41.344Z,1.30
2022-11-21T12:29:41.313Z,1.80
2022-11-21T12:30:41.315Z,1.40
2022-11-21T12:31:41.329Z,1.40
2022-11-21T12:33:07.915Z,1.70
2022-11-21T12:33:42.355Z,1.60
2022-11-21T12:34:41.316Z,1.60
2022-11-21T12:35:41.256Z,1.70
2022-11-21T12:36:41.225Z,1.50
2022-11-21T12:37:43.233Z,1.40
2022-11-21T12:38:44.913Z,1.70
2022-11-21T12:39:41.203Z,1.70
2022-11-21T12:40:41.198Z,1.60
2022-11-21T12:41:41.168Z,2.10
2022-11-21T12:42:41.171Z,2.00
2022-11-21T12:43:41.155Z,1.70
2022-11-21T12:44:41.137Z,2.20
2022-11-21T12:45:41.158Z,1.70
2022-11-21T12:46:41.095Z,1.80
2022-11-21T12:47:42.082Z,1.70
2022-11-21T12:48:41.085Z,2.00
2022-11-21T12:49:41.102Z,1.90
2022-11-21T12:50:41.066Z,1.70
2022-11-21T12:51:41.036Z,2.00
2022-11-21T12:52:42.054Z,2.10
2022-11-21T12:53:41.028Z,2.10
2022-11-21T12:54:40.996Z,1.90
2022-11-21T12:55:41.029Z,2.10
2022-11-21T12:56:40.978Z,2.40
2022-11-21T12:57:40.968Z,2.10
2022-11-21T12:58:41.034Z,2.30
2022-11-21T12:59:40.945Z,2.10
2022-11-21T13:00:40.909Z,2.30
2022-11-21T13:01:40.929Z,2.20
2022-11-21T13:02:40.916Z,2.30
2022-11-21T13:03:40.880Z,2.40
2022-11-21T13:04:40.868Z,2.40
2022-11-21T13:05:40.850Z,2.30
2022-11-21T13:06:40.830Z,1.80
2022-11-21T13:07:40.905Z,2.10
2022-11-21T13:08:40.831Z,1.60
2022-11-21T13:09:40.800Z,2.10
2022-11-21T13:10:40.768Z,2.20
2022-11-21T13:11:40.759Z,2.10
2022-11-21T13:12:40.804Z,2.10
2022-11-21T13:13:40.781Z,2.00
2022-11-21T13:14:40.729Z,2.00
2022-11-21T13:15:40.721Z,1.90
2022-11-21T13:16:40.712Z,1.90
2022-11-21T13:17:40.692Z,2.30
2022-11-21T13:18:40.705Z,2.00
2022-11-21T13:19:40.714Z,2.20
2022-11-21T13:20:40.642Z,1.70
2022-11-21T13:21:41.000Z,1.90
2022-11-21T13:22:40.639Z,2.20
2022-11-21T13:23:40.613Z,2.50
2022-11-21T13:24:40.623Z,2.10
2022-11-21T13:25:40.609Z,1.90
2022-11-21T13:26:40.581Z,2.30
2022-11-21T13:27:40.561Z,2.10
2022-11-21T13:28:40.556Z,3.80
2022-11-21T13:29:40.567Z,3.00
2022-11-21T13:30:40.521Z,2.50
2022-11-21T13:31:40.509Z,2.50
2022-11-21T13:32:40.501Z,2.30
2022-11-21T13:33:40.497Z,2.20
2022-11-21T13:34:40.509Z,2.20
2022-11-21T13:35:40.473Z,2.30
2022-11-21T13:36:40.463Z,2.40
2022-11-21T13:37:40.457Z,2.20
2022-11-21T13:38:40.424Z,2.20
2022-11-21T13:39:40.421Z,2.10
2022-11-21T13:40:40.414Z,2.30
2022-11-21T13:41:40.418Z,2.10
2022-11-21T13:42:40.369Z,2.00
2022-11-21T13:43:40.363Z,2.20
2022-11-21T13:44:40.354Z,2.20
2022-11-21T13:45:40.357Z,2.00
2022-11-21T13:46:40.325Z,2.20
2022-11-21T13:47:45.651Z,1.80
2022-11-21T13:48:41.293Z,2.60
2022-11-21T13:49:40.317Z,2.20
2022-11-21T13:50:40.280Z,2.10
2022-11-21T13:51:40.291Z,2.20
2022-11-21T13:52:40.236Z,1.80
2022-11-21T13:53:40.232Z,2.00