createdAt,value
2022-11-28T00:01:44.705Z,50.53
2022-11-28T00:04:13.891Z,49.89
2022-11-28T00:06:47.099Z,50.35
2022-11-28T00:09:17.268Z,50.52
2022-11-28T00:11:48.481Z,50.28
2022-11-28T00:14:18.716Z,50.23
2022-11-28T00:16:48.009Z,50.12
2022-11-28T00:19:16.465Z,50.11
2022-11-28T00:21:44.847Z,49.95
2022-11-28T00:24:13.404Z,50.12
2022-11-28T00:26:42.538Z,49.80
2022-11-28T00:29:11.520Z,49.86
2022-11-28T00:31:42.809Z,49.79
2022-11-28T00:34:13.753Z,49.74
2022-11-28T00:36:44.823Z,50.11
2022-11-28T00:39:14.022Z,49.99
2022-11-28T00:41:43.256Z,50.02
2022-11-28T00:44:12.579Z,49.63
2022-11-28T00:46:41.011Z,49.66
2022-11-28T00:49:09.507Z,50.24
2022-11-28T00:51:38.277Z,50.04
2022-11-28T00:54:07.026Z,50.12
2022-11-28T00:56:38.682Z,50.14
2022-11-28T00:59:07.405Z,50.11
2022-11-28T01:01:43.963Z,50.20
2022-11-28T01:04:14.846Z,50.06
2022-11-28T01:06:45.717Z,50.56
2022-11-28T01:09:17.876Z,50.31
2022-11-28T01:11:48.925Z,50.15
2022-11-28T01:14:21.651Z,50.37
2022-11-28T01:16:50.326Z,50.41
2022-11-28T01:19:19.114Z,50.37
2022-11-28T01:21:47.924Z,50.00
2022-11-28T01:24:16.496Z,50.19
2022-11-28T01:26:44.903Z,50.37
2022-11-28T01:29:13.337Z,50.57
2022-11-28T01:31:42.307Z,50.24
2022-11-28T01:34:10.759Z,49.93
2022-11-28T01:36:39.250Z,49.81
2022-11-28T01:39:07.896Z,49.66
2022-11-28T01:41:36.552Z,49.80
2022-11-28T01:44:07.902Z,49.72
2022-11-28T01:46:36.774Z,49.47
2022-11-28T01:49:17.260Z,49.85
2022-11-28T01:51:50.842Z,49.66
2022-11-28T01:54:22.511Z,49.98
2022-11-28T01:56:56.946Z,49.86
2022-11-28T01:59:30.380Z,49.84
2022-11-28T02:01:58.953Z,49.89
2022-11-28T02:04:28.302Z,50.20
2022-11-28T02:06:57.027Z,50.54
2022-11-28T02:09:25.505Z,50.30
2022-11-28T02:12:03.836Z,50.39
2022-11-28T02:14:41.096Z,50.31
2022-11-28T02:17:12.725Z,50.25
2022-11-28T02:19:53.120Z,50.65
2022-11-28T02:22:24.355Z,50.65
2022-11-28T02:25:08.693Z,50.62
2022-11-28T02:27:56.411Z,50.77
2022-11-28T02:31:02.510Z,51.12
2022-11-28T02:33:33.816Z,50.92
2022-11-28T02:36:12.636Z,50.85
2022-11-28T02:38:57.716Z,50.91
2022-11-28T02:42:04.588Z,51.60
2022-11-28T02:44:47.530Z,51.51
2022-11-28T02:47:25.799Z,51.19
2022-11-28T02:49:57.483Z,51.11
2022-11-28T02:52:34.806Z,51.16
2022-11-28T02:55:04.850Z,51.22
2022-11-28T02:57:49.948Z,51.88
2022-11-28T03:00:26.013Z,52.00
2022-11-28T03:03:09.996Z,52.47
2022-11-28T03:05:42.819Z,52.28
2022-11-28T03:08:42.550Z,53.29
2022-11-28T03:11:24.366Z,54.11
2022-11-28T03:14:04.469Z,53.26
2022-11-28T03:16:51.421Z,53.43
2022-11-28T03:19:32.773Z,53.03
2022-11-28T03:22:35.635Z,52.62
2022-11-28T03:25:19.376Z,53.21
2022-11-28T03:28:12.958Z,53.49
2022-11-28T03:30:48.301Z,53.24
2022-11-28T03:33:21.231Z,53.86
2022-11-28T03:35:56.804Z,53.38
2022-11-28T03:38:34.469Z,53.15
2022-11-28T03:41:12.907Z,53.14
2022-11-28T03:43:46.326Z,53.10
2022-11-28T03:46:18.699Z,53.37
2022-11-28T03:48:51.751Z,52.95
2022-11-28T03:51:24.707Z,53.56
2022-11-28T03:54:14.019Z,53.19
2022-11-28T03:56:55.704Z,53.65
2022-11-28T03:59:40.861Z,53.67
2022-11-28T04:02:37.293Z,53.31
2022-11-28T04:05:22.586Z,53.24
2022-11-28T04:08:02.244Z,53.40
2022-11-28T04:10:38.699Z,54.46
2022-11-28T04:13:21.449Z,54.02
2022-11-28T04:16:08.618Z,54.11
2022-11-28T04:18:47.314Z,54.18
2022-11-28T04:21:28.552Z,53.78
2022-11-28T04:24:02.668Z,53.76
2022-11-28T04:26:37.197Z,53.77
2022-11-28T04:29:11.223Z,54.20
2022-11-28T04:31:43.533Z,54.14
2022-11-28T04:34:16.300Z,54.51
2022-11-28T04:36:46.123Z,54.42
2022-11-28T04:39:19.491Z,54.16
2022-11-28T04:42:00.015Z,54.18
2022-11-28T04:44:37.780Z,54.21
2022-11-28T04:47:06.908Z,54.08
2022-11-28T04:49:35.313Z,53.48
2022-11-28T04:52:09.837Z,53.75
2022-11-28T04:54:42.753Z,54.81
2022-11-28T04:57:17.264Z,54.22
2022-11-28T04:59:47.004Z,54.08
2022-11-28T05:02:17.710Z,53.87
2022-11-28T05:04:46.108Z,53.99
2022-11-28T05:07:14.558Z,53.69
2022-11-28T05:09:42.990Z,53.63
2022-11-28T05:12:11.510Z,53.80
2022-11-28T05:14:41.128Z,53.93
2022-11-28T05:17:12.708Z,53.77
2022-11-28T05:19:41.149Z,54.10
2022-11-28T05:22:09.703Z,54.25
2022-11-28T05:24:38.131Z,53.72
2022-11-28T05:27:07.727Z,53.93
2022-11-28T05:29:36.093Z,54.44
2022-11-28T05:32:04.690Z,54.28
2022-11-28T05:34:33.205Z,54.06
2022-11-28T05:37:02.257Z,54.06
2022-11-28T05:39:31.323Z,53.85
2022-11-28T05:41:59.819Z,53.82
2022-11-28T05:44:28.196Z,53.92
2022-11-28T05:46:56.648Z,53.62
2022-11-28T05:49:26.257Z,53.51
2022-11-28T05:51:54.729Z,53.41
2022-11-28T05:54:23.181Z,53.65
2022-11-28T05:56:51.626Z,53.62
2022-11-28T05:59:20.033Z,53.57
2022-11-28T06:01:48.471Z,53.29
2022-11-28T06:04:17.026Z,53.46
2022-11-28T06:06:45.435Z,53.36
2022-11-28T06:09:13.987Z,53.71
2022-11-28T06:11:42.491Z,53.38
2022-11-28T06:14:11.451Z,52.98
2022-11-28T06:16:41.254Z,53.07
2022-11-28T06:19:13.380Z,52.96
2022-11-28T06:21:42.160Z,52.95
2022-11-28T06:24:10.898Z,52.82
2022-11-28T06:26:39.275Z,53.27
2022-11-28T06:29:07.724Z,53.07
2022-11-28T06:31:36.303Z,53.21
2022-11-28T06:34:04.850Z,53.23
2022-11-28T06:36:33.342Z,53.17
2022-11-28T06:39:01.739Z,52.99
2022-11-28T06:41:30.454Z,52.94
2022-11-28T06:43:58.948Z,53.14
2022-11-28T06:46:27.512Z,53.17
2022-11-28T06:48:56.031Z,52.87
2022-11-28T06:51:24.400Z,53.04
2022-11-28T06:53:54.186Z,53.20
2022-11-28T06:56:22.924Z,53.04
2022-11-28T06:58:56.186Z,53.17
2022-11-28T07:01:27.890Z,52.91
2022-11-28T07:03:57.197Z,52.70
2022-11-28T07:06:27.031Z,52.82
2022-11-28T07:08:57.577Z,52.79
2022-11-28T07:11:31.540Z,52.57
2022-11-28T07:14:03.101Z,52.74
2022-11-28T07:16:33.045Z,52.90
2022-11-28T07:19:01.656Z,52.71
2022-11-28T07:21:30.637Z,52.79
2022-11-28T07:24:00.049Z,52.70
2022-11-28T07:26:28.803Z,52.72
2022-11-28T07:28:59.646Z,52.80
2022-11-28T07:31:32.013Z,52.87
2022-11-28T07:34:03.535Z,52.66
2022-11-28T07:36:32.495Z,52.96
2022-11-28T07:39:03.090Z,53.06
2022-11-28T07:41:31.621Z,53.10
2022-11-28T07:44:02.282Z,53.43
2022-11-28T07:46:32.557Z,53.45
2022-11-28T07:49:01.444Z,53.10
2022-11-28T07:51:32.443Z,52.91
2022-11-28T07:54:02.848Z,52.72
2022-11-28T07:57:04.500Z,53.14
2022-11-28T07:59:22.779Z,53.37
2022-11-28T08:01:53.508Z,53.28
2022-11-28T08:04:22.902Z,53.12
2022-11-28T08:06:51.360Z,53.53
2022-11-28T08:09:19.823Z,53.56
2022-11-28T08:11:48.315Z,53.37
2022-11-28T08:14:16.743Z,53.26
2022-11-28T08:16:46.616Z,53.37
2022-11-28T08:19:15.398Z,53.25
2022-11-28T08:21:43.830Z,53.57
2022-11-28T08:24:12.272Z,53.82
2022-11-28T08:26:40.656Z,53.28
2022-11-28T08:29:09.976Z,53.11
2022-11-28T08:31:40.006Z,53.50
2022-11-28T08:34:10.750Z,53.75
2022-11-28T08:36:39.702Z,53.65
2022-11-28T08:39:24.953Z,53.61
2022-11-28T08:41:57.287Z,53.24
2022-11-28T08:44:27.311Z,52.93
2022-11-28T08:46:55.827Z,52.84
2022-11-28T08:49:24.241Z,52.82
2022-11-28T08:51:53.629Z,52.74
2022-11-28T08:54:22.159Z,52.87
2022-11-28T08:56:51.594Z,52.67
2022-11-28T08:59:20.040Z,52.49
2022-11-28T09:01:48.521Z,52.49
2022-11-28T09:04:18.551Z,52.91
2022-11-28T09:06:47.134Z,53.01
2022-11-28T09:09:15.598Z,53.28
2022-11-28T09:11:50.411Z,53.28
2022-11-28T09:14:19.885Z,53.31
2022-11-28T09:16:48.449Z,53.48
2022-11-28T09:19:16.946Z,53.63
2022-11-28T09:21:45.383Z,53.33
2022-11-28T09:24:16.646Z,53.32
2022-11-28T09:26:45.126Z,52.99
2022-11-28T09:29:13.535Z,52.95
2022-11-28T09:31:46.971Z,52.94
2022-11-28T09:34:16.167Z,53.29
2022-11-28T09:36:44.704Z,53.15
2022-11-28T09:39:13.115Z,53.06
2022-11-28T09:41:58.174Z,53.25
2022-11-28T09:44:32.814Z,52.95
2022-11-28T09:47:06.486Z,53.48
2022-11-28T09:49:46.345Z,53.78
2022-11-28T09:53:03.270Z,53.44
2022-11-28T09:55:40.202Z,54.33
2022-11-28T09:58:47.381Z,53.67
2022-11-28T10:01:18.580Z,53.59
2022-11-28T10:03:59.410Z,53.07
2022-11-28T10:06:41.323Z,53.38
2022-11-28T10:09:31.399Z,53.27
2022-11-28T10:12:27.660Z,53.79
2022-11-28T10:15:33.098Z,53.17
2022-11-28T10:18:13.727Z,53.29
2022-11-28T10:20:45.708Z,52.95
2022-11-28T10:23:30.219Z,52.86
2022-11-28T10:26:26.914Z,52.89
2022-11-28T10:28:57.851Z,53.01
2022-11-28T10:31:41.742Z,52.95
2022-11-28T10:34:15.898Z,53.34
2022-11-28T10:37:27.135Z,53.75
2022-11-28T10:39:56.766Z,53.42
2022-11-28T10:42:39.947Z,53.49
2022-11-28T10:45:34.758Z,53.77
2022-11-28T10:48:41.788Z,53.84
2022-11-28T10:51:15.721Z,53.42
2022-11-28T10:53:56.435Z,53.11
2022-11-28T10:56:40.648Z,53.64
2022-11-28T10:59:27.224Z,53.60
2022-11-28T11:01:57.191Z,53.63
2022-11-28T11:04:27.658Z,53.78
2022-11-28T11:07:16.138Z,53.42
2022-11-28T11:09:47.408Z,53.97
2022-11-28T11:12:21.644Z,53.76
2022-11-28T11:14:50.269Z,53.82
2022-11-28T11:17:36.157Z,53.83
2022-11-28T11:20:34.624Z,53.64
2022-11-28T11:23:24.114Z,53.65
2022-11-28T11:25:54.499Z,54.06
2022-11-28T11:28:27.927Z,54.49
2022-11-28T11:31:02.423Z,54.47
2022-11-28T11:33:37.666Z,54.01
2022-11-28T11:36:21.271Z,54.00
2022-11-28T11:38:49.766Z,54.75
2022-11-28T11:41:29.846Z,54.87
2022-11-28T11:44:29.360Z,54.80
2022-11-28T11:47:03.501Z,54.46
2022-11-28T11:49:34.983Z,54.14
2022-11-28T11:52:15.520Z,54.07
2022-11-28T11:54:46.927Z,54.18
2022-11-28T11:57:32.553Z,54.19
2022-11-28T12:00:08.132Z,54.62
2022-11-28T12:02:47.332Z,54.36
2022-11-28T12:05:19.609Z,54.80
2022-11-28T12:07:57.945Z,54.30
2022-11-28T12:10:30.965Z,54.27
2022-11-28T12:12:59.653Z,54.49
2022-11-28T12:15:41.207Z,54.91
2022-11-28T12:18:30.329Z,54.57
2022-11-28T12:21:10.971Z,54.70
2022-11-28T12:23:55.820Z,54.13
2022-11-28T12:26:49.982Z,54.84
2022-11-28T12:29:45.639Z,54.98
2022-11-28T12:32:29.561Z,55.03
2022-11-28T12:35:11.527Z,54.27
2022-11-28T12:38:12.467Z,53.94
2022-11-28T12:41:14.624Z,54.32
2022-11-28T12:44:20.762Z,54.08
2022-11-28T12:47:10.981Z,53.95
2022-11-28T12:49:59.208Z,53.81
2022-11-28T12:52:47.141Z,53.92
2022-11-28T12:55:27.740Z,53.83
2022-11-28T12:58:23.419Z,53.57
2022-11-28T13:01:12.178Z,53.81
2022-11-28T13:04:10.724Z,53.80
2022-11-28T13:06:54.117Z,53.89
2022-11-28T13:09:35.385Z,53.51
2022-11-28T13:12:26.735Z,53.48
2022-11-28T13:15:00.010Z,53.57
2022-11-28T13:17:40.730Z,53.67
2022-11-28T13:20:45.669Z,54.45
2022-11-28T13:23:23.789Z,54.24
2022-11-28T13:26:15.550Z,54.07
2022-11-28T13:28:56.063Z,53.92
2022-11-28T13:31:31.370Z,53.92
2022-11-28T13:34:00.728Z,53.70
2022-11-28T13:39:52.813Z,53.63
2022-11-28T13:43:10.815Z,53.87
2022-11-28T13:45:44.642Z,54.00
2022-11-28T13:49:13.307Z,53.81
2022-11-28T13:51:32.044Z,53.96
2022-11-28T13:54:22.588Z,54.09
2022-11-28T13:57:22.113Z,54.27
2022-11-28T13:59:57.774Z,53.86
2022-11-28T14:02:34.711Z,53.81
2022-11-28T14:05:05.030Z,53.58
2022-11-28T14:07:34.048Z,54.24
2022-11-28T14:10:10.240Z,54.01
2022-11-28T14:12:54.340Z,53.96
2022-11-28T14:15:31.465Z,53.95
2022-11-28T14:18:54.506Z,54.04
2022-11-28T14:21:37.831Z,53.97
2022-11-28T14:24:51.157Z,53.62
2022-11-28T14:27:27.720Z,53.50
2022-11-28T14:29:57.805Z,53.79
2022-11-28T14:32:42.232Z,53.45
2022-11-28T14:35:52.024Z,53.06
2022-11-28T14:38:34.564Z,53.11
2022-11-28T14:41:11.978Z,53.24
2022-11-28T14:43:44.658Z,53.22
2022-11-28T14:46:16.201Z,53.01
2022-11-28T14:48:59.864Z,52.94
2022-11-28T14:51:47.327Z,52.93
2022-11-28T14:54:18.822Z,52.92
2022-11-28T14:56:48.307Z,52.72
2022-11-28T14:59:17.671Z,53.18
2022-11-28T15:02:07.501Z,52.54
2022-11-28T15:04:42.049Z,52.99
2022-11-28T15:07:32.580Z,53.08
2022-11-28T15:10:13.243Z,53.24
2022-11-28T15:13:16.693Z,52.93
2022-11-28T15:15:49.478Z,52.90
2022-11-28T15:18:20.073Z,52.72
2022-11-28T15:20:55.210Z,52.73
2022-11-28T15:23:25.774Z,52.40
2022-11-28T15:25:58.022Z,52.62
2022-11-28T15:28:32.415Z,52.41
2022-11-28T15:31:05.599Z,52.28
2022-11-28T15:33:34.415Z,52.53
2022-11-28T15:36:16.984Z,52.60
2022-11-28T15:38:46.473Z,52.39
2022-11-28T15:41:21.727Z,52.66
2022-11-28T15:43:50.789Z,52.95
2022-11-28T15:46:23.533Z,52.92
2022-11-28T15:48:52.833Z,53.33
2022-11-28T15:51:32.732Z,53.29
2022-11-28T15:54:05.005Z,53.02
2022-11-28T15:56:34.753Z,52.83
2022-11-28T15:59:03.158Z,52.69
2022-11-28T16:01:32.808Z,52.94
2022-11-28T16:04:10.491Z,52.41
2022-11-28T16:06:43.042Z,52.71
2022-11-28T16:09:17.614Z,52.63
2022-11-28T16:11:52.165Z,52.44
2022-11-28T16:14:44.720Z,52.44
2022-11-28T16:17:19.563Z,52.93
2022-11-28T16:19:51.431Z,52.98
2022-11-28T16:22:22.299Z,53.28
2022-11-28T16:24:55.263Z,53.31
2022-11-28T16:27:35.949Z,53.47
2022-11-28T16:30:27.109Z,53.35
2022-11-28T16:32:56.625Z,53.52
2022-11-28T16:35:40.261Z,53.23
2022-11-28T16:38:25.195Z,53.09
2022-11-28T16:41:01.082Z,52.92
2022-11-28T16:43:40.423Z,53.08
2022-11-28T16:46:19.851Z,53.00
2022-11-28T16:48:53.854Z,53.03
2022-11-28T16:51:22.247Z,53.01
2022-11-28T16:53:53.257Z,52.80
2022-11-28T16:56:30.931Z,52.59
2022-11-28T16:59:19.153Z,52.44
2022-11-28T17:01:52.452Z,52.42
2022-11-28T17:04:29.130Z,52.08
2022-11-28T17:07:01.757Z,52.49
2022-11-28T17:09:30.522Z,52.22
2022-11-28T17:12:11.025Z,52.29
2022-11-28T17:14:39.540Z,52.20
2022-11-28T17:17:14.781Z,52.51
2022-11-28T17:19:44.204Z,52.56
2022-11-28T17:22:25.742Z,52.08
2022-11-28T17:24:59.589Z,52.30
2022-11-28T17:27:28.243Z,52.59
2022-11-28T17:29:56.640Z,52.64
2022-11-28T17:32:25.162Z,52.54
2022-11-28T17:34:53.783Z,52.66
2022-11-28T17:37:22.155Z,52.97
2022-11-28T17:40:09.295Z,52.69
2022-11-28T17:42:38.653Z,52.73
2022-11-28T17:45:14.896Z,52.86
2022-11-28T17:47:43.283Z,52.94
2022-11-28T17:50:11.841Z,52.43
2022-11-28T17:52:40.469Z,52.20
2022-11-28T17:55:08.912Z,52.38
2022-11-28T17:57:37.507Z,52.48
2022-11-28T18:00:07.936Z,52.10
2022-11-28T18:02:36.337Z,52.30
2022-11-28T18:05:05.299Z,52.45
2022-11-28T18:07:33.846Z,52.14
2022-11-28T18:10:03.988Z,52.21
2022-11-28T18:12:32.397Z,52.42
2022-11-28T18:15:01.428Z,52.61
2022-11-28T18:17:29.853Z,52.13
2022-11-28T18:19:58.203Z,52.36
2022-11-28T18:22:26.597Z,52.56
2022-11-28T18:24:54.956Z,52.22
2022-11-28T18:27:24.456Z,52.56
2022-11-28T18:29:52.945Z,52.47
2022-11-28T18:32:21.352Z,52.76
2022-11-28T18:34:49.807Z,52.55
2022-11-28T18:37:18.352Z,52.29
2022-11-28T18:39:46.813Z,52.43
2022-11-28T18:42:15.473Z,52.69
2022-11-28T18:44:43.847Z,52.52
2022-11-28T18:47:12.377Z,52.43
2022-11-28T18:49:40.904Z,52.18
2022-11-28T18:52:09.766Z,52.45
2022-11-28T18:54:38.524Z,52.08
2022-11-28T18:57:08.058Z,52.06
2022-11-28T18:59:36.509Z,52.17
2022-11-28T19:02:05.062Z,52.15
2022-11-28T19:04:33.521Z,52.29
2022-11-28T19:07:03.886Z,51.99
2022-11-28T19:09:32.779Z,51.75
2022-11-28T19:12:01.199Z,52.10
2022-11-28T19:14:29.793Z,52.30
2022-11-28T19:16:58.392Z,52.02
2022-11-28T19:19:26.905Z,52.14
2022-11-28T19:21:55.914Z,51.98
2022-11-28T19:24:24.298Z,51.91
2022-11-28T19:26:52.730Z,51.88
2022-11-28T19:29:21.253Z,52.20
2022-11-28T19:31:49.702Z,52.17
2022-11-28T19:34:19.018Z,52.03
2022-11-28T19:36:50.076Z,51.99
2022-11-28T19:39:22.039Z,52.20
2022-11-28T19:41:52.914Z,52.06
2022-11-28T19:44:23.995Z,52.01
2022-11-28T19:46:53.436Z,51.73
2022-11-28T19:49:23.410Z,51.68
2022-11-28T19:51:55.567Z,51.60
2022-11-28T19:54:24.208Z,51.10
2022-11-28T19:56:52.844Z,51.72
2022-11-28T19:59:21.332Z,51.61
2022-11-28T20:01:50.068Z,51.74
2022-11-28T20:04:20.223Z,51.89
2022-11-28T20:06:48.695Z,51.87
2022-11-28T20:09:17.095Z,51.63
2022-11-28T20:11:45.661Z,51.61
2022-11-28T20:14:18.341Z,51.73
2022-11-28T20:16:47.236Z,51.49
2022-11-28T20:19:17.780Z,51.49
2022-11-28T20:21:46.579Z,51.41
2022-11-28T20:24:15.553Z,51.54
2022-11-28T20:26:44.454Z,51.47
2022-11-28T20:29:15.904Z,51.54
2022-11-28T20:31:46.433Z,51.65
2022-11-28T20:34:17.794Z,51.64
2022-11-28T20:36:51.104Z,51.49
2022-11-28T20:39:19.798Z,51.42
2022-11-28T20:41:49.228Z,51.62
2022-11-28T20:44:18.734Z,51.68
2022-11-28T20:46:49.444Z,51.74
2022-11-28T20:49:18.343Z,51.56
2022-11-28T20:51:47.386Z,51.49
2022-11-28T20:54:16.031Z,51.66
2022-11-28T20:57:19.629Z,52.10
2022-11-28T20:59:33.585Z,52.26
2022-11-28T21:02:02.102Z,52.40
2022-11-28T21:04:31.388Z,52.42
2022-11-28T21:06:59.848Z,52.12
2022-11-28T21:09:28.234Z,52.03
2022-11-28T21:11:59.215Z,52.08
2022-11-28T21:14:29.487Z,51.94
2022-11-28T21:16:58.807Z,51.80
2022-11-28T21:19:27.316Z,51.87
2022-11-28T21:21:55.749Z,51.79
2022-11-28T21:24:24.259Z,51.85
2022-11-28T21:26:54.345Z,51.76
2022-11-28T21:29:24.385Z,51.94
2022-11-28T21:31:53.504Z,51.73
2022-11-28T21:34:22.824Z,51.85
2022-11-28T21:36:51.209Z,52.26
2022-11-28T21:39:20.532Z,53.09
2022-11-28T21:41:50.819Z,52.88
2022-11-28T21:44:20.343Z,52.56
2022-11-28T21:46:48.856Z,52.50
2022-11-28T21:49:17.372Z,52.72
2022-11-28T21:51:45.856Z,53.34
2022-11-28T21:54:14.230Z,53.23
2022-11-28T21:56:42.728Z,52.61
2022-11-28T21:59:11.206Z,52.38
2022-11-28T22:01:39.673Z,52.49
2022-11-28T22:04:09.845Z,52.42
2022-11-28T22:06:38.306Z,52.05
2022-11-28T22:09:09.414Z,51.62
2022-11-28T22:11:39.004Z,52.31
2022-11-28T22:14:07.605Z,51.95
2022-11-28T22:16:36.056Z,51.90
2022-11-28T22:19:04.553Z,52.47
2022-11-28T22:24:21.823Z,52.15
2022-11-28T22:26:50.417Z,52.50
2022-11-28T22:29:18.891Z,52.42
2022-11-28T22:31:47.371Z,52.50
2022-11-28T22:34:15.758Z,52.39
2022-11-28T22:36:44.172Z,52.19
2022-11-28T22:39:12.573Z,52.19
2022-11-28T22:41:41.168Z,52.00
2022-11-28T22:44:10.818Z,52.55
2022-11-28T22:46:39.639Z,52.29
2022-11-28T22:49:09.529Z,52.09
2022-11-28T22:51:38.599Z,51.98
2022-11-28T22:54:07.067Z,52.03
2022-11-28T22:56:35.578Z,51.78
2022-11-28T22:59:05.026Z,51.98
2022-11-28T23:01:34.273Z,51.75
2022-11-28T23:04:03.062Z,51.74
2022-11-28T23:06:34.534Z,51.71
2022-11-28T23:09:07.912Z,51.67
2022-11-28T23:11:38.744Z,52.24
2022-11-28T23:14:07.634Z,52.83
2022-11-28T23:16:39.430Z,53.12
2022-11-28T23:19:14.286Z,53.08
2022-11-28T23:21:44.996Z,52.65
2022-11-28T23:24:16.274Z,52.22
2022-11-28T23:26:44.815Z,51.92
2022-11-28T23:29:14.322Z,52.15
2022-11-28T23:31:44.169Z,51.90
2022-11-28T23:34:13.280Z,52.13
2022-11-28T23:36:44.765Z,52.09
2022-11-28T23:39:19.057Z,51.91
2022-11-28T23:41:48.144Z,51.57
2022-11-28T23:44:18.195Z,52.06
2022-11-28T23:46:48.116Z,52.34
2022-11-28T23:49:16.864Z,52.23
2022-11-28T23:51:46.293Z,52.61
2022-11-28T23:54:14.764Z,52.60
2022-11-28T23:56:43.467Z,52.80
2022-11-28T23:59:13.066Z,52.56
